createdAt,value
2022-10-17T08:48:12.481Z,62.10
2022-10-17T08:50:48.065Z,61.80
2022-10-17T08:53:35.225Z,60.80
2022-10-17T08:56:47.602Z,60.70
2022-10-17T08:59:20.062Z,60.60
2022-10-17T09:01:54.692Z,61.50
2022-10-17T09:04:33.738Z,62.80
2022-10-17T09:07:18.992Z,62.80
2022-10-17T09:10:04.489Z,62.50
2022-10-17T09:12:40.598Z,62.20
2022-10-17T09:15:16.530Z,62.40
2022-10-17T09:17:58.265Z,62.70
2022-10-17T09:20:30.282Z,62.60
2022-10-17T09:23:01.069Z,63.10
2022-10-17T09:25:28.884Z,63.50
2022-10-17T09:28:14.446Z,63.50
2022-10-17T09:30:46.621Z,64.20
2022-10-17T09:33:54.000Z,64.30
2022-10-17T09:36:29.371Z,65.10
2022-10-17T09:39:00.246Z,65.10
2022-10-17T09:41:44.807Z,65.70
2022-10-17T09:44:19.137Z,66.80
2022-10-17T09:46:53.757Z,66.80
2022-10-17T09:49:25.654Z,66.80
2022-10-17T09:51:52.431Z,67.40
2022-10-17T09:54:24.149Z,67.70
2022-10-17T09:57:01.507Z,68.40
2022-10-17T09:59:32.495Z,68.80
2022-10-17T10:02:22.594Z,68.90
2022-10-17T10:05:08.540Z,69.50
2022-10-17T10:07:39.032Z,68.80
2022-10-17T10:10:07.541Z,69.80
2022-10-17T10:12:36.078Z,70.50
2022-10-17T10:15:22.717Z,70.30
2022-10-17T10:17:49.390Z,69.30
2022-10-17T10:20:27.264Z,70.40
2022-10-17T10:23:06.250Z,70.50
2022-10-17T10:25:33.388Z,69.80
2022-10-17T10:28:01.449Z,70.20
2022-10-17T10:30:30.185Z,70.50
2022-10-17T10:32:57.989Z,69.90
2022-10-17T10:35:42.805Z,69.70
2022-10-17T10:38:16.979Z,70.20
2022-10-17T10:40:48.304Z,69.60
2022-10-17T10:43:23.298Z,69.30
2022-10-17T10:45:51.350Z,69.50
2022-10-17T10:48:25.479Z,69.90
2022-10-17T10:51:15.261Z,69.50
2022-10-17T10:53:48.493Z,69.50
2022-10-17T10:56:41.318Z,70.00
2022-10-17T10:59:11.024Z,70.90
2022-10-17T11:01:52.290Z,71.70
2022-10-17T11:04:24.816Z,71.90
2022-10-17T11:06:53.153Z,71.70
2022-10-17T11:09:42.859Z,71.40
2022-10-17T11:12:18.461Z,71.00
2022-10-17T11:14:49.485Z,72.10
2022-10-17T11:17:28.853Z,72.20
2022-10-17T11:20:15.247Z,72.90
2022-10-17T11:22:47.233Z,73.90
2022-10-17T11:25:19.587Z,74.40
2022-10-17T11:27:46.308Z,74.70
2022-10-17T11:30:14.595Z,75.40
2022-10-17T11:32:56.780Z,76.00
2022-10-17T11:35:23.484Z,76.10
2022-10-17T11:37:53.362Z,76.30
2022-10-17T11:40:27.392Z,76.60
2022-10-17T11:42:54.079Z,75.50
2022-10-17T11:45:22.372Z,76.10
2022-10-17T11:47:55.402Z,76.20
2022-10-17T11:53:16.185Z,76.10
2022-10-17T11:55:43.426Z,75.90
2022-10-17T11:58:13.259Z,75.40
2022-10-17T12:00:58.509Z,75.30
2022-10-17T12:03:42.859Z,75.60
2022-10-17T12:06:29.144Z,75.10
2022-10-17T12:09:22.427Z,75.90
2022-10-17T12:11:53.754Z,75.90
2022-10-17T12:14:37.378Z,75.50
2022-10-17T12:17:05.116Z,75.80
2022-10-17T12:19:33.871Z,76.30
2022-10-17T12:22:18.692Z,77.80
2022-10-17T12:24:59.170Z,77.20
2022-10-17T12:27:32.575Z,76.40
2022-10-17T12:30:04.367Z,75.30
2022-10-17T12:32:46.881Z,75.30
2022-10-17T12:35:22.419Z,74.50
2022-10-17T12:37:49.240Z,73.90
2022-10-17T12:40:34.642Z,74.30
2022-10-17T12:43:21.442Z,74.70
2022-10-17T12:45:52.080Z,75.30
2022-10-17T12:48:33.918Z,75.90
2022-10-17T12:51:34.881Z,76.40
2022-10-17T12:53:59.535Z,76.20
2022-10-17T12:56:36.955Z,75.60
2022-10-17T12:59:15.196Z,75.80
2022-10-17T13:01:45.329Z,75.20
2022-10-17T13:04:13.972Z,75.10
2022-10-17T13:06:44.932Z,75.30
2022-10-17T13:09:31.408Z,75.50
2022-10-17T13:11:59.606Z,75.40
2022-10-17T13:14:26.920Z,75.00
2022-10-17T13:16:55.497Z,74.70
2022-10-17T13:19:23.868Z,75.30
2022-10-17T13:21:59.919Z,75.40
2022-10-17T13:24:38.363Z,74.30
2022-10-17T13:27:06.718Z,74.30
2022-10-17T13:29:33.777Z,74.50
2022-10-17T13:32:04.059Z,74.40
2022-10-17T13:34:32.078Z,74.70
2022-10-17T13:37:03.283Z,75.00
2022-10-17T13:39:52.497Z,75.20
2022-10-17T13:42:20.442Z,74.90
2022-10-17T13:44:47.254Z,75.30
2022-10-17T13:47:24.561Z,75.10
2022-10-17T13:49:55.262Z,75.00
2022-10-17T13:52:24.680Z,75.10
2022-10-17T13:54:52.142Z,75.40
2022-10-17T13:57:29.473Z,75.70
2022-10-17T14:00:26.221Z,74.80
2022-10-17T14:02:52.980Z,74.80
2022-10-17T14:05:20.922Z,74.50
2022-10-17T14:10:38.457Z,74.80
2022-10-17T14:13:08.341Z,74.90
2022-10-17T14:15:36.446Z,74.10
2022-10-17T14:18:07.840Z,74.20
2022-10-17T14:23:29.571Z,74.20
2022-10-17T14:26:08.919Z,74.60
2022-10-17T14:28:36.216Z,75.30
2022-10-17T14:31:11.490Z,74.40
2022-10-17T14:33:41.478Z,74.10
2022-10-17T14:36:10.016Z,74.60
2022-10-17T14:38:36.838Z,74.80
2022-10-17T14:41:41.326Z,74.70
2022-10-17T14:44:07.438Z,74.50
2022-10-17T14:46:35.746Z,73.90
2022-10-17T14:49:05.037Z,74.60
2022-10-17T14:51:40.239Z,74.70
2022-10-17T14:54:23.725Z,74.60
2022-10-17T14:56:52.744Z,75.20
2022-10-17T14:59:51.522Z,74.90
2022-10-17T15:02:09.750Z,75.70
2022-10-17T15:04:36.458Z,76.90
2022-10-17T15:07:03.259Z,75.70
2022-10-17T15:09:30.133Z,75.30
2022-10-17T15:11:59.910Z,75.40
2022-10-17T15:14:26.647Z,75.80
2022-10-17T15:16:53.393Z,76.00
2022-10-17T15:19:20.250Z,76.20
2022-10-17T15:21:47.439Z,76.60
2022-10-17T15:24:15.793Z,76.70
2022-10-17T15:26:42.630Z,76.80
2022-10-17T15:29:14.137Z,77.30
2022-10-17T15:31:41.596Z,77.90
2022-10-17T15:34:08.353Z,78.10
2022-10-17T15:36:49.834Z,77.90
2022-10-17T15:39:16.591Z,78.40
2022-10-17T15:41:44.060Z,77.90
2022-10-17T15:44:10.942Z,78.10
2022-10-17T15:46:39.766Z,78.20
2022-10-17T15:49:08.275Z,78.00
2022-10-17T15:51:35.031Z,79.10
2022-10-17T15:54:02.179Z,78.80
2022-10-17T15:56:30.643Z,78.60
2022-10-17T15:58:57.929Z,78.60
2022-10-17T16:01:27.070Z,79.10
2022-10-17T16:03:53.775Z,79.10
2022-10-17T16:06:21.269Z,79.70
2022-10-17T16:08:48.333Z,79.20
2022-10-17T16:11:24.255Z,79.90
2022-10-17T16:13:52.375Z,79.90
2022-10-17T16:16:20.752Z,79.60
2022-10-17T16:18:47.719Z,79.70
2022-10-17T16:21:15.490Z,79.30
2022-10-17T16:23:42.396Z,78.60
2022-10-17T16:26:09.633Z,79.00
2022-10-17T16:28:36.466Z,79.40
2022-10-17T16:31:03.298Z,79.70
2022-10-17T16:33:31.414Z,80.40
2022-10-17T16:35:58.251Z,81.50
2022-10-17T16:38:25.006Z,81.00
2022-10-17T16:40:51.832Z,81.20
2022-10-17T16:43:18.603Z,80.40
2022-10-17T16:45:45.376Z,80.00
2022-10-17T16:48:12.324Z,80.00
2022-10-17T16:50:39.965Z,80.30
2022-10-17T16:53:06.665Z,80.60
2022-10-17T16:55:33.461Z,81.80
2022-10-17T16:58:01.471Z,81.70
2022-10-17T17:00:28.370Z,81.20
2022-10-17T17:02:55.227Z,81.70
2022-10-17T17:05:22.012Z,81.80
2022-10-17T17:07:49.004Z,82.50
2022-10-17T17:10:15.840Z,83.00
2022-10-17T17:12:42.707Z,83.70
2022-10-17T17:15:09.485Z,83.70
2022-10-17T17:17:55.347Z,82.70
2022-10-17T17:20:22.609Z,82.10
2022-10-17T17:22:50.883Z,81.70
2022-10-17T17:25:17.671Z,81.30
2022-10-17T17:27:44.456Z,81.00
2022-10-17T17:30:11.488Z,80.50
2022-10-17T17:32:38.254Z,80.30
2022-10-17T17:35:05.414Z,80.50
2022-10-17T17:37:32.535Z,80.70
2022-10-17T17:39:59.528Z,80.80
2022-10-17T17:42:26.335Z,81.10
2022-10-17T17:44:53.071Z,81.40
2022-10-17T17:47:22.810Z,82.00
2022-10-17T17:49:51.826Z,82.10
2022-10-17T17:52:18.636Z,82.00
2022-10-17T17:54:45.347Z,82.20
2022-10-17T17:57:12.515Z,82.20
2022-10-17T17:59:39.653Z,82.20
2022-10-17T18:02:06.866Z,82.30
2022-10-17T18:04:33.658Z,82.30
2022-10-17T18:07:00.409Z,82.50
2022-10-17T18:09:27.144Z,82.80
2022-10-17T18:11:54.054Z,83.20
2022-10-17T18:14:23.884Z,83.20
2022-10-17T18:16:50.748Z,83.10
2022-10-17T18:19:17.634Z,83.10
2022-10-17T18:21:44.460Z,83.00
2022-10-17T18:24:11.401Z,83.20
2022-10-17T18:26:38.206Z,83.30
2022-10-17T18:29:06.026Z,83.40
2022-10-17T18:31:36.029Z,83.10
2022-10-17T18:34:04.027Z,82.90
2022-10-17T18:36:31.471Z,82.90
2022-10-17T18:38:59.518Z,83.20
2022-10-17T18:41:27.842Z,83.00
2022-10-17T18:43:55.486Z,83.20
2022-10-17T18:46:26.726Z,83.20
2022-10-17T18:48:53.520Z,82.60
2022-10-17T18:51:21.475Z,83.10
2022-10-17T18:56:34.088Z,82.40
2022-10-17T18:59:01.157Z,82.10
2022-10-17T19:01:28.158Z,82.10
2022-10-17T19:03:56.112Z,82.30
2022-10-17T19:06:27.851Z,82.50
2022-10-17T19:08:55.187Z,82.80
2022-10-17T19:11:23.233Z,82.90
2022-10-17T19:13:50.182Z,83.00
2022-10-17T19:16:21.345Z,83.20
2022-10-17T19:18:52.099Z,83.40
2022-10-17T19:21:21.874Z,83.50
2022-10-17T19:24:11.128Z,83.50
2022-10-17T19:26:37.979Z,83.70
2022-10-17T19:29:04.908Z,83.00
2022-10-17T19:31:32.317Z,83.40
2022-10-17T19:33:59.688Z,83.70
2022-10-17T19:36:30.618Z,83.70
2022-10-17T19:39:00.910Z,83.00
2022-10-17T19:41:28.126Z,82.90
2022-10-17T19:43:54.906Z,83.40
2022-10-17T19:46:22.823Z,83.60
2022-10-17T19:48:50.139Z,83.20
2022-10-17T19:51:17.616Z,83.20
2022-10-17T19:53:44.598Z,83.10
2022-10-17T19:56:11.816Z,82.60
2022-10-17T19:58:44.537Z,82.20
2022-10-17T20:01:12.455Z,82.30
2022-10-17T20:03:39.232Z,81.60
2022-10-17T20:06:06.637Z,81.40
2022-10-17T20:08:33.435Z,81.50
2022-10-17T20:11:04.504Z,81.80
2022-10-17T20:13:31.393Z,82.00
2022-10-17T20:15:58.705Z,82.10
2022-10-17T20:18:26.091Z,82.20
2022-10-17T20:20:52.911Z,82.40
2022-10-17T20:23:19.742Z,82.60
2022-10-17T20:25:46.519Z,82.60
2022-10-17T20:28:13.254Z,82.70
2022-10-17T20:30:44.621Z,82.80
2022-10-17T20:33:13.813Z,82.90
2022-10-17T20:35:41.405Z,83.10
2022-10-17T20:38:08.252Z,83.10
2022-10-17T20:40:35.730Z,83.10
2022-10-17T20:43:03.950Z,83.20
2022-10-17T20:45:43.996Z,83.30
2022-10-17T20:48:17.663Z,83.40
2022-10-17T20:50:44.438Z,83.50
2022-10-17T20:53:35.340Z,83.50
2022-10-17T20:56:06.464Z,83.60
2022-10-17T20:58:33.455Z,83.70
2022-10-17T21:01:04.731Z,83.70
2022-10-17T21:03:31.488Z,83.70
2022-10-17T21:05:58.469Z,83.80
2022-10-17T21:08:25.222Z,83.80
2022-10-17T21:10:51.933Z,83.90
2022-10-17T21:13:18.701Z,83.90
2022-10-17T21:15:45.441Z,84.00
2022-10-17T21:18:12.177Z,84.00
2022-10-17T21:20:38.937Z,84.10
2022-10-17T21:23:05.724Z,84.00
2022-10-17T21:25:32.420Z,83.90
2022-10-17T21:27:59.148Z,83.90
2022-10-17T21:30:25.900Z,83.90
2022-10-17T21:32:53.696Z,84.00
2022-10-17T21:35:20.784Z,84.00
2022-10-17T21:37:47.479Z,83.90
2022-10-17T21:40:14.231Z,83.90
2022-10-17T21:42:40.909Z,83.90
2022-10-17T21:45:15.389Z,83.90
2022-10-17T21:48:11.282Z,83.80
2022-10-17T21:50:33.667Z,83.90
2022-10-17T21:53:00.362Z,83.80
2022-10-17T21:55:27.108Z,83.80
2022-10-17T21:57:53.842Z,83.80
2022-10-17T22:00:20.553Z,83.70
2022-10-17T22:02:47.254Z,83.70
2022-10-17T22:05:14.068Z,83.70
2022-10-17T22:07:40.808Z,83.70
2022-10-17T22:10:07.700Z,83.80
2022-10-17T22:12:34.505Z,83.70
2022-10-17T22:15:01.314Z,83.80
2022-10-17T22:17:28.280Z,83.70
2022-10-17T22:19:55.096Z,83.80
2022-10-17T22:22:21.808Z,83.70
2022-10-17T22:24:48.533Z,83.70
2022-10-17T22:27:15.248Z,83.80
2022-10-17T22:29:41.959Z,83.90
2022-10-17T22:32:08.684Z,83.90
2022-10-17T22:34:35.409Z,83.90
2022-10-17T22:37:02.130Z,83.90
2022-10-17T22:39:28.898Z,83.90
2022-10-17T22:41:55.747Z,84.00
2022-10-17T22:44:22.441Z,84.10
2022-10-17T22:46:49.280Z,84.20
2022-10-17T22:49:16.013Z,84.10
2022-10-17T22:51:42.726Z,84.20
2022-10-17T22:54:09.430Z,84.50
2022-10-17T22:56:36.186Z,84.60
2022-10-17T22:59:02.924Z,84.80
2022-10-17T23:01:29.742Z,85.10
2022-10-17T23:03:56.539Z,85.20
2022-10-17T23:06:23.357Z,85.40
2022-10-17T23:08:50.667Z,85.50
2022-10-17T23:11:17.816Z,85.60
2022-10-17T23:13:44.546Z,85.70
2022-10-17T23:16:11.334Z,85.60
2022-10-17T23:18:38.500Z,85.70
2022-10-17T23:21:05.638Z,85.70
2022-10-17T23:23:32.432Z,85.60
2022-10-17T23:26:06.253Z,85.50
2022-10-17T23:28:35.597Z,85.40
2022-10-17T23:31:12.833Z,85.40
2022-10-17T23:33:41.340Z,85.30
2022-10-17T23:36:09.595Z,85.40
2022-10-17T23:38:36.326Z,85.40
2022-10-17T23:41:03.101Z,85.50
2022-10-17T23:43:31.683Z,85.50
2022-10-17T23:45:58.434Z,85.50
2022-10-17T23:48:25.179Z,85.40
2022-10-17T23:50:51.970Z,85.30
2022-10-17T23:53:18.753Z,85.30
2022-10-17T23:55:45.476Z,85.40
2022-10-17T23:58:12.174Z,85.50
