createdAt,value
2022-11-05T00:00:37.337Z,6.80
2022-11-05T00:03:22.838Z,6.70
2022-11-05T00:06:10.530Z,6.80
2022-11-05T00:08:56.053Z,6.70
2022-11-05T00:11:42.824Z,6.70
2022-11-05T00:14:28.371Z,6.80
2022-11-05T00:16:55.130Z,6.70
2022-11-05T00:19:21.892Z,6.80
2022-11-05T00:22:07.405Z,6.80
2022-11-05T00:24:52.804Z,6.80
2022-11-05T00:27:19.584Z,6.90
2022-11-05T00:29:46.373Z,6.80
2022-11-05T00:32:13.148Z,6.70
2022-11-05T00:34:39.915Z,6.70
2022-11-05T00:37:06.733Z,6.80
2022-11-05T00:39:33.581Z,6.70
2022-11-05T00:42:18.908Z,6.70
2022-11-05T00:45:00.998Z,6.80
2022-11-05T00:47:46.726Z,6.90
2022-11-05T00:50:13.965Z,6.80
2022-11-05T00:52:56.125Z,6.70
2022-11-05T00:55:25.146Z,6.70
2022-11-05T00:57:52.077Z,6.70
2022-11-05T01:00:18.919Z,6.70
2022-11-05T01:02:45.951Z,6.70
2022-11-05T01:05:13.606Z,6.80
2022-11-05T01:07:40.502Z,6.90
2022-11-05T01:10:07.822Z,6.80
2022-11-05T01:12:35.117Z,6.90
2022-11-05T01:15:02.221Z,6.90
2022-11-05T01:17:28.964Z,6.90
2022-11-05T01:19:55.833Z,7.00
2022-11-05T01:22:22.705Z,7.00
2022-11-05T01:24:49.521Z,6.90
2022-11-05T01:27:16.262Z,6.90
2022-11-05T01:29:43.085Z,6.90
2022-11-05T01:32:09.859Z,6.80
2022-11-05T01:34:36.636Z,6.80
2022-11-05T01:37:03.547Z,6.80
2022-11-05T01:39:30.287Z,6.90
2022-11-05T01:41:58.767Z,7.00
2022-11-05T01:44:55.633Z,6.80
2022-11-05T01:47:28.347Z,6.90
2022-11-05T01:49:56.854Z,6.80
2022-11-05T01:52:24.952Z,6.90
2022-11-05T01:54:51.833Z,6.80
2022-11-05T01:57:18.895Z,6.80
2022-11-05T01:59:54.019Z,6.80
2022-11-05T02:02:21.317Z,6.80
2022-11-05T02:04:54.016Z,6.80
2022-11-05T02:07:22.835Z,6.80
2022-11-05T02:10:05.454Z,6.80
2022-11-05T02:12:33.665Z,6.90
2022-11-05T02:15:00.436Z,6.80
2022-11-05T02:17:51.499Z,6.70
2022-11-05T02:20:29.670Z,6.80
2022-11-05T02:23:29.643Z,6.80
2022-11-05T02:26:21.368Z,6.80
2022-11-05T02:28:57.217Z,6.80
2022-11-05T02:31:35.946Z,6.80
2022-11-05T02:34:30.396Z,6.80
2022-11-05T02:37:09.065Z,6.80
2022-11-05T02:39:56.279Z,6.80
2022-11-05T02:43:01.024Z,6.80
2022-11-05T02:45:33.661Z,6.80
2022-11-05T02:48:25.743Z,6.70
2022-11-05T02:51:04.531Z,6.50
2022-11-05T02:53:57.361Z,6.40
2022-11-05T02:56:38.869Z,6.40
2022-11-05T02:59:05.613Z,6.20
2022-11-05T03:01:32.793Z,6.20
2022-11-05T03:04:01.848Z,6.10
2022-11-05T03:06:52.614Z,6.00
2022-11-05T03:10:00.624Z,6.00
2022-11-05T03:12:32.582Z,6.00
2022-11-05T03:15:26.654Z,6.20
2022-11-05T03:18:20.677Z,6.30
2022-11-05T03:20:52.271Z,6.40
2022-11-05T03:23:32.903Z,6.40
2022-11-05T03:26:04.014Z,6.40
2022-11-05T03:28:35.334Z,6.40
2022-11-05T03:31:04.328Z,6.30
2022-11-05T03:33:33.748Z,6.40
2022-11-05T03:36:05.657Z,6.50
2022-11-05T03:38:36.291Z,6.50
2022-11-05T03:41:09.804Z,6.50
2022-11-05T03:43:44.959Z,6.40
2022-11-05T03:46:23.036Z,6.40
2022-11-05T03:48:53.225Z,6.40
2022-11-05T03:51:40.234Z,6.50
2022-11-05T03:54:07.562Z,6.50
2022-11-05T03:56:44.541Z,6.60
2022-11-05T03:59:12.132Z,6.60
2022-11-05T04:01:39.518Z,6.30
2022-11-05T04:04:07.773Z,6.30
2022-11-05T04:06:53.486Z,6.20
2022-11-05T04:09:41.046Z,6.10
2022-11-05T04:12:28.898Z,6.00
2022-11-05T04:14:55.638Z,5.90
2022-11-05T04:17:23.462Z,5.90
2022-11-05T04:20:09.172Z,5.80
2022-11-05T04:22:54.778Z,5.60
2022-11-05T04:25:22.663Z,5.50
2022-11-05T04:27:49.461Z,5.50
2022-11-05T04:30:21.790Z,5.40
2022-11-05T04:33:05.577Z,5.40
2022-11-05T04:35:35.774Z,5.40
2022-11-05T04:38:04.055Z,5.30
2022-11-05T04:40:31.005Z,5.40
2022-11-05T04:42:58.484Z,5.50
2022-11-05T04:45:27.422Z,5.40
2022-11-05T04:47:54.404Z,5.40
2022-11-05T04:50:21.493Z,5.30
2022-11-05T04:52:48.402Z,5.30
2022-11-05T04:55:15.262Z,5.30
2022-11-05T04:57:42.048Z,5.30
2022-11-05T05:00:11.047Z,5.30
2022-11-05T05:02:38.137Z,5.30
2022-11-05T05:05:05.665Z,5.30
2022-11-05T05:07:33.499Z,5.30
2022-11-05T05:10:01.490Z,5.30
2022-11-05T05:12:28.642Z,5.30
2022-11-05T05:14:55.525Z,5.40
2022-11-05T05:17:23.186Z,5.40
2022-11-05T05:20:09.000Z,5.50
2022-11-05T05:22:35.880Z,5.50
2022-11-05T05:25:03.583Z,5.60
2022-11-05T05:27:31.182Z,5.60
2022-11-05T05:29:59.556Z,5.60
2022-11-05T05:32:29.285Z,5.70
2022-11-05T05:34:56.211Z,5.80
2022-11-05T05:37:22.983Z,5.80
2022-11-05T05:39:49.848Z,5.80
2022-11-05T05:42:16.846Z,5.80
2022-11-05T05:44:43.695Z,5.80
2022-11-05T05:47:10.532Z,5.90
2022-11-05T05:49:37.283Z,5.90
2022-11-05T05:52:04.316Z,5.90
2022-11-05T05:54:34.179Z,5.90
2022-11-05T05:57:03.294Z,5.90
2022-11-05T05:59:30.213Z,6.00
2022-11-05T06:01:57.480Z,6.00
2022-11-05T06:04:24.410Z,6.00
2022-11-05T06:06:51.501Z,6.00
2022-11-05T06:09:18.610Z,6.10
2022-11-05T06:11:45.325Z,6.10
2022-11-05T06:14:12.880Z,6.10
2022-11-05T06:16:40.482Z,6.10
2022-11-05T06:19:08.071Z,6.20
2022-11-05T06:21:37.155Z,6.30
2022-11-05T06:24:04.156Z,6.40
2022-11-05T06:26:31.285Z,6.40
2022-11-05T06:28:58.124Z,6.30
2022-11-05T06:31:25.270Z,6.40
2022-11-05T06:33:52.191Z,6.40
2022-11-05T06:36:20.267Z,6.40
2022-11-05T06:38:47.248Z,6.30
2022-11-05T06:41:14.430Z,6.40
2022-11-05T06:43:41.300Z,6.50
2022-11-05T06:46:08.285Z,6.50
2022-11-05T06:48:35.350Z,6.60
2022-11-05T06:51:02.811Z,6.60
2022-11-05T06:53:30.072Z,6.50
2022-11-05T06:55:56.899Z,6.60
2022-11-05T06:58:23.806Z,6.50
2022-11-05T07:00:50.773Z,6.40
2022-11-05T07:03:17.534Z,6.40
2022-11-05T07:05:47.975Z,6.40
2022-11-05T07:08:15.101Z,6.40
2022-11-05T07:10:41.903Z,6.50
2022-11-05T07:13:09.173Z,6.50
2022-11-05T07:15:37.304Z,6.50
2022-11-05T07:18:07.212Z,6.40
2022-11-05T07:20:34.887Z,6.50
2022-11-05T07:23:11.345Z,6.40
2022-11-05T07:25:38.606Z,6.50
2022-11-05T07:28:05.923Z,6.40
2022-11-05T07:30:34.305Z,6.40
2022-11-05T07:33:01.283Z,6.40
2022-11-05T07:35:28.644Z,6.40
2022-11-05T07:37:55.950Z,6.30
2022-11-05T07:40:25.382Z,6.30
2022-11-05T07:43:00.769Z,6.30
2022-11-05T07:45:29.439Z,6.40
2022-11-05T07:48:05.585Z,6.40
2022-11-05T07:50:35.167Z,6.40
2022-11-05T07:53:03.581Z,6.30
2022-11-05T07:55:31.057Z,6.30
2022-11-05T07:57:57.890Z,6.30
2022-11-05T08:00:26.849Z,6.40
2022-11-05T08:03:13.838Z,6.30
2022-11-05T08:05:44.652Z,6.30
2022-11-05T08:08:21.337Z,6.30
2022-11-05T08:10:48.140Z,6.30
2022-11-05T08:13:16.092Z,6.20
2022-11-05T08:15:43.862Z,6.10
2022-11-05T08:18:15.714Z,6.10
2022-11-05T08:20:44.025Z,6.20
2022-11-05T08:23:11.539Z,6.30
2022-11-05T08:25:39.748Z,6.30
2022-11-05T08:28:10.449Z,6.30
2022-11-05T08:30:37.611Z,6.10
2022-11-05T08:33:07.721Z,6.10
2022-11-05T08:35:36.591Z,6.10
2022-11-05T08:38:05.109Z,5.90
2022-11-05T08:40:33.993Z,5.80
2022-11-05T08:43:03.366Z,5.70
2022-11-05T08:45:30.988Z,5.70
2022-11-05T08:48:06.539Z,5.70
2022-11-05T08:50:34.342Z,5.80
2022-11-05T08:53:01.366Z,5.70
2022-11-05T08:55:28.592Z,5.70
2022-11-05T08:58:00.302Z,5.80
2022-11-05T09:00:29.100Z,5.90
2022-11-05T09:02:58.226Z,5.90
2022-11-05T09:05:25.283Z,6.00
2022-11-05T09:07:56.468Z,5.90
2022-11-05T09:10:26.717Z,5.90
2022-11-05T09:12:53.567Z,5.90
2022-11-05T09:15:20.381Z,5.90
2022-11-05T09:17:47.179Z,5.90
2022-11-05T09:20:14.079Z,6.00
2022-11-05T09:22:43.388Z,6.00
2022-11-05T09:25:10.822Z,6.00
2022-11-05T09:27:37.641Z,5.90
2022-11-05T09:30:05.392Z,6.00
2022-11-05T09:32:32.616Z,6.00
2022-11-05T09:35:02.315Z,6.00
2022-11-05T09:37:29.353Z,6.00
2022-11-05T09:39:56.183Z,6.10
2022-11-05T09:42:28.995Z,6.10
2022-11-05T09:45:07.513Z,6.00
2022-11-05T09:47:42.707Z,5.90
2022-11-05T09:50:33.772Z,5.70
2022-11-05T09:53:01.198Z,5.70
2022-11-05T09:55:41.274Z,5.80
2022-11-05T09:58:15.450Z,5.80
2022-11-05T10:00:43.264Z,5.80
2022-11-05T10:03:17.670Z,5.90
2022-11-05T10:05:45.967Z,5.80
2022-11-05T10:08:27.393Z,5.80
2022-11-05T10:10:55.254Z,5.80
2022-11-05T10:13:32.538Z,5.80
2022-11-05T10:16:21.092Z,5.80
2022-11-05T10:19:04.772Z,5.90
2022-11-05T10:21:59.601Z,5.90
2022-11-05T10:24:20.513Z,5.90
2022-11-05T10:26:50.551Z,5.90
2022-11-05T10:29:27.584Z,5.90
2022-11-05T10:31:56.102Z,5.90
2022-11-05T10:34:26.396Z,5.80
2022-11-05T10:36:54.441Z,5.80
2022-11-05T10:39:23.389Z,5.80
2022-11-05T10:41:59.382Z,5.80
2022-11-05T10:44:36.854Z,5.80
2022-11-05T10:47:31.092Z,5.70
2022-11-05T10:50:12.714Z,5.80
2022-11-05T10:53:07.929Z,5.80
2022-11-05T10:55:42.265Z,5.80
2022-11-05T10:58:20.321Z,5.80
2022-11-05T11:00:49.875Z,5.90
2022-11-05T11:03:44.629Z,5.90
2022-11-05T11:06:29.541Z,5.90
2022-11-05T11:08:59.794Z,6.00
2022-11-05T11:11:32.826Z,6.00
2022-11-05T11:14:13.756Z,6.00
2022-11-05T11:16:51.520Z,6.00
2022-11-05T11:19:30.460Z,6.10
2022-11-05T11:22:11.871Z,6.00
2022-11-05T11:24:41.500Z,6.00
2022-11-05T11:27:19.900Z,6.00
2022-11-05T11:29:54.768Z,6.10
2022-11-05T11:32:22.500Z,6.10
2022-11-05T11:34:54.426Z,6.10
2022-11-05T11:37:42.152Z,6.00
2022-11-05T11:40:22.980Z,6.10
2022-11-05T11:42:53.718Z,6.10
2022-11-05T11:46:04.874Z,6.10
2022-11-05T11:48:36.200Z,6.20
2022-11-05T11:51:19.979Z,6.30
2022-11-05T11:53:49.692Z,6.20
2022-11-05T11:56:20.700Z,6.30
2022-11-05T11:58:56.209Z,6.30
2022-11-05T12:01:44.600Z,6.30
2022-11-05T12:04:40.052Z,6.20
2022-11-05T12:07:34.211Z,6.30
2022-11-05T12:10:21.932Z,6.30
2022-11-05T12:13:17.911Z,6.30
2022-11-05T12:15:54.455Z,6.30
2022-11-05T12:18:39.976Z,6.20
2022-11-05T12:21:12.930Z,6.30
2022-11-05T12:23:48.680Z,6.30
2022-11-05T12:26:33.991Z,6.30
2022-11-05T12:29:24.735Z,6.40
2022-11-05T12:32:22.028Z,6.30
2022-11-05T12:34:57.512Z,6.40
2022-11-05T12:37:30.685Z,6.30
2022-11-05T12:40:18.096Z,6.40
2022-11-05T12:42:47.878Z,6.40
2022-11-05T12:45:45.165Z,6.40
2022-11-05T12:48:23.368Z,6.40
2022-11-05T12:51:15.886Z,6.40
2022-11-05T12:53:57.665Z,6.50
2022-11-05T12:56:35.593Z,6.50
2022-11-05T12:59:11.245Z,6.50
2022-11-05T13:01:43.618Z,6.50
2022-11-05T13:04:44.839Z,6.60
2022-11-05T13:07:15.580Z,6.60
2022-11-05T13:09:50.763Z,6.50
2022-11-05T13:12:21.209Z,6.50
2022-11-05T13:15:07.767Z,6.50
2022-11-05T13:18:00.017Z,6.50
2022-11-05T13:20:34.119Z,6.50
2022-11-05T13:23:26.197Z,6.50
2022-11-05T13:26:02.975Z,6.50
2022-11-05T13:28:45.383Z,6.50
2022-11-05T13:31:17.195Z,6.50
2022-11-05T13:33:47.741Z,6.60
2022-11-05T13:36:46.039Z,6.50
2022-11-05T13:39:21.526Z,6.50
2022-11-05T13:42:13.624Z,6.50
2022-11-05T13:45:51.325Z,6.50
2022-11-05T13:48:36.541Z,6.60
2022-11-05T13:51:39.160Z,6.60
2022-11-05T13:54:27.825Z,6.60
2022-11-05T13:57:07.549Z,6.60
2022-11-05T13:59:43.129Z,6.70
2022-11-05T14:02:21.717Z,6.60
2022-11-05T14:05:02.041Z,6.60
2022-11-05T14:07:38.391Z,6.50
2022-11-05T14:10:28.713Z,6.50
2022-11-05T14:12:58.000Z,6.50
2022-11-05T14:15:30.550Z,6.50
2022-11-05T14:18:06.452Z,6.50
2022-11-05T14:20:33.171Z,6.60
2022-11-05T14:23:20.925Z,6.60
2022-11-05T14:25:50.903Z,6.50
2022-11-05T14:28:36.233Z,6.60
2022-11-05T14:31:04.763Z,6.50
2022-11-05T14:33:37.893Z,6.50
2022-11-05T14:36:30.684Z,6.50
2022-11-05T14:39:21.564Z,6.50
2022-11-05T14:42:30.360Z,6.50
2022-11-05T14:45:08.111Z,6.40
2022-11-05T14:47:40.510Z,6.40
2022-11-05T14:50:31.474Z,6.30
2022-11-05T14:53:04.711Z,6.30
2022-11-05T14:55:36.312Z,6.30
2022-11-05T14:58:17.554Z,6.30
2022-11-05T15:00:46.876Z,6.30
2022-11-05T15:03:34.036Z,6.30
2022-11-05T15:06:20.056Z,6.20
2022-11-05T15:08:49.649Z,6.10
2022-11-05T15:11:30.237Z,6.00
2022-11-05T15:14:01.320Z,5.90
2022-11-05T15:16:33.686Z,5.80
2022-11-05T15:19:01.336Z,5.80
2022-11-05T15:21:33.029Z,5.80
2022-11-05T15:24:01.733Z,5.80
2022-11-05T15:26:54.075Z,5.80
2022-11-05T15:29:24.841Z,5.80
2022-11-05T15:31:53.096Z,5.80
2022-11-05T15:34:35.709Z,5.80
2022-11-05T15:37:21.128Z,5.70
2022-11-05T15:39:49.953Z,5.80
2022-11-05T15:42:25.376Z,5.70
2022-11-05T15:44:54.452Z,5.70
2022-11-05T15:47:25.535Z,5.80
2022-11-05T15:50:02.680Z,5.80
2022-11-05T15:52:42.251Z,5.80
2022-11-05T15:55:12.280Z,5.70
2022-11-05T15:58:06.782Z,5.80
2022-11-05T16:00:36.774Z,5.80
2022-11-05T16:03:12.071Z,5.80
2022-11-05T16:05:43.947Z,5.80
2022-11-05T16:08:23.341Z,5.70
2022-11-05T16:10:54.083Z,5.80
2022-11-05T16:13:23.336Z,5.90
2022-11-05T16:15:58.432Z,5.90
2022-11-05T16:18:30.798Z,5.80
2022-11-05T16:21:06.669Z,5.90
2022-11-05T16:23:42.947Z,5.80
2022-11-05T16:29:39.274Z,5.60
2022-11-05T16:32:15.972Z,5.60
2022-11-05T16:34:47.869Z,5.50
2022-11-05T16:37:17.305Z,5.50
2022-11-05T16:39:44.179Z,5.60
2022-11-05T16:42:23.435Z,5.50
2022-11-05T16:44:51.575Z,5.50
2022-11-05T16:47:19.685Z,5.50
2022-11-05T16:49:48.488Z,5.50
2022-11-05T16:52:15.622Z,5.50
2022-11-05T16:54:42.470Z,5.60
2022-11-05T16:57:27.895Z,5.50
2022-11-05T16:59:55.523Z,5.50
2022-11-05T17:02:22.516Z,5.50
2022-11-05T17:04:49.526Z,5.50
2022-11-05T17:07:17.846Z,5.50
2022-11-05T17:09:44.706Z,5.30
2022-11-05T17:12:12.532Z,5.40
2022-11-05T17:14:39.458Z,5.40
2022-11-05T17:17:06.478Z,5.40
2022-11-05T17:19:33.868Z,5.30
2022-11-05T17:22:00.579Z,5.30
2022-11-05T17:24:27.360Z,5.30
2022-11-05T17:26:54.754Z,5.20
2022-11-05T17:29:21.581Z,5.20
2022-11-05T17:31:48.991Z,5.10
2022-11-05T17:34:15.913Z,5.20
2022-11-05T17:36:42.723Z,5.20
2022-11-05T17:39:10.971Z,5.20
2022-11-05T17:41:37.798Z,5.20
2022-11-05T17:44:04.685Z,5.30
2022-11-05T17:46:31.460Z,5.30
2022-11-05T17:48:58.263Z,5.30
2022-11-05T17:51:25.007Z,5.30
2022-11-05T17:53:52.051Z,5.30
2022-11-05T17:56:32.100Z,5.30
2022-11-05T17:59:00.995Z,5.40
2022-11-05T18:01:30.581Z,5.30
2022-11-05T18:03:57.483Z,5.30
2022-11-05T18:06:24.301Z,5.30
2022-11-05T18:08:51.169Z,5.20
2022-11-05T18:11:17.977Z,5.20
2022-11-05T18:13:44.782Z,5.20
2022-11-05T18:16:11.601Z,5.20
2022-11-05T18:18:38.436Z,5.20
2022-11-05T18:21:05.353Z,5.20
2022-11-05T18:23:32.707Z,5.20
2022-11-05T18:25:59.480Z,5.30
2022-11-05T18:28:26.274Z,5.30
2022-11-05T18:30:53.038Z,5.30
2022-11-05T18:33:19.786Z,5.30
2022-11-05T18:35:46.668Z,5.30
2022-11-05T18:38:13.607Z,5.30
2022-11-05T18:40:40.424Z,5.40
2022-11-05T18:43:07.190Z,5.40
2022-11-05T18:45:34.001Z,5.40
2022-11-05T18:48:04.658Z,5.40
2022-11-05T18:50:31.565Z,5.30
2022-11-05T18:52:58.416Z,5.20
2022-11-05T18:55:25.221Z,5.20
2022-11-05T18:57:52.190Z,5.20
2022-11-05T19:00:20.259Z,5.30
2022-11-05T19:02:47.480Z,5.30
2022-11-05T19:05:28.506Z,5.40
2022-11-05T19:07:56.407Z,5.30
2022-11-05T19:10:23.140Z,5.20
2022-11-05T19:12:49.918Z,5.20
2022-11-05T19:15:16.870Z,5.20
2022-11-05T19:17:43.954Z,5.20
2022-11-05T19:20:11.848Z,5.20
2022-11-05T19:22:38.951Z,5.20
2022-11-05T19:25:06.597Z,5.10
2022-11-05T19:27:35.767Z,5.20
2022-11-05T19:30:03.187Z,5.10
2022-11-05T19:32:29.947Z,5.10
2022-11-05T19:34:56.673Z,5.20
2022-11-05T19:37:23.540Z,5.20
2022-11-05T19:39:50.363Z,5.10
2022-11-05T19:42:17.125Z,5.00
2022-11-05T19:44:44.142Z,5.00
2022-11-05T19:47:11.101Z,5.10
2022-11-05T19:49:38.145Z,5.10
2022-11-05T19:52:05.080Z,5.10
2022-11-05T19:54:31.867Z,5.10
2022-11-05T19:56:58.810Z,5.10
2022-11-05T19:59:25.771Z,5.10
2022-11-05T20:01:52.605Z,5.00
2022-11-05T20:04:19.604Z,5.10
2022-11-05T20:06:46.480Z,5.10
2022-11-05T20:09:23.003Z,5.20
2022-11-05T20:11:52.441Z,5.10
2022-11-05T20:14:19.170Z,5.10
2022-11-05T20:16:47.035Z,5.20
2022-11-05T20:19:16.305Z,5.20
2022-11-05T20:21:43.729Z,5.20
2022-11-05T20:24:23.279Z,5.20
2022-11-05T20:26:52.899Z,5.30
2022-11-05T20:29:19.774Z,5.30
2022-11-05T20:31:46.708Z,5.30
2022-11-05T20:34:13.439Z,5.20
2022-11-05T20:36:41.392Z,5.20
2022-11-05T20:39:08.245Z,5.20
2022-11-05T20:41:35.090Z,5.20
2022-11-05T20:44:01.964Z,5.30
2022-11-05T20:46:28.803Z,5.30
2022-11-05T20:48:55.812Z,5.20
2022-11-05T20:51:24.326Z,5.30
2022-11-05T20:53:55.370Z,5.30
2022-11-05T20:56:25.290Z,5.20
2022-11-05T20:58:52.807Z,5.20
2022-11-05T21:01:20.189Z,5.20
2022-11-05T21:03:48.160Z,5.30
2022-11-05T21:06:16.104Z,5.30
2022-11-05T21:08:43.795Z,5.20
2022-11-05T21:11:11.014Z,5.30
2022-11-05T21:13:39.303Z,5.30
2022-11-05T21:16:07.924Z,5.30
2022-11-05T21:18:37.927Z,5.20
2022-11-05T21:21:07.018Z,5.30
2022-11-05T21:23:33.829Z,5.30
2022-11-05T21:26:07.446Z,5.30
2022-11-05T21:28:35.225Z,5.30
2022-11-05T21:31:03.522Z,5.20
2022-11-05T21:33:30.857Z,5.20
2022-11-05T21:35:57.789Z,5.20
2022-11-05T21:38:24.976Z,5.30
2022-11-05T21:40:51.832Z,5.30
2022-11-05T21:43:18.615Z,5.40
2022-11-05T21:45:45.404Z,5.30
2022-11-05T21:48:12.825Z,5.40
2022-11-05T21:50:58.766Z,5.40
2022-11-05T21:53:45.005Z,5.30
2022-11-05T21:56:41.615Z,5.30
2022-11-05T21:59:38.970Z,5.30
2022-11-05T22:02:06.703Z,5.40
2022-11-05T22:04:36.487Z,5.50
2022-11-05T22:07:04.014Z,5.40
2022-11-05T22:09:30.794Z,5.30
2022-11-05T22:11:57.751Z,5.30
2022-11-05T22:14:25.331Z,5.30
2022-11-05T22:16:52.113Z,5.30
2022-11-05T22:19:20.887Z,5.30
2022-11-05T22:21:48.054Z,5.20
2022-11-05T22:24:15.381Z,5.20
2022-11-05T22:26:43.660Z,5.20
2022-11-05T22:29:10.859Z,5.30
2022-11-05T22:31:37.836Z,5.20
2022-11-05T22:34:06.356Z,5.30
2022-11-05T22:36:34.458Z,5.30
2022-11-05T22:39:02.301Z,5.30
2022-11-05T22:41:29.413Z,5.30
2022-11-05T22:43:56.207Z,5.30
2022-11-05T22:46:24.719Z,5.30
2022-11-05T22:48:52.303Z,5.30
2022-11-05T22:51:22.859Z,5.30
2022-11-05T22:53:50.267Z,5.20
2022-11-05T22:56:20.292Z,5.20
2022-11-05T22:58:47.877Z,5.20
2022-11-05T23:01:16.324Z,5.20
2022-11-05T23:03:45.700Z,5.30
2022-11-05T23:06:35.714Z,5.30
2022-11-05T23:09:23.792Z,5.30
2022-11-05T23:11:53.296Z,5.20
2022-11-05T23:14:20.444Z,5.20
2022-11-05T23:17:07.519Z,5.10
2022-11-05T23:19:53.225Z,5.20
2022-11-05T23:22:44.982Z,5.20
2022-11-05T23:25:14.865Z,5.30
2022-11-05T23:27:42.180Z,5.30
2022-11-05T23:30:15.928Z,5.30
2022-11-05T23:32:45.966Z,5.20
2022-11-05T23:35:13.169Z,5.30
2022-11-05T23:37:58.522Z,5.30
2022-11-05T23:40:31.020Z,5.30
2022-11-05T23:43:17.091Z,5.30
2022-11-05T23:46:03.150Z,5.40
2022-11-05T23:48:34.365Z,5.30
2022-11-05T23:51:02.406Z,5.30
2022-11-05T23:53:31.830Z,5.20
2022-11-05T23:56:10.552Z,5.30
2022-11-05T23:58:38.714Z,5.20
