createdAt,value
2023-11-01T00:01:13.400Z,12.70
2023-11-01T00:03:40.144Z,8.30
2023-11-01T00:06:07.090Z,11.25
2023-11-01T00:08:34.249Z,10.60
2023-11-01T00:11:01.092Z,7.53
2023-11-01T00:13:27.753Z,12.52
2023-11-01T00:15:54.242Z,9.32
2023-11-01T00:18:21.096Z,9.75
2023-11-01T00:20:47.998Z,12.48
2023-11-01T00:23:14.695Z,8.32
2023-11-01T00:25:42.294Z,7.28
2023-11-01T00:28:09.240Z,8.15
2023-11-01T00:30:36.508Z,6.85
2023-11-01T00:33:03.422Z,12.77
2023-11-01T00:35:31.338Z,9.50
2023-11-01T00:37:57.916Z,9.35
2023-11-01T00:40:25.086Z,7.57
2023-11-01T00:42:52.557Z,13.13
2023-11-01T00:45:19.769Z,11.95
2023-11-01T00:47:46.285Z,10.90
2023-11-01T00:50:12.872Z,10.38
2023-11-01T00:52:39.607Z,10.73
2023-11-01T00:55:08.954Z,11.40
2023-11-01T00:57:35.753Z,6.88
2023-11-01T01:00:02.316Z,8.55
2023-11-01T01:02:29.350Z,5.68
2023-11-01T01:04:55.825Z,9.85
2023-11-01T01:07:22.791Z,7.88
2023-11-01T01:09:49.901Z,10.43
2023-11-01T01:12:16.512Z,7.32
2023-11-01T01:14:43.357Z,9.65
2023-11-01T01:17:10.054Z,7.05
2023-11-01T01:19:37.153Z,8.20
2023-11-01T01:22:04.018Z,8.75
2023-11-01T01:24:30.562Z,8.55
2023-11-01T01:26:56.982Z,11.68
2023-11-01T01:29:23.476Z,5.22
2023-11-01T01:31:50.153Z,11.10
2023-11-01T01:34:16.882Z,8.55
2023-11-01T01:36:43.358Z,12.48
2023-11-01T01:39:10.511Z,8.65
2023-11-01T01:41:37.524Z,7.07
2023-11-01T01:44:04.391Z,10.38
2023-11-01T01:46:31.622Z,7.47
2023-11-01T01:48:58.895Z,11.98
2023-11-01T01:51:26.788Z,8.38
2023-11-01T01:53:53.376Z,9.18
2023-11-01T01:56:20.414Z,6.35
2023-11-01T01:58:48.272Z,10.38
2023-11-01T02:01:15.340Z,10.98
2023-11-01T02:03:42.216Z,12.43
2023-11-01T02:06:09.249Z,10.88
2023-11-01T02:08:37.415Z,13.68
2023-11-01T02:11:04.632Z,7.45
2023-11-01T02:13:31.631Z,5.93
2023-11-01T02:15:58.459Z,8.93
2023-11-01T02:18:25.265Z,9.88
2023-11-01T02:20:53.524Z,7.00
2023-11-01T02:23:31.678Z,7.22
2023-11-01T02:25:58.316Z,11.32
2023-11-01T02:28:25.120Z,9.88
2023-11-01T02:30:51.566Z,12.07
2023-11-01T02:33:18.032Z,11.18
2023-11-01T02:35:44.838Z,11.57
2023-11-01T02:38:12.668Z,10.60
2023-11-01T02:40:39.677Z,8.32
2023-11-01T02:43:06.515Z,12.05
2023-11-01T02:45:33.845Z,11.05
2023-11-01T02:48:01.085Z,10.88
2023-11-01T02:50:28.070Z,9.48
2023-11-01T02:52:54.870Z,7.32
2023-11-01T02:55:21.522Z,7.30
2023-11-01T02:57:48.154Z,10.65
2023-11-01T03:00:21.017Z,8.30
2023-11-01T03:02:48.746Z,6.63
2023-11-01T03:05:18.821Z,12.60
2023-11-01T03:07:46.164Z,11.38
2023-11-01T03:10:13.012Z,12.88
2023-11-01T03:12:40.131Z,15.10
2023-11-01T03:15:08.980Z,13.30
2023-11-01T03:17:36.577Z,14.63
2023-11-01T03:20:07.199Z,15.15
2023-11-01T03:22:34.305Z,14.25
2023-11-01T03:25:01.861Z,15.45
2023-11-01T03:27:28.824Z,15.48
2023-11-01T03:29:57.637Z,17.75
2023-11-01T03:32:24.533Z,18.65
2023-11-01T03:34:52.356Z,18.02
2023-11-01T03:37:18.859Z,17.27
2023-11-01T03:39:45.247Z,18.67
2023-11-01T03:42:11.686Z,15.00
2023-11-01T03:44:38.461Z,15.55
2023-11-01T03:47:05.500Z,14.23
2023-11-01T03:49:32.270Z,17.10
2023-11-01T03:51:59.264Z,16.35
2023-11-01T03:54:25.887Z,17.13
2023-11-01T03:56:52.604Z,20.70
2023-11-01T03:59:19.285Z,21.55
2023-11-01T04:01:45.975Z,21.98
2023-11-01T04:04:13.808Z,20.58
2023-11-01T04:06:40.446Z,17.95
2023-11-01T04:09:07.681Z,19.48
2023-11-01T04:11:34.496Z,19.60
2023-11-01T04:14:01.624Z,23.65
2023-11-01T04:16:30.040Z,28.23
2023-11-01T04:18:58.126Z,21.27
2023-11-01T04:21:24.934Z,25.98
2023-11-01T04:23:53.352Z,28.90
2023-11-01T04:26:22.938Z,22.65
2023-11-01T04:28:50.004Z,26.73
2023-11-01T04:31:17.417Z,31.10
2023-11-01T04:33:44.412Z,30.08
2023-11-01T04:36:11.306Z,26.25
2023-11-01T04:38:39.121Z,26.52
2023-11-01T04:41:12.457Z,24.52
2023-11-01T04:43:39.263Z,33.10
2023-11-01T04:46:06.608Z,27.05
2023-11-01T04:48:33.315Z,27.02
2023-11-01T04:51:01.680Z,21.20
2023-11-01T04:53:30.115Z,26.38
2023-11-01T04:55:56.652Z,29.98
2023-11-01T04:58:23.647Z,27.10
2023-11-01T05:00:50.843Z,27.33
2023-11-01T05:03:18.204Z,27.73
2023-11-01T05:05:46.341Z,27.75
2023-11-01T05:08:13.001Z,26.42
2023-11-01T05:10:39.592Z,28.48
2023-11-01T05:13:07.267Z,21.45
2023-11-01T05:15:38.085Z,29.33
2023-11-01T05:18:06.757Z,23.33
2023-11-01T05:20:33.637Z,23.88
2023-11-01T05:23:00.105Z,23.73
2023-11-01T05:25:30.088Z,23.38
2023-11-01T05:27:57.687Z,21.42
2023-11-01T05:30:24.775Z,22.73
2023-11-01T05:32:51.728Z,19.70
2023-11-01T05:35:18.684Z,26.05
2023-11-01T05:37:45.380Z,25.98
2023-11-01T05:40:14.990Z,21.83
2023-11-01T05:42:43.170Z,21.20
2023-11-01T05:45:09.906Z,17.67
2023-11-01T05:47:36.469Z,20.98
2023-11-01T05:50:09.202Z,16.88
2023-11-01T05:52:36.186Z,18.67
2023-11-01T05:55:11.199Z,19.55
2023-11-01T05:57:48.083Z,22.17
2023-11-01T06:00:15.020Z,21.30
2023-11-01T06:02:43.951Z,22.63
2023-11-01T06:05:10.561Z,23.00
2023-11-01T06:07:37.003Z,20.02
2023-11-01T06:10:05.023Z,23.75
2023-11-01T06:12:32.354Z,23.98
2023-11-01T06:14:58.909Z,23.27
2023-11-01T06:17:27.713Z,19.40
2023-11-01T06:19:54.270Z,18.83
2023-11-01T06:22:20.681Z,27.27
2023-11-01T06:24:47.283Z,25.20
2023-11-01T06:27:14.153Z,24.25
2023-11-01T06:29:43.442Z,21.35
2023-11-01T06:32:11.181Z,26.38
2023-11-01T06:34:38.352Z,21.55
2023-11-01T06:37:05.440Z,26.45
2023-11-01T06:39:32.028Z,25.20
2023-11-01T06:41:58.636Z,25.98
2023-11-01T06:44:27.603Z,29.52
2023-11-01T06:46:54.177Z,24.80
2023-11-01T06:49:20.736Z,23.20
2023-11-01T06:51:49.273Z,21.17
2023-11-01T06:54:15.732Z,19.63
2023-11-01T06:56:46.367Z,27.73
2023-11-01T06:59:13.688Z,23.92
2023-11-01T07:01:40.317Z,19.95
2023-11-01T07:04:07.273Z,26.33
2023-11-01T07:06:33.922Z,21.95
2023-11-01T07:09:00.679Z,19.55
2023-11-01T07:11:27.334Z,19.15
2023-11-01T07:13:53.776Z,17.92
2023-11-01T07:16:20.286Z,21.55
2023-11-01T07:18:47.296Z,25.10
2023-11-01T07:21:13.793Z,20.25
2023-11-01T07:23:40.540Z,17.52
2023-11-01T07:26:17.663Z,18.45
2023-11-01T07:28:44.990Z,19.35
2023-11-01T07:31:14.214Z,20.08
2023-11-01T07:33:41.996Z,22.35
2023-11-01T07:36:09.377Z,19.65
2023-11-01T07:38:36.096Z,20.85
2023-11-01T07:41:02.892Z,15.13
2023-11-01T07:43:29.489Z,20.27
2023-11-01T07:45:55.923Z,14.30
2023-11-01T07:48:23.793Z,15.70
2023-11-01T07:50:50.582Z,17.98
2023-11-01T07:53:17.147Z,21.83
2023-11-01T07:55:43.767Z,14.27
2023-11-01T07:58:10.364Z,10.10
2023-11-01T08:00:37.371Z,16.02
2023-11-01T08:03:04.445Z,11.40
2023-11-01T08:05:31.064Z,10.07
2023-11-01T08:07:57.476Z,10.57
2023-11-01T08:10:24.155Z,13.52
2023-11-01T08:12:50.753Z,14.07
2023-11-01T08:15:17.520Z,20.60
2023-11-01T08:17:47.289Z,6.50
2023-11-01T08:20:13.835Z,12.05
2023-11-01T08:22:40.580Z,10.85
2023-11-01T08:25:08.127Z,11.85
2023-11-01T08:27:36.645Z,11.15
2023-11-01T08:30:03.609Z,10.95
2023-11-01T08:32:30.368Z,7.55
2023-11-01T08:34:58.596Z,8.68
2023-11-01T08:37:25.492Z,14.13
2023-11-01T08:39:51.929Z,7.10
2023-11-01T08:42:18.875Z,9.43
2023-11-01T08:44:45.359Z,10.35
2023-11-01T08:47:31.845Z,9.68
2023-11-01T08:49:58.252Z,9.15
2023-11-01T08:52:25.993Z,11.55
2023-11-01T08:54:52.699Z,12.00
2023-11-01T08:57:23.388Z,12.65
2023-11-01T08:59:59.606Z,14.00
2023-11-01T09:02:27.834Z,11.40
2023-11-01T09:04:55.777Z,8.85
2023-11-01T09:07:23.257Z,12.98
2023-11-01T09:09:51.297Z,10.98
2023-11-01T09:12:18.487Z,16.73
2023-11-01T09:14:45.963Z,10.10
2023-11-01T09:17:15.065Z,10.38
2023-11-01T09:19:41.689Z,10.77
2023-11-01T09:22:09.454Z,12.60
2023-11-01T09:24:36.262Z,5.63
2023-11-01T09:27:08.105Z,13.80
2023-11-01T09:29:35.952Z,11.10
2023-11-01T09:32:02.609Z,11.75
2023-11-01T09:34:33.249Z,7.32
2023-11-01T09:36:59.843Z,9.63
2023-11-01T09:39:26.257Z,6.28
2023-11-01T09:42:00.500Z,8.38
2023-11-01T09:44:29.237Z,8.00
2023-11-01T09:46:56.636Z,7.22
2023-11-01T09:49:23.938Z,8.05
2023-11-01T09:51:50.725Z,9.20
2023-11-01T09:54:17.332Z,10.88
2023-11-01T09:56:45.182Z,8.65
2023-11-01T09:59:12.571Z,10.35
2023-11-01T10:01:40.008Z,9.63
2023-11-01T10:04:07.505Z,5.80
2023-11-01T10:06:34.770Z,8.82
2023-11-01T10:09:01.530Z,6.43
2023-11-01T10:11:31.179Z,9.95
2023-11-01T10:13:58.084Z,5.57
2023-11-01T10:16:24.605Z,8.90
2023-11-01T10:18:51.120Z,7.07
2023-11-01T10:21:17.585Z,7.70
2023-11-01T10:23:44.013Z,9.90
2023-11-01T10:26:10.836Z,10.68
2023-11-01T10:28:43.744Z,10.18
2023-11-01T10:31:13.571Z,6.13
2023-11-01T10:33:42.024Z,9.85
2023-11-01T10:36:09.364Z,9.48
2023-11-01T10:38:36.123Z,11.05
2023-11-01T10:41:03.404Z,14.55
2023-11-01T10:43:30.825Z,9.30
2023-11-01T10:45:58.768Z,12.75
2023-11-01T10:48:25.831Z,7.63
2023-11-01T10:50:54.086Z,7.63
2023-11-01T10:53:24.146Z,11.63
2023-11-01T10:55:52.148Z,11.13
2023-11-01T10:58:24.832Z,8.15
2023-11-01T11:01:03.294Z,13.05
2023-11-01T11:03:34.381Z,8.52
2023-11-01T11:06:06.272Z,7.82
2023-11-01T11:08:32.705Z,6.63
2023-11-01T11:11:15.977Z,7.82
2023-11-01T11:13:43.940Z,7.55
2023-11-01T11:16:14.250Z,5.95
2023-11-01T11:18:44.994Z,8.75
2023-11-01T11:21:33.145Z,10.93
2023-11-01T11:23:59.682Z,9.00
2023-11-01T11:26:39.516Z,8.38
2023-11-01T11:29:26.118Z,7.43
2023-11-01T11:31:59.176Z,8.45
2023-11-01T11:34:26.253Z,7.43
2023-11-01T11:37:12.906Z,7.45
2023-11-01T11:39:52.075Z,4.80
2023-11-01T11:42:39.735Z,7.43
2023-11-01T11:45:06.708Z,7.75
2023-11-01T11:47:33.258Z,6.03
2023-11-01T11:50:06.729Z,6.75
2023-11-01T11:52:33.200Z,7.03
2023-11-01T11:54:59.744Z,7.72
2023-11-01T11:57:31.380Z,7.88
2023-11-01T12:00:12.388Z,6.35
2023-11-01T12:02:39.141Z,8.13
2023-11-01T12:05:05.847Z,7.05
2023-11-01T12:07:32.438Z,9.48
2023-11-01T12:09:59.471Z,5.60
2023-11-01T12:12:26.228Z,7.95
2023-11-01T12:14:59.519Z,5.72
2023-11-01T12:17:27.088Z,7.47
2023-11-01T12:19:54.286Z,9.98
2023-11-01T12:22:21.943Z,9.13
2023-11-01T12:24:49.414Z,8.43
2023-11-01T12:27:18.449Z,8.05
2023-11-01T12:29:49.152Z,7.18
2023-11-01T12:32:39.652Z,7.88
2023-11-01T12:35:07.934Z,9.18
2023-11-01T12:37:36.110Z,8.63
2023-11-01T12:40:12.175Z,5.85
2023-11-01T12:42:42.635Z,4.90
2023-11-01T12:45:09.955Z,9.00
2023-11-01T12:47:44.280Z,4.18
2023-11-01T12:50:11.667Z,7.93
2023-11-01T12:52:39.998Z,6.45
2023-11-01T12:55:09.987Z,7.70
2023-11-01T12:57:37.685Z,3.55
2023-11-01T13:00:05.174Z,6.65
2023-11-01T13:02:32.856Z,5.15
2023-11-01T13:04:59.792Z,6.20
2023-11-01T13:07:26.860Z,4.93
2023-11-01T13:09:53.550Z,4.68
2023-11-01T13:12:20.067Z,4.38
2023-11-01T13:14:46.924Z,4.30
2023-11-01T13:17:13.662Z,2.78
2023-11-01T13:19:40.243Z,4.82
2023-11-01T13:22:06.953Z,7.68
2023-11-01T13:24:33.371Z,7.10
2023-11-01T13:27:04.816Z,4.40
2023-11-01T13:29:31.326Z,4.00
2023-11-01T13:31:57.708Z,3.85
2023-11-01T13:34:24.408Z,3.85
2023-11-01T13:36:51.439Z,6.28
2023-11-01T13:39:20.357Z,3.78
2023-11-01T13:41:46.987Z,5.10
2023-11-01T13:44:13.393Z,6.00
2023-11-01T13:46:39.904Z,5.15
2023-11-01T13:49:06.540Z,4.50
2023-11-01T13:51:33.220Z,3.20
2023-11-01T13:53:59.657Z,3.03
2023-11-01T13:56:26.197Z,5.10
2023-11-01T13:58:54.784Z,3.13
2023-11-01T14:01:21.711Z,4.38
2023-11-01T14:03:51.631Z,2.13
2023-11-01T14:06:23.150Z,3.30
2023-11-01T14:08:49.757Z,4.80
2023-11-01T14:11:17.038Z,7.22
2023-11-01T14:13:44.127Z,3.30
2023-11-01T14:16:11.421Z,4.25
2023-11-01T14:18:39.809Z,6.70
2023-11-01T14:21:07.834Z,4.90
2023-11-01T14:23:34.747Z,3.53
2023-11-01T14:26:01.514Z,4.43
2023-11-01T14:28:29.089Z,4.88
2023-11-01T14:30:57.925Z,3.70
2023-11-01T14:33:26.004Z,4.57
2023-11-01T14:35:53.104Z,6.38
2023-11-01T14:38:19.916Z,3.85
2023-11-01T14:40:46.679Z,2.75
2023-11-01T14:43:13.449Z,6.97
2023-11-01T14:45:40.353Z,6.80
2023-11-01T14:48:07.248Z,5.40
2023-11-01T14:50:33.808Z,3.00
2023-11-01T14:53:00.225Z,4.35
2023-11-01T14:55:26.564Z,5.25
2023-11-01T14:57:53.636Z,2.83
2023-11-01T15:00:20.794Z,10.32
2023-11-01T15:02:48.456Z,4.97
2023-11-01T15:05:15.167Z,4.10
2023-11-01T15:07:41.805Z,3.08
2023-11-01T15:10:09.171Z,6.00
2023-11-01T15:12:36.077Z,7.75
2023-11-01T15:15:02.862Z,4.13
2023-11-01T15:17:29.503Z,3.28
2023-11-01T15:19:56.937Z,7.30
2023-11-01T15:22:23.319Z,4.78
2023-11-01T15:24:51.018Z,4.60
2023-11-01T15:27:19.594Z,2.13
2023-11-01T15:29:49.683Z,2.45
2023-11-01T15:32:16.777Z,2.45
2023-11-01T15:34:44.219Z,3.63
2023-11-01T15:37:13.513Z,2.78
2023-11-01T15:39:40.294Z,7.30
2023-11-01T15:42:07.599Z,3.67
2023-11-01T15:44:34.015Z,1.98
2023-11-01T15:47:00.662Z,3.60
2023-11-01T15:49:27.510Z,3.15
2023-11-01T15:51:54.109Z,6.03
2023-11-01T15:54:20.948Z,2.58
2023-11-01T15:56:47.742Z,4.60
2023-11-01T15:59:14.303Z,2.72
2023-11-01T16:01:40.737Z,1.80
2023-11-01T16:04:07.673Z,4.03
2023-11-01T16:06:36.724Z,4.43
2023-11-01T16:09:05.532Z,3.45
2023-11-01T16:11:32.171Z,1.60
2023-11-01T16:13:58.565Z,2.55
2023-11-01T16:16:25.083Z,3.58
2023-11-01T16:18:51.704Z,4.72
2023-11-01T16:21:18.237Z,6.22
2023-11-01T16:23:44.982Z,3.85
2023-11-01T16:26:11.416Z,2.17
2023-11-01T16:28:38.190Z,5.30
2023-11-01T16:31:04.863Z,7.40
2023-11-01T16:33:31.494Z,3.80
2023-11-01T16:35:58.271Z,2.35
2023-11-01T16:38:26.258Z,4.53
2023-11-01T16:40:53.001Z,2.72
2023-11-01T16:43:19.504Z,4.75
2023-11-01T16:45:46.088Z,3.20
2023-11-01T16:48:12.645Z,3.75
2023-11-01T16:50:39.811Z,6.20
2023-11-01T16:53:06.752Z,2.60
2023-11-01T16:55:34.406Z,3.83
2023-11-01T16:58:02.688Z,3.22
2023-11-01T17:00:29.314Z,3.97
2023-11-01T17:02:56.302Z,3.05
2023-11-01T17:05:23.205Z,6.55
2023-11-01T17:07:50.307Z,3.25
2023-11-01T17:10:17.223Z,7.40
2023-11-01T17:12:44.084Z,5.80
2023-11-01T17:15:11.049Z,10.73
2023-11-01T17:17:41.527Z,10.70
2023-11-01T17:20:09.004Z,6.22
2023-11-01T17:22:45.042Z,7.45
2023-11-01T17:25:30.676Z,5.80
2023-11-01T17:27:57.106Z,7.93
2023-11-01T17:30:23.714Z,3.22
2023-11-01T17:32:50.428Z,2.85
2023-11-01T17:35:17.116Z,2.50
2023-11-01T17:37:50.327Z,3.08
2023-11-01T17:42:43.985Z,4.60
2023-11-01T17:45:11.034Z,4.70
2023-11-01T17:47:38.537Z,6.55
2023-11-01T17:50:07.383Z,7.22
2023-11-01T17:52:36.455Z,5.80
2023-11-01T17:55:08.060Z,5.47
2023-11-01T17:57:35.422Z,4.63
2023-11-01T18:00:02.614Z,6.15
2023-11-01T18:02:52.135Z,3.38
2023-11-01T18:05:38.066Z,5.53
2023-11-01T18:08:07.833Z,3.13
2023-11-01T18:10:45.461Z,4.57
2023-11-01T18:13:20.026Z,7.32
2023-11-01T18:15:47.505Z,3.20
2023-11-01T18:18:19.924Z,4.22
2023-11-01T18:20:46.678Z,3.72
2023-11-01T18:23:13.237Z,4.78
2023-11-01T18:26:05.335Z,4.53
2023-11-01T18:28:32.546Z,2.88
2023-11-01T18:31:00.025Z,10.88
2023-11-01T18:33:26.662Z,4.90
2023-11-01T18:35:53.348Z,5.25
2023-11-01T18:38:39.836Z,3.67
2023-11-01T18:41:06.426Z,6.03
2023-11-01T18:43:34.894Z,4.75
2023-11-01T18:46:04.664Z,5.15
2023-11-01T18:48:31.373Z,4.05
2023-11-01T18:50:57.916Z,3.10
2023-11-01T18:53:31.368Z,4.82
2023-11-01T18:55:58.151Z,4.82
2023-11-01T18:58:25.811Z,12.07
2023-11-01T19:00:54.121Z,2.30
2023-11-01T19:03:21.927Z,6.40
2023-11-01T19:05:48.631Z,4.20
2023-11-01T19:08:18.608Z,2.38
2023-11-01T19:10:45.156Z,2.63
2023-11-01T19:13:11.760Z,4.15
2023-11-01T19:15:38.350Z,3.42
2023-11-01T19:18:07.089Z,2.42
2023-11-01T19:20:33.906Z,1.20
2023-11-01T19:23:00.783Z,3.15
2023-11-01T19:25:27.294Z,8.98
2023-11-01T19:27:53.829Z,3.63
2023-11-01T19:30:22.967Z,7.65
2023-11-01T19:32:49.534Z,1.88
2023-11-01T19:35:16.030Z,3.78
2023-11-01T19:37:42.593Z,4.93
2023-11-01T19:40:10.252Z,3.53
2023-11-01T19:42:37.096Z,3.08
2023-11-01T19:45:05.035Z,5.88
2023-11-01T19:47:32.304Z,4.13
2023-11-01T19:50:02.108Z,3.42
2023-11-01T19:52:29.312Z,1.42
2023-11-01T19:54:56.058Z,6.40
2023-11-01T19:57:22.599Z,1.95
2023-11-01T19:59:50.798Z,4.32
2023-11-01T20:02:19.746Z,3.83
2023-11-01T20:04:46.472Z,3.50
2023-11-01T20:07:15.364Z,2.05
2023-11-01T20:09:41.932Z,1.52
2023-11-01T20:12:09.428Z,3.80
2023-11-01T20:14:37.623Z,3.35
2023-11-01T20:17:09.161Z,3.42
2023-11-01T20:19:35.709Z,2.03
2023-11-01T20:22:03.732Z,1.80
2023-11-01T20:24:30.713Z,2.78
2023-11-01T20:26:57.244Z,2.10
2023-11-01T20:29:24.009Z,2.10
2023-11-01T20:31:50.578Z,4.50
2023-11-01T20:34:17.580Z,3.35
2023-11-01T20:36:46.534Z,3.90
2023-11-01T20:39:13.220Z,2.88
2023-11-01T20:41:40.669Z,2.45
2023-11-01T20:44:07.593Z,3.15
2023-11-01T20:46:35.316Z,2.10
2023-11-01T20:49:02.119Z,3.22
2023-11-01T20:51:29.836Z,5.10
2023-11-01T20:53:58.577Z,5.60
2023-11-01T20:56:25.200Z,2.30
2023-11-01T20:58:51.870Z,3.65
2023-11-01T21:01:18.672Z,4.40
2023-11-01T21:03:46.168Z,5.50
2023-11-01T21:06:12.651Z,1.45
2023-11-01T21:08:40.359Z,2.45
2023-11-01T21:11:06.977Z,2.53
2023-11-01T21:13:33.812Z,1.92
2023-11-01T21:16:02.131Z,2.25
2023-11-01T21:18:32.426Z,2.35
2023-11-01T21:21:02.115Z,1.45
2023-11-01T21:23:29.463Z,2.15
2023-11-01T21:25:56.526Z,1.80
2023-11-01T21:28:23.386Z,1.08
2023-11-01T21:30:50.124Z,1.20
2023-11-01T21:33:21.921Z,2.05
2023-11-01T21:35:48.783Z,2.42
2023-11-01T21:38:17.401Z,2.85
2023-11-01T21:40:46.789Z,2.58
2023-11-01T21:43:18.301Z,2.25
2023-11-01T21:45:50.058Z,3.47
2023-11-01T21:48:24.720Z,3.42
2023-11-01T21:51:01.615Z,1.75
2023-11-01T21:53:29.822Z,3.33
2023-11-01T21:55:59.095Z,2.53
2023-11-01T21:58:31.954Z,2.83
2023-11-01T22:01:05.171Z,1.65
2023-11-01T22:03:40.991Z,2.67
2023-11-01T22:06:18.264Z,1.83
2023-11-01T22:08:51.426Z,1.33
2023-11-01T22:11:19.610Z,1.77
2023-11-01T22:13:48.411Z,1.95
2023-11-01T22:16:28.441Z,1.90
2023-11-01T22:18:56.338Z,2.85
2023-11-01T22:21:23.743Z,1.63
2023-11-01T22:23:50.810Z,3.40
2023-11-01T22:26:23.778Z,4.80
2023-11-01T22:28:51.586Z,3.85
2023-11-01T22:31:31.451Z,2.10
2023-11-01T22:33:58.122Z,3.78
2023-11-01T22:36:24.778Z,2.65
2023-11-01T22:38:55.820Z,2.42
2023-11-01T22:41:29.105Z,3.28
2023-11-01T22:43:55.579Z,3.03
2023-11-01T22:46:22.154Z,3.25
2023-11-01T22:48:48.727Z,3.97
2023-11-01T22:51:15.379Z,3.47
2023-11-01T22:53:41.945Z,3.67
2023-11-01T22:56:08.845Z,4.70
2023-11-01T22:58:35.242Z,4.55
2023-11-01T23:01:01.631Z,4.82
2023-11-01T23:03:28.222Z,4.72
2023-11-01T23:05:55.056Z,3.28
2023-11-01T23:08:21.708Z,2.55
2023-11-01T23:10:49.549Z,6.13
2023-11-01T23:13:16.850Z,3.83
2023-11-01T23:15:43.480Z,3.03
2023-11-01T23:18:10.156Z,3.20
2023-11-01T23:20:36.560Z,2.55
2023-11-01T23:23:03.075Z,5.43
2023-11-01T23:25:31.994Z,4.53
2023-11-01T23:28:02.374Z,1.90
2023-11-01T23:30:53.592Z,4.85
2023-11-01T23:33:21.504Z,6.15
2023-11-01T23:35:48.137Z,3.80
2023-11-01T23:38:15.889Z,2.72
2023-11-01T23:40:44.374Z,4.72
2023-11-01T23:43:11.772Z,4.05
2023-11-01T23:45:41.666Z,2.10
2023-11-01T23:48:10.340Z,2.88
2023-11-01T23:50:43.385Z,2.45
2023-11-01T23:53:13.944Z,5.10
2023-11-01T23:55:42.046Z,3.55
2023-11-01T23:58:09.534Z,6.55
