createdAt,value
2018-12-01T00:00:29.926Z,77.44
2018-12-01T00:02:59.248Z,78.17
2018-12-01T00:05:27.914Z,78.38
2018-12-01T00:07:56.980Z,78.54
2018-12-01T00:10:25.976Z,78.61
2018-12-01T00:12:54.603Z,78.67
2018-12-01T00:15:26.205Z,77.84
2018-12-01T00:17:55.318Z,78.09
2018-12-01T00:20:25.311Z,77.86
2018-12-01T00:22:53.957Z,78.61
2018-12-01T00:25:22.612Z,78.52
2018-12-01T00:27:51.266Z,78.29
2018-12-01T00:30:23.281Z,78.67
2018-12-01T00:32:52.040Z,79.17
2018-12-01T00:35:20.652Z,79.03
2018-12-01T00:37:49.381Z,78.60
2018-12-01T00:40:19.969Z,79.18
2018-12-01T00:42:48.630Z,78.77
2018-12-01T00:45:19.080Z,78.84
2018-12-01T00:47:50.778Z,79.25
2018-12-01T00:50:20.941Z,79.30
2018-12-01T00:52:50.274Z,79.09
2018-12-01T00:55:19.623Z,79.52
2018-12-01T00:57:48.293Z,79.08
2018-12-01T01:00:20.333Z,79.59
2018-12-01T01:02:54.266Z,79.01
2018-12-01T01:05:24.277Z,79.68
2018-12-01T01:07:53.309Z,79.69
2018-12-01T01:10:22.994Z,79.39
2018-12-01T01:12:51.689Z,80.26
2018-12-01T01:15:20.277Z,79.71
2018-12-01T01:17:48.919Z,79.71
2018-12-01T01:20:21.134Z,79.83
2018-12-01T01:22:50.037Z,79.74
2018-12-01T01:25:18.626Z,80.12
2018-12-01T01:27:47.263Z,79.73
2018-12-01T01:30:19.725Z,80.09
2018-12-01T01:32:48.652Z,79.67
2018-12-01T01:35:17.351Z,79.88
2018-12-01T01:37:46.619Z,80.34
2018-12-01T01:40:16.378Z,79.79
2018-12-01T01:42:45.366Z,79.96
2018-12-01T01:45:16.759Z,79.91
2018-12-01T01:47:45.775Z,79.62
2018-12-01T01:50:17.503Z,79.73
2018-12-01T01:52:46.138Z,80.41
2018-12-01T01:55:15.268Z,79.80
2018-12-01T01:57:43.907Z,80.13
2018-12-01T02:00:15.805Z,79.72
2018-12-01T02:02:46.731Z,80.13
2018-12-01T02:05:16.121Z,80.61
2018-12-01T02:07:44.746Z,79.60
2018-12-01T02:10:14.468Z,79.61
2018-12-01T02:12:43.090Z,79.56
2018-12-01T02:15:12.498Z,79.52
2018-12-01T02:17:41.167Z,79.92
2018-12-01T02:20:13.530Z,80.11
2018-12-01T02:22:42.228Z,79.89
2018-12-01T02:25:17.028Z,80.12
2018-12-01T02:27:45.886Z,79.43
2018-12-01T02:30:15.951Z,79.21
2018-12-01T02:32:44.580Z,78.94
2018-12-01T02:35:16.304Z,79.78
2018-12-01T02:37:44.942Z,79.21
2018-12-01T02:42:49.226Z,79.80
2018-12-01T02:45:29.075Z,79.85
2018-12-01T02:47:57.759Z,79.22
2018-12-01T02:50:27.197Z,79.31
2018-12-01T02:53:00.669Z,79.47
2018-12-01T02:55:29.633Z,79.62
2018-12-01T02:57:58.261Z,80.25
2018-12-01T03:00:26.994Z,80.26
2018-12-01T03:02:55.686Z,80.20
2018-12-01T03:05:24.758Z,79.35
2018-12-01T03:07:53.692Z,79.59
2018-12-01T03:10:22.764Z,79.43
2018-12-01T03:12:52.605Z,79.35
2018-12-01T03:15:21.392Z,79.73
2018-12-01T03:17:51.234Z,79.93
2018-12-01T03:20:19.985Z,79.58
2018-12-01T03:22:48.625Z,80.04
2018-12-01T03:25:17.749Z,79.68
2018-12-01T03:27:46.706Z,80.54
2018-12-01T03:30:18.787Z,79.71
2018-12-01T03:32:47.883Z,80.18
2018-12-01T03:35:16.959Z,80.29
2018-12-01T03:37:47.556Z,79.51
2018-12-01T03:40:17.333Z,79.46
2018-12-01T03:42:46.029Z,80.05
2018-12-01T03:45:16.749Z,80.08
2018-12-01T03:47:45.365Z,80.11
2018-12-01T03:50:18.981Z,80.05
2018-12-01T03:52:47.736Z,79.38
2018-12-01T03:55:32.339Z,79.65
2018-12-01T03:58:01.116Z,79.97
2018-12-01T04:00:32.342Z,79.87
2018-12-01T04:03:01.789Z,79.51
2018-12-01T04:05:31.034Z,79.42
2018-12-01T04:07:59.655Z,79.76
2018-12-01T04:10:28.334Z,79.99
2018-12-01T04:12:57.547Z,79.95
2018-12-01T04:15:26.531Z,79.41
2018-12-01T04:17:55.170Z,80.12
2018-12-01T04:20:23.794Z,79.89
2018-12-01T04:22:52.417Z,79.57
2018-12-01T04:25:21.413Z,80.37
2018-12-01T04:27:50.030Z,79.63
2018-12-01T04:30:21.002Z,79.58
2018-12-01T04:32:49.720Z,80.10
2018-12-01T04:35:21.274Z,80.72
2018-12-01T04:37:51.802Z,79.84
2018-12-01T04:40:20.497Z,79.74
2018-12-01T04:42:49.536Z,80.37
2018-12-01T04:45:25.345Z,80.55
2018-12-01T04:47:53.958Z,80.46
2018-12-01T04:50:22.573Z,80.07
2018-12-01T04:52:51.226Z,80.64
2018-12-01T04:55:20.696Z,80.59
2018-12-01T04:57:49.373Z,79.70
2018-12-01T05:00:19.952Z,79.71
2018-12-01T05:02:48.907Z,79.66
2018-12-01T05:05:19.458Z,80.30
2018-12-01T05:07:48.132Z,80.01
2018-12-01T05:10:17.440Z,80.32
2018-12-01T05:12:46.081Z,79.94
2018-12-01T05:15:15.696Z,79.77
2018-12-01T05:17:44.534Z,80.33
2018-12-01T05:20:18.102Z,79.71
2018-12-01T05:22:46.734Z,79.85
2018-12-01T05:25:15.382Z,80.67
2018-12-01T05:27:44.025Z,80.09
2018-12-01T05:30:12.612Z,80.72
2018-12-01T05:32:41.322Z,80.66
2018-12-01T05:35:17.950Z,80.73
2018-12-01T05:37:46.569Z,80.04
2018-12-01T05:40:15.188Z,80.44
2018-12-01T05:42:43.830Z,80.26
2018-12-01T05:45:16.621Z,80.54
2018-12-01T05:47:45.474Z,80.07
2018-12-01T05:50:15.173Z,80.68
2018-12-01T05:52:43.745Z,80.47
2018-12-01T05:55:12.941Z,80.31
2018-12-01T05:57:41.578Z,80.56
2018-12-01T06:00:14.913Z,79.92
2018-12-01T06:02:43.525Z,79.88
2018-12-01T06:05:12.749Z,79.60
2018-12-01T06:07:42.518Z,79.78
2018-12-01T06:10:12.471Z,79.42
2018-12-01T06:12:41.070Z,79.17
2018-12-01T06:15:12.049Z,78.83
2018-12-01T06:17:40.666Z,79.46
2018-12-01T06:20:10.600Z,79.48
2018-12-01T06:22:39.235Z,78.53
2018-12-01T06:25:11.149Z,78.38
2018-12-01T06:27:39.756Z,79.06
2018-12-01T06:30:11.965Z,78.66
2018-12-01T06:32:40.634Z,78.64
2018-12-01T06:35:09.296Z,79.38
2018-12-01T06:37:37.955Z,78.92
2018-12-01T06:40:12.139Z,79.11
2018-12-01T06:42:40.657Z,78.78
2018-12-01T06:45:10.866Z,79.30
2018-12-01T06:47:39.592Z,79.00
2018-12-01T06:50:10.077Z,78.43
2018-12-01T06:52:38.706Z,77.47
2018-12-01T06:55:08.732Z,77.83
2018-12-01T06:57:37.372Z,77.35
2018-12-01T07:00:09.417Z,77.53
2018-12-01T07:02:38.069Z,76.26
2018-12-01T07:05:08.517Z,75.65
2018-12-01T07:07:37.226Z,75.27
2018-12-01T07:10:09.194Z,74.81
2018-12-01T07:12:37.789Z,75.05
2018-12-01T07:15:08.800Z,74.78
2018-12-01T07:17:37.500Z,74.57
2018-12-01T07:20:07.689Z,74.07
2018-12-01T07:22:36.291Z,74.55
2018-12-01T07:25:05.365Z,73.82
2018-12-01T07:27:34.052Z,73.75
2018-12-01T07:30:02.642Z,74.13
2018-12-01T07:32:32.285Z,75.07
2018-12-01T07:35:01.169Z,75.09
2018-12-01T07:37:30.053Z,74.84
2018-12-01T07:39:58.913Z,74.41
2018-12-01T07:42:28.905Z,74.59
2018-12-01T07:44:57.577Z,74.25
2018-12-01T07:47:26.241Z,74.72
2018-12-01T07:49:54.856Z,74.30
2018-12-01T07:52:23.778Z,73.79
2018-12-01T07:54:52.471Z,74.49
2018-12-01T07:57:21.250Z,74.21
2018-12-01T07:59:49.985Z,73.62
2018-12-01T08:02:18.837Z,73.81
2018-12-01T08:04:47.441Z,73.79
2018-12-01T08:07:16.053Z,73.34
2018-12-01T08:09:44.738Z,73.56
2018-12-01T08:12:13.428Z,73.63
2018-12-01T08:14:42.090Z,73.65
2018-12-01T08:17:10.706Z,73.74
2018-12-01T08:19:39.297Z,73.99
2018-12-01T08:22:07.896Z,73.61
2018-12-01T08:24:36.606Z,73.67
2018-12-01T08:27:05.598Z,73.32
2018-12-01T08:29:34.201Z,73.36
2018-12-01T08:32:02.891Z,73.76
2018-12-01T08:34:31.585Z,74.04
2018-12-01T08:37:00.245Z,73.83
2018-12-01T08:39:28.869Z,72.61
2018-12-01T08:41:57.652Z,72.14
2018-12-01T08:44:26.450Z,73.06
2018-12-01T08:46:55.401Z,72.43
2018-12-01T08:49:24.024Z,72.37
2018-12-01T08:51:52.606Z,72.44
2018-12-01T08:54:21.430Z,73.27
2018-12-01T08:56:50.037Z,71.86
2018-12-01T08:59:18.695Z,71.83
2018-12-01T09:01:47.363Z,72.85
2018-12-01T09:04:15.980Z,72.79
2018-12-01T09:06:44.564Z,72.23
2018-12-01T09:09:13.197Z,72.85
2018-12-01T09:11:41.792Z,72.66
2018-12-01T09:14:10.407Z,72.13
2018-12-01T09:16:39.077Z,71.90
2018-12-01T09:19:07.733Z,71.95
2018-12-01T09:21:36.426Z,72.40
2018-12-01T09:24:05.077Z,71.96
2018-12-01T09:26:33.660Z,71.27
2018-12-01T09:29:02.284Z,71.34
2018-12-01T09:31:30.948Z,71.17
2018-12-01T09:33:59.622Z,71.16
2018-12-01T09:36:28.258Z,72.05
2018-12-01T09:38:56.973Z,72.09
2018-12-01T09:41:25.582Z,71.50
2018-12-01T09:43:54.184Z,72.25
2018-12-01T09:46:22.860Z,71.86
2018-12-01T09:48:51.444Z,71.38
2018-12-01T09:51:20.085Z,70.58
2018-12-01T09:53:48.957Z,71.12
2018-12-01T09:56:17.697Z,70.79
2018-12-01T09:58:46.285Z,71.35
2018-12-01T10:01:14.925Z,70.44
2018-12-01T10:03:43.529Z,70.00
2018-12-01T10:06:12.410Z,70.29
2018-12-01T10:08:41.079Z,69.85
2018-12-01T10:11:09.389Z,69.88
2018-12-01T10:13:38.029Z,70.03
2018-12-01T10:16:06.653Z,69.52
2018-12-01T10:18:35.364Z,69.25
2018-12-01T10:21:03.960Z,70.04
2018-12-01T10:23:32.576Z,69.62
2018-12-01T10:26:01.186Z,70.03
2018-12-01T10:28:29.824Z,69.75
2018-12-01T10:30:58.510Z,70.09
2018-12-01T10:33:27.125Z,70.07
2018-12-01T10:35:55.716Z,70.00
2018-12-01T10:38:24.340Z,71.85
2018-12-01T10:40:52.965Z,72.05
2018-12-01T10:43:21.573Z,71.73
2018-12-01T10:45:50.228Z,71.71
2018-12-01T10:48:18.823Z,72.06
2018-12-01T10:50:47.417Z,72.28
2018-12-01T10:53:16.065Z,72.92
2018-12-01T10:55:44.644Z,72.08
2018-12-01T10:58:16.433Z,71.85
2018-12-01T11:00:52.121Z,72.05
2018-12-01T11:03:26.520Z,72.04
2018-12-01T11:05:55.973Z,72.67
2018-12-01T11:08:24.580Z,72.19
2018-12-01T11:10:55.376Z,72.76
2018-12-01T11:13:21.857Z,73.37
2018-12-01T11:15:50.493Z,73.00
2018-12-01T11:18:19.059Z,73.35
2018-12-01T11:20:48.042Z,74.42
2018-12-01T11:23:16.650Z,75.45
2018-12-01T11:25:45.226Z,77.19
2018-12-01T11:28:13.845Z,77.13
2018-12-01T11:30:43.258Z,77.83
2018-12-01T11:33:11.887Z,79.07
2018-12-01T11:35:40.985Z,79.98
2018-12-01T11:38:09.819Z,80.47
2018-12-01T11:40:38.515Z,80.73
2018-12-01T11:43:08.350Z,81.03
2018-12-01T11:45:36.985Z,80.54
2018-12-01T11:48:06.150Z,80.58
2018-12-01T11:50:35.235Z,81.76
2018-12-01T11:53:03.857Z,81.67
2018-12-01T11:55:32.488Z,81.79
2018-12-01T11:58:01.197Z,81.99
2018-12-01T12:00:29.894Z,81.12
2018-12-01T12:02:58.505Z,80.74
2018-12-01T12:05:27.489Z,82.10
2018-12-01T12:08:22.700Z,81.69
2018-12-01T12:10:51.556Z,82.32
2018-12-01T12:13:20.969Z,82.52
2018-12-01T12:15:49.860Z,82.62
2018-12-01T12:18:18.538Z,83.29
2018-12-01T12:20:47.156Z,84.20
2018-12-01T12:23:16.845Z,83.92
2018-12-01T12:25:44.489Z,84.57
2018-12-01T12:28:13.468Z,84.56
2018-12-01T12:30:42.070Z,84.70
2018-12-01T12:33:10.769Z,84.25
2018-12-01T12:35:39.355Z,85.10
2018-12-01T12:38:07.977Z,85.00
2018-12-01T12:40:36.630Z,84.74
2018-12-01T12:43:05.308Z,84.97
2018-12-01T12:45:33.908Z,85.48
2018-12-01T12:48:02.617Z,84.99
2018-12-01T12:50:31.197Z,85.43
2018-12-01T12:52:59.780Z,84.96
2018-12-01T12:55:28.696Z,85.11
2018-12-01T12:57:57.323Z,86.25
2018-12-01T13:00:26.932Z,85.79
2018-12-01T13:03:05.314Z,86.23
2018-12-01T13:05:36.485Z,86.09
2018-12-01T13:08:05.601Z,86.01
2018-12-01T13:10:34.214Z,86.18
2018-12-01T13:13:02.857Z,87.54
2018-12-01T13:15:31.486Z,87.96
2018-12-01T13:18:00.101Z,88.59
2018-12-01T13:20:28.684Z,88.34
2018-12-01T13:22:58.593Z,88.81
2018-12-01T13:25:27.206Z,88.30
2018-12-01T13:28:01.492Z,89.38
2018-12-01T13:30:32.185Z,89.56
2018-12-01T13:33:01.156Z,89.20
2018-12-01T13:35:29.791Z,89.54
2018-12-01T13:37:58.399Z,89.36
2018-12-01T13:40:26.997Z,89.15
2018-12-01T13:42:55.689Z,88.85
2018-12-01T13:45:24.282Z,89.63
2018-12-01T13:47:53.237Z,89.12
2018-12-01T13:50:22.251Z,89.19
2018-12-01T13:52:58.821Z,89.82
2018-12-01T13:55:27.485Z,89.99
2018-12-01T13:57:56.145Z,89.81
2018-12-01T14:00:25.899Z,90.48
2018-12-01T14:02:55.016Z,90.37
2018-12-01T14:05:23.713Z,90.01
2018-12-01T14:07:52.316Z,90.52
2018-12-01T14:10:22.953Z,90.37
2018-12-01T14:12:53.030Z,90.36
2018-12-01T14:15:22.752Z,90.71
2018-12-01T14:17:51.413Z,90.78
2018-12-01T14:20:20.427Z,90.85
2018-12-01T14:22:50.184Z,90.64
2018-12-01T14:25:20.388Z,90.50
2018-12-01T14:27:51.189Z,89.98
2018-12-01T14:30:19.789Z,90.09
2018-12-01T14:32:49.422Z,90.91
2018-12-01T14:35:20.481Z,90.62
2018-12-01T14:37:50.729Z,91.46
2018-12-01T14:40:19.399Z,91.55
2018-12-01T14:42:48.049Z,91.53
2018-12-01T14:45:17.857Z,91.86
2018-12-01T14:47:46.880Z,91.70
2018-12-01T14:50:16.381Z,91.24
2018-12-01T14:52:45.917Z,91.59
2018-12-01T14:55:15.690Z,90.52
2018-12-01T14:57:44.562Z,90.82
2018-12-01T15:00:17.481Z,91.07
2018-12-01T15:02:46.314Z,90.52
2018-12-01T15:05:15.320Z,90.04
2018-12-01T15:07:44.445Z,90.44
2018-12-01T15:10:16.274Z,90.53
2018-12-01T15:12:44.901Z,91.08
2018-12-01T15:15:14.767Z,91.17
2018-12-01T15:17:43.529Z,91.11
2018-12-01T15:20:13.317Z,91.17
2018-12-01T15:22:42.458Z,91.49
2018-12-01T15:25:15.385Z,90.54
2018-12-01T15:27:44.633Z,90.86
2018-12-01T15:30:23.068Z,90.62
2018-12-01T15:32:57.077Z,90.87
2018-12-01T15:35:25.861Z,90.63
2018-12-01T15:37:54.602Z,90.94
2018-12-01T15:40:23.378Z,90.18
2018-12-01T15:42:52.137Z,90.21
2018-12-01T15:45:21.846Z,90.18
2018-12-01T15:47:50.577Z,89.75
2018-12-01T15:50:21.196Z,89.82
2018-12-01T15:52:57.529Z,89.57
2018-12-01T15:55:26.485Z,89.59
2018-12-01T15:57:55.744Z,90.61
2018-12-01T16:00:29.484Z,89.89
2018-12-01T16:02:58.219Z,90.25
2018-12-01T16:05:26.884Z,90.83
2018-12-01T16:07:57.802Z,90.81
2018-12-01T16:10:27.057Z,90.01
2018-12-01T16:13:01.436Z,90.01
2018-12-01T16:15:32.649Z,90.03
2018-12-01T16:18:01.373Z,90.02
2018-12-01T16:20:30.734Z,90.00
2018-12-01T16:22:59.797Z,89.92
2018-12-01T16:25:28.597Z,90.58
2018-12-01T16:27:58.117Z,89.81
2018-12-01T16:30:30.293Z,89.94
2018-12-01T16:33:03.229Z,89.42
2018-12-01T16:35:31.956Z,89.04
2018-12-01T16:38:00.635Z,89.49
2018-12-01T16:40:33.281Z,88.99
2018-12-01T16:43:03.313Z,88.53
2018-12-01T16:45:32.697Z,88.82
2018-12-01T16:48:01.771Z,88.84
2018-12-01T16:50:30.951Z,88.16
2018-12-01T16:52:59.913Z,88.73
2018-12-01T16:55:29.136Z,88.35
2018-12-01T16:57:57.898Z,88.02
2018-12-01T17:00:28.037Z,88.53
2018-12-01T17:02:58.053Z,88.91
2018-12-01T17:05:32.408Z,88.42
2018-12-01T17:08:01.564Z,88.89
2018-12-01T17:10:30.564Z,89.41
2018-12-01T17:12:59.514Z,89.20
2018-12-01T17:15:28.207Z,88.65
2018-12-01T17:17:57.565Z,87.94
2018-12-01T17:20:26.740Z,87.68
2018-12-01T17:22:57.739Z,87.82
2018-12-01T17:25:26.602Z,88.08
2018-12-01T17:27:56.894Z,88.46
2018-12-01T17:30:27.600Z,89.38
2018-12-01T17:32:58.080Z,89.21
2018-12-01T17:35:27.724Z,89.45
2018-12-01T17:37:58.779Z,90.23
2018-12-01T17:40:33.212Z,89.37
2018-12-01T17:43:01.917Z,90.21
2018-12-01T17:45:30.574Z,90.36
2018-12-01T17:47:59.216Z,90.11
2018-12-01T17:50:27.842Z,89.39
2018-12-01T17:52:58.205Z,89.31
2018-12-01T17:55:29.061Z,89.39
2018-12-01T17:57:58.840Z,89.36
2018-12-01T18:00:28.801Z,89.36
2018-12-01T18:03:00.117Z,89.41
2018-12-01T18:05:45.505Z,89.87
2018-12-01T18:08:19.392Z,89.75
2018-12-01T18:10:50.550Z,90.13
2018-12-01T18:13:19.587Z,89.07
2018-12-01T18:15:48.577Z,89.37
2018-12-01T18:18:17.370Z,88.61
2018-12-01T18:20:47.284Z,88.09
2018-12-01T18:23:17.615Z,88.02
2018-12-01T18:25:49.897Z,87.99
2018-12-01T18:28:38.946Z,88.67
2018-12-01T18:31:11.775Z,89.47
2018-12-01T18:33:42.384Z,88.29
2018-12-01T18:36:12.922Z,88.56
2018-12-01T18:38:42.891Z,87.78
2018-12-01T18:41:12.140Z,87.72
2018-12-01T18:43:41.088Z,87.95
2018-12-01T18:46:12.372Z,87.41
2018-12-01T18:48:41.772Z,88.27
2018-12-01T18:51:10.941Z,87.40
2018-12-01T18:53:39.786Z,87.59
2018-12-01T18:56:09.580Z,88.05
2018-12-01T18:58:38.545Z,88.76
2018-12-01T19:01:08.652Z,88.15
2018-12-01T19:03:38.109Z,88.16
2018-12-01T19:07:38.201Z,88.04
2018-12-01T19:10:11.439Z,88.20
2018-12-01T19:12:40.217Z,88.55
2018-12-01T19:15:12.412Z,89.19
2018-12-01T19:17:42.468Z,90.02
2018-12-01T19:20:12.639Z,89.65
2018-12-01T19:22:41.673Z,90.08
2018-12-01T19:25:18.379Z,90.39
2018-12-01T19:27:47.749Z,90.18
2018-12-01T19:30:17.856Z,90.24
2018-12-01T19:32:53.009Z,90.20
2018-12-01T19:35:22.027Z,89.52
2018-12-01T19:37:57.437Z,89.95
2018-12-01T19:40:28.776Z,90.26
2018-12-01T19:42:57.792Z,89.98
2018-12-01T19:45:26.530Z,89.94
2018-12-01T19:47:55.174Z,90.59
2018-12-01T19:50:27.782Z,89.79
2018-12-01T19:52:56.449Z,89.05
2018-12-01T19:55:26.269Z,88.92
2018-12-01T19:57:54.985Z,89.08
2018-12-01T20:00:26.913Z,88.81
2018-12-01T20:02:56.660Z,89.11
2018-12-01T20:05:26.068Z,89.37
2018-12-01T20:07:54.647Z,88.65
2018-12-01T20:10:29.409Z,88.91
2018-12-01T20:13:00.093Z,89.20
2018-12-01T20:15:30.667Z,89.10
2018-12-01T20:18:00.932Z,88.86
2018-12-01T20:20:29.625Z,89.05
2018-12-01T20:22:58.285Z,88.35
2018-12-01T20:25:26.866Z,88.17
2018-12-01T20:27:56.092Z,87.62
2018-12-01T20:30:25.343Z,87.16
2018-12-01T20:32:54.771Z,87.57
2018-12-01T20:35:29.108Z,87.81
2018-12-01T20:38:01.310Z,87.22
2018-12-01T20:40:29.969Z,87.11
2018-12-01T20:42:58.749Z,87.40
2018-12-01T20:45:27.984Z,87.73
2018-12-01T20:47:56.639Z,87.71
2018-12-01T20:50:25.315Z,87.98
2018-12-01T20:52:53.917Z,87.65
2018-12-01T20:55:24.270Z,87.42
2018-12-01T20:57:54.581Z,87.52
2018-12-01T21:00:23.267Z,87.62
2018-12-01T21:02:52.466Z,86.83
2018-12-01T21:05:22.705Z,87.01
2018-12-01T21:07:51.602Z,87.24
2018-12-01T21:10:24.797Z,87.10
2018-12-01T21:12:54.205Z,86.18
2018-12-01T21:15:22.883Z,86.66
2018-12-01T21:17:52.188Z,86.43
2018-12-01T21:20:20.842Z,86.59
2018-12-01T21:22:51.272Z,86.97
2018-12-01T21:25:23.678Z,86.89
2018-12-01T21:27:52.313Z,85.91
2018-12-01T21:30:22.654Z,87.06
2018-12-01T21:32:54.009Z,86.25
2018-12-01T21:35:23.153Z,86.88
2018-12-01T21:37:51.797Z,86.18
2018-12-01T21:40:20.811Z,86.93
2018-12-01T21:42:49.581Z,87.10
2018-12-01T21:45:19.150Z,86.59
2018-12-01T21:47:47.926Z,86.42
2018-12-01T21:50:18.845Z,86.66
2018-12-01T21:52:49.169Z,86.72
2018-12-01T21:55:18.125Z,86.84
2018-12-01T21:57:47.761Z,87.02
2018-12-01T22:00:23.882Z,86.77
2018-12-01T22:02:55.911Z,86.49
2018-12-01T22:05:27.537Z,85.86
2018-12-01T22:07:56.369Z,86.12
2018-12-01T22:10:24.926Z,86.40
2018-12-01T22:12:53.768Z,86.42
2018-12-01T22:15:23.245Z,86.12
2018-12-01T22:17:52.089Z,86.25
2018-12-01T22:20:21.997Z,86.06
2018-12-01T22:22:51.507Z,86.27
2018-12-01T22:25:20.722Z,86.47
2018-12-01T22:27:50.027Z,86.81
2018-12-01T22:30:21.188Z,86.44
2018-12-01T22:32:55.384Z,87.07
2018-12-01T22:35:26.187Z,86.46
2018-12-01T22:37:55.589Z,86.54
2018-12-01T22:40:26.990Z,87.11
2018-12-01T22:43:05.810Z,86.61
2018-12-01T22:45:34.997Z,87.28
2018-12-01T22:48:05.888Z,87.36
2018-12-01T22:50:34.494Z,87.31
2018-12-01T22:53:03.141Z,87.07
2018-12-01T22:55:33.036Z,87.08
2018-12-01T22:58:06.762Z,87.66
2018-12-01T23:00:59.810Z,87.00
2018-12-01T23:03:38.199Z,86.95
2018-12-01T23:06:06.876Z,87.48
2018-12-01T23:08:55.233Z,87.64
2018-12-01T23:11:24.017Z,87.25
2018-12-01T23:13:52.673Z,86.83
2018-12-01T23:16:21.408Z,87.04
2018-12-01T23:18:50.265Z,87.54
2018-12-01T23:21:20.709Z,86.72
2018-12-01T23:23:47.617Z,87.06
2018-12-01T23:26:16.209Z,86.22
2018-12-01T23:28:44.820Z,87.38
2018-12-01T23:31:13.524Z,86.60
2018-12-01T23:33:42.776Z,86.75
2018-12-01T23:36:12.094Z,87.34
2018-12-01T23:38:40.856Z,86.60
2018-12-01T23:41:09.926Z,86.12
2018-12-01T23:43:38.604Z,86.00
2018-12-01T23:46:07.293Z,86.63
2018-12-01T23:48:35.894Z,86.93
2018-12-01T23:51:05.161Z,87.17
2018-12-01T23:53:33.892Z,86.13
2018-12-01T23:56:02.688Z,86.13
2018-12-01T23:58:31.384Z,86.74
