createdAt,value
2023-08-16T00:00:25.738Z,17.77
2023-08-16T00:00:41.994Z,17.77
2023-08-16T00:01:12.934Z,17.77
2023-08-16T00:01:35.407Z,17.77
2023-08-16T00:02:01.833Z,17.72
2023-08-16T00:02:32.969Z,17.72
2023-08-16T00:03:04.924Z,17.72
2023-08-16T00:03:35.435Z,17.72
2023-08-16T00:03:52.959Z,17.61
2023-08-16T00:04:25.815Z,17.61
2023-08-16T00:04:42.700Z,17.61
2023-08-16T00:05:12.993Z,17.61
2023-08-16T00:05:35.437Z,17.61
2023-08-16T00:06:01.044Z,17.61
2023-08-16T00:06:32.972Z,17.61
2023-08-16T00:07:04.805Z,17.61
2023-08-16T00:07:35.460Z,17.61
2023-08-16T00:07:52.826Z,17.61
2023-08-16T00:08:25.620Z,17.61
2023-08-16T00:08:42.737Z,17.61
2023-08-16T00:09:12.783Z,17.61
2023-08-16T00:09:35.452Z,17.61
2023-08-16T00:10:01.983Z,17.61
2023-08-16T00:10:32.953Z,17.61
2023-08-16T00:11:04.882Z,17.50
2023-08-16T00:11:35.357Z,17.50
2023-08-16T00:11:52.870Z,17.50
2023-08-16T00:12:25.497Z,17.50
2023-08-16T00:12:42.676Z,17.50
2023-08-16T00:13:12.930Z,17.50
2023-08-16T00:13:35.935Z,17.50
2023-08-16T00:14:01.826Z,17.50
2023-08-16T00:14:32.897Z,17.50
2023-08-16T00:15:05.155Z,17.38
2023-08-16T00:15:35.320Z,17.38
2023-08-16T00:15:52.963Z,17.38
2023-08-16T00:16:25.766Z,17.38
2023-08-16T00:16:43.009Z,17.38
2023-08-16T00:17:12.836Z,17.38
2023-08-16T00:17:35.381Z,17.27
2023-08-16T00:18:01.912Z,17.27
2023-08-16T00:18:32.856Z,17.27
2023-08-16T00:19:04.800Z,17.27
2023-08-16T00:19:35.267Z,17.27
2023-08-16T00:19:52.924Z,17.27
2023-08-16T00:20:25.810Z,17.27
2023-08-16T00:20:42.806Z,17.27
2023-08-16T00:21:12.806Z,17.27
2023-08-16T00:21:35.320Z,17.27
2023-08-16T00:22:01.940Z,17.27
2023-08-16T00:22:32.888Z,17.38
2023-08-16T00:23:04.797Z,17.38
2023-08-16T00:23:35.329Z,17.38
2023-08-16T00:23:52.819Z,17.38
2023-08-16T00:24:25.496Z,17.38
2023-08-16T00:24:42.609Z,17.38
2023-08-16T00:25:13.199Z,17.38
2023-08-16T00:25:35.549Z,17.38
2023-08-16T00:26:01.775Z,17.38
2023-08-16T00:26:32.940Z,17.38
2023-08-16T00:27:04.817Z,17.38
2023-08-16T00:27:35.331Z,17.38
2023-08-16T00:27:52.985Z,17.27
2023-08-16T00:28:25.664Z,17.27
2023-08-16T00:28:42.701Z,17.27
2023-08-16T00:29:12.795Z,17.27
2023-08-16T00:29:36.366Z,17.27
2023-08-16T00:30:02.490Z,17.27
2023-08-16T00:30:32.906Z,17.38
2023-08-16T00:31:04.943Z,17.38
2023-08-16T00:31:35.932Z,17.38
2023-08-16T00:32:09.072Z,17.27
2023-08-16T00:32:35.362Z,17.27
2023-08-16T00:32:56.963Z,17.27
2023-08-16T00:33:29.783Z,17.27
2023-08-16T00:34:01.322Z,17.22
2023-08-16T00:34:32.816Z,17.22
2023-08-16T00:35:05.042Z,17.22
2023-08-16T00:35:35.785Z,17.22
2023-08-16T00:36:09.771Z,17.22
2023-08-16T00:36:35.340Z,17.22
2023-08-16T00:36:56.900Z,17.11
2023-08-16T00:37:29.840Z,17.11
2023-08-16T00:38:01.113Z,17.11
2023-08-16T00:38:33.583Z,17.11
2023-08-16T00:39:04.809Z,17.11
2023-08-16T00:39:35.282Z,17.11
2023-08-16T00:39:53.575Z,17.11
2023-08-16T00:40:25.175Z,17.11
2023-08-16T00:40:42.203Z,17.11
2023-08-16T00:41:13.719Z,17.11
2023-08-16T00:41:35.735Z,17.11
2023-08-16T00:42:01.018Z,17.11
2023-08-16T00:42:33.649Z,17.11
2023-08-16T00:43:04.839Z,17.00
2023-08-16T00:43:35.706Z,17.00
2023-08-16T00:44:10.295Z,17.00
2023-08-16T00:44:36.526Z,17.00
2023-08-16T00:44:56.823Z,17.00
2023-08-16T00:45:29.215Z,17.00
2023-08-16T00:46:01.097Z,17.00
2023-08-16T00:46:32.891Z,17.00
2023-08-16T00:47:04.871Z,17.00
2023-08-16T00:47:35.380Z,16.88
2023-08-16T00:47:53.029Z,16.88
2023-08-16T00:48:25.838Z,16.88
2023-08-16T00:48:42.757Z,16.88
2023-08-16T00:49:12.810Z,17.00
2023-08-16T00:49:35.702Z,17.00
2023-08-16T00:50:01.218Z,17.00
2023-08-16T00:50:33.564Z,17.11
2023-08-16T00:51:04.876Z,17.11
2023-08-16T00:51:35.270Z,17.11
2023-08-16T00:51:53.839Z,17.11
2023-08-16T00:52:25.268Z,17.11
2023-08-16T00:52:41.917Z,17.11
2023-08-16T00:53:13.625Z,17.11
2023-08-16T00:53:35.264Z,17.11
2023-08-16T00:54:00.952Z,17.11
2023-08-16T00:54:33.525Z,17.11
2023-08-16T00:55:05.026Z,17.11
2023-08-16T00:55:36.241Z,17.11
2023-08-16T00:55:53.016Z,17.11
2023-08-16T00:56:24.836Z,17.11
2023-08-16T00:56:42.144Z,17.11
2023-08-16T00:57:13.644Z,17.11
2023-08-16T00:57:35.344Z,17.11
2023-08-16T00:58:01.068Z,17.11
2023-08-16T00:58:33.582Z,17.11
2023-08-16T00:59:04.792Z,17.00
2023-08-16T00:59:35.320Z,17.00
2023-08-16T00:59:53.904Z,17.00
2023-08-16T01:00:25.262Z,17.00
2023-08-16T01:00:41.983Z,17.00
2023-08-16T01:01:12.791Z,17.00
2023-08-16T01:01:35.743Z,17.00
2023-08-16T01:02:01.156Z,17.00
2023-08-16T01:02:33.708Z,17.00
2023-08-16T01:03:11.254Z,17.00
2023-08-16T01:03:36.274Z,17.00
2023-08-16T01:03:53.460Z,17.00
2023-08-16T01:04:24.931Z,17.00
2023-08-16T01:04:41.913Z,17.00
2023-08-16T01:05:13.724Z,17.00
2023-08-16T01:05:35.305Z,17.11
2023-08-16T01:06:01.027Z,17.11
2023-08-16T01:06:33.378Z,17.11
2023-08-16T01:07:04.784Z,17.11
2023-08-16T01:07:35.276Z,17.11
2023-08-16T01:07:53.453Z,17.11
2023-08-16T01:08:24.878Z,17.11
2023-08-16T01:08:41.968Z,17.11
2023-08-16T01:09:12.803Z,17.11
2023-08-16T01:09:35.592Z,17.11
2023-08-16T01:10:02.051Z,17.11
2023-08-16T01:10:32.872Z,17.11
2023-08-16T01:11:05.422Z,17.11
2023-08-16T01:11:35.322Z,17.11
2023-08-16T01:11:52.818Z,17.11
2023-08-16T01:12:25.414Z,17.11
2023-08-16T01:12:42.514Z,17.11
2023-08-16T01:13:12.960Z,17.11
2023-08-16T01:13:35.306Z,17.11
2023-08-16T01:14:01.036Z,17.11
2023-08-16T01:14:33.361Z,17.11
2023-08-16T01:15:05.048Z,17.11
2023-08-16T01:15:35.927Z,17.11
2023-08-16T01:16:09.208Z,17.11
2023-08-16T01:16:35.967Z,17.11
2023-08-16T01:16:57.068Z,17.11
2023-08-16T01:17:29.096Z,17.11
2023-08-16T01:18:01.497Z,17.11
2023-08-16T01:18:32.898Z,17.11
2023-08-16T01:19:04.874Z,17.11
2023-08-16T01:19:35.494Z,17.11
2023-08-16T01:19:52.774Z,17.11
2023-08-16T01:20:25.583Z,17.11
2023-08-16T01:20:42.605Z,17.11
2023-08-16T01:21:12.853Z,17.11
2023-08-16T01:21:35.275Z,17.11
2023-08-16T01:22:02.053Z,17.11
2023-08-16T01:22:32.851Z,17.11
2023-08-16T01:23:05.458Z,17.11
2023-08-16T01:23:35.333Z,17.11
2023-08-16T01:23:52.776Z,17.11
2023-08-16T01:24:25.346Z,17.11
2023-08-16T01:24:42.499Z,17.11
2023-08-16T01:25:12.923Z,17.11
2023-08-16T01:25:35.306Z,17.11
2023-08-16T01:26:01.047Z,17.11
2023-08-16T01:26:33.308Z,17.11
2023-08-16T01:27:04.856Z,17.11
2023-08-16T01:27:36.586Z,17.11
2023-08-16T01:28:09.107Z,17.11
2023-08-16T01:28:35.288Z,17.11
2023-08-16T01:28:56.860Z,17.11
2023-08-16T01:29:29.242Z,17.11
2023-08-16T01:30:01.878Z,17.11
2023-08-16T01:30:32.803Z,17.00
2023-08-16T01:31:04.811Z,17.00
2023-08-16T01:31:35.367Z,17.00
2023-08-16T01:31:52.932Z,17.00
2023-08-16T01:32:25.714Z,17.00
2023-08-16T01:32:42.845Z,17.00
2023-08-16T01:33:12.858Z,17.00
2023-08-16T01:33:35.305Z,17.00
2023-08-16T01:34:01.962Z,17.00
2023-08-16T01:34:32.785Z,17.00
2023-08-16T01:35:04.980Z,17.00
2023-08-16T01:35:35.276Z,17.00
2023-08-16T01:35:52.988Z,16.88
2023-08-16T01:36:25.462Z,16.88
2023-08-16T01:36:42.593Z,16.88
2023-08-16T01:37:12.904Z,16.88
2023-08-16T01:37:35.403Z,16.88
2023-08-16T01:38:01.760Z,16.88
2023-08-16T01:38:32.791Z,16.88
2023-08-16T01:39:04.825Z,16.88
2023-08-16T01:39:35.839Z,16.88
2023-08-16T01:40:09.188Z,16.88
2023-08-16T01:40:35.343Z,16.88
2023-08-16T01:40:56.974Z,16.88
2023-08-16T01:41:29.717Z,16.88
2023-08-16T01:42:01.123Z,16.88
2023-08-16T01:42:32.893Z,16.88
2023-08-16T01:43:04.804Z,16.88
2023-08-16T01:43:35.312Z,16.88
2023-08-16T01:43:53.472Z,16.88
2023-08-16T01:44:24.955Z,16.88
2023-08-16T01:44:41.863Z,16.88
2023-08-16T01:45:12.974Z,16.88
2023-08-16T01:45:35.454Z,16.88
2023-08-16T01:46:01.960Z,16.88
2023-08-16T01:46:32.870Z,16.77
2023-08-16T01:47:04.768Z,16.77
2023-08-16T01:47:35.420Z,16.77
2023-08-16T01:47:52.893Z,16.77
2023-08-16T01:48:25.450Z,16.77
2023-08-16T01:48:42.558Z,16.77
2023-08-16T01:49:12.811Z,16.77
2023-08-16T01:49:35.835Z,16.77
2023-08-16T01:50:02.114Z,16.77
2023-08-16T01:50:32.798Z,16.77
2023-08-16T01:51:05.683Z,16.77
2023-08-16T01:51:35.715Z,16.77
2023-08-16T01:51:52.751Z,16.77
2023-08-16T01:52:25.481Z,16.77
2023-08-16T01:52:42.548Z,16.77
2023-08-16T01:53:12.810Z,16.72
2023-08-16T01:53:35.410Z,16.72
2023-08-16T01:54:01.628Z,16.72
2023-08-16T01:54:32.763Z,16.72
2023-08-16T01:55:05.249Z,16.72
2023-08-16T01:55:35.357Z,16.72
2023-08-16T01:55:52.948Z,16.72
2023-08-16T01:56:25.499Z,16.61
2023-08-16T01:56:42.640Z,16.61
2023-08-16T01:57:12.758Z,16.61
2023-08-16T01:57:35.301Z,16.61
2023-08-16T01:58:01.577Z,16.61
2023-08-16T01:58:32.823Z,16.50
2023-08-16T01:59:04.828Z,16.50
2023-08-16T01:59:35.292Z,16.50
2023-08-16T01:59:52.843Z,16.50
2023-08-16T02:00:25.858Z,16.50
2023-08-16T02:00:42.771Z,16.50
2023-08-16T02:01:12.905Z,16.50
2023-08-16T02:01:35.561Z,16.50
2023-08-16T02:02:01.588Z,16.50
2023-08-16T02:02:32.893Z,16.50
2023-08-16T02:03:04.870Z,16.50
2023-08-16T02:03:35.559Z,16.50
2023-08-16T02:03:52.863Z,16.50
2023-08-16T02:04:25.550Z,16.50
2023-08-16T02:04:42.638Z,16.50
2023-08-16T02:05:12.894Z,16.50
2023-08-16T02:05:35.344Z,16.50
2023-08-16T02:06:01.664Z,16.50
2023-08-16T02:06:32.961Z,16.50
2023-08-16T02:07:04.970Z,16.50
2023-08-16T02:07:35.272Z,16.50
2023-08-16T02:07:52.825Z,16.50
2023-08-16T02:08:25.589Z,16.38
2023-08-16T02:08:42.655Z,16.38
2023-08-16T02:09:12.769Z,16.38
2023-08-16T02:09:35.501Z,16.38
2023-08-16T02:10:01.835Z,16.38
2023-08-16T02:10:32.798Z,16.38
2023-08-16T02:11:04.955Z,16.38
2023-08-16T02:11:35.310Z,16.50
2023-08-16T02:11:52.872Z,16.50
2023-08-16T02:12:25.647Z,16.50
2023-08-16T02:12:42.707Z,16.50
2023-08-16T02:13:12.851Z,16.50
2023-08-16T02:13:35.623Z,16.50
2023-08-16T02:14:01.697Z,16.50
2023-08-16T02:14:32.804Z,16.61
2023-08-16T02:15:06.024Z,16.61
2023-08-16T02:15:35.753Z,16.61
2023-08-16T02:16:09.004Z,16.72
2023-08-16T02:16:35.270Z,16.72
2023-08-16T02:16:56.777Z,16.77
2023-08-16T02:17:29.567Z,16.77
2023-08-16T02:18:01.097Z,16.88
2023-08-16T02:18:32.780Z,16.88
2023-08-16T02:19:04.738Z,16.88
2023-08-16T02:19:35.308Z,16.88
2023-08-16T02:19:53.486Z,16.88
2023-08-16T02:20:35.435Z,16.88
2023-08-16T02:20:56.842Z,16.88
2023-08-16T02:21:35.694Z,16.88
2023-08-16T02:22:01.278Z,16.88
2023-08-16T02:22:41.899Z,16.88
2023-08-16T02:23:04.807Z,16.88
2023-08-16T02:23:35.505Z,16.88
2023-08-16T02:23:52.844Z,16.88
2023-08-16T02:24:25.506Z,16.88
2023-08-16T02:24:42.575Z,16.88
2023-08-16T02:25:12.905Z,16.88
2023-08-16T02:25:35.271Z,16.88
2023-08-16T02:26:01.810Z,16.88
2023-08-16T02:26:32.769Z,16.88
2023-08-16T02:27:04.883Z,16.88
2023-08-16T02:27:35.373Z,16.88
2023-08-16T02:27:52.850Z,16.88
2023-08-16T02:28:25.587Z,16.88
2023-08-16T02:28:42.674Z,16.88
2023-08-16T02:29:12.720Z,16.88
2023-08-16T02:29:35.272Z,16.88
2023-08-16T02:30:02.184Z,16.88
2023-08-16T02:30:33.714Z,16.88
2023-08-16T02:31:04.832Z,16.88
2023-08-16T02:31:35.340Z,16.88
2023-08-16T02:31:53.515Z,16.88
2023-08-16T02:32:25.052Z,16.88
2023-08-16T02:32:41.934Z,16.88
2023-08-16T02:33:13.484Z,16.88
2023-08-16T02:33:35.438Z,16.88
2023-08-16T02:34:01.118Z,16.88
2023-08-16T02:34:33.584Z,16.88
2023-08-16T02:35:04.924Z,16.88
2023-08-16T02:35:35.303Z,16.88
2023-08-16T02:35:53.735Z,16.88
2023-08-16T02:36:24.801Z,16.88
2023-08-16T02:36:41.874Z,16.88
2023-08-16T02:37:13.427Z,16.88
2023-08-16T02:37:35.260Z,16.88
2023-08-16T02:38:01.008Z,16.88
2023-08-16T02:38:33.578Z,16.88
2023-08-16T02:39:04.869Z,16.88
2023-08-16T02:39:35.724Z,16.88
2023-08-16T02:40:09.631Z,16.88
2023-08-16T02:40:35.338Z,16.88
2023-08-16T02:40:56.952Z,16.88
2023-08-16T02:41:29.625Z,16.88
2023-08-16T02:42:01.681Z,16.88
2023-08-16T02:42:32.789Z,16.88
2023-08-16T02:43:04.972Z,16.88
2023-08-16T02:43:35.304Z,16.88
2023-08-16T02:43:53.506Z,16.88
2023-08-16T02:44:25.206Z,16.88
2023-08-16T02:44:42.022Z,16.88
2023-08-16T02:45:13.787Z,16.88
2023-08-16T02:45:35.432Z,16.88
2023-08-16T02:46:01.013Z,16.88
2023-08-16T02:46:33.914Z,17.00
2023-08-16T02:47:04.774Z,17.00
2023-08-16T02:47:35.389Z,17.00
2023-08-16T02:47:56.719Z,17.00
2023-08-16T02:48:24.807Z,17.00
2023-08-16T02:48:42.087Z,17.00
2023-08-16T02:49:13.508Z,17.00
2023-08-16T02:49:35.334Z,17.00
2023-08-16T02:50:01.184Z,17.00
2023-08-16T02:50:33.585Z,17.00
2023-08-16T02:51:04.843Z,17.00
2023-08-16T02:51:36.119Z,17.00
2023-08-16T02:51:52.842Z,17.00
2023-08-16T02:52:24.809Z,17.00
2023-08-16T02:52:42.146Z,17.00
2023-08-16T02:53:13.487Z,17.00
2023-08-16T02:53:35.384Z,17.00
2023-08-16T02:54:00.878Z,17.00
2023-08-16T02:54:33.558Z,17.00
2023-08-16T02:55:04.969Z,17.00
2023-08-16T02:55:37.129Z,17.00
2023-08-16T02:56:08.932Z,17.00
2023-08-16T02:56:35.481Z,17.00
2023-08-16T02:56:56.718Z,17.00
2023-08-16T02:57:28.901Z,17.00
2023-08-16T02:58:01.628Z,17.00
2023-08-16T02:58:33.082Z,17.00
2023-08-16T02:59:04.764Z,17.00
2023-08-16T02:59:35.282Z,17.00
2023-08-16T02:59:52.858Z,17.00
2023-08-16T03:00:25.796Z,17.00
2023-08-16T03:00:42.699Z,17.00
2023-08-16T03:01:12.779Z,17.00
2023-08-16T03:01:35.325Z,17.00
2023-08-16T03:02:00.960Z,17.00
2023-08-16T03:02:33.767Z,17.00
2023-08-16T03:03:04.862Z,17.00
2023-08-16T03:03:36.210Z,17.00
2023-08-16T03:03:52.900Z,17.00
2023-08-16T03:04:24.746Z,17.00
2023-08-16T03:04:41.863Z,17.00
2023-08-16T03:05:14.070Z,17.00
2023-08-16T03:05:35.323Z,17.00
2023-08-16T03:06:01.039Z,17.00
2023-08-16T03:06:33.561Z,17.00
2023-08-16T03:07:04.819Z,17.00
2023-08-16T03:07:35.361Z,17.00
2023-08-16T03:07:53.497Z,17.00
2023-08-16T03:08:24.886Z,17.00
2023-08-16T03:08:42.007Z,17.00
2023-08-16T03:09:13.504Z,17.00
2023-08-16T03:09:35.317Z,17.00
2023-08-16T03:10:01.278Z,17.11
2023-08-16T03:10:33.518Z,17.11
2023-08-16T03:11:04.728Z,17.11
2023-08-16T03:11:36.107Z,17.11
2023-08-16T03:11:52.621Z,17.11
2023-08-16T03:12:24.822Z,17.11
2023-08-16T03:12:41.863Z,17.11
2023-08-16T03:13:13.465Z,17.11
2023-08-16T03:13:35.258Z,17.11
2023-08-16T03:14:00.967Z,17.11
2023-08-16T03:14:33.568Z,17.11
2023-08-16T03:15:05.011Z,17.11
2023-08-16T03:15:36.252Z,17.11
2023-08-16T03:15:53.031Z,17.11
2023-08-16T03:16:24.854Z,17.11
2023-08-16T03:16:42.026Z,17.11
2023-08-16T03:17:13.489Z,17.11
2023-08-16T03:17:35.679Z,17.11
2023-08-16T03:18:01.350Z,17.11
2023-08-16T03:18:32.838Z,17.11
2023-08-16T03:19:04.739Z,17.11
2023-08-16T03:19:35.348Z,17.11
2023-08-16T03:19:52.869Z,17.11
2023-08-16T03:20:25.828Z,17.11
2023-08-16T03:20:42.721Z,17.11
2023-08-16T03:21:12.709Z,17.11
2023-08-16T03:21:35.283Z,17.11
2023-08-16T03:22:01.849Z,17.11
2023-08-16T03:22:32.761Z,17.11
2023-08-16T03:23:04.897Z,17.11
2023-08-16T03:23:35.321Z,17.11
2023-08-16T03:23:52.895Z,17.11
2023-08-16T03:24:25.554Z,17.11
2023-08-16T03:24:42.633Z,17.11
2023-08-16T03:25:12.892Z,17.11
2023-08-16T03:25:35.398Z,17.11
2023-08-16T03:26:01.763Z,17.11
2023-08-16T03:26:32.710Z,17.11
2023-08-16T03:27:05.991Z,17.11
2023-08-16T03:27:35.908Z,17.11
2023-08-16T03:28:08.947Z,17.11
2023-08-16T03:28:35.323Z,17.11
2023-08-16T03:28:56.727Z,17.11
2023-08-16T03:29:29.618Z,17.11
2023-08-16T03:30:01.431Z,17.00
2023-08-16T03:30:32.781Z,17.00
2023-08-16T03:31:04.841Z,17.00
2023-08-16T03:31:35.331Z,17.00
2023-08-16T03:31:53.595Z,17.00
2023-08-16T03:32:24.742Z,17.11
2023-08-16T03:32:41.985Z,17.11
2023-08-16T03:33:13.521Z,17.11
2023-08-16T03:33:35.321Z,17.11
2023-08-16T03:34:01.242Z,17.11
2023-08-16T03:34:33.461Z,17.11
2023-08-16T03:35:04.902Z,17.11
2023-08-16T03:35:35.282Z,17.11
2023-08-16T03:35:53.786Z,17.11
2023-08-16T03:36:24.732Z,17.11
2023-08-16T03:36:41.920Z,17.11
2023-08-16T03:37:13.477Z,17.11
2023-08-16T03:37:35.349Z,17.11
2023-08-16T03:38:01.129Z,17.11
2023-08-16T03:38:32.764Z,17.11
2023-08-16T03:39:04.719Z,17.11
2023-08-16T03:39:35.321Z,17.11
2023-08-16T03:39:52.835Z,17.11
2023-08-16T03:40:25.780Z,17.11
2023-08-16T03:40:43.167Z,17.11
2023-08-16T03:41:12.712Z,17.11
2023-08-16T03:41:35.929Z,17.11
2023-08-16T03:42:01.853Z,17.11
2023-08-16T03:42:32.735Z,17.11
2023-08-16T03:43:05.411Z,17.11
2023-08-16T03:43:35.738Z,17.11
2023-08-16T03:44:09.382Z,17.11
2023-08-16T03:44:35.415Z,17.11
2023-08-16T03:44:56.942Z,17.11
2023-08-16T03:45:29.946Z,17.11
2023-08-16T03:46:01.237Z,17.11
2023-08-16T03:46:32.741Z,17.11
2023-08-16T03:47:04.718Z,17.11
2023-08-16T03:47:35.356Z,17.11
2023-08-16T03:47:53.595Z,17.11
2023-08-16T03:48:24.763Z,17.11
2023-08-16T03:48:41.850Z,17.11
2023-08-16T03:49:13.516Z,17.11
2023-08-16T03:49:35.405Z,17.11
2023-08-16T03:50:01.185Z,17.11
2023-08-16T03:50:34.040Z,17.11
2023-08-16T03:51:04.779Z,17.11
2023-08-16T03:51:35.335Z,17.11
2023-08-16T03:51:53.635Z,17.11
2023-08-16T03:52:24.868Z,17.11
2023-08-16T03:52:41.974Z,17.11
2023-08-16T03:53:13.423Z,17.11
2023-08-16T03:53:35.294Z,17.11
2023-08-16T03:54:01.424Z,17.11
2023-08-16T03:54:33.389Z,17.11
2023-08-16T03:55:05.005Z,17.11
2023-08-16T03:55:36.148Z,17.11
2023-08-16T03:55:52.918Z,17.11
2023-08-16T03:56:24.775Z,17.11
2023-08-16T03:56:41.887Z,17.11
2023-08-16T03:57:13.489Z,17.11
2023-08-16T03:57:35.501Z,17.11
2023-08-16T03:58:00.974Z,17.11
2023-08-16T03:58:33.536Z,17.11
2023-08-16T03:59:04.772Z,17.11
2023-08-16T03:59:35.433Z,17.11
2023-08-16T04:00:10.785Z,17.11
2023-08-16T04:00:35.766Z,17.11
2023-08-16T04:00:56.919Z,17.11
2023-08-16T04:01:29.605Z,17.11
2023-08-16T04:02:01.058Z,17.11
2023-08-16T04:02:32.849Z,17.11
2023-08-16T04:03:04.769Z,17.11
2023-08-16T04:03:35.380Z,17.11
2023-08-16T04:03:53.644Z,17.11
2023-08-16T04:04:24.752Z,17.11
2023-08-16T04:04:41.899Z,17.11
2023-08-16T04:05:12.808Z,17.11
2023-08-16T04:05:35.330Z,17.11
2023-08-16T04:06:02.301Z,17.11
2023-08-16T04:06:32.732Z,17.11
2023-08-16T04:07:04.749Z,17.11
2023-08-16T04:07:35.295Z,17.11
2023-08-16T04:07:52.816Z,17.11
2023-08-16T04:08:25.708Z,17.11
2023-08-16T04:08:42.855Z,17.22
2023-08-16T04:09:12.706Z,17.22
2023-08-16T04:09:35.820Z,17.22
2023-08-16T04:10:02.579Z,17.22
2023-08-16T04:10:32.773Z,17.22
2023-08-16T04:11:04.679Z,17.22
2023-08-16T04:11:35.341Z,17.22
2023-08-16T04:11:52.845Z,17.22
2023-08-16T04:12:25.663Z,17.22
2023-08-16T04:12:42.640Z,17.22
2023-08-16T04:13:12.676Z,17.22
2023-08-16T04:13:35.408Z,17.22
2023-08-16T04:14:01.092Z,17.22
2023-08-16T04:14:33.625Z,17.22
2023-08-16T04:15:04.960Z,17.22
2023-08-16T04:15:35.382Z,17.22
2023-08-16T04:15:54.132Z,17.22
2023-08-16T04:16:24.929Z,17.22
2023-08-16T04:16:42.210Z,17.22
2023-08-16T04:17:13.496Z,17.22
2023-08-16T04:17:35.552Z,17.22
2023-08-16T04:18:01.038Z,17.22
2023-08-16T04:18:33.673Z,17.22
2023-08-16T04:19:05.206Z,17.22
2023-08-16T04:19:35.348Z,17.22
2023-08-16T04:19:53.138Z,17.22
2023-08-16T04:20:26.955Z,17.22
2023-08-16T04:20:41.807Z,17.22
2023-08-16T04:21:12.858Z,17.22
2023-08-16T04:21:36.153Z,17.22
2023-08-16T04:22:01.999Z,17.22
2023-08-16T04:22:32.767Z,17.22
2023-08-16T04:23:05.140Z,17.22
2023-08-16T04:23:35.366Z,17.22
2023-08-16T04:23:52.760Z,17.22
2023-08-16T04:24:24.643Z,17.22
2023-08-16T04:24:41.829Z,17.22
2023-08-16T04:25:13.483Z,17.22
2023-08-16T04:25:35.357Z,17.22
2023-08-16T04:26:01.866Z,17.22
2023-08-16T04:26:32.751Z,17.22
2023-08-16T04:27:04.696Z,17.22
2023-08-16T04:27:35.342Z,17.22
2023-08-16T04:27:52.784Z,17.22
2023-08-16T04:28:25.145Z,17.22
2023-08-16T04:28:42.618Z,17.22
2023-08-16T04:29:28.734Z,17.27
2023-08-16T04:30:01.190Z,17.27
2023-08-16T04:30:32.789Z,17.27
2023-08-16T04:31:04.863Z,17.27
2023-08-16T04:31:35.502Z,17.27
2023-08-16T04:31:53.426Z,17.27
2023-08-16T04:32:24.834Z,17.27
2023-08-16T04:32:42.141Z,17.27
2023-08-16T04:33:12.879Z,17.27
2023-08-16T04:33:35.517Z,17.27
2023-08-16T04:34:01.841Z,17.27
2023-08-16T04:34:32.795Z,17.27
2023-08-16T04:35:05.696Z,17.27
2023-08-16T04:35:35.432Z,17.27
2023-08-16T04:35:52.959Z,17.27
2023-08-16T04:36:24.948Z,17.27
2023-08-16T04:36:41.943Z,17.27
2023-08-16T04:37:13.292Z,17.27
2023-08-16T04:37:35.833Z,17.27
2023-08-16T04:38:01.533Z,17.27
2023-08-16T04:38:32.834Z,17.27
2023-08-16T04:39:04.821Z,17.27
2023-08-16T04:39:35.458Z,17.27
2023-08-16T04:39:52.895Z,17.27
2023-08-16T04:40:25.861Z,17.27
2023-08-16T04:40:42.521Z,17.27
2023-08-16T04:41:12.788Z,17.27
2023-08-16T04:41:35.878Z,17.27
2023-08-16T04:42:01.604Z,17.27
2023-08-16T04:42:34.878Z,17.27
2023-08-16T04:43:05.419Z,17.27
2023-08-16T04:43:35.437Z,17.27
2023-08-16T04:43:53.091Z,17.27
2023-08-16T04:44:25.069Z,17.27
2023-08-16T04:44:42.054Z,17.27
2023-08-16T04:45:13.958Z,17.27
2023-08-16T04:45:35.504Z,17.27
2023-08-16T04:46:01.300Z,17.27
2023-08-16T04:46:33.342Z,17.27
2023-08-16T04:47:04.910Z,17.27
2023-08-16T04:47:35.985Z,17.27
2023-08-16T04:47:53.604Z,17.27
2023-08-16T04:48:24.787Z,17.27
2023-08-16T04:48:42.242Z,17.27
2023-08-16T04:49:13.678Z,17.27
2023-08-16T04:49:35.479Z,17.27
2023-08-16T04:50:01.946Z,17.27
2023-08-16T04:50:32.972Z,17.27
2023-08-16T04:51:04.903Z,17.27
2023-08-16T04:51:36.136Z,17.27
2023-08-16T04:51:52.667Z,17.27
2023-08-16T04:52:25.409Z,17.38
2023-08-16T04:52:42.862Z,17.38
2023-08-16T04:53:12.906Z,17.38
2023-08-16T04:53:35.582Z,17.38
2023-08-16T04:54:01.054Z,17.38
2023-08-16T04:54:32.926Z,17.38
2023-08-16T04:55:05.584Z,17.38
2023-08-16T04:55:35.752Z,17.38
2023-08-16T04:56:09.702Z,17.38
2023-08-16T04:56:35.461Z,17.38
2023-08-16T04:56:56.856Z,17.38
2023-08-16T04:57:29.296Z,17.38
2023-08-16T04:58:01.147Z,17.38
2023-08-16T04:58:32.842Z,17.38
2023-08-16T04:59:04.881Z,17.38
2023-08-16T04:59:35.675Z,17.38
2023-08-16T04:59:52.906Z,17.38
2023-08-16T05:00:25.960Z,17.38
2023-08-16T05:00:43.237Z,17.38
2023-08-16T05:01:12.834Z,17.38
2023-08-16T05:01:35.904Z,17.38
2023-08-16T05:02:01.114Z,17.38
2023-08-16T05:02:33.410Z,17.50
2023-08-16T05:03:05.036Z,17.50
2023-08-16T05:03:36.090Z,17.50
2023-08-16T05:04:08.519Z,17.50
2023-08-16T05:04:24.810Z,17.50
2023-08-16T05:04:42.458Z,17.50
2023-08-16T05:05:13.091Z,17.50
2023-08-16T05:05:35.749Z,17.50
2023-08-16T05:06:01.118Z,17.50
2023-08-16T05:06:32.984Z,17.50
2023-08-16T05:07:05.634Z,17.50
2023-08-16T05:07:35.497Z,17.50
2023-08-16T05:07:53.186Z,17.50
2023-08-16T05:08:25.683Z,17.50
2023-08-16T05:08:42.705Z,17.50
2023-08-16T05:09:12.836Z,17.50
2023-08-16T05:09:35.530Z,17.50
2023-08-16T05:10:01.395Z,17.50
2023-08-16T05:10:33.918Z,17.50
2023-08-16T05:11:04.936Z,17.50
2023-08-16T05:11:35.525Z,17.50
2023-08-16T05:11:53.708Z,17.50
2023-08-16T05:12:24.851Z,17.50
2023-08-16T05:12:41.947Z,17.50
2023-08-16T05:13:13.621Z,17.50
2023-08-16T05:13:35.582Z,17.50
2023-08-16T05:14:01.073Z,17.50
2023-08-16T05:14:33.709Z,17.50
2023-08-16T05:15:05.140Z,17.61
2023-08-16T05:15:35.787Z,17.61
2023-08-16T05:16:09.883Z,17.61
2023-08-16T05:16:35.631Z,17.61
2023-08-16T05:16:56.884Z,17.61
2023-08-16T05:17:29.895Z,17.61
2023-08-16T05:18:01.262Z,17.61
2023-08-16T05:18:32.728Z,17.61
2023-08-16T05:19:04.891Z,17.61
2023-08-16T05:19:35.695Z,17.61
2023-08-16T05:19:53.682Z,17.61
2023-08-16T05:20:25.045Z,17.61
2023-08-16T05:20:41.932Z,17.61
2023-08-16T05:21:13.652Z,17.61
2023-08-16T05:21:35.798Z,17.61
2023-08-16T05:22:01.569Z,17.61
2023-08-16T05:22:33.684Z,17.61
2023-08-16T05:23:04.827Z,17.61
2023-08-16T05:23:35.718Z,17.61
2023-08-16T05:23:53.652Z,17.61
2023-08-16T05:24:24.996Z,17.61
2023-08-16T05:24:42.041Z,17.61
2023-08-16T05:25:13.764Z,17.72
2023-08-16T05:25:35.646Z,17.72
2023-08-16T05:26:01.019Z,17.72
2023-08-16T05:26:34.341Z,17.72
2023-08-16T05:27:04.877Z,17.72
2023-08-16T05:27:35.826Z,17.72
2023-08-16T05:28:09.730Z,17.72
2023-08-16T05:28:35.543Z,17.72
2023-08-16T05:28:56.794Z,17.72
2023-08-16T05:29:29.625Z,17.72
2023-08-16T05:30:02.317Z,17.77
2023-08-16T05:30:32.883Z,17.77
2023-08-16T05:31:05.387Z,17.77
2023-08-16T05:31:35.543Z,17.77
2023-08-16T05:31:53.446Z,17.77
2023-08-16T05:32:26.941Z,17.77
2023-08-16T05:32:43.627Z,17.77
2023-08-16T05:33:13.170Z,17.77
2023-08-16T05:33:36.041Z,17.77
2023-08-16T05:34:02.064Z,17.77
2023-08-16T05:34:32.967Z,17.88
2023-08-16T05:35:05.844Z,17.88
2023-08-16T05:35:35.448Z,17.88
2023-08-16T05:35:53.158Z,17.77
2023-08-16T05:36:25.542Z,17.88
2023-08-16T05:36:43.106Z,17.88
2023-08-16T05:37:12.969Z,17.88
2023-08-16T05:37:35.552Z,17.88
2023-08-16T05:38:01.855Z,17.88
2023-08-16T05:38:32.854Z,17.88
2023-08-16T05:39:05.100Z,17.88
2023-08-16T05:39:35.438Z,18.00
2023-08-16T05:39:53.133Z,18.00
2023-08-16T05:40:25.947Z,18.00
2023-08-16T05:40:43.144Z,18.00
2023-08-16T05:41:12.793Z,18.00
2023-08-16T05:41:35.941Z,18.00
2023-08-16T05:42:01.758Z,18.00
2023-08-16T05:42:32.914Z,18.00
2023-08-16T05:43:04.841Z,18.00
2023-08-16T05:43:35.880Z,18.00
2023-08-16T05:43:52.869Z,18.00
2023-08-16T05:44:25.772Z,18.00
2023-08-16T05:44:43.631Z,18.11
2023-08-16T05:45:13.168Z,18.11
2023-08-16T05:45:35.569Z,18.11
2023-08-16T05:46:01.113Z,18.11
2023-08-16T05:46:32.879Z,18.11
2023-08-16T05:47:05.804Z,18.11
2023-08-16T05:47:35.726Z,18.11
2023-08-16T05:47:52.925Z,18.11
2023-08-16T05:48:25.899Z,18.11
2023-08-16T05:48:42.868Z,18.11
2023-08-16T05:49:12.933Z,18.11
2023-08-16T05:49:35.565Z,18.11
2023-08-16T05:50:02.113Z,18.00
2023-08-16T05:50:34.100Z,18.00
2023-08-16T05:51:05.347Z,18.00