createdAt,value
2023-03-26T00:01:50.387Z,0
2023-03-26T00:06:50.433Z,0
2023-03-26T00:11:50.435Z,0
2023-03-26T00:16:50.354Z,0
2023-03-26T00:22:32.803Z,0
2023-03-26T00:26:58.100Z,0
2023-03-26T00:31:58.053Z,0
2023-03-26T00:36:58.233Z,0
2023-03-26T00:41:58.129Z,0
2023-03-26T00:47:01.225Z,0
2023-03-26T00:51:58.080Z,0
2023-03-26T01:03:32.723Z,0
2023-03-26T01:07:41.128Z,0
2023-03-26T01:11:51.244Z,0
2023-03-26T01:16:50.403Z,0
2023-03-26T01:22:11.901Z,0
2023-03-26T01:26:50.366Z,0
2023-03-26T01:31:50.367Z,0
2023-03-26T01:36:50.469Z,0
2023-03-26T01:41:50.382Z,0
2023-03-26T01:46:50.380Z,0
2023-03-26T01:51:50.429Z,0
2023-03-26T01:56:50.380Z,0
2023-03-26T02:01:50.444Z,0
2023-03-26T02:11:50.330Z,0
2023-03-26T02:16:50.422Z,0
2023-03-26T02:22:11.826Z,0
2023-03-26T02:26:50.528Z,0
2023-03-26T02:31:50.378Z,0
2023-03-26T02:36:50.400Z,0
2023-03-26T02:41:50.388Z,0
2023-03-26T02:46:50.399Z,0
2023-03-26T02:51:50.429Z,0
2023-03-26T02:56:50.438Z,0
2023-03-26T03:01:50.476Z,0
2023-03-26T03:06:50.359Z,0
2023-03-26T03:11:50.385Z,0
2023-03-26T03:16:50.475Z,0
2023-03-26T03:22:18.285Z,0
2023-03-26T03:26:50.431Z,0
2023-03-26T03:31:50.361Z,0
2023-03-26T03:36:50.379Z,0
2023-03-26T03:41:50.388Z,0
2023-03-26T03:46:50.479Z,0
2023-03-26T03:51:50.909Z,0
2023-03-26T03:56:50.367Z,0
2023-03-26T04:01:50.414Z,0
2023-03-26T04:06:50.398Z,0
2023-03-26T04:11:50.466Z,0
2023-03-26T04:16:50.353Z,0
2023-03-26T04:22:13.880Z,0
2023-03-26T04:26:50.436Z,0
2023-03-26T04:31:50.436Z,0
2023-03-26T04:36:50.407Z,0
2023-03-26T04:41:50.421Z,0
2023-03-26T04:46:50.578Z,0
2023-03-26T04:51:50.411Z,0
2023-03-26T04:56:50.477Z,0
2023-03-26T05:01:50.481Z,0
2023-03-26T05:06:50.419Z,0
2023-03-26T05:11:50.419Z,0
2023-03-26T05:16:50.607Z,0
2023-03-26T05:22:07.671Z,0
2023-03-26T05:26:50.347Z,265
2023-03-26T05:31:50.415Z,267
2023-03-26T05:36:50.411Z,269
2023-03-26T05:41:50.478Z,270
2023-03-26T05:46:50.351Z,273
2023-03-26T05:51:50.576Z,278
2023-03-26T05:56:50.444Z,282
2023-03-26T06:01:50.478Z,276
2023-03-26T06:06:50.389Z,273
2023-03-26T06:11:50.448Z,271
2023-03-26T06:16:50.523Z,274
2023-03-26T06:22:12.734Z,276
2023-03-26T06:26:50.673Z,278
2023-03-26T06:31:50.548Z,289
2023-03-26T06:36:50.442Z,294
2023-03-26T06:41:50.442Z,281
2023-03-26T06:46:50.429Z,290
2023-03-26T06:51:50.433Z,291
2023-03-26T06:56:50.514Z,282
2023-03-26T07:01:50.479Z,289
2023-03-26T07:06:50.463Z,291
2023-03-26T07:11:50.473Z,295
2023-03-26T07:16:50.496Z,292
2023-03-26T07:22:05.800Z,287
2023-03-26T07:26:50.459Z,282
2023-03-26T07:31:50.509Z,279
2023-03-26T07:36:50.469Z,284
2023-03-26T07:41:50.500Z,288
2023-03-26T07:46:50.473Z,285
2023-03-26T07:51:50.493Z,282
2023-03-26T07:56:50.614Z,281
2023-03-26T08:01:50.459Z,283
2023-03-26T08:06:50.464Z,283
2023-03-26T08:11:50.428Z,282
2023-03-26T08:16:50.417Z,285
2023-03-26T08:22:04.068Z,278
2023-03-26T08:26:50.599Z,275
2023-03-26T08:31:50.473Z,277
2023-03-26T08:36:50.438Z,286
2023-03-26T08:41:50.470Z,299
2023-03-26T08:46:50.541Z,283
2023-03-26T08:51:50.558Z,279
2023-03-26T08:56:50.518Z,283
2023-03-26T09:01:50.518Z,286
2023-03-26T09:06:50.475Z,284
2023-03-26T09:11:50.661Z,289
2023-03-26T09:16:50.447Z,292
2023-03-26T09:22:18.173Z,286
2023-03-26T09:26:50.466Z,279
2023-03-26T09:31:50.571Z,275
2023-03-26T09:36:50.427Z,274
2023-03-26T09:41:50.602Z,280
2023-03-26T09:46:50.506Z,291
2023-03-26T09:51:50.543Z,287
2023-03-26T09:56:50.512Z,282
2023-03-26T10:01:50.459Z,284
2023-03-26T10:06:50.451Z,288
2023-03-26T10:11:54.504Z,291
2023-03-26T10:16:50.658Z,292
2023-03-26T10:22:11.527Z,279
2023-03-26T10:27:08.132Z,290
2023-03-26T10:31:50.552Z,295
2023-03-26T10:36:50.548Z,303
2023-03-26T10:41:50.499Z,309
2023-03-26T10:46:50.501Z,298
2023-03-26T10:51:50.586Z,288
2023-03-26T10:56:50.637Z,295
2023-03-26T11:01:50.598Z,305
2023-03-26T11:06:50.636Z,286
2023-03-26T11:11:50.520Z,284
2023-03-26T11:16:50.540Z,290
2023-03-26T11:22:13.212Z,310
2023-03-26T11:26:50.542Z,306
2023-03-26T11:31:50.672Z,329
2023-03-26T11:36:50.595Z,359
2023-03-26T11:41:50.684Z,318
2023-03-26T11:46:50.663Z,328
2023-03-26T11:51:50.622Z,318
2023-03-26T11:57:04.305Z,321
2023-03-26T12:01:50.698Z,334
2023-03-26T12:06:50.726Z,368
2023-03-26T12:11:50.632Z,282
2023-03-26T12:16:52.788Z,321
2023-03-26T12:22:08.241Z,294
2023-03-26T12:26:50.555Z,301
2023-03-26T12:31:50.582Z,305
2023-03-26T12:36:50.516Z,353
2023-03-26T12:42:26.211Z,356
2023-03-26T12:47:55.916Z,387
2023-03-26T12:51:50.629Z,311
2023-03-26T12:57:11.547Z,381
2023-03-26T13:01:50.679Z,329
2023-03-26T13:07:00.129Z,304
2023-03-26T13:11:50.554Z,314
2023-03-26T13:16:50.615Z,296
2023-03-26T13:22:17.414Z,295
2023-03-26T13:26:50.594Z,308
2023-03-26T13:31:50.548Z,318
2023-03-26T13:36:50.704Z,300
2023-03-26T13:41:50.538Z,310
2023-03-26T13:46:50.547Z,317
2023-03-26T13:51:50.603Z,332
2023-03-26T13:56:50.477Z,347
2023-03-26T14:01:53.554Z,323
2023-03-26T14:06:50.565Z,335
2023-03-26T14:11:50.544Z,311
2023-03-26T14:16:50.520Z,308
2023-03-26T14:22:12.307Z,294
2023-03-26T14:26:50.527Z,288
2023-03-26T14:31:53.562Z,298
2023-03-26T14:36:50.547Z,289
2023-03-26T14:41:50.615Z,309
2023-03-26T14:46:50.681Z,291
2023-03-26T14:51:50.698Z,297
2023-03-26T14:56:50.696Z,291
2023-03-26T15:01:50.739Z,294
2023-03-26T15:06:50.558Z,308
2023-03-26T15:11:50.598Z,290
2023-03-26T15:16:50.626Z,277
2023-03-26T15:22:26.159Z,284
2023-03-26T15:26:50.776Z,289
2023-03-26T15:31:50.614Z,285
2023-03-26T15:36:51.605Z,292
2023-03-26T15:41:51.352Z,295
2023-03-26T15:46:50.653Z,288
2023-03-26T15:51:50.744Z,286
2023-03-26T15:56:51.891Z,286
2023-03-26T16:01:50.649Z,288
2023-03-26T16:06:50.579Z,285
2023-03-26T16:11:50.635Z,274
2023-03-26T16:16:50.640Z,272
2023-03-26T16:22:11.437Z,270
2023-03-26T16:26:50.614Z,270
2023-03-26T16:31:50.579Z,268
2023-03-26T16:36:50.675Z,267
2023-03-26T16:41:50.608Z,267
2023-03-26T16:46:50.641Z,267
2023-03-26T16:51:51.013Z,266
2023-03-26T16:56:50.638Z,268
2023-03-26T17:01:50.658Z,265
2023-03-26T17:06:50.799Z,265
2023-03-26T17:11:50.620Z,0
2023-03-26T17:16:50.604Z,0
2023-03-26T17:22:13.181Z,0
2023-03-26T17:26:50.554Z,0
2023-03-26T17:31:50.602Z,0
2023-03-26T17:36:50.690Z,0
2023-03-26T17:41:50.601Z,0
2023-03-26T17:46:50.602Z,0
2023-03-26T17:51:50.644Z,0
2023-03-26T17:56:50.668Z,0
2023-03-26T18:01:50.611Z,0
2023-03-26T18:06:50.623Z,0
2023-03-26T18:11:50.830Z,0
2023-03-26T18:16:50.683Z,0
2023-03-26T18:21:50.661Z,0
2023-03-26T18:26:50.654Z,0
2023-03-26T18:31:52.098Z,0
2023-03-26T18:36:50.671Z,0
2023-03-26T18:41:50.788Z,0
2023-03-26T18:46:50.621Z,0
2023-03-26T18:51:57.055Z,0
2023-03-26T18:56:50.762Z,0
2023-03-26T19:01:50.614Z,0
2023-03-26T19:06:50.589Z,0
2023-03-26T19:11:50.598Z,0
2023-03-26T19:16:50.645Z,0
2023-03-26T19:21:50.707Z,0
2023-03-26T19:26:50.638Z,0
2023-03-26T19:31:50.644Z,0
2023-03-26T19:36:50.703Z,0
2023-03-26T19:41:50.668Z,0
2023-03-26T19:46:54.523Z,0
2023-03-26T19:51:50.699Z,0
2023-03-26T19:56:50.711Z,0
2023-03-26T20:01:50.691Z,0
2023-03-26T20:06:50.692Z,0
2023-03-26T20:11:50.742Z,0
2023-03-26T20:16:50.808Z,0
2023-03-26T20:22:07.370Z,0
2023-03-26T20:26:50.634Z,0
2023-03-26T20:31:50.657Z,0
2023-03-26T20:36:50.709Z,0
2023-03-26T20:41:50.766Z,0
2023-03-26T20:46:50.701Z,0
2023-03-26T20:51:50.664Z,0
2023-03-26T20:56:50.712Z,0
2023-03-26T21:01:50.709Z,0
2023-03-26T21:06:50.832Z,0
2023-03-26T21:11:50.743Z,0
2023-03-26T21:16:50.646Z,0
2023-03-26T21:22:25.113Z,0
2023-03-26T21:26:50.631Z,0
2023-03-26T21:31:54.299Z,0
2023-03-26T21:36:50.737Z,0
2023-03-26T21:42:05.545Z,0
2023-03-26T21:46:50.689Z,0
2023-03-26T21:51:50.655Z,0
2023-03-26T21:56:50.728Z,0
2023-03-26T22:01:50.652Z,0
2023-03-26T22:06:50.728Z,0
2023-03-26T22:11:50.936Z,0
2023-03-26T22:16:50.719Z,0
2023-03-26T22:22:27.253Z,0
2023-03-26T22:26:50.657Z,0
2023-03-26T22:31:50.650Z,0
2023-03-26T22:36:50.710Z,0
2023-03-26T22:41:50.742Z,0
2023-03-26T22:46:50.670Z,0
2023-03-26T22:51:50.649Z,0
2023-03-26T22:56:50.681Z,0
2023-03-26T23:01:50.800Z,0
2023-03-26T23:06:50.709Z,0
2023-03-26T23:11:50.745Z,0
2023-03-26T23:16:50.736Z,0
2023-03-26T23:21:52.986Z,0
2023-03-26T23:26:51.641Z,0
2023-03-26T23:31:50.778Z,0
2023-03-26T23:36:50.648Z,0
2023-03-26T23:41:50.732Z,0
2023-03-26T23:46:50.672Z,0
2023-03-26T23:51:50.653Z,0
2023-03-26T23:56:51.742Z,0
