createdAt,value
2023-01-07T00:01:10.501Z,44.50
2023-01-07T00:03:38.713Z,45.70
2023-01-07T00:06:08.122Z,54.20
2023-01-07T00:08:36.900Z,48.70
2023-01-07T00:11:07.159Z,48.60
2023-01-07T00:13:35.180Z,48.90
2023-01-07T00:16:03.885Z,49.40
2023-01-07T00:18:31.905Z,49.70
2023-01-07T01:15:43.291Z,53.00
2023-01-07T01:18:11.332Z,52.40
2023-01-07T01:20:40.794Z,52.60
2023-01-07T01:23:08.835Z,53.10
2023-01-07T01:25:36.816Z,53.70
2023-01-07T01:28:04.989Z,53.90
2023-01-07T01:30:33.052Z,54.40
2023-01-07T01:33:01.037Z,55.00
2023-01-07T01:35:29.116Z,52.00
2023-01-07T01:38:00.709Z,55.50
2023-01-07T01:40:30.594Z,48.90
2023-01-07T01:42:58.571Z,48.80
2023-01-07T01:45:27.395Z,48.90
2023-01-07T01:47:57.587Z,49.00
2023-01-07T01:50:27.311Z,49.10
2023-01-07T01:52:57.032Z,49.10
2023-01-07T01:55:28.551Z,49.20
2023-01-07T01:57:58.366Z,49.30
2023-01-07T02:00:26.327Z,49.40
2023-01-07T02:02:57.551Z,49.50
2023-01-07T02:05:26.340Z,49.60
2023-01-07T02:07:54.341Z,49.60
2023-01-07T02:10:23.476Z,49.80
2023-01-07T02:13:03.235Z,49.70
2023-01-07T02:15:34.434Z,49.80
2023-01-07T02:18:13.357Z,50.00
2023-01-07T02:21:00.441Z,50.70
2023-01-07T02:24:08.186Z,51.10
2023-01-07T02:26:56.604Z,50.90
2023-01-07T02:29:59.012Z,50.90
2023-01-07T02:32:34.787Z,51.20
2023-01-07T02:35:06.612Z,52.20
2023-01-07T02:52:34.886Z,51.70
2023-01-07T02:55:04.013Z,48.70
2023-01-07T02:57:46.792Z,49.40
2023-01-07T03:00:23.753Z,48.00
2023-01-07T03:03:06.176Z,48.20
2023-01-07T03:05:41.671Z,48.50
2023-01-07T03:08:17.019Z,48.80
2023-01-07T03:10:47.378Z,48.80
2023-01-07T03:13:17.680Z,49.10
2023-01-07T03:15:47.085Z,49.10
2023-01-07T03:18:18.264Z,49.20
2023-01-07T03:20:46.864Z,49.30
2023-01-07T03:23:15.031Z,49.30
2023-01-07T03:25:45.157Z,49.60
2023-01-07T03:28:14.037Z,49.80
2023-01-07T03:30:42.019Z,50.00
2023-01-07T03:33:13.478Z,50.30
2023-01-07T03:35:43.967Z,50.70
2023-01-07T03:38:11.952Z,51.90
2023-01-07T03:40:39.989Z,52.30
2023-01-07T03:43:12.839Z,48.90
2023-01-07T03:45:41.128Z,49.30
2023-01-07T03:48:09.185Z,50.90
2023-01-07T03:50:37.165Z,55.40
2023-01-07T03:53:06.522Z,50.90
2023-01-07T03:55:34.491Z,51.10
2023-01-07T03:58:02.434Z,50.80
2023-01-07T04:00:30.428Z,50.70
2023-01-07T04:02:58.537Z,50.80
2023-01-07T04:05:26.568Z,50.70
2023-01-07T04:07:54.534Z,50.70
2023-01-07T04:10:23.826Z,50.70
2023-01-07T04:12:51.855Z,50.70
2023-01-07T04:15:19.957Z,50.70
2023-01-07T04:17:47.931Z,50.70
2023-01-07T04:20:16.019Z,50.80
2023-01-07T04:22:43.968Z,50.80
2023-01-07T04:25:11.946Z,51.40
2023-01-07T04:27:41.997Z,50.80
2023-01-07T04:30:10.943Z,50.90
2023-01-07T04:32:38.895Z,51.00
2023-01-07T04:35:07.280Z,50.80
2023-01-07T04:37:35.242Z,50.80
2023-01-07T04:40:03.226Z,50.80
2023-01-07T04:42:31.194Z,50.80
2023-01-07T04:45:00.555Z,51.00
2023-01-07T04:47:28.572Z,51.00
2023-01-07T04:49:56.570Z,50.90
2023-01-07T04:52:24.508Z,51.00
2023-01-07T04:54:52.424Z,50.90
2023-01-07T04:57:20.412Z,50.90
2023-01-07T04:59:48.384Z,51.10
2023-01-07T05:02:17.866Z,51.10
2023-01-07T05:04:45.898Z,51.10
2023-01-07T05:07:13.876Z,51.20
2023-01-07T05:09:41.839Z,51.20
2023-01-07T05:12:09.867Z,51.20
2023-01-07T05:14:37.991Z,51.30
2023-01-07T05:17:05.952Z,51.40
2023-01-07T05:19:35.312Z,51.60
2023-01-07T05:22:03.347Z,51.60
2023-01-07T05:24:31.317Z,51.90
2023-01-07T05:26:59.287Z,52.00
2023-01-07T05:29:27.238Z,52.50
2023-01-07T05:31:55.192Z,64.20
2023-01-07T05:34:23.195Z,53.00
2023-01-07T05:36:52.518Z,52.80
2023-01-07T05:39:20.507Z,52.50
2023-01-07T05:41:48.475Z,52.10
2023-01-07T05:44:16.436Z,52.00
2023-01-07T05:46:44.572Z,52.00
2023-01-07T05:49:13.136Z,51.70
2023-01-07T05:51:41.100Z,51.70
2023-01-07T05:54:10.555Z,51.70
2023-01-07T05:56:38.564Z,51.60
2023-01-07T05:59:06.578Z,51.80
2023-01-07T06:01:34.537Z,51.80
2023-01-07T06:04:03.816Z,51.90
2023-01-07T06:06:31.866Z,51.80
2023-01-07T06:08:59.883Z,51.90
2023-01-07T06:11:29.284Z,52.00
2023-01-07T06:13:57.260Z,52.70
2023-01-07T06:16:25.258Z,52.10
2023-01-07T06:18:53.237Z,52.20
2023-01-07T06:21:21.583Z,52.30
2023-01-07T06:23:49.575Z,52.50
2023-01-07T06:26:17.542Z,52.60
2023-01-07T06:28:46.870Z,52.60
2023-01-07T06:31:14.872Z,52.70
2023-01-07T06:33:42.872Z,52.80
2023-01-07T06:36:11.257Z,52.80
2023-01-07T06:38:39.230Z,52.90
2023-01-07T06:41:07.257Z,53.10
2023-01-07T06:43:35.315Z,53.20
2023-01-07T06:46:05.065Z,53.30
2023-01-07T06:48:33.070Z,53.20
2023-01-07T06:51:01.012Z,53.50
2023-01-07T06:53:28.934Z,53.80
2023-01-07T06:55:56.878Z,54.10
2023-01-07T06:58:24.835Z,54.20
2023-01-07T07:00:52.881Z,54.60
2023-01-07T07:03:22.292Z,54.80
2023-01-07T07:05:50.279Z,55.20
2023-01-07T07:08:18.247Z,55.40
2023-01-07T07:10:46.198Z,55.70
2023-01-07T07:13:14.186Z,56.40
2023-01-07T07:15:42.163Z,58.00
2023-01-07T07:18:10.220Z,59.70
2023-01-07T07:20:39.559Z,58.40
2023-01-07T07:23:07.825Z,58.00
2023-01-07T07:25:35.834Z,58.90
2023-01-07T07:28:03.987Z,58.40
2023-01-07T07:30:45.524Z,60.10
2023-01-07T07:33:15.976Z,57.60
2023-01-07T07:35:45.701Z,61.80
2023-01-07T07:38:13.623Z,57.90
2023-01-07T07:40:41.559Z,58.60
2023-01-07T07:43:12.947Z,58.90
2023-01-07T07:45:41.244Z,59.80
2023-01-07T07:48:09.332Z,60.70
2023-01-07T07:50:37.327Z,58.90
2023-01-07T07:53:10.023Z,59.60
2023-01-07T07:55:38.376Z,54.60
2023-01-07T07:58:06.657Z,49.70
2023-01-07T08:00:34.772Z,49.20
2023-01-07T08:03:02.823Z,49.10
2023-01-07T08:05:30.969Z,49.20
2023-01-07T08:07:59.282Z,49.80
2023-01-07T08:10:28.919Z,50.30
2023-01-07T08:12:56.886Z,54.30
2023-01-07T08:15:25.043Z,50.90
2023-01-07T08:17:59.668Z,51.50
2023-01-07T08:20:27.710Z,61.50
2023-01-07T08:22:55.667Z,48.70
2023-01-07T08:25:23.614Z,48.60
2023-01-07T08:27:53.073Z,49.40
2023-01-07T08:30:21.043Z,49.10
2023-01-07T08:32:49.030Z,49.20
2023-01-07T08:35:17.377Z,50.00
2023-01-07T08:37:45.440Z,52.10
2023-01-07T08:40:13.862Z,63.30
2023-01-07T08:42:42.002Z,65.80
2023-01-07T08:45:12.845Z,46.90
2023-01-07T08:47:40.809Z,47.10
2023-01-07T08:50:09.358Z,47.70
2023-01-07T08:52:37.300Z,47.30
2023-01-07T08:55:05.746Z,47.30
2023-01-07T08:57:34.047Z,47.90
2023-01-07T09:00:02.028Z,47.30
2023-01-07T09:02:31.536Z,47.30
2023-01-07T09:05:00.022Z,47.30
2023-01-07T09:07:27.994Z,47.40
2023-01-07T09:09:55.983Z,47.40
2023-01-07T09:12:24.313Z,47.50
2023-01-07T09:14:52.279Z,47.60
2023-01-07T09:17:20.246Z,47.60
2023-01-07T09:19:49.640Z,47.60
2023-01-07T09:22:17.621Z,47.60
2023-01-07T09:24:47.861Z,47.60
2023-01-07T09:27:16.861Z,47.60
2023-01-07T09:29:44.858Z,47.60
2023-01-07T09:32:12.853Z,47.70
2023-01-07T09:34:40.964Z,47.70
2023-01-07T09:37:10.346Z,47.70
2023-01-07T09:39:38.331Z,47.60
2023-01-07T09:42:09.356Z,47.70
2023-01-07T09:44:50.534Z,47.70
2023-01-07T09:47:19.606Z,47.80
2023-01-07T09:49:48.184Z,47.80
2023-01-07T09:52:20.845Z,47.90
2023-01-07T09:54:49.571Z,48.00
2023-01-07T09:57:18.582Z,48.40
2023-01-07T09:59:46.725Z,47.90
2023-01-07T10:02:21.877Z,47.90
2023-01-07T10:04:52.045Z,47.90
2023-01-07T10:07:24.965Z,47.70
2023-01-07T10:10:00.127Z,47.90
2023-01-07T10:12:29.926Z,47.60
2023-01-07T10:15:10.382Z,47.50
2023-01-07T10:17:46.200Z,47.50
2023-01-07T10:20:17.468Z,48.20
2023-01-07T10:22:51.383Z,47.50
2023-01-07T10:25:21.405Z,47.50
2023-01-07T10:27:49.428Z,47.60
2023-01-07T10:30:20.227Z,47.90
2023-01-07T10:32:48.379Z,49.70
2023-01-07T10:35:20.554Z,54.90
2023-01-07T10:37:50.085Z,51.50
2023-01-07T10:40:26.307Z,57.30
2023-01-07T10:42:57.026Z,48.30
2023-01-07T10:45:31.850Z,48.00
2023-01-07T10:48:21.525Z,48.10
2023-01-07T10:51:14.249Z,48.20
2023-01-07T10:53:50.679Z,48.50
2023-01-07T10:56:23.739Z,48.80
2023-01-07T10:58:51.889Z,49.00
2023-01-07T11:01:23.644Z,49.40
2023-01-07T11:03:52.110Z,51.60
2023-01-07T11:06:22.767Z,50.10
2023-01-07T11:08:53.587Z,46.00
2023-01-07T11:11:21.980Z,46.00
2023-01-07T11:13:56.018Z,45.90
2023-01-07T11:16:26.161Z,46.30
2023-01-07T11:18:56.294Z,46.50
2023-01-07T11:21:43.143Z,46.70
2023-01-07T11:24:33.115Z,46.90
2023-01-07T11:27:03.220Z,47.00
2023-01-07T11:29:34.643Z,46.90
2023-01-07T11:32:03.957Z,47.60
2023-01-07T11:34:34.705Z,47.00
2023-01-07T11:37:02.795Z,44.90
2023-01-07T11:39:32.862Z,45.00
2023-01-07T11:42:21.656Z,45.30
2023-01-07T11:44:49.676Z,45.50
2023-01-07T11:47:17.767Z,45.70
2023-01-07T11:49:45.933Z,45.90
2023-01-07T11:52:19.232Z,46.90
2023-01-07T11:54:52.175Z,46.70
2023-01-07T11:57:23.437Z,47.00
2023-01-07T12:00:15.481Z,47.50
2023-01-07T12:02:43.615Z,48.10
2023-01-07T12:07:47.570Z,47.50
2023-01-07T12:10:31.441Z,48.70
2023-01-07T12:13:00.123Z,50.20
2023-01-07T12:15:29.685Z,50.30
2023-01-07T12:20:41.791Z,57.50
2023-01-07T12:23:18.020Z,51.00
2023-01-07T12:25:51.381Z,50.30
2023-01-07T12:28:20.327Z,50.80
2023-01-07T12:31:06.829Z,51.50
2023-01-07T12:33:57.974Z,52.30
2023-01-07T12:36:31.500Z,53.70
2023-01-07T12:39:01.215Z,59.60
2023-01-07T12:41:31.373Z,59.30
2023-01-07T12:44:02.726Z,57.60
2023-01-07T12:46:34.015Z,58.70
2023-01-07T12:49:06.718Z,53.30
2023-01-07T12:51:37.748Z,52.70
2023-01-07T12:54:07.705Z,52.80
2023-01-07T12:56:38.708Z,52.60
2023-01-07T12:59:46.937Z,52.90
2023-01-07T13:02:11.514Z,53.00
2023-01-07T13:04:42.374Z,53.00
2023-01-07T13:07:14.974Z,53.20
2023-01-07T13:09:47.300Z,53.40
2023-01-07T13:12:47.518Z,53.50
2023-01-07T13:15:22.205Z,53.70
2023-01-07T13:17:51.195Z,53.70
2023-01-07T13:20:21.839Z,54.00
2023-01-07T13:22:51.236Z,54.40
2023-01-07T13:25:27.247Z,54.90
2023-01-07T13:28:26.797Z,52.60
2023-01-07T13:31:06.081Z,52.30
2023-01-07T13:33:36.010Z,52.40
2023-01-07T13:36:09.753Z,52.50
2023-01-07T13:38:53.037Z,52.60
2023-01-07T13:41:28.461Z,53.00
2023-01-07T13:44:12.246Z,53.10
2023-01-07T13:46:41.445Z,53.40
2023-01-07T13:49:22.715Z,53.70
2023-01-07T13:51:50.684Z,55.60
2023-01-07T13:54:51.922Z,53.50
2023-01-07T13:57:42.203Z,53.40
2023-01-07T14:00:45.695Z,53.50
2023-01-07T14:03:36.301Z,53.80
2023-01-07T14:06:38.854Z,54.10
2023-01-07T14:09:25.760Z,54.60
2023-01-07T14:12:45.990Z,59.60
2023-01-07T14:15:49.304Z,56.90
2023-01-07T14:18:54.137Z,60.60
2023-01-07T14:21:39.241Z,51.50
2023-01-07T14:24:23.974Z,51.50
2023-01-07T14:26:54.422Z,51.80
2023-01-07T14:29:42.120Z,52.20
2023-01-07T14:32:29.497Z,53.00
2023-01-07T14:34:58.833Z,64.50
2023-01-07T14:37:35.940Z,61.40
2023-01-07T14:40:37.531Z,61.40
2023-01-07T14:43:28.277Z,57.30
2023-01-07T14:45:56.739Z,57.90
2023-01-07T14:48:32.930Z,61.60
2023-01-07T14:51:37.356Z,54.80
2023-01-07T14:54:50.409Z,54.80
2023-01-07T14:57:24.266Z,55.40
2023-01-07T15:00:27.343Z,56.00
2023-01-07T15:03:15.632Z,64.00
2023-01-07T15:06:19.337Z,59.30
2023-01-07T15:09:07.246Z,58.70
2023-01-07T15:11:54.197Z,60.50
2023-01-07T15:14:48.940Z,62.30
2023-01-07T15:17:17.140Z,57.80
2023-01-07T15:19:45.186Z,56.10
2023-01-07T15:22:24.156Z,54.40
2023-01-07T15:24:53.810Z,54.60
2023-01-07T15:27:25.798Z,54.70
2023-01-07T15:29:55.303Z,54.90
2023-01-07T15:32:32.192Z,55.00
2023-01-07T15:35:00.168Z,55.40
2023-01-07T15:37:28.213Z,52.00
2023-01-07T15:39:57.722Z,52.40
2023-01-07T15:42:29.053Z,52.40
2023-01-07T15:44:57.818Z,52.50
2023-01-07T15:47:35.103Z,52.50
2023-01-07T15:50:28.937Z,52.80
2023-01-07T15:52:57.817Z,53.80
2023-01-07T15:55:27.364Z,52.90
2023-01-07T15:58:00.402Z,57.40
2023-01-07T16:00:28.455Z,56.40
2023-01-07T16:02:57.389Z,52.30
2023-01-07T16:05:26.430Z,52.10
2023-01-07T16:07:55.299Z,52.90
2023-01-07T16:10:24.544Z,52.40
2023-01-07T16:12:53.161Z,52.80
2023-01-07T16:15:24.327Z,53.00
2023-01-07T16:17:52.612Z,53.50
2023-01-07T16:20:22.215Z,57.20
2023-01-07T16:22:50.226Z,60.50
2023-01-07T16:25:23.163Z,52.00
2023-01-07T16:27:51.671Z,51.40
2023-01-07T16:30:19.863Z,50.70
2023-01-07T16:32:49.502Z,50.60
2023-01-07T16:35:20.217Z,50.60
2023-01-07T16:37:48.504Z,50.30
2023-01-07T16:40:21.008Z,50.40
2023-01-07T16:42:49.298Z,50.40
2023-01-07T16:45:28.343Z,50.40
2023-01-07T16:48:17.244Z,50.50
2023-01-07T16:50:46.891Z,50.50
2023-01-07T16:53:26.593Z,50.60
2023-01-07T16:55:55.995Z,50.70
2023-01-07T16:58:28.477Z,50.70
2023-01-07T17:00:57.400Z,50.80
2023-01-07T17:03:26.960Z,50.80
2023-01-07T17:06:03.553Z,51.00
2023-01-07T17:08:31.656Z,51.00
2023-01-07T17:11:02.426Z,51.10
2023-01-07T17:56:54.286Z,49.60
2023-01-07T20:03:39.187Z,62.60
2023-01-07T20:21:06.530Z,45.10
2023-01-07T20:23:37.055Z,44.60
2023-01-07T20:26:06.770Z,45.70
2023-01-07T20:28:35.502Z,44.00
2023-01-07T20:31:04.667Z,43.80
2023-01-07T20:36:01.702Z,43.30
2023-01-07T20:38:29.697Z,43.80
2023-01-07T20:40:59.222Z,43.80
2023-01-07T20:48:27.761Z,43.30
2023-01-07T20:50:55.852Z,43.80
2023-01-07T20:53:24.064Z,43.80
2023-01-07T20:55:58.226Z,43.90
2023-01-07T20:58:26.382Z,43.80
2023-01-07T21:00:54.455Z,43.90
2023-01-07T21:03:22.478Z,43.90
2023-01-07T21:05:50.516Z,43.90
2023-01-07T21:08:19.246Z,43.90
2023-01-07T21:10:47.232Z,43.90
2023-01-07T21:13:16.733Z,43.90
2023-01-07T21:15:44.751Z,43.90
2023-01-07T21:18:12.801Z,44.60
2023-01-07T21:20:41.012Z,44.00
2023-01-07T21:23:08.980Z,44.00
2023-01-07T21:25:36.982Z,44.00
2023-01-07T21:28:05.823Z,43.90
2023-01-07T21:30:35.153Z,43.90
2023-01-07T21:33:03.185Z,44.00
2023-01-07T21:35:31.471Z,43.90
2023-01-07T21:37:59.431Z,44.00
2023-01-07T21:40:27.467Z,44.00
2023-01-07T21:42:55.603Z,44.10
2023-01-07T21:45:23.594Z,44.10
2023-01-07T21:47:52.911Z,44.10
2023-01-07T21:50:21.165Z,44.10
2023-01-07T21:52:49.184Z,44.00
2023-01-07T21:55:17.195Z,44.00
2023-01-07T21:57:45.348Z,44.00
2023-01-07T22:00:14.727Z,44.10
2023-01-07T22:02:42.762Z,44.10
2023-01-07T22:05:13.263Z,44.10
2023-01-07T22:07:41.349Z,44.10
2023-01-07T22:10:10.237Z,44.10
2023-01-07T22:12:38.416Z,44.10
2023-01-07T22:15:07.247Z,44.10
2023-01-07T22:17:35.223Z,44.10
2023-01-07T22:20:03.371Z,44.80
2023-01-07T22:22:32.691Z,44.10
2023-01-07T22:25:00.657Z,44.20
2023-01-07T22:27:29.083Z,44.20
2023-01-07T22:29:57.729Z,44.20
2023-01-07T22:32:25.726Z,44.20
2023-01-07T22:34:53.853Z,44.20
2023-01-07T22:37:21.826Z,44.20
2023-01-07T22:39:54.056Z,44.20
2023-01-07T22:42:23.749Z,44.20
2023-01-07T22:44:54.301Z,44.20
2023-01-07T22:47:23.672Z,44.30
2023-01-07T22:49:51.666Z,44.30
2023-01-07T22:52:19.702Z,44.30
2023-01-07T22:54:47.741Z,44.30
2023-01-07T22:57:17.086Z,44.20
2023-01-07T22:59:47.060Z,44.30
2023-01-07T23:02:15.249Z,44.20
2023-01-07T23:04:43.230Z,44.20
2023-01-07T23:07:11.273Z,44.20
2023-01-07T23:09:39.263Z,44.30
2023-01-07T23:12:11.010Z,44.30
2023-01-07T23:14:40.455Z,44.30
2023-01-07T23:17:10.003Z,44.30
2023-01-07T23:19:37.993Z,44.30
2023-01-07T23:22:06.348Z,44.20
2023-01-07T23:24:34.316Z,44.30
2023-01-07T23:27:02.263Z,44.30
2023-01-07T23:29:30.289Z,44.30
2023-01-07T23:31:59.719Z,44.30
2023-01-07T23:34:27.799Z,44.30
2023-01-07T23:36:55.811Z,44.30
2023-01-07T23:39:23.748Z,44.40
2023-01-07T23:41:51.917Z,44.30
2023-01-07T23:44:19.909Z,44.30
2023-01-07T23:46:47.871Z,44.30
2023-01-07T23:49:17.468Z,44.20
2023-01-07T23:51:45.470Z,44.10
2023-01-07T23:54:13.674Z,44.10
2023-01-07T23:56:41.938Z,44.00
2023-01-07T23:59:10.233Z,44.00
