createdAt,value
2018-10-01T00:00:13.196Z,0.00
2018-10-01T00:01:13.213Z,0.00
2018-10-01T00:02:13.227Z,0.00
2018-10-01T00:03:13.243Z,0.00
2018-10-01T00:04:13.262Z,0.00
2018-10-01T00:05:13.275Z,0.00
2018-10-01T00:06:13.285Z,0.00
2018-10-01T00:07:13.322Z,0.00
2018-10-01T00:08:13.320Z,0.00
2018-10-01T00:09:13.333Z,0.00
2018-10-01T00:10:13.346Z,0.00
2018-10-01T00:11:13.364Z,0.00
2018-10-01T00:12:13.379Z,0.00
2018-10-01T00:13:13.389Z,0.00
2018-10-01T00:14:13.435Z,0.00
2018-10-01T00:15:13.443Z,0.00
2018-10-01T00:16:13.464Z,0.00
2018-10-01T00:17:13.461Z,0.00
2018-10-01T00:18:13.474Z,0.00
2018-10-01T00:19:13.487Z,0.00
2018-10-01T00:20:13.499Z,0.00
2018-10-01T00:21:13.517Z,0.00
2018-10-01T00:22:13.534Z,0.00
2018-10-01T00:23:13.549Z,0.00
2018-10-01T00:24:13.566Z,0.00
2018-10-01T00:25:13.579Z,0.00
2018-10-01T00:26:13.596Z,0.00
2018-10-01T00:27:13.611Z,0.00
2018-10-01T00:28:13.629Z,0.00
2018-10-01T00:29:13.635Z,0.00
2018-10-01T00:30:13.655Z,0.00
2018-10-01T00:31:13.686Z,0.00
2018-10-01T00:32:13.686Z,0.00
2018-10-01T00:33:13.700Z,0.00
2018-10-01T00:34:13.720Z,0.00
2018-10-01T00:35:13.747Z,0.00
2018-10-01T00:36:13.754Z,0.00
2018-10-01T00:37:13.763Z,0.00
2018-10-01T00:38:13.812Z,0.00
2018-10-01T00:39:13.793Z,0.00
2018-10-01T00:40:13.816Z,0.00
2018-10-01T00:41:13.841Z,0.00
2018-10-01T00:42:13.854Z,0.00
2018-10-01T00:43:13.883Z,0.00
2018-10-01T00:44:13.875Z,0.00
2018-10-01T00:45:13.894Z,0.00
2018-10-01T00:46:13.903Z,0.00
2018-10-01T00:47:13.942Z,0.00
2018-10-01T00:48:13.939Z,0.00
2018-10-01T00:49:13.952Z,0.00
2018-10-01T00:50:13.972Z,0.00
2018-10-01T00:51:13.987Z,0.00
2018-10-01T00:52:13.997Z,0.00
2018-10-01T00:53:14.018Z,0.00
2018-10-01T00:54:14.035Z,0.00
2018-10-01T00:55:14.061Z,0.00
2018-10-01T00:56:14.059Z,0.00
2018-10-01T00:57:14.076Z,0.00
2018-10-01T00:58:14.090Z,0.00
2018-10-01T00:59:14.106Z,0.00
2018-10-01T01:00:14.129Z,0.00
2018-10-01T01:01:14.137Z,0.00
2018-10-01T01:02:14.155Z,0.00
2018-10-01T01:03:14.176Z,0.00
2018-10-01T01:04:14.183Z,0.00
2018-10-01T01:05:14.199Z,0.00
2018-10-01T01:06:14.234Z,0.00
2018-10-01T01:07:14.247Z,0.00
2018-10-01T01:08:14.269Z,0.00
2018-10-01T01:09:14.265Z,0.00
2018-10-01T01:10:14.288Z,0.00
2018-10-01T01:11:14.293Z,0.00
2018-10-01T01:12:14.314Z,0.00
2018-10-01T01:13:14.326Z,0.00
2018-10-01T01:14:14.342Z,0.00
2018-10-01T01:15:14.369Z,0.00
2018-10-01T01:16:14.379Z,0.00
2018-10-01T01:17:14.391Z,0.00
2018-10-01T01:18:14.413Z,0.00
2018-10-01T01:19:14.426Z,0.00
2018-10-01T01:20:14.465Z,0.00
2018-10-01T01:21:14.456Z,0.00
2018-10-01T01:22:14.470Z,0.00
2018-10-01T01:23:14.500Z,0.00
2018-10-01T01:24:14.496Z,0.00
2018-10-01T01:25:14.509Z,0.00
2018-10-01T01:26:14.531Z,0.00
2018-10-01T01:27:14.553Z,0.00
2018-10-01T01:28:14.563Z,0.00
2018-10-01T01:29:14.572Z,0.00
2018-10-01T01:30:14.598Z,0.00
2018-10-01T01:31:14.625Z,0.00
2018-10-01T01:32:14.632Z,0.00
2018-10-01T01:33:14.645Z,0.00
2018-10-01T01:34:14.650Z,0.00
2018-10-01T01:35:14.671Z,0.00
2018-10-01T01:36:14.694Z,0.00
2018-10-01T01:37:14.699Z,0.00
2018-10-01T01:38:14.714Z,0.00
2018-10-01T01:39:14.737Z,0.00
2018-10-01T01:40:14.764Z,0.00
2018-10-01T01:41:14.768Z,0.00
2018-10-01T01:42:14.783Z,0.00
2018-10-01T01:43:14.799Z,0.00
2018-10-01T01:44:14.836Z,0.00
2018-10-01T01:45:14.832Z,0.00
2018-10-01T01:46:14.847Z,0.00
2018-10-01T01:47:14.854Z,0.00
2018-10-01T01:48:14.893Z,0.00
2018-10-01T01:49:14.889Z,0.00
2018-10-01T01:50:14.919Z,0.00
2018-10-01T01:51:14.924Z,0.00
2018-10-01T01:52:14.933Z,0.00
2018-10-01T01:53:14.959Z,0.00
2018-10-01T01:54:14.970Z,0.00
2018-10-01T01:55:14.982Z,0.00
2018-10-01T01:56:15.017Z,0.00
2018-10-01T01:57:15.021Z,0.00
2018-10-01T01:58:15.030Z,0.00
2018-10-01T01:59:15.042Z,0.00
2018-10-01T02:00:15.069Z,0.00
2018-10-01T02:01:15.099Z,0.00
2018-10-01T02:02:15.104Z,0.00
2018-10-01T02:03:15.116Z,0.00
2018-10-01T02:04:15.132Z,0.00
2018-10-01T02:05:15.154Z,0.00
2018-10-01T02:06:15.175Z,0.00
2018-10-01T02:07:15.177Z,0.00
2018-10-01T02:08:15.185Z,0.00
2018-10-01T02:09:15.211Z,0.00
2018-10-01T02:10:15.225Z,0.00
2018-10-01T02:11:15.237Z,0.00
2018-10-01T02:12:15.284Z,0.00
2018-10-01T02:13:15.270Z,0.00
2018-10-01T02:14:15.292Z,0.00
2018-10-01T02:15:15.312Z,0.00
2018-10-01T02:16:15.318Z,0.00
2018-10-01T02:17:15.330Z,0.00
2018-10-01T02:18:15.349Z,0.00
2018-10-01T02:19:15.367Z,0.00
2018-10-01T02:20:15.383Z,0.00
2018-10-01T02:21:15.393Z,0.00
2018-10-01T02:22:15.417Z,0.00
2018-10-01T02:23:15.427Z,0.00
2018-10-01T02:24:15.442Z,0.00
2018-10-01T02:25:15.459Z,0.00
2018-10-01T02:26:15.474Z,0.00
2018-10-01T02:27:15.488Z,0.00
2018-10-01T02:28:15.507Z,0.00
2018-10-01T02:29:15.560Z,0.00
2018-10-01T02:30:15.537Z,0.00
2018-10-01T02:31:15.563Z,0.00
2018-10-01T02:32:15.572Z,0.00
2018-10-01T02:33:15.588Z,0.00
2018-10-01T02:34:15.600Z,0.00
2018-10-01T02:35:15.623Z,0.00
2018-10-01T02:36:15.632Z,0.00
2018-10-01T02:37:15.647Z,0.00
2018-10-01T02:38:15.673Z,0.00
2018-10-01T02:39:15.676Z,0.00
2018-10-01T02:40:15.690Z,0.00
2018-10-01T02:41:15.708Z,0.00
2018-10-01T02:42:15.725Z,0.00
2018-10-01T02:43:15.748Z,0.00
2018-10-01T02:44:15.755Z,0.00
2018-10-01T02:45:15.771Z,0.00
2018-10-01T02:46:15.783Z,0.00
2018-10-01T02:47:15.798Z,0.00
2018-10-01T02:48:15.813Z,0.00
2018-10-01T02:49:15.836Z,0.00
2018-10-01T02:50:15.848Z,0.00
2018-10-01T02:51:15.863Z,0.00
2018-10-01T02:52:15.879Z,0.00
2018-10-01T02:53:15.896Z,0.00
2018-10-01T02:54:15.915Z,0.00
2018-10-01T02:55:15.929Z,0.00
2018-10-01T02:56:15.941Z,0.00
2018-10-01T02:57:15.961Z,0.00
2018-10-01T02:58:15.977Z,0.00
2018-10-01T02:59:16.004Z,0.00
2018-10-01T03:00:16.011Z,0.00
2018-10-01T03:01:16.025Z,0.00
2018-10-01T03:02:16.035Z,0.00
2018-10-01T03:03:16.070Z,0.00
2018-10-01T03:04:16.065Z,0.00
2018-10-01T03:05:16.080Z,0.00
2018-10-01T03:06:16.095Z,0.00
2018-10-01T03:07:16.112Z,0.00
2018-10-01T03:08:16.153Z,0.00
2018-10-01T03:09:16.141Z,0.00
2018-10-01T03:10:16.163Z,0.00
2018-10-01T03:11:16.197Z,0.00
2018-10-01T03:12:16.300Z,0.00
2018-10-01T03:13:16.204Z,0.00
2018-10-01T03:14:16.221Z,0.00
2018-10-01T03:15:16.270Z,0.00
2018-10-01T03:16:16.254Z,0.00
2018-10-01T03:17:16.281Z,0.00
2018-10-01T03:18:16.300Z,0.00
2018-10-01T03:19:16.311Z,0.00
2018-10-01T03:20:16.321Z,0.00
2018-10-01T03:21:16.342Z,0.00
2018-10-01T03:22:16.354Z,0.00
2018-10-01T03:23:16.364Z,0.00
2018-10-01T03:24:16.382Z,0.00
2018-10-01T03:25:16.420Z,0.00
2018-10-01T03:26:16.412Z,0.00
2018-10-01T03:27:16.426Z,0.00
2018-10-01T03:28:16.443Z,0.00
2018-10-01T03:29:16.463Z,0.00
2018-10-01T03:30:16.483Z,0.00
2018-10-01T03:31:16.485Z,0.00
2018-10-01T03:32:16.505Z,0.00
2018-10-01T03:33:16.531Z,0.00
2018-10-01T03:34:16.536Z,0.00
2018-10-01T03:35:16.549Z,0.00
2018-10-01T03:36:16.582Z,0.00
2018-10-01T03:37:16.585Z,0.00
2018-10-01T03:38:16.599Z,0.00
2018-10-01T03:39:16.630Z,0.00
2018-10-01T03:40:16.714Z,0.00
2018-10-01T03:41:16.679Z,0.00
2018-10-01T03:42:16.671Z,0.00
2018-10-01T03:43:16.696Z,0.00
2018-10-01T03:44:16.698Z,0.00
2018-10-01T03:45:16.707Z,0.00
2018-10-01T03:46:16.737Z,0.00
2018-10-01T03:47:16.747Z,0.00
2018-10-01T03:48:16.780Z,0.00
2018-10-01T03:49:16.775Z,0.00
2018-10-01T03:50:16.803Z,0.00
2018-10-01T03:51:16.815Z,0.00
2018-10-01T03:52:16.828Z,0.00
2018-10-01T03:53:16.835Z,0.00
2018-10-01T03:54:16.855Z,0.00
2018-10-01T03:55:16.886Z,0.00
2018-10-01T03:56:16.907Z,0.00
2018-10-01T03:57:16.909Z,0.00
2018-10-01T03:58:16.924Z,0.00
2018-10-01T03:59:16.930Z,0.00
2018-10-01T04:00:16.953Z,0.00
2018-10-01T04:01:16.964Z,0.00
2018-10-01T04:02:16.982Z,0.00
2018-10-01T04:03:17.011Z,0.00
2018-10-01T04:04:17.019Z,0.00
2018-10-01T04:05:17.034Z,0.00
2018-10-01T04:06:17.037Z,0.00
2018-10-01T04:07:17.055Z,0.00
2018-10-01T04:08:17.073Z,0.00
2018-10-01T04:09:17.087Z,0.00
2018-10-01T04:10:17.105Z,0.00
2018-10-01T04:11:17.129Z,0.00
2018-10-01T04:12:17.135Z,0.00
2018-10-01T04:13:17.185Z,0.00
2018-10-01T04:14:17.162Z,0.00
2018-10-01T04:15:17.191Z,0.00
2018-10-01T04:16:17.204Z,0.00
2018-10-01T04:17:17.210Z,0.00
2018-10-01T04:18:17.233Z,0.00
2018-10-01T04:19:17.248Z,0.00
2018-10-01T04:20:17.261Z,0.00
2018-10-01T04:21:17.275Z,0.00
2018-10-01T04:22:17.291Z,0.00
2018-10-01T04:23:17.319Z,0.00
2018-10-01T04:24:17.321Z,0.00
2018-10-01T04:25:17.359Z,0.00
2018-10-01T04:26:17.360Z,0.00
2018-10-01T04:27:17.377Z,0.00
2018-10-01T04:28:17.454Z,0.00
2018-10-01T04:29:17.399Z,0.00
2018-10-01T04:30:17.427Z,0.00
2018-10-01T04:31:17.436Z,0.00
2018-10-01T04:32:17.453Z,0.00
2018-10-01T04:33:17.471Z,0.00
2018-10-01T04:34:17.479Z,0.00
2018-10-01T04:35:17.496Z,0.00
2018-10-01T04:36:17.510Z,0.00
2018-10-01T04:37:17.545Z,0.00
2018-10-01T04:38:17.548Z,0.00
2018-10-01T04:39:17.561Z,0.00
2018-10-01T04:40:17.574Z,0.00
2018-10-01T04:41:17.592Z,0.00
2018-10-01T04:42:17.610Z,0.00
2018-10-01T04:43:17.681Z,0.00
2018-10-01T04:44:17.635Z,0.00
2018-10-01T04:45:17.653Z,0.00
2018-10-01T04:46:17.674Z,0.00
2018-10-01T04:47:17.685Z,0.00
2018-10-01T04:48:17.704Z,0.00
2018-10-01T04:49:17.740Z,0.00
2018-10-01T04:50:17.754Z,0.00
2018-10-01T04:51:17.747Z,0.00
2018-10-01T04:52:17.770Z,0.00
2018-10-01T04:53:17.791Z,0.00
2018-10-01T04:54:17.832Z,0.00
2018-10-01T04:55:17.822Z,0.00
2018-10-01T04:56:17.839Z,0.00
2018-10-01T04:57:17.855Z,0.00
2018-10-01T04:58:17.933Z,0.00
2018-10-01T04:59:17.881Z,0.00
2018-10-01T05:00:17.917Z,0.00
2018-10-01T05:01:17.946Z,0.00
2018-10-01T05:02:17.925Z,0.00
2018-10-01T05:03:17.939Z,0.00
2018-10-01T05:04:17.959Z,0.00
2018-10-01T05:05:17.972Z,0.00
2018-10-01T05:06:18.008Z,0.00
2018-10-01T05:07:18.005Z,0.00
2018-10-01T05:08:18.036Z,0.00
2018-10-01T05:09:18.045Z,0.00
2018-10-01T05:10:18.080Z,0.00
2018-10-01T05:11:18.079Z,0.00
2018-10-01T05:12:18.112Z,0.00
2018-10-01T05:13:18.108Z,0.00
2018-10-01T05:14:18.128Z,0.00
2018-10-01T05:15:18.135Z,0.00
2018-10-01T05:16:18.156Z,0.00
2018-10-01T05:17:18.169Z,0.00
2018-10-01T05:18:18.197Z,0.00
2018-10-01T05:19:18.210Z,0.00
2018-10-01T05:20:18.212Z,0.00
2018-10-01T05:21:18.253Z,0.00
2018-10-01T05:22:18.269Z,0.00
2018-10-01T05:23:18.283Z,5.63
2018-10-01T05:24:18.277Z,5.63
2018-10-01T05:25:18.290Z,5.63
2018-10-01T05:26:18.315Z,5.63
2018-10-01T05:27:18.353Z,11.25
2018-10-01T05:28:18.343Z,11.25
2018-10-01T05:29:18.353Z,11.25
2018-10-01T05:30:18.393Z,11.25
2018-10-01T05:31:18.392Z,11.25
2018-10-01T05:32:18.405Z,16.88
2018-10-01T05:33:18.429Z,16.88
2018-10-01T05:34:18.435Z,16.88
2018-10-01T05:35:18.452Z,16.88
2018-10-01T05:36:18.466Z,16.88
2018-10-01T05:37:18.488Z,16.88
2018-10-01T05:38:18.496Z,22.50
2018-10-01T05:39:18.512Z,28.13
2018-10-01T05:40:18.535Z,28.13
2018-10-01T05:41:18.546Z,33.75
2018-10-01T05:42:18.590Z,33.75
2018-10-01T05:43:18.581Z,33.75
2018-10-01T05:44:18.596Z,33.75
2018-10-01T05:45:18.609Z,33.75
2018-10-01T05:46:18.638Z,33.75
2018-10-01T05:47:18.647Z,33.75
2018-10-01T05:48:18.663Z,33.75
2018-10-01T05:49:18.749Z,39.38
2018-10-01T05:50:18.692Z,39.38
2018-10-01T05:51:18.716Z,45.00
2018-10-01T05:52:18.731Z,45.00
2018-10-01T05:53:18.760Z,50.63
2018-10-01T05:54:18.772Z,50.63
2018-10-01T05:55:18.778Z,56.25
2018-10-01T05:56:18.794Z,56.25
2018-10-01T05:57:18.803Z,61.88
2018-10-01T05:58:18.957Z,67.50
2018-10-01T05:59:18.848Z,67.50
2018-10-01T06:00:18.853Z,73.13
2018-10-01T06:01:18.875Z,73.13
2018-10-01T06:02:18.892Z,78.75
2018-10-01T06:03:18.911Z,78.75
2018-10-01T06:04:18.920Z,84.38
2018-10-01T06:05:18.943Z,84.38
2018-10-01T06:06:18.956Z,90.00
2018-10-01T06:07:18.991Z,95.63
2018-10-01T06:08:18.988Z,95.63
2018-10-01T06:09:19.029Z,95.63
2018-10-01T06:10:19.022Z,95.63
2018-10-01T06:11:19.040Z,95.63
2018-10-01T06:12:19.058Z,95.63
2018-10-01T06:13:19.077Z,95.63
2018-10-01T06:14:19.080Z,95.63
2018-10-01T06:15:19.111Z,95.63
2018-10-01T06:16:19.126Z,101.25
2018-10-01T06:17:19.133Z,106.88
2018-10-01T06:18:19.151Z,112.50
2018-10-01T06:19:19.168Z,118.13
2018-10-01T06:20:19.193Z,123.75
2018-10-01T06:21:19.198Z,123.75
2018-10-01T06:22:19.224Z,118.13
2018-10-01T06:23:19.234Z,123.75
2018-10-01T06:24:19.247Z,129.38
2018-10-01T06:25:19.342Z,129.38
2018-10-01T06:26:19.289Z,135.00
2018-10-01T06:27:19.290Z,129.38
2018-10-01T06:28:19.314Z,129.38
2018-10-01T06:29:19.333Z,129.38
2018-10-01T06:30:19.342Z,135.00
2018-10-01T06:31:19.372Z,135.00
2018-10-01T06:32:19.378Z,129.38
2018-10-01T06:33:19.397Z,123.75
2018-10-01T06:34:19.410Z,135.00
2018-10-01T06:35:19.444Z,129.38
2018-10-01T06:36:19.509Z,101.25
2018-10-01T06:37:19.465Z,78.75
2018-10-01T06:38:19.480Z,67.50
2018-10-01T06:39:19.521Z,67.50
2018-10-01T06:40:19.507Z,67.50
2018-10-01T06:41:19.523Z,73.13
2018-10-01T06:42:19.560Z,90.00
2018-10-01T06:43:19.590Z,101.25
2018-10-01T06:44:19.577Z,106.88
2018-10-01T06:45:19.626Z,118.13
2018-10-01T06:46:19.608Z,123.75
2018-10-01T06:47:19.630Z,123.75
2018-10-01T06:48:19.716Z,123.75
2018-10-01T06:49:19.676Z,118.13
2018-10-01T06:50:19.689Z,118.13
2018-10-01T06:51:19.779Z,101.25
2018-10-01T06:52:19.731Z,78.75
2018-10-01T06:53:19.741Z,73.13
2018-10-01T06:54:19.743Z,73.13
2018-10-01T06:55:19.764Z,73.13
2018-10-01T06:56:19.782Z,78.75
2018-10-01T06:57:19.812Z,78.75
2018-10-01T06:58:19.813Z,78.75
2018-10-01T06:59:19.833Z,73.13
2018-10-01T07:00:19.849Z,61.88
2018-10-01T07:01:20.066Z,56.25
2018-10-01T07:02:19.891Z,50.63
2018-10-01T07:03:19.906Z,50.63
2018-10-01T07:04:19.909Z,61.88
2018-10-01T07:05:19.941Z,67.50
2018-10-01T07:06:19.943Z,78.75
2018-10-01T07:07:19.967Z,101.25
2018-10-01T07:08:19.982Z,123.75
2018-10-01T07:09:20.020Z,129.38
2018-10-01T07:10:20.030Z,123.75
2018-10-01T07:11:20.128Z,129.38
2018-10-01T07:12:20.049Z,140.63
2018-10-01T07:13:20.067Z,151.88
2018-10-01T07:14:20.093Z,157.50
2018-10-01T07:15:20.098Z,157.50
2018-10-01T07:16:20.185Z,163.13
2018-10-01T07:17:20.249Z,163.13
2018-10-01T07:18:20.146Z,151.88
2018-10-01T07:19:20.166Z,157.50
2018-10-01T07:20:20.188Z,163.13
2018-10-01T07:21:20.211Z,180.00
2018-10-01T07:22:20.249Z,185.63
2018-10-01T07:23:20.425Z,196.88
2018-10-01T07:24:20.259Z,196.88
2018-10-01T07:25:20.299Z,202.50
2018-10-01T07:26:20.283Z,230.63
2018-10-01T07:27:20.304Z,241.88
2018-10-01T07:28:20.323Z,247.50
2018-10-01T07:29:20.331Z,241.88
2018-10-01T07:30:20.453Z,236.25
2018-10-01T07:31:20.376Z,230.63
2018-10-01T07:32:20.386Z,241.88
2018-10-01T07:33:20.413Z,241.88
2018-10-01T07:34:20.418Z,230.63
2018-10-01T07:35:20.451Z,258.75
2018-10-01T07:36:20.456Z,281.25
2018-10-01T07:37:20.476Z,286.88
2018-10-01T07:38:20.500Z,286.88
2018-10-01T07:39:20.506Z,286.88
2018-10-01T07:40:20.534Z,281.25
2018-10-01T07:41:20.534Z,270.00
2018-10-01T07:42:20.558Z,264.38
2018-10-01T07:43:20.573Z,258.75
2018-10-01T07:44:20.593Z,258.75
2018-10-01T07:45:20.781Z,270.00
2018-10-01T07:46:20.732Z,264.38
2018-10-01T07:47:20.647Z,270.00
2018-10-01T07:48:20.663Z,264.38
2018-10-01T07:49:20.697Z,270.00
2018-10-01T07:50:20.701Z,286.88
2018-10-01T07:51:20.715Z,292.50
2018-10-01T07:52:20.741Z,286.88
2018-10-01T07:53:20.816Z,281.25
2018-10-01T07:54:20.807Z,298.13
2018-10-01T07:55:20.793Z,309.38
2018-10-01T07:56:20.800Z,315.00
2018-10-01T07:57:20.857Z,309.38
2018-10-01T07:58:20.836Z,331.88
2018-10-01T07:59:20.871Z,343.13
2018-10-01T08:00:20.937Z,517.50
2018-10-01T08:01:20.888Z,506.25
2018-10-01T08:02:20.965Z,545.63
2018-10-01T08:03:20.938Z,461.25
2018-10-01T08:04:20.950Z,405.00
2018-10-01T08:05:20.969Z,399.38
2018-10-01T08:06:21.009Z,438.75
2018-10-01T08:07:20.992Z,630.00
2018-10-01T08:08:21.086Z,596.25
2018-10-01T08:09:21.071Z,883.13
2018-10-01T08:10:21.090Z,894.38
2018-10-01T08:11:21.073Z,1012.50
2018-10-01T08:12:21.094Z,990.00
2018-10-01T08:13:21.100Z,1074.38
2018-10-01T08:14:21.169Z,950.63
2018-10-01T08:15:21.159Z,973.13
2018-10-01T08:16:21.172Z,961.88
2018-10-01T08:17:21.177Z,787.50
2018-10-01T08:18:21.211Z,528.75
2018-10-01T08:19:21.239Z,489.38
2018-10-01T08:20:21.251Z,478.13
2018-10-01T08:21:21.257Z,472.50
2018-10-01T08:22:21.271Z,466.88
2018-10-01T08:23:21.292Z,455.63
2018-10-01T08:24:21.304Z,466.88
2018-10-01T08:25:21.327Z,461.25
2018-10-01T08:26:21.392Z,450.00
2018-10-01T08:27:21.361Z,444.38
2018-10-01T08:28:21.383Z,433.13
2018-10-01T08:29:21.466Z,427.50
2018-10-01T08:30:21.437Z,433.13
2018-10-01T08:31:21.451Z,427.50
2018-10-01T08:32:21.466Z,433.13
2018-10-01T08:33:21.480Z,438.75
2018-10-01T08:34:21.504Z,427.50
2018-10-01T08:35:21.536Z,438.75
2018-10-01T08:36:21.568Z,444.38
2018-10-01T08:37:21.553Z,444.38
2018-10-01T08:38:21.709Z,438.75
2018-10-01T08:39:21.592Z,444.38
2018-10-01T08:40:21.604Z,438.75
2018-10-01T08:41:21.679Z,444.38
2018-10-01T08:42:21.647Z,444.38
2018-10-01T08:43:21.689Z,438.75
2018-10-01T08:44:21.757Z,438.75
2018-10-01T08:45:21.702Z,438.75
2018-10-01T08:46:21.748Z,450.00
2018-10-01T08:47:21.816Z,427.50
2018-10-01T08:48:21.757Z,416.25
2018-10-01T08:49:21.800Z,410.63
2018-10-01T08:50:21.825Z,416.25
2018-10-01T08:51:21.818Z,393.75
2018-10-01T08:52:21.834Z,405.00
2018-10-01T08:53:21.869Z,399.38
2018-10-01T08:54:21.886Z,393.75
2018-10-01T08:55:21.893Z,388.13
2018-10-01T08:56:21.932Z,393.75
2018-10-01T08:57:21.935Z,393.75
2018-10-01T08:58:21.968Z,388.13
2018-10-01T08:59:22.008Z,382.50
2018-10-01T09:00:21.994Z,376.88
2018-10-01T09:01:22.012Z,371.25
2018-10-01T09:02:22.034Z,399.38
2018-10-01T09:03:22.058Z,427.50
2018-10-01T09:04:22.063Z,410.63
2018-10-01T09:05:22.160Z,388.13
2018-10-01T09:06:22.104Z,376.88
2018-10-01T09:07:22.117Z,365.63
2018-10-01T09:08:22.208Z,354.38
2018-10-01T09:09:22.159Z,354.38
2018-10-01T09:10:22.226Z,360.00
2018-10-01T09:11:22.193Z,365.63
2018-10-01T09:12:22.210Z,371.25
2018-10-01T09:13:22.235Z,337.50
2018-10-01T09:14:22.313Z,360.00
2018-10-01T09:15:22.271Z,354.38
2018-10-01T09:16:22.284Z,348.75
2018-10-01T09:17:22.312Z,303.75
2018-10-01T09:18:22.327Z,337.50
2018-10-01T09:19:22.354Z,315.00
2018-10-01T09:20:22.397Z,365.63
2018-10-01T09:21:22.418Z,348.75
2018-10-01T09:22:22.428Z,331.88
2018-10-01T09:23:22.477Z,326.25
2018-10-01T09:24:22.437Z,326.25
2018-10-01T09:25:22.450Z,326.25
2018-10-01T09:26:22.521Z,320.63
2018-10-01T09:27:22.500Z,320.63
2018-10-01T09:28:22.521Z,326.25
2018-10-01T09:29:22.545Z,326.25
2018-10-01T09:30:22.549Z,326.25
2018-10-01T09:31:22.570Z,331.88
2018-10-01T09:32:22.603Z,343.13
2018-10-01T09:33:22.642Z,354.38
2018-10-01T09:34:22.628Z,360.00
2018-10-01T09:35:22.661Z,348.75
2018-10-01T09:36:22.657Z,360.00
2018-10-01T09:37:22.677Z,376.88
2018-10-01T09:38:22.757Z,405.00
2018-10-01T09:39:22.713Z,388.13
2018-10-01T09:40:22.769Z,343.13
2018-10-01T09:41:22.753Z,348.75
2018-10-01T09:42:22.774Z,354.38
2018-10-01T09:43:22.823Z,416.25
2018-10-01T09:44:22.869Z,433.13
2018-10-01T09:45:22.838Z,433.13
2018-10-01T09:46:22.870Z,393.75
2018-10-01T09:47:22.871Z,393.75
2018-10-01T09:48:22.899Z,399.38
2018-10-01T09:49:22.921Z,416.25
2018-10-01T09:50:22.926Z,382.50
2018-10-01T09:51:22.942Z,388.13
2018-10-01T09:52:22.968Z,388.13
2018-10-01T09:53:22.985Z,388.13
2018-10-01T09:54:22.999Z,388.13
2018-10-01T09:55:23.013Z,382.50
2018-10-01T09:56:23.113Z,382.50
2018-10-01T09:57:23.063Z,388.13
2018-10-01T09:58:23.099Z,405.00
2018-10-01T09:59:23.090Z,405.00
2018-10-01T10:00:23.106Z,405.00
2018-10-01T10:01:23.129Z,399.38
2018-10-01T10:02:23.164Z,438.75
2018-10-01T10:03:23.159Z,427.50
2018-10-01T10:04:23.249Z,433.13
2018-10-01T10:05:23.199Z,433.13
2018-10-01T10:06:23.219Z,489.38
2018-10-01T10:07:23.236Z,478.13
2018-10-01T10:08:23.301Z,461.25
2018-10-01T10:09:23.285Z,466.88
2018-10-01T10:10:23.329Z,489.38
2018-10-01T10:11:23.355Z,472.50
2018-10-01T10:12:23.334Z,500.63
2018-10-01T10:13:23.349Z,489.38
2018-10-01T10:14:23.386Z,528.75
2018-10-01T10:15:23.389Z,472.50
2018-10-01T10:16:23.523Z,427.50
2018-10-01T10:17:23.438Z,354.38
2018-10-01T10:18:23.447Z,275.63
2018-10-01T10:19:23.493Z,230.63
2018-10-01T10:20:23.515Z,219.38
2018-10-01T10:21:23.512Z,241.88
2018-10-01T10:22:23.526Z,270.00
2018-10-01T10:23:23.540Z,286.88
2018-10-01T10:24:23.560Z,298.13
2018-10-01T10:25:23.591Z,298.13
2018-10-01T10:26:23.607Z,292.50
2018-10-01T10:27:23.622Z,292.50
2018-10-01T10:28:23.662Z,303.75
2018-10-01T10:29:23.651Z,286.88
2018-10-01T10:30:23.670Z,286.88
2018-10-01T10:31:23.696Z,320.63
2018-10-01T10:32:23.731Z,331.88
2018-10-01T10:33:23.731Z,354.38
2018-10-01T10:34:23.787Z,376.88
2018-10-01T10:35:23.777Z,376.88
2018-10-01T10:36:23.788Z,376.88
2018-10-01T10:37:23.820Z,382.50
2018-10-01T10:38:23.840Z,399.38
2018-10-01T10:39:23.914Z,410.63
2018-10-01T10:40:23.869Z,416.25
2018-10-01T10:41:23.875Z,427.50
2018-10-01T10:42:23.919Z,438.75
2018-10-01T10:43:23.928Z,455.63
2018-10-01T10:44:23.984Z,466.88
2018-10-01T10:45:23.957Z,483.75
2018-10-01T10:46:23.972Z,500.63
2018-10-01T10:47:23.988Z,511.88
2018-10-01T10:48:24.014Z,511.88
2018-10-01T10:49:24.034Z,495.00
2018-10-01T10:50:24.066Z,466.88
2018-10-01T10:51:24.069Z,438.75
2018-10-01T10:52:24.085Z,455.63
2018-10-01T10:53:24.136Z,461.25
2018-10-01T10:54:24.129Z,472.50
2018-10-01T10:55:24.153Z,461.25
2018-10-01T10:56:24.217Z,506.25
2018-10-01T10:57:24.191Z,528.75
2018-10-01T10:58:24.207Z,517.50
2018-10-01T10:59:24.252Z,500.63
2018-10-01T11:00:24.244Z,495.00
2018-10-01T11:01:24.292Z,500.63
2018-10-01T11:02:24.326Z,500.63
2018-10-01T11:03:24.330Z,466.88
2018-10-01T11:04:24.335Z,478.13
2018-10-01T11:05:24.356Z,478.13
2018-10-01T11:06:24.379Z,472.50
2018-10-01T11:07:24.395Z,433.13
2018-10-01T11:08:24.430Z,450.00
2018-10-01T11:09:24.427Z,421.88
2018-10-01T11:10:24.438Z,421.88
2018-10-01T11:11:24.463Z,427.50
2018-10-01T11:12:24.473Z,433.13
2018-10-01T11:13:24.506Z,427.50
2018-10-01T11:14:24.638Z,416.25
2018-10-01T11:15:24.609Z,410.63
2018-10-01T11:16:24.552Z,421.88
2018-10-01T11:17:24.665Z,416.25
2018-10-01T11:18:24.636Z,388.13
2018-10-01T11:19:24.628Z,365.63
2018-10-01T11:20:24.925Z,337.50
2018-10-01T11:21:24.686Z,320.63
2018-10-01T11:22:24.683Z,315.00
2018-10-01T11:23:24.732Z,326.25
2018-10-01T11:24:24.719Z,331.88
2018-10-01T11:25:24.814Z,331.88
2018-10-01T11:26:24.756Z,354.38
2018-10-01T11:27:24.886Z,371.25
2018-10-01T11:28:24.789Z,354.38
2018-10-01T11:29:24.812Z,292.50
2018-10-01T11:30:24.849Z,326.25
2018-10-01T11:31:24.878Z,326.25
2018-10-01T11:32:24.876Z,326.25
2018-10-01T11:33:24.907Z,320.63
2018-10-01T11:34:25.055Z,315.00
2018-10-01T11:35:24.973Z,315.00
2018-10-01T11:36:24.967Z,320.63
2018-10-01T11:37:24.965Z,286.88
2018-10-01T11:38:24.999Z,292.50
2018-10-01T11:39:25.058Z,354.38
2018-10-01T11:40:25.026Z,371.25
2018-10-01T11:41:25.091Z,399.38
2018-10-01T11:42:25.064Z,427.50
2018-10-01T11:43:25.085Z,427.50
2018-10-01T11:44:25.103Z,427.50
2018-10-01T11:45:25.210Z,433.13
2018-10-01T11:46:25.159Z,433.13
2018-10-01T11:47:25.170Z,444.38
2018-10-01T11:48:25.186Z,444.38
2018-10-01T11:49:25.214Z,433.13
2018-10-01T11:50:25.247Z,416.25
2018-10-01T11:51:25.343Z,399.38
2018-10-01T11:52:25.265Z,388.13
2018-10-01T11:53:25.331Z,371.25
2018-10-01T11:54:25.401Z,376.88
2018-10-01T11:55:25.343Z,365.63
2018-10-01T11:56:25.334Z,360.00
2018-10-01T11:57:25.434Z,354.38
2018-10-01T11:58:25.367Z,337.50
2018-10-01T11:59:25.401Z,337.50
2018-10-01T12:00:25.416Z,348.75
2018-10-01T12:01:25.434Z,376.88
2018-10-01T12:02:25.462Z,410.63
2018-10-01T12:03:25.511Z,433.13
2018-10-01T12:04:25.496Z,444.38
2018-10-01T12:05:25.508Z,438.75
2018-10-01T12:06:25.530Z,399.38
2018-10-01T12:07:25.569Z,376.88
2018-10-01T12:08:25.565Z,399.38
2018-10-01T12:09:25.613Z,405.00
2018-10-01T12:10:25.686Z,388.13
2018-10-01T12:11:25.623Z,376.88
2018-10-01T12:12:25.648Z,365.63
2018-10-01T12:13:25.667Z,371.25
2018-10-01T12:14:25.685Z,376.88
2018-10-01T12:15:25.732Z,382.50
2018-10-01T12:16:25.727Z,433.13
2018-10-01T12:17:25.756Z,461.25
2018-10-01T12:18:25.788Z,478.13
2018-10-01T12:19:25.778Z,483.75
2018-10-01T12:20:25.809Z,483.75
2018-10-01T12:21:25.840Z,455.63
2018-10-01T12:22:25.838Z,438.75
2018-10-01T12:23:25.859Z,433.13
2018-10-01T12:24:25.901Z,376.88
2018-10-01T12:25:25.910Z,393.75
2018-10-01T12:26:25.923Z,354.38
2018-10-01T12:27:25.984Z,376.88
2018-10-01T12:28:25.960Z,354.38
2018-10-01T12:29:26.005Z,354.38
2018-10-01T12:30:26.026Z,354.38
2018-10-01T12:31:26.016Z,371.25
2018-10-01T12:32:26.036Z,388.13
2018-10-01T12:33:26.079Z,399.38
2018-10-01T12:34:26.074Z,388.13
2018-10-01T12:35:26.105Z,309.38
2018-10-01T12:36:26.131Z,286.88
2018-10-01T12:37:26.144Z,270.00
2018-10-01T12:38:26.157Z,253.13
2018-10-01T12:39:26.253Z,230.63
2018-10-01T12:40:26.197Z,213.75
2018-10-01T12:41:26.218Z,208.13
2018-10-01T12:42:26.228Z,208.13
2018-10-01T12:43:26.251Z,219.38
2018-10-01T12:44:26.272Z,236.25
2018-10-01T12:45:26.289Z,258.75
2018-10-01T12:46:26.309Z,275.63
2018-10-01T12:47:26.330Z,298.13
2018-10-01T12:48:26.362Z,315.00
2018-10-01T12:49:26.369Z,326.25
2018-10-01T12:50:26.392Z,343.13
2018-10-01T12:51:26.450Z,348.75