createdAt,value
2022-12-18T00:00:30.325Z,100806.78
2022-12-18T00:03:02.047Z,100816.97
2022-12-18T00:05:33.715Z,100820.53
2022-12-18T00:08:09.559Z,100825.78
2022-12-18T00:10:41.360Z,100829.34
2022-12-18T00:13:13.483Z,100830.38
2022-12-18T00:15:45.108Z,100831.31
2022-12-18T00:18:20.408Z,100823.63
2022-12-18T00:20:52.343Z,100827.97
2022-12-18T00:23:23.904Z,100833.13
2022-12-18T00:25:55.885Z,100828.91
2022-12-18T00:28:27.499Z,100837.47
2022-12-18T00:31:10.914Z,100842.56
2022-12-18T00:33:44.080Z,100846.84
2022-12-18T00:36:21.448Z,100850.28
2022-12-18T00:38:55.363Z,100858.06
2022-12-18T00:41:46.765Z,100858.16
2022-12-18T00:44:19.350Z,100872.69
2022-12-18T00:46:51.059Z,100871.06
2022-12-18T00:49:22.701Z,100862.50
2022-12-18T00:51:54.756Z,100864.28
2022-12-18T00:54:26.484Z,100867.69
2022-12-18T00:56:58.050Z,100871.13
2022-12-18T00:59:31.223Z,100879.66
2022-12-18T01:02:03.088Z,100875.38
2022-12-18T01:04:35.565Z,100877.97
2022-12-18T01:07:10.084Z,100878.78
2022-12-18T01:09:41.750Z,100880.44
2022-12-18T01:12:13.304Z,100891.50
2022-12-18T01:14:44.857Z,100882.00
2022-12-18T01:17:16.447Z,100886.19
2022-12-18T01:19:48.025Z,100892.13
2022-12-18T01:22:19.663Z,100892.03
2022-12-18T01:24:51.243Z,100898.78
2022-12-18T01:27:22.849Z,100905.56
2022-12-18T01:29:56.992Z,100898.56
2022-12-18T01:32:31.662Z,100901.03
2022-12-18T01:35:03.374Z,100895.84
2022-12-18T01:37:35.120Z,100901.00
2022-12-18T01:40:07.547Z,100900.94
2022-12-18T01:42:39.147Z,100907.78
2022-12-18T01:45:16.984Z,100911.22
2022-12-18T01:47:52.867Z,100918.06
2022-12-18T01:50:40.918Z,100912.84
2022-12-18T01:53:22.542Z,100906.81
2022-12-18T01:55:57.067Z,100911.06
2022-12-18T01:58:41.742Z,100898.13
2022-12-18T02:01:13.607Z,100902.34
2022-12-18T02:03:45.994Z,100903.16
2022-12-18T02:06:24.397Z,100903.16
2022-12-18T02:09:17.711Z,100907.50
2022-12-18T02:12:18.238Z,100920.75
2022-12-18T02:15:01.631Z,100928.47
2022-12-18T02:17:42.421Z,100935.16
2022-12-18T02:20:33.864Z,100937.66
2022-12-18T02:23:39.797Z,100942.75
2022-12-18T02:26:19.639Z,100941.28
2022-12-18T02:29:07.032Z,100949.06
2022-12-18T02:31:51.237Z,100950.81
2022-12-18T02:34:29.133Z,100943.94
2022-12-18T02:37:05.544Z,100939.53
2022-12-18T02:39:41.329Z,100938.66
2022-12-18T02:42:18.546Z,100948.00
2022-12-18T02:44:52.272Z,100941.88
2022-12-18T02:47:33.011Z,100938.34
2022-12-18T02:50:08.856Z,100943.50
2022-12-18T02:53:17.994Z,100943.50
2022-12-18T02:56:05.855Z,100947.88
2022-12-18T02:59:00.203Z,100937.53
2022-12-18T03:01:56.960Z,100946.00
2022-12-18T03:04:37.095Z,100951.06
2022-12-18T03:07:16.670Z,100953.56
2022-12-18T03:09:52.391Z,100956.97
2022-12-18T03:12:40.194Z,100965.69
2022-12-18T03:15:29.548Z,100957.13
2022-12-18T03:18:17.163Z,100952.69
2022-12-18T03:20:52.543Z,100956.94
2022-12-18T03:23:31.410Z,100957.81
2022-12-18T03:26:10.313Z,100967.19
2022-12-18T03:28:50.540Z,100968.00
2022-12-18T03:31:27.410Z,100974.97
2022-12-18T03:34:03.080Z,100969.84
2022-12-18T03:36:45.263Z,100973.16
2022-12-18T03:39:20.519Z,100963.00
2022-12-18T03:42:29.980Z,100970.91
2022-12-18T03:45:28.475Z,100972.56
2022-12-18T03:48:15.504Z,100980.16
2022-12-18T03:51:08.796Z,100977.59
2022-12-18T03:53:56.652Z,100979.31
2022-12-18T03:56:37.717Z,100986.94
2022-12-18T03:59:13.629Z,100988.63
2022-12-18T04:01:52.438Z,100985.16
2022-12-18T04:04:28.418Z,100988.50
2022-12-18T04:07:02.493Z,100999.56
2022-12-18T04:09:39.609Z,100990.13
2022-12-18T04:12:11.599Z,100992.63
2022-12-18T04:14:43.291Z,100991.78
2022-12-18T04:17:15.213Z,100992.75
2022-12-18T04:19:46.886Z,100988.38
2022-12-18T04:22:19.008Z,100991.69
2022-12-18T04:24:55.946Z,101001.91
2022-12-18T04:27:35.580Z,101008.72
2022-12-18T04:30:10.203Z,100997.56
2022-12-18T04:32:45.520Z,101000.06
2022-12-18T04:35:19.907Z,101013.75
2022-12-18T04:37:52.207Z,101016.22
2022-12-18T04:40:23.921Z,101010.13
2022-12-18T04:42:56.304Z,101008.31
2022-12-18T04:45:27.983Z,101011.66
2022-12-18T04:48:00.940Z,101001.28
2022-12-18T04:50:32.519Z,100996.06
2022-12-18T04:53:04.170Z,101006.31
2022-12-18T04:55:35.790Z,100997.69
2022-12-18T04:58:07.420Z,101000.25
2022-12-18T05:00:39.083Z,101004.41
2022-12-18T05:03:10.791Z,101002.56
2022-12-18T05:05:42.348Z,101009.22
2022-12-18T05:08:13.932Z,101002.25
2022-12-18T05:10:45.514Z,100998.69
2022-12-18T05:13:17.588Z,101011.59
2022-12-18T05:15:53.449Z,101015.16
2022-12-18T05:18:26.067Z,101021.19
2022-12-18T05:20:57.656Z,101023.94
2022-12-18T05:23:29.403Z,101030.78
2022-12-18T05:26:02.900Z,101031.53
2022-12-18T05:28:36.239Z,101031.38
2022-12-18T05:31:08.893Z,101034.78
2022-12-18T05:33:40.926Z,101042.47
2022-12-18T05:36:12.770Z,101038.16
2022-12-18T05:38:44.348Z,101038.13
2022-12-18T05:41:15.911Z,101042.44
2022-12-18T05:43:47.644Z,101043.56
2022-12-18T05:46:19.646Z,101041.13
2022-12-18T05:48:51.928Z,101050.56
2022-12-18T05:51:23.719Z,101055.13
2022-12-18T05:53:55.743Z,101060.44
2022-12-18T05:56:27.344Z,101070.72
2022-12-18T05:58:58.901Z,101060.28
2022-12-18T06:01:30.545Z,101070.81
2022-12-18T06:04:02.831Z,101067.31
2022-12-18T06:06:34.979Z,101077.75
2022-12-18T06:09:10.592Z,101082.84
2022-12-18T06:11:42.159Z,101087.09
2022-12-18T06:14:14.005Z,101083.84
2022-12-18T06:16:45.545Z,101084.75
2022-12-18T06:19:17.887Z,101081.28
2022-12-18T06:21:50.265Z,101089.75
2022-12-18T06:24:21.896Z,101086.22
2022-12-18T06:26:53.483Z,101087.78
2022-12-18T06:29:25.112Z,101095.38
2022-12-18T06:31:56.671Z,101096.28
2022-12-18T06:34:28.259Z,101098.09
2022-12-18T06:36:59.986Z,101098.94
2022-12-18T06:39:31.608Z,101097.25
2022-12-18T06:42:04.256Z,101107.63
2022-12-18T06:44:39.867Z,101118.91
2022-12-18T06:47:11.476Z,101123.31
2022-12-18T06:49:44.982Z,101125.97
2022-12-18T06:52:16.620Z,101132.75
2022-12-18T06:54:48.253Z,101126.81
2022-12-18T06:57:19.852Z,101137.28
2022-12-18T06:59:51.420Z,101144.94
2022-12-18T07:02:23.064Z,101146.59
2022-12-18T07:04:54.735Z,101148.31
2022-12-18T07:07:26.258Z,101159.41
2022-12-18T07:09:57.842Z,101152.56
2022-12-18T07:12:29.380Z,101159.44
2022-12-18T07:15:00.977Z,101159.63
2022-12-18T07:17:32.510Z,101164.06
2022-12-18T07:20:04.736Z,101164.84
2022-12-18T07:22:36.379Z,101167.47
2022-12-18T07:25:08.469Z,101167.47
2022-12-18T07:27:40.127Z,101163.16
2022-12-18T07:30:12.483Z,101166.75
2022-12-18T07:32:46.955Z,101169.34
2022-12-18T07:35:23.348Z,101176.25
2022-12-18T07:37:56.405Z,101189.88
2022-12-18T07:40:27.959Z,101189.97
2022-12-18T07:42:59.578Z,101186.59
2022-12-18T07:45:34.242Z,101185.88
2022-12-18T07:48:05.850Z,101189.41
2022-12-18T07:50:38.479Z,101201.66
2022-12-18T07:53:13.065Z,101198.13
2022-12-18T07:56:17.895Z,101191.34
2022-12-18T07:58:38.364Z,101213.72
2022-12-18T08:01:12.988Z,101206.81
2022-12-18T08:03:44.665Z,101207.63
2022-12-18T08:06:16.250Z,101212.63
2022-12-18T08:08:54.456Z,101209.22
2022-12-18T08:11:28.264Z,101203.28
2022-12-18T08:13:59.974Z,101206.59
2022-12-18T08:16:31.704Z,101215.97
2022-12-18T08:19:03.877Z,101211.75
2022-12-18T08:21:35.458Z,101209.13
2022-12-18T08:24:07.690Z,101202.13
2022-12-18T08:26:39.639Z,101202.00
2022-12-18T08:29:11.672Z,101195.13
2022-12-18T08:31:43.436Z,101201.09
2022-12-18T08:34:18.813Z,101207.81
2022-12-18T08:36:53.331Z,101203.34
2022-12-18T08:39:24.971Z,101210.03
2022-12-18T08:42:15.087Z,101214.41
2022-12-18T08:44:46.652Z,101217.91
2022-12-18T08:47:23.287Z,101212.66
2022-12-18T08:49:54.845Z,101216.00
2022-12-18T08:52:26.553Z,101212.69
2022-12-18T08:54:58.178Z,101230.72
2022-12-18T08:57:29.771Z,101219.72
2022-12-18T09:00:01.397Z,101221.25
2022-12-18T09:02:36.059Z,101222.19
2022-12-18T09:05:07.993Z,101223.00
2022-12-18T09:07:39.651Z,101222.09
2022-12-18T09:10:11.228Z,101229.19
2022-12-18T09:12:42.920Z,101224.13
2022-12-18T09:15:14.634Z,101218.97
2022-12-18T09:17:46.248Z,101208.03
2022-12-18T09:20:17.825Z,101211.75
2022-12-18T09:22:49.886Z,101218.66
2022-12-18T09:25:21.698Z,101212.63
2022-12-18T09:27:53.913Z,101228.84
2022-12-18T09:30:25.489Z,101224.78
2022-12-18T09:32:57.443Z,101216.09
2022-12-18T09:35:29.039Z,101225.78
2022-12-18T09:38:00.627Z,101219.91
2022-12-18T09:40:38.514Z,101227.50
2022-12-18T09:43:19.813Z,101230.81
2022-12-18T09:46:02.892Z,101234.28
2022-12-18T09:48:42.708Z,101251.38
2022-12-18T09:51:20.688Z,101254.81
2022-12-18T09:53:58.667Z,101266.00
2022-12-18T09:56:36.304Z,101271.22
2022-12-18T09:59:22.358Z,101268.84
2022-12-18T10:01:54.027Z,101269.66
2022-12-18T10:04:31.447Z,101281.59
2022-12-18T10:07:25.844Z,101267.66
2022-12-18T10:10:32.859Z,101265.09
2022-12-18T10:13:32.081Z,101264.09
2022-12-18T10:16:28.455Z,101258.03
2022-12-18T10:19:26.183Z,101253.88
2022-12-18T10:22:03.737Z,101252.19
2022-12-18T10:24:50.955Z,101243.63
2022-12-18T10:27:27.765Z,101245.38
2022-12-18T10:30:00.009Z,101239.31
2022-12-18T10:32:31.964Z,101235.00
2022-12-18T10:35:03.857Z,101230.72
2022-12-18T10:37:35.481Z,101223.84
2022-12-18T10:40:09.887Z,101219.47
2022-12-18T10:42:43.318Z,101215.16
2022-12-18T10:45:18.691Z,101222.94
2022-12-18T10:47:50.887Z,101209.19
2022-12-18T10:51:09.046Z,101206.53
2022-12-18T10:53:32.017Z,101194.59
2022-12-18T10:56:07.204Z,101193.75
2022-12-18T10:58:42.047Z,101192.78
2022-12-18T11:01:17.080Z,101185.91
2022-12-18T11:03:51.392Z,101194.69
2022-12-18T11:06:25.680Z,101188.69
2022-12-18T11:09:09.374Z,101188.72
2022-12-18T11:11:50.655Z,101185.34
2022-12-18T11:14:26.821Z,101183.84
2022-12-18T11:20:01.264Z,101183.44
2022-12-18T11:22:35.820Z,101179.88
2022-12-18T11:28:40.128Z,101181.50
2022-12-18T11:31:23.078Z,101178.91
2022-12-18T11:34:27.976Z,101184.06
2022-12-18T11:36:56.094Z,101180.59
2022-12-18T11:39:56.103Z,101177.06
2022-12-18T11:42:44.686Z,101179.44
2022-12-18T11:45:29.402Z,101170.09
2022-12-18T11:48:18.080Z,101186.38
2022-12-18T11:50:55.218Z,101187.41
2022-12-18T11:53:28.075Z,101188.34
2022-12-18T11:56:33.629Z,101184.19
2022-12-18T11:59:21.775Z,101186.63
2022-12-18T12:02:00.961Z,101192.53
2022-12-18T12:04:49.401Z,101188.13
2022-12-18T12:07:48.115Z,101182.88
2022-12-18T12:10:31.811Z,101190.69
2022-12-18T12:13:21.775Z,101187.13
2022-12-18T12:16:18.419Z,101193.00
2022-12-18T12:19:26.737Z,101193.03
2022-12-18T12:22:14.914Z,101185.44
2022-12-18T12:24:49.383Z,101183.72
2022-12-18T12:27:38.680Z,101177.44
2022-12-18T12:30:29.204Z,101176.47
2022-12-18T12:33:34.727Z,101184.25
2022-12-18T12:36:27.725Z,101189.38
2022-12-18T12:39:06.202Z,101194.66
2022-12-18T12:41:58.607Z,101186.38
2022-12-18T12:44:36.601Z,101184.34
2022-12-18T12:47:17.244Z,101188.66
2022-12-18T12:49:51.634Z,101193.91
2022-12-18T12:52:36.904Z,101200.72
2022-12-18T12:55:18.524Z,101196.06
2022-12-18T12:58:20.163Z,101198.41
2022-12-18T13:01:23.148Z,101202.47
2022-12-18T13:04:07.111Z,101204.91
2022-12-18T13:07:05.530Z,101209.94
2022-12-18T13:10:18.978Z,101201.69
2022-12-18T13:13:11.042Z,101208.09
2022-12-18T13:15:48.301Z,101203.72
2022-12-18T13:18:26.317Z,101199.16
2022-12-18T13:21:01.563Z,101198.59
2022-12-18T13:23:39.128Z,101192.16
2022-12-18T13:26:11.059Z,101189.78
2022-12-18T13:28:49.002Z,101189.69
2022-12-18T13:31:42.043Z,101198.94
2022-12-18T13:34:26.173Z,101192.25
2022-12-18T13:37:33.848Z,101192.91
2022-12-18T13:40:45.785Z,101193.56
2022-12-18T13:43:23.784Z,101194.03
2022-12-18T13:46:20.099Z,101190.03
2022-12-18T13:48:59.936Z,101177.44
2022-12-18T13:51:34.599Z,101193.50
2022-12-18T13:54:27.040Z,101192.97
2022-12-18T13:56:58.598Z,101193.19
2022-12-18T13:59:40.756Z,101197.72
2022-12-18T14:02:24.089Z,101196.13
2022-12-18T14:04:56.448Z,101206.59
2022-12-18T14:07:36.285Z,101216.00
2022-12-18T14:10:42.071Z,101215.19
2022-12-18T14:13:10.617Z,101210.16
2022-12-18T14:15:45.355Z,101204.22
2022-12-18T14:18:26.518Z,101217.97
2022-12-18T14:21:00.804Z,101223.97
2022-12-18T14:23:34.309Z,101231.72
2022-12-18T14:26:30.354Z,101226.66
2022-12-18T14:29:20.809Z,101212.22
2022-12-18T14:32:18.715Z,101217.50
2022-12-18T14:34:55.137Z,101225.28
2022-12-18T14:37:28.461Z,101218.34
2022-12-18T14:40:12.253Z,101220.72
2022-12-18T14:42:43.944Z,101241.63
2022-12-18T14:45:41.785Z,101239.22
2022-12-18T14:48:21.699Z,101239.38
2022-12-18T14:50:57.902Z,101229.06
2022-12-18T14:53:59.051Z,101232.44
2022-12-18T14:56:37.937Z,101222.22
2022-12-18T14:59:24.244Z,101225.47
2022-12-18T15:02:29.845Z,101220.75
2022-12-18T15:05:15.517Z,101233.03
2022-12-18T15:07:53.488Z,101237.69
2022-12-18T15:10:27.769Z,101233.75
2022-12-18T15:13:03.502Z,101241.56
2022-12-18T15:15:35.296Z,101225.31
2022-12-18T15:18:11.280Z,101215.94
2022-12-18T15:20:56.947Z,101222.00
2022-12-18T15:23:36.845Z,101220.28
2022-12-18T15:26:13.738Z,101226.28
2022-12-18T15:28:53.963Z,101216.91
2022-12-18T15:31:31.047Z,101212.63
2022-12-18T15:34:15.369Z,101208.31
2022-12-18T15:36:47.703Z,101209.22
2022-12-18T15:39:19.306Z,101214.34
2022-12-18T15:42:09.905Z,101210.84
2022-12-18T15:44:41.649Z,101220.28
2022-12-18T15:47:14.022Z,101220.41
2022-12-18T15:49:45.744Z,101201.50
2022-12-18T15:52:26.882Z,101212.72
2022-12-18T15:55:17.097Z,101215.28
2022-12-18T15:57:48.765Z,101217.69
2022-12-18T16:00:20.453Z,101205.97
2022-12-18T16:02:52.204Z,101207.00
2022-12-18T16:05:25.095Z,101207.09
2022-12-18T16:07:56.793Z,101203.78
2022-12-18T16:10:28.504Z,101196.84
2022-12-18T16:13:00.123Z,101198.69
2022-12-18T16:15:34.515Z,101192.84
2022-12-18T16:18:06.169Z,101207.44
2022-12-18T16:20:41.344Z,101198.06
2022-12-18T16:23:13.105Z,101196.34
2022-12-18T16:25:44.822Z,101191.06
2022-12-18T16:28:16.406Z,101197.16
2022-12-18T16:30:48.192Z,101196.34
2022-12-18T16:33:26.246Z,101197.22
2022-12-18T16:35:57.894Z,101195.50
2022-12-18T16:38:29.540Z,101191.28
2022-12-18T16:41:19.610Z,101184.41
2022-12-18T16:43:54.849Z,101186.13
2022-12-18T16:46:30.383Z,101189.50
2022-12-18T16:49:02.074Z,101193.69
2022-12-18T16:51:34.135Z,101200.34
2022-12-18T16:54:10.205Z,101196.81
2022-12-18T16:56:43.573Z,101198.44
2022-12-18T16:59:15.885Z,101194.94
2022-12-18T17:01:47.903Z,101188.00
2022-12-18T17:04:21.121Z,101181.13
2022-12-18T17:06:54.000Z,101193.09
2022-12-18T17:09:25.800Z,101190.47
2022-12-18T17:11:57.515Z,101203.25
2022-12-18T17:14:29.206Z,101194.69
2022-12-18T17:17:21.004Z,101186.03
2022-12-18T17:19:52.938Z,101185.13
2022-12-18T17:22:28.056Z,101179.88
2022-12-18T17:24:59.659Z,101177.25
2022-12-18T17:27:31.568Z,101190.13
2022-12-18T17:30:03.783Z,101190.97
2022-12-18T17:32:35.392Z,101193.53
2022-12-18T17:35:07.657Z,101191.91
2022-12-18T17:37:40.214Z,101193.53
2022-12-18T17:40:11.865Z,101198.59
2022-12-18T17:42:43.941Z,101199.41
2022-12-18T17:45:15.746Z,101197.69
2022-12-18T17:47:47.682Z,101190.88
2022-12-18T17:50:22.317Z,101189.16
2022-12-18T17:52:57.828Z,101188.28
2022-12-18T17:55:32.681Z,101182.28
2022-12-18T17:58:04.364Z,101177.91
2022-12-18T18:00:35.962Z,101186.44
2022-12-18T18:03:07.717Z,101185.56
2022-12-18T18:05:40.871Z,101192.38
2022-12-18T18:08:13.551Z,101192.91
2022-12-18T18:10:45.253Z,101176.72
2022-12-18T18:13:46.900Z,101174.25
2022-12-18T18:16:19.009Z,101164.00
2022-12-18T18:18:50.671Z,101154.72
2022-12-18T18:21:22.287Z,101157.22
2022-12-18T18:23:54.328Z,101157.31
2022-12-18T18:26:29.230Z,101153.28
2022-12-18T18:29:05.148Z,101155.19
2022-12-18T18:31:40.991Z,101164.63
2022-12-18T18:34:18.848Z,101161.91
2022-12-18T18:36:51.227Z,101161.91
2022-12-18T18:39:23.595Z,101162.91
2022-12-18T18:41:59.773Z,101165.59
2022-12-18T18:44:31.552Z,101176.81
2022-12-18T18:47:04.412Z,101170.06
2022-12-18T18:49:41.365Z,101179.47
2022-12-18T18:52:12.987Z,101175.31
2022-12-18T18:55:10.752Z,101185.59
2022-12-18T18:57:36.144Z,101191.66
2022-12-18T19:00:10.427Z,101201.94
2022-12-18T19:02:42.454Z,101202.91
2022-12-18T19:05:14.144Z,101197.75
2022-12-18T19:07:45.696Z,101189.41
2022-12-18T19:10:17.721Z,101192.75
2022-12-18T19:13:10.960Z,101181.78
2022-12-18T19:15:42.600Z,101177.66
2022-12-18T19:18:15.395Z,101176.78
2022-12-18T19:21:01.412Z,101175.06
2022-12-18T19:23:34.074Z,101187.94
2022-12-18T19:29:04.067Z,101179.47
2022-12-18T19:31:37.233Z,101175.19
2022-12-18T19:34:09.551Z,101171.78
2022-12-18T19:36:41.476Z,101173.44
2022-12-18T19:39:17.300Z,101175.19
2022-12-18T19:41:48.978Z,101174.38
2022-12-18T19:44:20.607Z,101165.84
2022-12-18T19:46:52.251Z,101156.44
2022-12-18T19:49:24.821Z,101161.59
2022-12-18T19:51:56.648Z,101154.00
2022-12-18T19:54:28.332Z,101147.19
2022-12-18T19:56:59.876Z,101141.22
2022-12-18T19:59:31.405Z,101137.78
2022-12-18T20:02:03.360Z,101136.00
2022-12-18T20:04:35.114Z,101137.75
2022-12-18T20:07:06.765Z,101131.78
2022-12-18T20:09:38.605Z,101141.34
2022-12-18T20:12:10.282Z,101132.88
2022-12-18T20:14:41.930Z,101131.22
2022-12-18T20:17:13.533Z,101131.31
2022-12-18T20:19:45.404Z,101137.25
2022-12-18T20:22:18.769Z,101136.34
2022-12-18T20:24:50.371Z,101142.28
2022-12-18T20:27:22.301Z,101139.69
2022-12-18T20:29:55.913Z,101146.50
2022-12-18T20:32:35.356Z,101151.56
2022-12-18T20:35:08.705Z,101146.44
2022-12-18T20:37:42.829Z,101143.84
2022-12-18T20:40:17.894Z,101146.47
2022-12-18T20:42:52.323Z,101152.41
2022-12-18T20:45:24.626Z,101142.09
2022-12-18T20:47:56.313Z,101128.38
2022-12-18T20:50:28.081Z,101136.94
2022-12-18T20:52:59.673Z,101142.13
2022-12-18T20:55:31.237Z,101142.13
2022-12-18T20:58:02.811Z,101138.66
2022-12-18T21:00:34.782Z,101139.53
2022-12-18T21:03:06.456Z,101142.13
2022-12-18T21:05:38.072Z,101143.78
2022-12-18T21:08:11.987Z,101141.16
2022-12-18T21:10:45.446Z,101135.22
2022-12-18T21:13:17.408Z,101139.50
2022-12-18T21:15:53.489Z,101127.53
2022-12-18T21:18:25.617Z,101120.75
2022-12-18T21:20:57.272Z,101121.66
2022-12-18T21:23:29.297Z,101123.38
2022-12-18T21:26:34.938Z,101122.53
2022-12-18T21:29:25.061Z,101120.06
2022-12-18T21:31:56.978Z,101119.16
2022-12-18T21:34:30.336Z,101117.47
2022-12-18T21:37:02.266Z,101123.44
2022-12-18T21:39:35.127Z,101109.72
2022-12-18T21:42:25.370Z,101111.41
2022-12-18T21:44:57.492Z,101107.13
2022-12-18T21:47:30.088Z,101108.88
2022-12-18T21:50:03.837Z,101110.66
2022-12-18T21:52:35.434Z,101110.78
2022-12-18T21:55:09.893Z,101121.06
2022-12-18T21:57:41.939Z,101125.31
2022-12-18T22:00:18.329Z,101128.63
2022-12-18T22:03:17.790Z,101127.66
2022-12-18T22:05:44.737Z,101124.16
2022-12-18T22:08:16.304Z,101118.94
2022-12-18T22:10:50.242Z,101125.72
2022-12-18T22:13:22.051Z,101111.16
2022-12-18T22:15:53.689Z,101112.97
2022-12-18T22:18:25.277Z,101104.38
2022-12-18T22:21:04.423Z,101104.53
2022-12-18T22:23:36.002Z,101104.66
2022-12-18T22:26:10.766Z,101104.66
2022-12-18T22:29:00.722Z,101087.59
2022-12-18T22:31:37.416Z,101089.31
2022-12-18T22:34:09.321Z,101079.13
2022-12-18T22:36:43.547Z,101094.63
2022-12-18T22:39:21.143Z,101083.56
2022-12-18T22:41:53.542Z,101074.97
2022-12-18T22:44:27.808Z,101083.44
2022-12-18T22:47:06.640Z,101076.56
2022-12-18T22:49:39.209Z,101067.94
2022-12-18T22:52:10.861Z,101077.28
2022-12-18T22:54:42.454Z,101067.00
2022-12-18T22:57:14.178Z,101063.56
2022-12-18T22:59:46.525Z,101066.00
2022-12-18T23:02:21.387Z,101079.63
2022-12-18T23:04:53.131Z,101088.03
2022-12-18T23:07:24.960Z,101076.84
2022-12-18T23:09:59.601Z,101077.63
2022-12-18T23:12:37.468Z,101075.06
2022-12-18T23:15:11.082Z,101061.41
2022-12-18T23:17:42.875Z,101051.09
2022-12-18T23:20:14.501Z,101052.94
2022-12-18T23:22:48.888Z,101055.44
2022-12-18T23:25:20.636Z,101057.97
2022-12-18T23:27:52.312Z,101060.41
2022-12-18T23:30:24.119Z,101046.69
2022-12-18T23:32:57.776Z,101050.13
2022-12-18T23:35:30.437Z,101050.06
2022-12-18T23:38:05.215Z,101039.78
2022-12-18T23:40:36.734Z,101038.22
2022-12-18T23:43:10.381Z,101038.31
2022-12-18T23:45:41.970Z,101036.50
2022-12-18T23:48:13.558Z,101045.00
2022-12-18T23:50:45.294Z,101033.84
2022-12-18T23:53:16.898Z,101020.94
2022-12-18T23:55:53.019Z,101018.41
2022-12-18T23:58:27.960Z,101001.31
