createdAt,value
2022-09-30T00:00:56.065Z,0.00
2022-09-30T00:01:56.010Z,0.00
2022-09-30T00:02:55.941Z,0.00
2022-09-30T00:03:55.785Z,0.00
2022-09-30T00:04:55.697Z,0.00
2022-09-30T00:05:55.665Z,0.00
2022-09-30T00:06:55.518Z,0.00
2022-09-30T00:07:55.413Z,0.00
2022-09-30T00:08:55.310Z,0.00
2022-09-30T00:09:55.255Z,0.00
2022-09-30T00:10:55.125Z,0.00
2022-09-30T00:11:55.031Z,0.00
2022-09-30T00:12:54.941Z,0.00
2022-09-30T00:13:54.857Z,0.00
2022-09-30T00:14:54.785Z,0.00
2022-09-30T00:15:54.709Z,0.00
2022-09-30T00:16:54.594Z,0.00
2022-09-30T00:17:54.516Z,0.00
2022-09-30T00:18:54.382Z,0.00
2022-09-30T00:19:54.283Z,0.00
2022-09-30T00:20:54.210Z,0.00
2022-09-30T00:21:54.117Z,0.00
2022-09-30T00:22:54.016Z,0.00
2022-09-30T00:23:53.914Z,0.00
2022-09-30T00:24:53.827Z,0.00
2022-09-30T00:25:53.734Z,0.00
2022-09-30T00:26:53.633Z,0.00
2022-09-30T00:27:53.538Z,0.00
2022-09-30T00:28:53.439Z,0.00
2022-09-30T00:29:53.399Z,0.00
2022-09-30T00:30:53.269Z,0.00
2022-09-30T00:31:53.310Z,0.00
2022-09-30T00:32:53.081Z,0.00
2022-09-30T00:33:52.996Z,0.00
2022-09-30T00:34:52.897Z,0.00
2022-09-30T00:35:52.796Z,0.00
2022-09-30T00:36:52.715Z,0.00
2022-09-30T00:37:52.614Z,0.00
2022-09-30T00:38:52.604Z,0.00
2022-09-30T00:39:52.432Z,0.00
2022-09-30T00:40:52.328Z,0.00
2022-09-30T00:41:52.240Z,0.00
2022-09-30T00:42:52.139Z,0.00
2022-09-30T00:43:52.054Z,0.00
2022-09-30T00:44:51.972Z,0.00
2022-09-30T00:45:51.878Z,0.00
2022-09-30T00:46:51.792Z,0.00
2022-09-30T00:47:51.682Z,0.00
2022-09-30T00:48:51.579Z,0.00
2022-09-30T00:49:51.491Z,0.00
2022-09-30T00:50:51.440Z,0.00
2022-09-30T00:51:51.306Z,0.00
2022-09-30T00:52:51.212Z,0.00
2022-09-30T00:53:51.120Z,0.00
2022-09-30T00:54:51.057Z,0.00
2022-09-30T00:55:50.925Z,0.00
2022-09-30T00:56:50.831Z,0.00
2022-09-30T00:57:50.753Z,0.00
2022-09-30T00:58:50.650Z,0.00
2022-09-30T00:59:50.593Z,0.00
2022-09-30T01:00:50.496Z,0.00
2022-09-30T01:01:50.451Z,0.00
2022-09-30T01:02:50.287Z,0.00
2022-09-30T01:03:50.187Z,0.00
2022-09-30T01:04:50.093Z,0.00
2022-09-30T01:05:49.990Z,0.00
2022-09-30T01:06:49.914Z,0.00
2022-09-30T01:07:49.811Z,0.00
2022-09-30T01:08:49.722Z,0.00
2022-09-30T01:09:49.722Z,0.00
2022-09-30T01:10:49.525Z,0.00
2022-09-30T01:11:49.441Z,0.00
2022-09-30T01:12:49.371Z,0.00
2022-09-30T01:13:49.249Z,0.00
2022-09-30T01:14:49.149Z,0.00
2022-09-30T01:15:49.130Z,0.00
2022-09-30T01:16:48.966Z,0.00
2022-09-30T01:17:48.872Z,0.00
2022-09-30T01:18:48.778Z,0.00
2022-09-30T01:19:48.694Z,0.00
2022-09-30T01:20:48.598Z,0.00
2022-09-30T01:21:48.517Z,0.00
2022-09-30T01:22:48.409Z,0.00
2022-09-30T01:23:48.303Z,0.00
2022-09-30T01:24:48.220Z,0.00
2022-09-30T01:25:48.117Z,0.00
2022-09-30T01:26:48.152Z,0.00
2022-09-30T01:27:47.957Z,0.00
2022-09-30T01:28:47.838Z,0.00
2022-09-30T01:29:47.756Z,0.00
2022-09-30T01:30:47.666Z,0.00
2022-09-30T01:31:47.628Z,0.00
2022-09-30T01:32:47.468Z,0.00
2022-09-30T01:33:47.367Z,0.00
2022-09-30T01:34:47.284Z,0.00
2022-09-30T01:35:47.182Z,0.00
2022-09-30T01:36:47.101Z,0.00
2022-09-30T01:37:46.996Z,0.00
2022-09-30T01:38:46.934Z,0.00
2022-09-30T01:39:46.812Z,0.00
2022-09-30T01:40:46.712Z,0.00
2022-09-30T01:41:46.615Z,0.00
2022-09-30T01:42:46.579Z,0.00
2022-09-30T01:43:46.435Z,0.00
2022-09-30T01:44:46.340Z,0.00
2022-09-30T01:45:46.249Z,0.00
2022-09-30T01:46:46.237Z,0.00
2022-09-30T01:47:46.066Z,0.00
2022-09-30T01:48:46.001Z,0.00
2022-09-30T01:49:45.884Z,0.00
2022-09-30T01:50:45.799Z,0.00
2022-09-30T01:51:45.686Z,0.00
2022-09-30T01:52:45.602Z,0.00
2022-09-30T01:53:45.498Z,0.00
2022-09-30T01:54:45.403Z,0.00
2022-09-30T01:55:45.322Z,0.00
2022-09-30T01:56:45.226Z,0.00
2022-09-30T01:57:45.134Z,0.00
2022-09-30T01:58:45.033Z,0.00
2022-09-30T01:59:44.933Z,0.00
2022-09-30T02:00:44.932Z,0.00
2022-09-30T02:01:44.806Z,0.00
2022-09-30T02:02:44.665Z,0.00
2022-09-30T02:03:44.558Z,0.00
2022-09-30T02:04:44.456Z,0.00
2022-09-30T02:05:44.368Z,0.00
2022-09-30T02:06:44.286Z,0.00
2022-09-30T02:07:44.233Z,0.00
2022-09-30T02:08:44.120Z,0.00
2022-09-30T02:09:44.047Z,0.00
2022-09-30T02:10:43.904Z,0.00
2022-09-30T02:11:43.806Z,0.00
2022-09-30T02:12:43.735Z,0.00
2022-09-30T02:13:43.630Z,0.00
2022-09-30T02:14:43.530Z,0.00
2022-09-30T02:15:43.466Z,0.00
2022-09-30T02:16:43.347Z,0.00
2022-09-30T02:17:43.283Z,0.00
2022-09-30T02:18:43.153Z,0.00
2022-09-30T02:19:43.070Z,0.00
2022-09-30T02:20:42.971Z,0.00
2022-09-30T02:21:42.895Z,0.00
2022-09-30T02:22:42.774Z,0.00
2022-09-30T02:23:42.826Z,0.00
2022-09-30T02:24:42.596Z,0.00
2022-09-30T02:25:42.516Z,0.00
2022-09-30T02:26:42.430Z,0.00
2022-09-30T02:27:42.350Z,0.00
2022-09-30T02:28:42.217Z,0.00
2022-09-30T02:29:42.110Z,0.00
2022-09-30T02:30:42.060Z,0.00
2022-09-30T02:31:42.047Z,0.00
2022-09-30T02:32:41.833Z,0.00
2022-09-30T02:33:41.738Z,0.00
2022-09-30T02:34:41.652Z,0.00
2022-09-30T02:35:41.573Z,0.00
2022-09-30T02:36:41.469Z,0.00
2022-09-30T02:37:50.045Z,0.00
2022-09-30T02:39:45.662Z,0.00
2022-09-30T02:40:45.543Z,0.00
2022-09-30T02:41:45.449Z,0.00
2022-09-30T02:42:45.350Z,0.00
2022-09-30T02:43:45.315Z,0.00
2022-09-30T02:44:45.182Z,0.00
2022-09-30T02:45:45.072Z,0.00
2022-09-30T02:46:45.023Z,0.00
2022-09-30T02:47:44.887Z,0.00
2022-09-30T02:48:44.791Z,0.00
2022-09-30T02:49:44.698Z,0.00
2022-09-30T02:50:44.606Z,0.00
2022-09-30T02:51:44.506Z,0.00
2022-09-30T02:52:44.415Z,0.00
2022-09-30T02:53:44.320Z,0.00
2022-09-30T02:54:44.223Z,0.00
2022-09-30T02:55:44.127Z,0.00
2022-09-30T02:56:44.032Z,0.00
2022-09-30T02:57:43.942Z,0.00
2022-09-30T02:58:43.850Z,0.00
2022-09-30T02:59:43.760Z,0.00
2022-09-30T03:00:43.714Z,0.00
2022-09-30T03:01:43.604Z,0.00
2022-09-30T03:02:43.475Z,0.00
2022-09-30T03:03:43.377Z,0.00
2022-09-30T03:04:43.285Z,0.00
2022-09-30T03:05:43.193Z,0.00
2022-09-30T03:06:43.095Z,0.00
2022-09-30T03:07:43.005Z,0.00
2022-09-30T03:08:42.894Z,0.00
2022-09-30T03:09:42.884Z,0.00
2022-09-30T03:10:42.721Z,0.00
2022-09-30T03:11:42.631Z,0.00
2022-09-30T03:12:42.528Z,0.00
2022-09-30T03:13:42.441Z,0.00
2022-09-30T03:14:42.343Z,0.00
2022-09-30T03:15:42.246Z,0.00
2022-09-30T03:16:42.208Z,0.00
2022-09-30T03:17:42.067Z,0.00
2022-09-30T03:18:41.964Z,0.00
2022-09-30T03:19:41.874Z,0.00
2022-09-30T03:20:41.781Z,0.00
2022-09-30T03:21:41.681Z,0.00
2022-09-30T03:22:41.591Z,0.00
2022-09-30T03:23:41.495Z,0.00
2022-09-30T03:24:41.400Z,0.00
2022-09-30T03:25:41.318Z,0.00
2022-09-30T03:26:41.200Z,0.00
2022-09-30T03:27:41.118Z,0.00
2022-09-30T03:28:41.024Z,0.00
2022-09-30T03:29:40.935Z,0.00
2022-09-30T03:30:40.840Z,0.00
2022-09-30T03:31:40.805Z,0.00
2022-09-30T03:32:40.646Z,0.00
2022-09-30T03:33:40.548Z,0.00
2022-09-30T03:34:40.462Z,0.00
2022-09-30T03:35:40.361Z,0.00
2022-09-30T03:36:40.270Z,0.00
2022-09-30T03:37:40.174Z,0.00
2022-09-30T03:38:40.080Z,0.00
2022-09-30T03:39:39.987Z,0.00
2022-09-30T03:40:39.899Z,0.00
2022-09-30T03:41:39.802Z,0.00
2022-09-30T03:42:39.704Z,0.00
2022-09-30T03:43:39.609Z,0.00
2022-09-30T03:44:39.517Z,0.00
2022-09-30T03:45:39.422Z,0.00
2022-09-30T03:46:39.344Z,0.00
2022-09-30T03:47:39.246Z,0.00
2022-09-30T03:48:39.144Z,0.00
2022-09-30T03:49:39.051Z,0.00
2022-09-30T03:50:38.951Z,0.00
2022-09-30T03:51:38.853Z,0.00
2022-09-30T03:52:38.760Z,0.00
2022-09-30T03:53:38.672Z,0.00
2022-09-30T03:54:38.571Z,0.00
2022-09-30T03:55:38.482Z,0.00
2022-09-30T03:56:38.381Z,0.00
2022-09-30T03:57:38.293Z,0.00
2022-09-30T03:58:38.197Z,0.00
2022-09-30T03:59:38.108Z,0.00
2022-09-30T04:00:38.030Z,0.00
2022-09-30T04:01:37.943Z,0.00
2022-09-30T04:02:37.821Z,0.00
2022-09-30T04:03:37.727Z,0.00
2022-09-30T04:04:37.626Z,0.00
2022-09-30T04:05:37.539Z,0.00
2022-09-30T04:06:37.443Z,0.00
2022-09-30T04:07:37.353Z,0.00
2022-09-30T04:08:37.258Z,0.00
2022-09-30T04:09:37.224Z,0.00
2022-09-30T04:10:37.069Z,0.00
2022-09-30T04:11:36.966Z,0.00
2022-09-30T04:12:36.875Z,0.00
2022-09-30T04:13:36.788Z,0.00
2022-09-30T04:14:36.693Z,0.00
2022-09-30T04:15:36.594Z,0.00
2022-09-30T04:16:36.528Z,0.00
2022-09-30T04:17:36.419Z,0.00
2022-09-30T04:18:36.318Z,0.00
2022-09-30T04:19:36.213Z,0.00
2022-09-30T04:20:36.121Z,0.00
2022-09-30T04:21:36.045Z,0.00
2022-09-30T04:22:35.937Z,0.00
2022-09-30T04:23:35.842Z,0.00
2022-09-30T04:24:35.743Z,0.00
2022-09-30T04:25:35.653Z,0.00
2022-09-30T04:26:35.552Z,0.00
2022-09-30T04:27:35.461Z,0.00
2022-09-30T04:28:35.370Z,0.00
2022-09-30T04:29:35.273Z,0.00
2022-09-30T04:30:35.180Z,0.00
2022-09-30T04:31:35.230Z,0.00
2022-09-30T04:32:34.991Z,0.00
2022-09-30T04:33:34.899Z,0.00
2022-09-30T04:34:34.802Z,0.00
2022-09-30T04:35:34.705Z,0.00
2022-09-30T04:36:34.611Z,0.00
2022-09-30T04:37:34.566Z,0.00
2022-09-30T04:38:34.425Z,0.00
2022-09-30T04:39:34.327Z,0.00
2022-09-30T04:40:34.237Z,0.00
2022-09-30T04:41:34.186Z,0.00
2022-09-30T04:42:34.046Z,0.00
2022-09-30T04:43:33.949Z,0.00
2022-09-30T04:44:33.856Z,0.00
2022-09-30T04:45:33.813Z,0.00
2022-09-30T04:46:33.661Z,0.00
2022-09-30T04:47:33.576Z,0.00
2022-09-30T04:48:33.489Z,0.00
2022-09-30T04:49:33.393Z,0.00
2022-09-30T04:50:33.293Z,0.00
2022-09-30T04:51:33.192Z,0.00
2022-09-30T04:52:33.102Z,0.00
2022-09-30T04:53:33.009Z,0.00
2022-09-30T04:54:32.907Z,4.00
2022-09-30T04:55:32.817Z,0.00
2022-09-30T04:56:32.723Z,4.00
2022-09-30T04:57:32.630Z,4.00
2022-09-30T04:58:36.904Z,4.00
2022-09-30T04:59:32.436Z,4.00
2022-09-30T05:00:32.392Z,4.00
2022-09-30T05:01:32.253Z,4.00
2022-09-30T05:02:32.155Z,12.00
2022-09-30T05:03:32.061Z,12.00
2022-09-30T05:04:31.967Z,12.00
2022-09-30T05:05:31.873Z,16.00
2022-09-30T05:06:31.787Z,16.00
2022-09-30T05:07:31.680Z,20.00
2022-09-30T05:08:31.586Z,28.00
2022-09-30T05:09:31.532Z,32.00
2022-09-30T05:10:31.401Z,36.00
2022-09-30T05:11:31.304Z,40.00
2022-09-30T05:12:31.211Z,48.00
2022-09-30T05:13:31.115Z,56.00
2022-09-30T05:14:31.029Z,64.00
2022-09-30T05:15:30.942Z,72.00
2022-09-30T05:16:30.884Z,80.00
2022-09-30T05:17:30.739Z,88.00
2022-09-30T05:18:30.654Z,100.00
2022-09-30T05:19:30.565Z,112.00
2022-09-30T05:20:30.453Z,124.00
2022-09-30T05:21:30.368Z,136.00
2022-09-30T05:22:30.260Z,152.00
2022-09-30T05:23:30.173Z,164.00
2022-09-30T05:24:30.079Z,176.00
2022-09-30T05:25:30.064Z,188.00
2022-09-30T05:26:29.886Z,208.00
2022-09-30T05:27:29.789Z,220.00
2022-09-30T05:28:29.698Z,240.00
2022-09-30T05:29:29.604Z,252.00
2022-09-30T05:30:29.510Z,272.00
2022-09-30T05:31:29.458Z,288.00
2022-09-30T05:32:29.318Z,308.00
2022-09-30T05:33:29.231Z,320.00
2022-09-30T05:34:29.129Z,340.00
2022-09-30T05:35:29.030Z,356.00
2022-09-30T05:36:28.951Z,372.00
2022-09-30T05:37:28.854Z,392.00
2022-09-30T05:38:28.757Z,412.00
2022-09-30T05:39:28.658Z,428.00
2022-09-30T05:40:28.567Z,440.00
2022-09-30T05:41:28.472Z,456.00
2022-09-30T05:42:28.378Z,476.00
2022-09-30T05:43:28.281Z,496.00
2022-09-30T05:44:28.181Z,516.00
2022-09-30T05:45:28.092Z,528.00
2022-09-30T05:46:28.075Z,544.00
2022-09-30T05:47:27.898Z,560.00
2022-09-30T05:48:27.808Z,584.00
2022-09-30T05:49:27.709Z,600.00
2022-09-30T05:50:27.617Z,616.00
2022-09-30T05:51:27.526Z,632.00
2022-09-30T05:52:27.426Z,648.00
2022-09-30T05:53:27.332Z,664.00
2022-09-30T05:54:27.239Z,680.00
2022-09-30T05:55:27.146Z,696.00
2022-09-30T05:56:27.052Z,708.00
2022-09-30T05:57:26.955Z,724.00
2022-09-30T05:58:26.864Z,740.00
2022-09-30T05:59:26.783Z,748.00
2022-09-30T06:00:26.665Z,768.00
2022-09-30T06:01:26.576Z,776.00
2022-09-30T06:02:26.648Z,796.00
2022-09-30T06:03:26.387Z,808.00
2022-09-30T06:04:26.295Z,820.00
2022-09-30T06:05:26.197Z,832.00
2022-09-30T06:06:26.107Z,848.00
2022-09-30T06:07:26.009Z,860.00
2022-09-30T06:08:25.911Z,872.00
2022-09-30T06:09:25.999Z,884.00
2022-09-30T06:10:25.725Z,900.00
2022-09-30T06:11:25.633Z,912.00
2022-09-30T06:12:25.542Z,924.00
2022-09-30T06:13:25.440Z,936.00
2022-09-30T06:14:25.352Z,948.00
2022-09-30T06:15:25.253Z,956.00
2022-09-30T06:16:25.232Z,972.00
2022-09-30T06:17:25.067Z,984.00
2022-09-30T06:18:24.972Z,996.00
2022-09-30T06:19:24.883Z,1012.00
2022-09-30T06:20:24.783Z,1024.00
2022-09-30T06:21:24.686Z,1044.00
2022-09-30T06:22:24.595Z,1064.00
2022-09-30T06:23:24.500Z,1092.00
2022-09-30T06:24:24.402Z,1132.00
2022-09-30T06:25:24.310Z,1172.00
2022-09-30T06:26:24.220Z,1196.00
2022-09-30T06:27:24.126Z,1216.00
2022-09-30T06:28:24.028Z,1232.00
2022-09-30T06:29:24.135Z,1248.00
2022-09-30T06:30:23.843Z,1256.00
2022-09-30T06:31:23.792Z,1264.00
2022-09-30T06:32:23.645Z,1280.00
2022-09-30T06:33:23.552Z,1288.00
2022-09-30T06:34:23.468Z,1304.00
2022-09-30T06:35:23.369Z,1312.00
2022-09-30T06:36:23.287Z,1320.00
2022-09-30T06:37:23.184Z,1332.00
2022-09-30T06:38:23.089Z,1340.00
2022-09-30T06:39:23.105Z,1352.00
2022-09-30T06:40:22.900Z,1368.00
2022-09-30T06:41:22.805Z,1376.00
2022-09-30T06:42:22.708Z,1392.00
2022-09-30T06:43:22.617Z,1408.00
2022-09-30T06:44:22.524Z,1420.00
2022-09-30T06:45:31.769Z,1428.00
2022-09-30T06:46:29.575Z,1440.00
2022-09-30T06:47:25.623Z,1452.00
2022-09-30T06:48:33.672Z,1464.00
2022-09-30T06:49:22.202Z,1472.00
2022-09-30T06:50:25.631Z,1480.00
2022-09-30T06:51:21.860Z,1492.00
2022-09-30T06:52:21.774Z,1504.00
2022-09-30T06:53:21.679Z,1516.00
2022-09-30T06:54:21.579Z,1520.00
2022-09-30T06:55:21.490Z,1528.00
2022-09-30T06:56:21.397Z,1536.00
2022-09-30T06:57:21.303Z,1552.00
2022-09-30T06:58:21.204Z,1560.00
2022-09-30T06:59:21.114Z,1572.00
2022-09-30T07:00:21.018Z,1580.00
2022-09-30T07:01:21.021Z,1592.00
2022-09-30T07:02:20.880Z,1604.00
2022-09-30T07:03:20.738Z,1612.00
2022-09-30T07:04:20.642Z,1620.00
2022-09-30T07:05:20.556Z,1628.00
2022-09-30T07:06:20.460Z,1636.00
2022-09-30T07:07:20.370Z,1648.00
2022-09-30T07:08:20.270Z,1656.00
2022-09-30T07:09:20.378Z,1664.00
2022-09-30T07:10:20.085Z,1672.00
2022-09-30T07:11:20.000Z,1680.00
2022-09-30T07:12:19.902Z,1688.00
2022-09-30T07:13:19.807Z,1696.00
2022-09-30T07:14:19.706Z,1704.00
2022-09-30T07:15:19.618Z,1712.00
2022-09-30T07:16:19.613Z,1720.00
2022-09-30T07:17:19.441Z,1728.00
2022-09-30T07:18:19.339Z,1744.00
2022-09-30T07:19:19.278Z,1752.00
2022-09-30T07:20:19.161Z,1764.00
2022-09-30T07:21:19.055Z,1768.00
2022-09-30T07:22:18.970Z,1780.00
2022-09-30T07:23:21.285Z,1784.00
2022-09-30T07:24:18.782Z,1792.00
2022-09-30T07:25:18.687Z,1800.00
2022-09-30T07:26:18.596Z,1804.00
2022-09-30T07:27:18.497Z,1808.00
2022-09-30T07:28:18.404Z,1816.00
2022-09-30T07:29:18.337Z,1820.00
2022-09-30T07:30:25.825Z,1832.00
2022-09-30T07:31:32.406Z,1836.00
2022-09-30T07:32:18.093Z,1844.00
2022-09-30T07:33:17.946Z,1844.00
2022-09-30T07:34:17.847Z,1852.00
2022-09-30T07:35:17.758Z,1856.00
2022-09-30T07:36:17.661Z,1864.00
2022-09-30T07:37:17.570Z,1868.00
2022-09-30T07:38:17.478Z,1876.00
2022-09-30T07:39:17.379Z,1876.00
2022-09-30T07:40:17.294Z,1880.00
2022-09-30T07:41:17.204Z,1880.00
2022-09-30T07:42:21.683Z,1888.00
2022-09-30T07:43:17.023Z,1892.00
2022-09-30T07:44:16.923Z,1896.00
2022-09-30T07:45:16.839Z,1900.00
2022-09-30T07:46:16.855Z,1904.00
2022-09-30T07:47:16.642Z,1908.00
2022-09-30T07:48:16.552Z,1908.00
2022-09-30T07:49:16.472Z,1912.00
2022-09-30T07:50:16.379Z,1920.00
2022-09-30T07:51:16.283Z,1924.00
2022-09-30T07:52:16.187Z,1924.00
2022-09-30T07:53:16.099Z,1932.00
2022-09-30T07:54:16.007Z,1936.00
2022-09-30T07:55:15.912Z,1936.00
2022-09-30T07:56:15.817Z,1940.00
2022-09-30T07:57:15.729Z,1948.00
2022-09-30T07:58:15.631Z,1948.00
2022-09-30T07:59:15.577Z,1952.00
2022-09-30T08:00:41.002Z,1956.00
2022-09-30T08:01:15.398Z,1960.00
2022-09-30T08:02:15.378Z,1968.00
2022-09-30T08:03:15.187Z,1972.00
2022-09-30T08:04:15.089Z,1976.00
2022-09-30T08:05:15.008Z,1980.00
2022-09-30T08:06:14.907Z,1988.00
2022-09-30T08:07:14.814Z,1988.00
2022-09-30T08:08:14.728Z,1996.00
2022-09-30T08:09:14.749Z,1996.00
2022-09-30T08:10:14.588Z,2004.00
2022-09-30T08:11:14.448Z,2004.00
2022-09-30T08:12:14.357Z,2012.00
2022-09-30T08:13:14.269Z,2012.00
2022-09-30T08:14:14.178Z,2020.00
2022-09-30T08:15:14.082Z,2024.00
2022-09-30T08:16:14.021Z,2028.00
2022-09-30T08:17:13.903Z,2036.00
2022-09-30T08:18:13.813Z,2036.00
2022-09-30T08:19:13.713Z,2048.00
2022-09-30T08:20:16.555Z,2048.00
2022-09-30T08:21:13.534Z,2052.00
2022-09-30T08:22:13.448Z,2056.00
2022-09-30T08:23:13.361Z,2060.00
2022-09-30T08:24:13.264Z,2064.00
2022-09-30T08:25:13.175Z,2068.00
2022-09-30T08:26:13.095Z,2072.00
2022-09-30T08:27:13.051Z,2076.00
2022-09-30T08:28:12.907Z,2080.00
2022-09-30T08:29:20.030Z,2080.00
2022-09-30T08:30:12.720Z,2084.00
2022-09-30T08:31:12.630Z,2084.00
2022-09-30T08:32:12.581Z,2092.00
2022-09-30T08:33:12.454Z,2100.00
2022-09-30T08:34:12.362Z,2104.00
2022-09-30T08:35:12.282Z,2108.00
2022-09-30T08:36:12.180Z,2112.00
2022-09-30T08:37:12.092Z,2120.00
2022-09-30T08:38:12.004Z,2124.00
2022-09-30T08:39:11.913Z,2132.00
2022-09-30T08:40:11.820Z,2140.00
2022-09-30T08:41:11.742Z,2144.00
2022-09-30T08:42:25.446Z,2148.00
2022-09-30T08:43:11.553Z,2148.00
2022-09-30T08:44:11.467Z,2160.00
2022-09-30T08:45:11.372Z,2164.00
2022-09-30T08:46:11.349Z,2164.00
2022-09-30T08:47:11.192Z,2172.00
2022-09-30T08:48:11.129Z,2172.00
2022-09-30T08:49:11.032Z,2180.00
2022-09-30T08:50:10.924Z,2184.00
2022-09-30T08:51:10.836Z,2196.00
2022-09-30T08:52:15.971Z,2208.00
2022-09-30T08:53:10.659Z,2220.00
2022-09-30T08:54:10.566Z,2228.00
2022-09-30T08:55:10.481Z,2236.00
2022-09-30T08:56:10.385Z,2236.00
2022-09-30T08:57:10.292Z,2240.00
2022-09-30T08:58:10.219Z,2236.00
2022-09-30T08:59:10.125Z,2244.00
2022-09-30T09:00:10.031Z,2240.00
2022-09-30T09:01:09.967Z,2240.00
2022-09-30T09:02:12.026Z,2252.00
2022-09-30T09:03:09.762Z,2256.00
2022-09-30T09:04:09.680Z,2260.00
2022-09-30T09:05:09.591Z,2248.00
2022-09-30T09:06:09.498Z,2232.00
2022-09-30T09:07:09.412Z,2224.00
2022-09-30T09:08:09.316Z,2272.00
2022-09-30T09:09:09.234Z,2288.00
2022-09-30T09:10:09.151Z,2176.00
2022-09-30T09:11:09.101Z,1688.00
2022-09-30T09:12:08.977Z,1860.00
2022-09-30T09:13:08.873Z,2276.00
2022-09-30T09:14:08.789Z,1548.00
2022-09-30T09:15:08.703Z,2200.00
2022-09-30T09:16:08.679Z,1672.00
2022-09-30T09:17:13.104Z,1952.00
2022-09-30T09:18:23.077Z,1908.00
2022-09-30T09:19:08.353Z,2020.00
2022-09-30T09:20:08.260Z,1632.00
2022-09-30T09:21:08.172Z,1536.00
2022-09-30T09:22:08.082Z,1540.00
2022-09-30T09:23:07.995Z,1692.00
2022-09-30T09:24:07.907Z,1684.00
2022-09-30T09:25:07.831Z,1596.00
2022-09-30T09:26:07.750Z,1612.00
2022-09-30T09:27:07.638Z,1636.00
2022-09-30T09:28:07.621Z,1668.00
2022-09-30T09:29:07.471Z,1684.00
2022-09-30T09:30:07.376Z,1680.00
2022-09-30T09:31:07.289Z,1680.00
2022-09-30T09:32:07.246Z,1692.00
2022-09-30T09:33:07.121Z,1704.00
2022-09-30T09:34:07.024Z,1708.00
2022-09-30T09:35:06.934Z,1688.00
2022-09-30T09:36:06.849Z,1664.00
2022-09-30T09:37:06.753Z,1644.00
2022-09-30T09:38:06.672Z,1656.00
2022-09-30T09:39:06.588Z,1648.00
2022-09-30T09:40:06.496Z,1648.00
2022-09-30T09:41:06.413Z,1648.00
2022-09-30T09:42:06.316Z,1648.00
2022-09-30T09:43:06.231Z,1648.00
2022-09-30T09:44:06.138Z,1660.00
2022-09-30T09:45:06.048Z,1680.00
2022-09-30T09:46:06.058Z,1712.00
2022-09-30T09:47:05.890Z,1728.00
2022-09-30T09:48:05.789Z,1736.00
2022-09-30T09:49:05.698Z,1760.00
2022-09-30T09:50:05.613Z,1764.00
2022-09-30T09:51:05.520Z,1760.00
2022-09-30T09:52:05.432Z,1752.00
2022-09-30T09:53:05.359Z,1724.00
2022-09-30T09:54:05.256Z,1700.00
2022-09-30T09:55:05.165Z,1672.00
2022-09-30T09:56:05.080Z,1660.00
2022-09-30T09:57:05.076Z,1648.00
2022-09-30T09:58:04.910Z,1644.00
2022-09-30T09:59:04.812Z,1636.00
2022-09-30T10:00:04.774Z,1652.00
2022-09-30T10:01:07.646Z,1668.00
2022-09-30T10:02:04.619Z,1692.00
2022-09-30T10:03:04.461Z,1720.00
2022-09-30T10:04:04.382Z,1772.00
2022-09-30T10:05:04.292Z,1764.00
2022-09-30T10:06:04.206Z,1736.00
2022-09-30T10:07:04.109Z,1708.00
2022-09-30T10:08:04.021Z,1692.00
2022-09-30T10:09:03.935Z,1696.00
2022-09-30T10:10:03.843Z,1720.00
2022-09-30T10:11:03.765Z,1668.00
2022-09-30T10:12:03.673Z,1652.00
2022-09-30T10:13:03.583Z,1640.00
2022-09-30T10:14:03.494Z,1624.00
2022-09-30T10:15:03.407Z,1616.00
2022-09-30T10:16:03.384Z,1624.00
2022-09-30T10:17:03.232Z,1644.00
2022-09-30T10:18:03.143Z,1752.00
2022-09-30T10:19:07.231Z,2564.00
2022-09-30T10:20:02.972Z,1808.00
2022-09-30T10:21:02.881Z,1764.00
2022-09-30T10:22:02.797Z,1776.00
2022-09-30T10:23:02.702Z,1772.00
2022-09-30T10:24:02.616Z,1780.00
2022-09-30T10:25:02.527Z,1796.00
2022-09-30T10:26:02.436Z,1784.00
2022-09-30T10:27:02.362Z,1772.00
2022-09-30T10:28:02.351Z,1768.00
2022-09-30T10:29:02.195Z,1772.00
2022-09-30T10:30:02.087Z,1760.00
2022-09-30T10:31:01.999Z,1760.00
2022-09-30T10:32:01.985Z,1964.00
2022-09-30T10:33:01.820Z,1788.00
2022-09-30T10:34:01.734Z,1796.00
2022-09-30T10:35:01.647Z,1840.00
2022-09-30T10:36:01.559Z,1876.00
2022-09-30T10:37:01.474Z,1904.00
2022-09-30T10:38:01.386Z,1860.00
2022-09-30T10:39:04.142Z,1864.00
2022-09-30T10:40:01.209Z,1876.00
2022-09-30T10:41:01.126Z,1884.00
2022-09-30T10:42:01.038Z,1880.00
2022-09-30T10:43:00.949Z,1880.00
2022-09-30T10:44:00.855Z,1888.00
2022-09-30T10:45:00.770Z,1884.00
2022-09-30T10:46:24.147Z,1876.00
2022-09-30T10:47:00.710Z,1896.00
2022-09-30T10:48:00.507Z,1904.00
2022-09-30T10:49:00.428Z,1908.00
2022-09-30T10:50:00.335Z,1904.00
2022-09-30T10:51:00.929Z,1928.00
2022-09-30T10:52:00.159Z,1928.00
2022-09-30T10:53:00.082Z,1928.00
2022-09-30T10:54:00.001Z,1920.00
2022-09-30T10:54:59.895Z,1916.00
2022-09-30T10:55:59.798Z,1920.00
2022-09-30T10:57:00.039Z,1948.00
2022-09-30T10:57:59.628Z,1992.00
2022-09-30T10:58:59.542Z,2012.00
2022-09-30T10:59:59.457Z,2024.00
2022-09-30T11:00:59.440Z,2028.00
2022-09-30T11:02:00.947Z,2004.00
2022-09-30T11:02:59.280Z,1984.00
2022-09-30T11:03:59.117Z,1944.00
2022-09-30T11:04:59.015Z,1948.00
2022-09-30T11:05:58.933Z,1932.00
2022-09-30T11:06:58.846Z,2312.00
2022-09-30T11:07:58.755Z,2644.00
2022-09-30T11:08:58.668Z,2640.00
2022-09-30T11:09:58.582Z,2560.00
2022-09-30T11:10:58.490Z,2356.00
2022-09-30T11:11:58.409Z,2568.00
2022-09-30T11:12:58.318Z,2636.00
2022-09-30T11:13:58.237Z,2640.00
2022-09-30T11:14:58.146Z,2656.00
2022-09-30T11:15:58.106Z,2660.00
2022-09-30T11:16:57.974Z,2644.00
2022-09-30T11:17:57.885Z,2620.00
2022-09-30T11:18:57.798Z,2612.00
2022-09-30T11:19:57.714Z,2616.00
2022-09-30T11:20:57.627Z,2608.00
2022-09-30T11:21:57.539Z,2608.00
2022-09-30T11:22:57.453Z,2592.00
2022-09-30T11:23:57.366Z,2576.00
2022-09-30T11:24:57.282Z,2580.00
2022-09-30T11:25:57.188Z,2596.00
2022-09-30T11:26:57.098Z,2592.00
2022-09-30T11:27:57.088Z,2596.00
2022-09-30T11:28:56.926Z,2564.00
2022-09-30T11:29:56.843Z,2520.00
2022-09-30T11:30:56.752Z,2580.00
2022-09-30T11:31:56.722Z,2584.00
2022-09-30T11:32:56.583Z,2576.00
2022-09-30T11:33:56.495Z,2584.00
2022-09-30T11:34:56.412Z,2572.00
2022-09-30T11:35:56.322Z,2544.00
2022-09-30T11:36:56.235Z,2548.00
2022-09-30T11:37:56.154Z,1788.00
2022-09-30T11:38:56.065Z,1760.00
2022-09-30T11:39:55.971Z,2088.00
2022-09-30T11:40:55.885Z,1996.00
2022-09-30T11:41:55.807Z,1788.00
2022-09-30T11:42:55.721Z,1808.00
2022-09-30T11:43:55.634Z,1952.00
2022-09-30T11:44:55.549Z,2548.00
2022-09-30T11:45:55.555Z,2536.00
2022-09-30T11:46:55.374Z,2552.00
2022-09-30T11:47:55.285Z,2028.00
2022-09-30T11:48:55.200Z,2516.00
2022-09-30T11:49:55.117Z,1756.00
2022-09-30T11:50:55.035Z,2252.00
2022-09-30T11:51:54.949Z,2448.00
2022-09-30T11:52:54.855Z,2448.00
2022-09-30T11:53:54.768Z,2440.00
2022-09-30T11:54:54.680Z,2444.00
2022-09-30T11:55:54.592Z,2428.00
2022-09-30T11:56:54.508Z,2420.00
2022-09-30T11:57:54.425Z,2408.00
2022-09-30T11:58:54.332Z,2412.00
2022-09-30T11:59:54.256Z,2408.00
2022-09-30T12:00:54.160Z,2412.00
2022-09-30T12:01:54.130Z,2424.00
2022-09-30T12:02:54.040Z,2420.00
2022-09-30T12:03:53.914Z,2428.00
2022-09-30T12:04:53.823Z,2456.00
2022-09-30T12:05:53.767Z,2476.00
2022-09-30T12:06:53.640Z,2488.00
2022-09-30T12:07:53.567Z,2492.00
2022-09-30T12:08:53.477Z,2496.00
2022-09-30T12:09:53.385Z,2464.00
2022-09-30T12:10:53.296Z,2460.00
2022-09-30T12:11:53.218Z,2464.00
2022-09-30T12:12:53.139Z,2468.00
2022-09-30T12:13:53.064Z,2468.00
2022-09-30T12:14:52.952Z,2476.00
2022-09-30T12:15:52.875Z,2484.00
2022-09-30T12:16:52.803Z,2500.00
2022-09-30T12:17:52.727Z,2512.00
2022-09-30T12:18:52.613Z,2516.00
2022-09-30T12:19:52.569Z,2516.00
2022-09-30T12:20:52.480Z,2520.00
2022-09-30T12:21:52.354Z,2504.00
2022-09-30T12:22:52.315Z,2492.00
2022-09-30T12:23:52.192Z,2484.00
2022-09-30T12:24:52.093Z,2488.00
2022-09-30T12:25:52.013Z,2480.00
2022-09-30T12:26:51.926Z,2504.00
2022-09-30T12:27:51.917Z,2564.00
2022-09-30T12:28:51.755Z,2528.00
2022-09-30T12:29:51.720Z,2516.00
2022-09-30T12:30:51.584Z,2504.00
2022-09-30T12:31:51.547Z,2496.00
2022-09-30T12:32:51.409Z,2488.00
2022-09-30T12:33:51.345Z,2464.00
2022-09-30T12:34:51.255Z,2504.00
2022-09-30T12:35:51.150Z,2516.00