createdAt,value
2023-03-21T00:00:57.885Z,18.83
2023-03-21T00:03:26.113Z,21.13
2023-03-21T00:05:53.938Z,20.13
2023-03-21T00:08:23.404Z,20.00
2023-03-21T00:11:01.545Z,20.30
2023-03-21T00:13:32.656Z,22.60
2023-03-21T00:16:17.958Z,20.92
2023-03-21T00:18:52.515Z,21.63
2023-03-21T00:21:43.949Z,20.42
2023-03-21T00:24:09.166Z,21.38
2023-03-21T00:26:36.189Z,20.60
2023-03-21T00:29:03.162Z,19.58
2023-03-21T00:31:30.299Z,19.98
2023-03-21T00:33:57.251Z,18.63
2023-03-21T00:36:26.058Z,20.05
2023-03-21T00:38:53.769Z,19.40
2023-03-21T00:41:35.193Z,19.05
2023-03-21T00:44:07.682Z,19.88
2023-03-21T00:46:45.259Z,18.60
2023-03-21T00:49:16.304Z,19.30
2023-03-21T00:51:44.550Z,20.15
2023-03-21T00:54:14.941Z,18.77
2023-03-21T00:56:41.900Z,19.75
2023-03-21T00:59:10.192Z,18.48
2023-03-21T01:01:37.331Z,18.48
2023-03-21T01:04:10.878Z,16.58
2023-03-21T01:06:41.455Z,18.15
2023-03-21T01:09:13.943Z,17.73
2023-03-21T01:11:42.103Z,18.30
2023-03-21T01:14:21.870Z,17.10
2023-03-21T01:16:53.719Z,16.90
2023-03-21T01:19:29.032Z,16.67
2023-03-21T01:21:58.672Z,16.20
2023-03-21T01:24:25.916Z,16.35
2023-03-21T01:26:52.984Z,15.90
2023-03-21T01:29:19.955Z,16.85
2023-03-21T01:31:47.014Z,16.60
2023-03-21T01:34:14.498Z,16.67
2023-03-21T01:36:41.518Z,15.77
2023-03-21T01:39:14.417Z,15.83
2023-03-21T01:41:44.201Z,16.73
2023-03-21T01:44:23.416Z,15.70
2023-03-21T01:47:07.643Z,16.48
2023-03-21T01:49:49.698Z,15.93
2023-03-21T01:52:37.950Z,15.68
2023-03-21T01:55:19.894Z,16.13
2023-03-21T01:58:19.749Z,15.88
2023-03-21T02:01:02.955Z,16.10
2023-03-21T02:03:50.101Z,14.50
2023-03-21T02:06:57.743Z,15.05
2023-03-21T02:09:35.489Z,14.07
2023-03-21T02:12:11.135Z,14.88
2023-03-21T02:14:39.124Z,15.98
2023-03-21T02:17:51.425Z,14.75
2023-03-21T02:20:49.562Z,14.07
2023-03-21T02:23:53.920Z,14.95
2023-03-21T02:26:48.121Z,14.10
2023-03-21T02:30:04.548Z,14.63
2023-03-21T02:32:48.780Z,14.27
2023-03-21T02:38:24.337Z,14.65
2023-03-21T02:41:13.250Z,12.88
2023-03-21T02:47:02.904Z,13.80
2023-03-21T02:49:49.207Z,13.88
2023-03-21T02:52:37.463Z,10.47
2023-03-21T02:55:15.548Z,14.27
2023-03-21T02:58:12.902Z,14.80
2023-03-21T03:00:47.462Z,14.07
2023-03-21T03:03:34.013Z,14.30
2023-03-21T03:06:09.845Z,15.80
2023-03-21T03:09:02.710Z,14.90
2023-03-21T03:11:41.155Z,15.35
2023-03-21T03:14:56.506Z,14.98
2023-03-21T03:17:47.189Z,15.75
2023-03-21T03:21:03.808Z,13.68
2023-03-21T03:23:55.741Z,16.25
2023-03-21T03:26:28.886Z,15.40
2023-03-21T03:29:05.161Z,15.00
2023-03-21T03:31:46.867Z,15.80
2023-03-21T03:34:20.777Z,15.90
2023-03-21T03:36:56.359Z,17.42
2023-03-21T03:39:33.203Z,16.15
2023-03-21T03:42:18.472Z,16.60
2023-03-21T03:44:58.540Z,16.65
2023-03-21T03:47:37.961Z,16.25
2023-03-21T03:50:14.480Z,16.55
2023-03-21T03:52:56.208Z,16.20
2023-03-21T03:55:28.262Z,16.90
2023-03-21T03:58:04.607Z,16.30
2023-03-21T04:00:35.396Z,17.40
2023-03-21T04:03:02.557Z,18.13
2023-03-21T04:05:29.730Z,16.38
2023-03-21T04:07:57.108Z,17.83
2023-03-21T04:10:34.044Z,17.30
2023-03-21T04:13:01.010Z,17.33
2023-03-21T04:15:58.127Z,18.00
2023-03-21T04:18:25.077Z,18.85
2023-03-21T04:20:52.573Z,17.80
2023-03-21T04:23:20.240Z,17.80
2023-03-21T04:25:56.815Z,18.02
2023-03-21T04:28:33.533Z,17.30
2023-03-21T04:31:16.092Z,18.00
2023-03-21T04:33:53.279Z,18.60
2023-03-21T04:36:38.761Z,19.85
2023-03-21T04:39:12.423Z,18.92
2023-03-21T04:41:44.992Z,17.92
2023-03-21T04:44:14.265Z,17.65
2023-03-21T04:46:41.866Z,19.25
2023-03-21T04:49:10.633Z,19.42
2023-03-21T04:51:38.865Z,20.52
2023-03-21T04:56:36.832Z,19.35
2023-03-21T04:59:08.334Z,20.15
2023-03-21T05:01:35.347Z,20.35
2023-03-21T05:04:04.771Z,20.27
2023-03-21T05:06:34.440Z,19.60
2023-03-21T05:09:01.739Z,21.42
2023-03-21T05:11:31.106Z,21.48
2023-03-21T05:13:59.620Z,22.52
2023-03-21T05:16:30.700Z,21.35
2023-03-21T05:18:59.240Z,21.60
2023-03-21T05:21:30.095Z,20.73
2023-03-21T05:23:58.571Z,22.98
2023-03-21T05:26:25.766Z,21.55
2023-03-21T05:29:00.352Z,24.02
2023-03-21T05:31:27.302Z,23.77
2023-03-21T05:34:05.081Z,24.85
2023-03-21T05:36:34.081Z,22.63
2023-03-21T05:39:03.454Z,24.00
2023-03-21T05:41:33.505Z,23.13
2023-03-21T05:44:03.675Z,24.10
2023-03-21T05:46:31.038Z,23.83
2023-03-21T05:48:58.322Z,24.83
2023-03-21T05:51:25.864Z,24.02
2023-03-21T05:53:52.934Z,24.30
2023-03-21T05:56:21.409Z,23.65
2023-03-21T05:58:56.680Z,25.23
2023-03-21T06:01:24.583Z,24.38
2023-03-21T06:03:59.737Z,24.75
2023-03-21T06:06:28.775Z,24.85
2023-03-21T06:08:59.249Z,25.40
2023-03-21T06:11:31.052Z,25.77
2023-03-21T06:14:13.188Z,23.77
2023-03-21T06:16:41.082Z,25.35
2023-03-21T06:19:09.080Z,25.20
2023-03-21T06:21:58.886Z,25.77
2023-03-21T06:24:27.369Z,26.02
2023-03-21T06:26:54.393Z,24.10
2023-03-21T06:29:21.866Z,24.42
2023-03-21T06:31:50.242Z,25.05
2023-03-21T06:34:18.074Z,25.40
2023-03-21T06:36:46.743Z,24.98
2023-03-21T06:39:16.172Z,24.20
2023-03-21T06:41:44.752Z,24.05
2023-03-21T06:44:11.681Z,26.25
2023-03-21T06:46:47.873Z,25.80
2023-03-21T06:49:18.817Z,26.77
2023-03-21T06:51:45.934Z,25.65
2023-03-21T06:54:18.907Z,26.38
2023-03-21T06:56:57.848Z,25.33
2023-03-21T06:59:29.369Z,25.45
2023-03-21T07:02:03.261Z,25.40
2023-03-21T07:04:31.924Z,26.58
2023-03-21T07:06:58.911Z,25.70
2023-03-21T07:09:28.230Z,26.65
2023-03-21T18:37:03.739Z,34.42
2023-03-21T18:39:33.139Z,34.90
2023-03-21T18:42:02.477Z,33.25
2023-03-21T18:44:31.389Z,34.97
2023-03-21T18:46:58.570Z,33.95
2023-03-21T18:52:12.779Z,35.50
2023-03-21T18:54:40.548Z,33.42
2023-03-21T18:59:56.681Z,33.83
2023-03-21T19:02:23.578Z,33.70
2023-03-21T19:04:50.562Z,34.83
2023-03-21T19:07:17.796Z,34.40
2023-03-21T19:10:09.504Z,34.83
2023-03-21T19:12:32.340Z,33.70
2023-03-21T19:14:59.230Z,33.95
2023-03-21T19:18:20.690Z,33.03
2023-03-21T19:20:14.127Z,33.30
2023-03-21T19:22:41.420Z,35.85
2023-03-21T19:25:09.314Z,35.05
2023-03-21T19:27:37.976Z,33.95
2023-03-21T19:30:15.309Z,33.65
2023-03-21T19:32:43.759Z,35.40
2023-03-21T19:35:11.688Z,33.72
2023-03-21T19:37:38.596Z,35.80
2023-03-21T19:40:06.955Z,35.78
2023-03-21T19:42:36.260Z,35.15
2023-03-21T19:45:05.443Z,34.22
2023-03-21T19:47:32.818Z,34.80
2023-03-21T19:50:43.947Z,35.63
2023-03-21T19:52:46.935Z,35.15
2023-03-21T19:55:14.924Z,35.22
2023-03-21T19:57:41.987Z,35.00
2023-03-21T20:00:11.423Z,36.40
2023-03-21T20:02:39.022Z,37.28
2023-03-21T20:05:07.839Z,36.05
2023-03-21T20:07:35.196Z,37.55
2023-03-21T20:10:02.189Z,34.78
2023-03-21T20:12:29.465Z,35.72
2023-03-21T20:15:10.454Z,34.83
2023-03-21T20:17:43.446Z,35.45
2023-03-21T20:20:14.495Z,36.20
2023-03-21T20:23:05.699Z,35.38
2023-03-21T20:25:30.126Z,34.47
2023-03-21T20:28:14.556Z,34.78
2023-03-21T20:30:52.906Z,35.08
2023-03-21T20:33:20.418Z,35.05
2023-03-21T20:38:36.376Z,36.17
2023-03-21T20:41:05.858Z,35.28
2023-03-21T20:46:20.774Z,32.72
2023-03-21T20:48:49.700Z,35.15
2023-03-21T20:52:24.201Z,33.33
2023-03-21T20:54:04.453Z,34.13
2023-03-21T20:56:31.837Z,33.35
2023-03-21T20:59:14.597Z,34.90
2023-03-21T21:01:43.270Z,33.40
2023-03-21T21:04:10.381Z,32.90
2023-03-21T21:06:38.720Z,33.65
2023-03-21T21:09:05.653Z,32.05
2023-03-21T21:12:05.655Z,33.35
2023-03-21T21:14:20.290Z,35.00
2023-03-21T21:16:51.602Z,33.13
2023-03-21T21:19:21.766Z,32.53
2023-03-21T21:21:49.859Z,32.45
2023-03-21T21:24:16.767Z,32.67
2023-03-21T21:26:46.248Z,33.25
2023-03-21T21:29:17.201Z,32.42
2023-03-21T21:31:49.089Z,32.92
2023-03-21T21:34:18.070Z,32.63
2023-03-21T21:36:45.795Z,32.88
2023-03-21T21:39:15.603Z,32.30
2023-03-21T21:41:43.150Z,32.47
2023-03-21T21:44:10.972Z,31.55
2023-03-21T21:46:38.117Z,31.95
2023-03-21T21:49:05.137Z,32.65
2023-03-21T21:51:34.010Z,32.35
2023-03-21T21:54:03.590Z,32.10
2023-03-21T21:56:32.144Z,33.25
2023-03-21T21:59:03.021Z,32.40
2023-03-21T22:01:31.346Z,32.08
2023-03-21T22:04:06.123Z,31.63
2023-03-21T22:06:34.396Z,32.35
2023-03-21T22:09:02.141Z,32.10
2023-03-21T22:11:29.025Z,33.25
2023-03-21T22:13:56.306Z,32.80
2023-03-21T22:16:23.341Z,32.25
2023-03-21T22:18:50.343Z,33.08
2023-03-21T22:21:18.309Z,31.10
2023-03-21T22:23:46.063Z,33.97
2023-03-21T22:26:14.075Z,31.10
2023-03-21T22:28:42.369Z,31.90
2023-03-21T22:31:18.842Z,32.60
2023-03-21T22:33:46.023Z,31.55
2023-03-21T22:36:13.041Z,30.95
2023-03-21T22:38:41.931Z,30.98
2023-03-21T22:41:09.450Z,31.00
2023-03-21T22:43:36.389Z,32.13
2023-03-21T22:46:04.616Z,32.13
2023-03-21T22:48:32.326Z,31.05
2023-03-21T22:51:00.534Z,32.72
2023-03-21T22:53:28.366Z,32.78
2023-03-21T22:55:55.787Z,32.50
2023-03-21T22:58:23.029Z,32.13
2023-03-21T23:00:49.970Z,32.45
2023-03-21T23:03:17.114Z,34.17
2023-03-21T23:05:44.970Z,32.03
2023-03-21T23:08:12.828Z,33.25
2023-03-21T23:10:43.369Z,31.75
2023-03-21T23:13:10.637Z,32.75
2023-03-21T23:15:41.104Z,32.13
2023-03-21T23:18:08.184Z,32.78
2023-03-21T23:20:35.417Z,33.33
2023-03-21T23:23:02.854Z,33.15
2023-03-21T23:25:30.324Z,34.10
2023-03-21T23:27:57.280Z,33.65
2023-03-21T23:30:24.342Z,33.90
2023-03-21T23:32:51.623Z,32.60
2023-03-21T23:35:18.707Z,34.72
2023-03-21T23:37:53.867Z,34.10
2023-03-21T23:40:21.273Z,33.55
2023-03-21T23:42:48.256Z,33.92
2023-03-21T23:45:15.604Z,34.97
2023-03-21T23:47:42.592Z,36.65
2023-03-21T23:50:10.564Z,35.88
2023-03-21T23:52:37.700Z,37.95
2023-03-21T23:55:06.052Z,42.90
2023-03-21T23:57:33.135Z,36.42
