createdAt,value
2017-12-19T00:00:35.086Z,1030.02
2017-12-19T00:01:00.889Z,1030.05
2017-12-19T00:01:26.448Z,1030.05
2017-12-19T00:01:51.994Z,1030.08
2017-12-19T00:02:17.722Z,1030.10
2017-12-19T00:02:42.663Z,1030.07
2017-12-19T00:03:08.561Z,1030.10
2017-12-19T00:03:34.030Z,1030.08
2017-12-19T00:03:59.907Z,1030.05
2017-12-19T00:04:25.852Z,1030.09
2017-12-19T00:04:50.940Z,1030.08
2017-12-19T00:05:16.454Z,1030.07
2017-12-19T00:05:42.597Z,1030.06
2017-12-19T00:06:08.231Z,1030.04
2017-12-19T00:06:33.058Z,1030.05
2017-12-19T00:06:58.791Z,1030.05
2017-12-19T00:07:24.281Z,1030.05
2017-12-19T00:07:49.183Z,1030.07
2017-12-19T00:08:15.103Z,1030.08
2017-12-19T00:08:40.709Z,1030.09
2017-12-19T00:09:32.422Z,1030.13
2017-12-19T00:09:58.345Z,1030.15
2017-12-19T00:10:24.179Z,1030.16
2017-12-19T00:10:50.691Z,1030.18
2017-12-19T00:11:15.546Z,1030.19
2017-12-19T00:11:41.038Z,1030.19
2017-12-19T00:12:06.623Z,1030.22
2017-12-19T00:12:31.490Z,1030.27
2017-12-19T00:13:22.077Z,1030.32
2017-12-19T00:13:47.654Z,1030.31
2017-12-19T00:14:13.722Z,1030.34
2017-12-19T00:14:38.880Z,1030.38
2017-12-19T00:15:03.616Z,1030.35
2017-12-19T00:15:28.359Z,1030.37
2017-12-19T00:15:54.011Z,1030.39
2017-12-19T00:16:19.357Z,1030.38
2017-12-19T00:16:44.802Z,1030.40
2017-12-19T00:17:09.579Z,1030.39
2017-12-19T00:17:34.984Z,1030.37
2017-12-19T00:18:25.407Z,1030.37
2017-12-19T00:18:50.013Z,1030.39
2017-12-19T00:19:14.723Z,1030.38
2017-12-19T00:19:39.760Z,1030.35
2017-12-19T00:20:04.410Z,1030.34
2017-12-19T00:20:29.079Z,1030.34
2017-12-19T00:20:54.539Z,1030.39
2017-12-19T00:21:19.976Z,1030.38
2017-12-19T00:21:45.029Z,1030.37
2017-12-19T00:22:09.782Z,1030.37
2017-12-19T00:22:34.444Z,1030.37
2017-12-19T00:22:59.795Z,1030.38
2017-12-19T00:23:25.178Z,1030.41
2017-12-19T00:23:51.118Z,1030.41
2017-12-19T00:24:16.838Z,1030.38
2017-12-19T00:24:42.148Z,1030.40
2017-12-19T00:25:32.747Z,1030.41
2017-12-19T00:25:58.517Z,1030.38
2017-12-19T00:26:23.859Z,1030.42
2017-12-19T00:26:49.391Z,1030.41
2017-12-19T00:27:14.847Z,1030.42
2017-12-19T00:27:39.994Z,1030.41
2017-12-19T00:28:31.047Z,1030.42
2017-12-19T00:28:56.340Z,1030.40
2017-12-19T00:29:21.230Z,1030.41
2017-12-19T00:29:46.613Z,1030.38
2017-12-19T00:30:11.987Z,1030.40
2017-12-19T00:30:36.670Z,1030.39
2017-12-19T00:31:01.648Z,1030.38
2017-12-19T00:31:26.986Z,1030.39
2017-12-19T00:31:54.301Z,1030.37
2017-12-19T00:32:45.227Z,1030.41
2017-12-19T00:33:10.436Z,1030.42
2017-12-19T00:33:35.550Z,1030.43
2017-12-19T00:34:01.195Z,1030.43
2017-12-19T00:34:26.313Z,1030.45
2017-12-19T00:34:51.766Z,1030.42
2017-12-19T00:35:17.148Z,1030.46
2017-12-19T00:35:42.323Z,1030.45
2017-12-19T00:36:07.747Z,1030.47
2017-12-19T00:36:32.871Z,1030.48
2017-12-19T00:36:57.942Z,1030.42
2017-12-19T00:37:23.467Z,1030.43
2017-12-19T00:37:48.238Z,1030.48
2017-12-19T00:38:14.001Z,1030.48
2017-12-19T00:39:04.565Z,1030.45
2017-12-19T00:39:29.916Z,1030.45
2017-12-19T00:39:54.981Z,1030.44
2017-12-19T00:40:45.762Z,1030.46
2017-12-19T00:41:11.437Z,1030.48
2017-12-19T00:41:36.776Z,1030.46
2017-12-19T00:42:01.460Z,1030.48
2017-12-19T00:42:26.100Z,1030.43
2017-12-19T00:42:51.980Z,1030.44
2017-12-19T00:43:17.298Z,1030.46
2017-12-19T00:43:42.821Z,1030.46
2017-12-19T00:44:07.539Z,1030.47
2017-12-19T00:44:32.895Z,1030.47
2017-12-19T00:44:58.310Z,1030.49
2017-12-19T00:45:22.909Z,1030.47
2017-12-19T00:45:47.492Z,1030.47
2017-12-19T00:46:12.446Z,1030.46
2017-12-19T00:46:37.516Z,1030.47
2017-12-19T00:47:02.950Z,1030.45
2017-12-19T00:47:27.790Z,1030.49
2017-12-19T00:47:53.877Z,1030.48
2017-12-19T00:48:18.613Z,1030.50
2017-12-19T00:48:43.948Z,1030.49
2017-12-19T00:49:09.315Z,1030.53
2017-12-19T00:49:59.962Z,1030.55
2017-12-19T00:50:24.715Z,1030.57
2017-12-19T00:50:50.091Z,1030.55
2017-12-19T00:51:15.797Z,1030.61
2017-12-19T00:51:41.103Z,1030.61
2017-12-19T00:52:05.792Z,1030.61
2017-12-19T00:52:56.672Z,1030.64
2017-12-19T00:53:22.073Z,1030.64
2017-12-19T00:53:47.495Z,1030.66
2017-12-19T00:54:12.833Z,1030.63
2017-12-19T00:54:38.638Z,1030.65
2017-12-19T00:55:03.945Z,1030.67
2017-12-19T00:55:29.208Z,1030.69
2017-12-19T00:55:54.517Z,1030.70
2017-12-19T00:56:19.928Z,1030.67
2017-12-19T00:56:45.775Z,1030.71
2017-12-19T00:57:11.145Z,1030.70
2017-12-19T00:57:36.534Z,1030.71
2017-12-19T00:58:01.895Z,1030.72
2017-12-19T00:58:27.149Z,1030.72
2017-12-19T00:58:52.522Z,1030.72
2017-12-19T00:59:17.178Z,1030.72
2017-12-19T00:59:41.784Z,1030.76
2017-12-19T01:00:06.453Z,1030.74
2017-12-19T01:00:31.795Z,1030.77
2017-12-19T01:00:56.466Z,1030.75
2017-12-19T01:01:21.449Z,1030.77
2017-12-19T01:01:46.073Z,1030.76
2017-12-19T01:02:11.203Z,1030.80
2017-12-19T01:02:36.541Z,1030.80
2017-12-19T01:03:01.847Z,1030.81
2017-12-19T01:03:26.852Z,1030.81
2017-12-19T01:03:52.193Z,1030.83
2017-12-19T01:04:17.624Z,1030.83
2017-12-19T01:04:42.315Z,1030.84
2017-12-19T01:05:06.991Z,1030.83
2017-12-19T01:05:32.390Z,1030.84
2017-12-19T01:05:57.708Z,1030.83
2017-12-19T01:06:23.369Z,1030.87
2017-12-19T01:06:48.772Z,1030.86
2017-12-19T01:07:13.901Z,1030.87
2017-12-19T01:07:39.268Z,1030.89
2017-12-19T01:08:04.664Z,1030.89
2017-12-19T01:08:29.358Z,1030.92
2017-12-19T01:08:54.699Z,1030.92
2017-12-19T01:09:20.505Z,1030.93
2017-12-19T01:10:35.199Z,1030.91
2017-12-19T01:11:00.524Z,1030.97
2017-12-19T01:11:26.186Z,1030.95
2017-12-19T01:11:51.559Z,1030.94
2017-12-19T01:12:16.868Z,1030.94
2017-12-19T01:12:41.665Z,1030.99
2017-12-19T01:13:06.379Z,1030.96
2017-12-19T01:13:31.986Z,1030.96
2017-12-19T01:13:56.614Z,1031.00
2017-12-19T01:14:21.187Z,1031.02
2017-12-19T01:14:45.833Z,1030.98
2017-12-19T01:15:10.473Z,1031.02
2017-12-19T01:15:35.130Z,1030.99
2017-12-19T01:16:00.548Z,1031.00
2017-12-19T01:16:25.582Z,1031.00
2017-12-19T01:16:51.604Z,1031.00
2017-12-19T01:17:17.159Z,1031.01
2017-12-19T01:18:07.058Z,1031.00
2017-12-19T01:18:31.744Z,1030.97
2017-12-19T01:18:56.485Z,1031.00
2017-12-19T01:19:21.158Z,1031.08
2017-12-19T01:19:45.722Z,1031.04
2017-12-19T01:20:10.404Z,1031.05
2017-12-19T01:20:35.277Z,1031.06
2017-12-19T01:20:59.962Z,1031.04
2017-12-19T01:21:24.639Z,1031.04
2017-12-19T01:21:50.350Z,1031.04
2017-12-19T01:22:15.771Z,1031.03
2017-12-19T01:22:41.298Z,1031.06
2017-12-19T01:23:06.338Z,1031.02
2017-12-19T01:23:31.702Z,1031.03
2017-12-19T01:23:56.837Z,1031.05
2017-12-19T01:24:21.501Z,1031.06
2017-12-19T01:24:46.493Z,1031.03
2017-12-19T01:25:11.533Z,1031.07
2017-12-19T01:25:36.923Z,1031.04
2017-12-19T01:26:02.235Z,1031.03
2017-12-19T01:26:27.637Z,1031.01
2017-12-19T01:26:53.058Z,1031.01
2017-12-19T01:27:18.105Z,1031.03
2017-12-19T01:27:43.094Z,1031.03
2017-12-19T01:28:07.803Z,1031.04
2017-12-19T01:28:33.137Z,1031.05
2017-12-19T01:28:57.889Z,1031.06
2017-12-19T01:29:23.719Z,1031.10
2017-12-19T01:29:48.686Z,1031.02
2017-12-19T01:30:13.713Z,1031.05
2017-12-19T01:30:39.001Z,1031.06
2017-12-19T01:31:29.916Z,1031.05
2017-12-19T01:32:20.576Z,1031.03
2017-12-19T01:32:45.328Z,1031.04
2017-12-19T01:33:10.663Z,1031.02
2017-12-19T01:33:36.081Z,1031.06
2017-12-19T01:34:00.820Z,1031.07
2017-12-19T01:34:26.142Z,1031.05
2017-12-19T01:35:16.248Z,1031.05
2017-12-19T01:35:41.586Z,1031.04
2017-12-19T01:36:06.968Z,1031.04
2017-12-19T01:36:31.955Z,1031.04
2017-12-19T01:36:57.612Z,1031.06
2017-12-19T01:37:22.356Z,1031.10
2017-12-19T01:37:47.079Z,1031.11
2017-12-19T01:38:12.454Z,1031.08
2017-12-19T01:38:37.805Z,1031.06
2017-12-19T01:39:03.067Z,1031.08
2017-12-19T01:39:28.395Z,1031.07
2017-12-19T01:39:53.086Z,1031.02
2017-12-19T01:40:43.794Z,1031.03
2017-12-19T01:41:08.979Z,1031.07
2017-12-19T01:41:34.352Z,1031.06
2017-12-19T01:41:59.366Z,1031.04
2017-12-19T01:42:50.061Z,1031.07
2017-12-19T01:43:15.418Z,1031.09
2017-12-19T01:43:40.846Z,1031.09
2017-12-19T01:44:05.849Z,1031.11
2017-12-19T01:44:31.720Z,1031.09
2017-12-19T01:44:57.119Z,1031.06
2017-12-19T01:45:22.594Z,1031.08
2017-12-19T01:45:47.267Z,1031.05
2017-12-19T01:46:12.173Z,1031.08
2017-12-19T01:46:37.575Z,1031.07
2017-12-19T01:47:02.634Z,1031.02
2017-12-19T01:47:27.621Z,1031.01
2017-12-19T01:47:52.990Z,1031.01
2017-12-19T01:48:18.376Z,1031.01
2017-12-19T01:48:44.187Z,1031.01
2017-12-19T01:49:08.853Z,1031.03
2017-12-19T01:49:33.500Z,1031.02
2017-12-19T01:49:58.117Z,1031.03
2017-12-19T01:50:22.758Z,1031.01
2017-12-19T01:50:47.446Z,1031.01
2017-12-19T01:51:37.521Z,1031.02
2017-12-19T01:52:03.325Z,1031.02
2017-12-19T01:52:28.347Z,1031.01
2017-12-19T01:52:53.672Z,1031.03
2017-12-19T01:53:18.376Z,1031.03
2017-12-19T01:53:43.402Z,1031.09
2017-12-19T01:54:08.931Z,1031.06
2017-12-19T01:54:33.488Z,1031.06
2017-12-19T01:54:58.374Z,1031.08
2017-12-19T01:55:23.696Z,1031.08
2017-12-19T01:55:49.028Z,1031.08
2017-12-19T01:56:14.350Z,1031.07
2017-12-19T01:56:38.916Z,1031.10
2017-12-19T01:57:04.518Z,1031.09
2017-12-19T01:57:29.910Z,1031.04
2017-12-19T01:57:55.244Z,1031.04
2017-12-19T01:58:20.602Z,1031.04
2017-12-19T01:58:46.082Z,1031.02
2017-12-19T01:59:10.735Z,1031.02
2017-12-19T01:59:35.351Z,1030.98
2017-12-19T02:00:00.218Z,1031.01
2017-12-19T02:00:25.629Z,1030.98
2017-12-19T02:00:51.015Z,1030.98
2017-12-19T02:01:16.942Z,1031.00
2017-12-19T02:01:41.535Z,1031.01
2017-12-19T02:02:07.266Z,1030.99
2017-12-19T02:02:57.292Z,1031.00
2017-12-19T02:03:22.589Z,1030.99
2017-12-19T02:03:47.798Z,1030.99
2017-12-19T02:04:37.188Z,1030.95
2017-12-19T02:05:01.863Z,1030.96
2017-12-19T02:05:27.006Z,1030.93
2017-12-19T02:05:52.351Z,1030.91
2017-12-19T02:06:42.092Z,1030.92
2017-12-19T02:07:07.836Z,1030.98
2017-12-19T02:07:33.270Z,1030.93
2017-12-19T02:07:58.592Z,1030.94
2017-12-19T02:08:24.035Z,1030.94
2017-12-19T02:08:49.402Z,1030.92
2017-12-19T02:09:14.852Z,1030.97
2017-12-19T02:09:40.199Z,1030.96
2017-12-19T02:10:05.192Z,1030.97
2017-12-19T02:10:30.146Z,1030.96
2017-12-19T02:10:54.789Z,1030.95
2017-12-19T02:11:19.769Z,1030.97
2017-12-19T02:11:45.128Z,1030.97
2017-12-19T02:12:10.799Z,1030.99
2017-12-19T02:12:36.230Z,1030.99
2017-12-19T02:13:01.629Z,1030.97
2017-12-19T02:13:27.020Z,1030.94
2017-12-19T02:13:52.410Z,1030.97
2017-12-19T02:14:17.073Z,1031.00
2017-12-19T02:14:41.810Z,1030.99
2017-12-19T02:15:06.658Z,1030.99
2017-12-19T02:15:31.319Z,1030.99
2017-12-19T02:15:56.016Z,1031.00
2017-12-19T02:16:20.630Z,1030.97
2017-12-19T02:16:45.350Z,1030.97
2017-12-19T02:17:10.288Z,1030.97
2017-12-19T02:17:34.810Z,1030.94
2017-12-19T02:18:00.044Z,1030.93
2017-12-19T02:18:24.548Z,1030.93
2017-12-19T02:18:49.758Z,1030.93
2017-12-19T02:19:14.369Z,1030.95
2017-12-19T02:19:40.587Z,1030.94
2017-12-19T02:20:05.817Z,1030.96
2017-12-19T02:20:31.155Z,1030.97
2017-12-19T02:20:56.003Z,1030.99
2017-12-19T02:21:20.605Z,1030.96
2017-12-19T02:22:11.210Z,1030.93
2017-12-19T02:22:35.822Z,1030.95
2017-12-19T02:23:01.065Z,1030.97
2017-12-19T02:23:25.634Z,1030.96
2017-12-19T02:23:50.178Z,1030.98
2017-12-19T02:24:39.961Z,1030.78
2017-12-19T02:25:04.595Z,1030.96
2017-12-19T02:25:29.811Z,1030.94
2017-12-19T02:25:55.041Z,1030.93
2017-12-19T02:26:20.333Z,1030.95
2017-12-19T02:26:44.903Z,1030.93
2017-12-19T02:27:10.187Z,1030.94
2017-12-19T02:27:35.064Z,1030.97
2017-12-19T02:27:59.701Z,1030.93
2017-12-19T02:28:24.965Z,1030.92
2017-12-19T02:28:49.551Z,1030.89
2017-12-19T02:29:14.111Z,1030.87
2017-12-19T02:29:39.478Z,1030.93
2017-12-19T02:30:04.077Z,1030.89
2017-12-19T02:30:29.338Z,1030.87
2017-12-19T02:30:54.299Z,1030.88
2017-12-19T02:31:18.839Z,1030.89
2017-12-19T02:31:44.085Z,1030.89
2017-12-19T02:32:09.399Z,1030.90
2017-12-19T02:32:36.180Z,1030.90
2017-12-19T02:33:01.445Z,1030.88
2017-12-19T02:33:26.749Z,1030.92
2017-12-19T02:33:51.363Z,1030.95
2017-12-19T02:34:16.534Z,1030.94
2017-12-19T02:34:41.107Z,1030.93
2017-12-19T02:35:06.529Z,1030.92
2017-12-19T02:35:31.720Z,1030.92
2017-12-19T02:35:56.222Z,1030.91
2017-12-19T02:36:20.789Z,1030.97
2017-12-19T02:36:46.395Z,1030.95
2017-12-19T02:37:11.710Z,1030.92
2017-12-19T02:37:36.584Z,1030.92
2017-12-19T02:38:01.486Z,1030.91
2017-12-19T02:38:26.010Z,1030.92
2017-12-19T02:38:50.585Z,1030.89
2017-12-19T02:39:15.178Z,1030.92
2017-12-19T02:39:39.873Z,1030.90
2017-12-19T02:40:05.115Z,1030.91
2017-12-19T02:40:30.382Z,1030.88
2017-12-19T02:40:55.259Z,1030.88
2017-12-19T02:41:20.126Z,1030.88
2017-12-19T02:41:45.397Z,1030.93
2017-12-19T02:42:10.290Z,1030.88
2017-12-19T02:42:35.555Z,1030.92
2017-12-19T02:43:01.725Z,1030.90
2017-12-19T02:43:26.669Z,1030.91
2017-12-19T02:43:51.965Z,1030.93
2017-12-19T02:44:17.307Z,1030.94
2017-12-19T02:44:41.834Z,1030.95
2017-12-19T02:45:06.423Z,1030.96
2017-12-19T02:45:31.704Z,1030.97
2017-12-19T02:45:57.074Z,1030.94
2017-12-19T02:46:22.431Z,1030.96
2017-12-19T02:46:47.728Z,1030.96
2017-12-19T02:47:13.097Z,1030.97
2017-12-19T02:47:38.208Z,1030.97
2017-12-19T02:48:03.094Z,1030.99
2017-12-19T02:48:27.671Z,1030.96
2017-12-19T02:48:52.320Z,1030.98
2017-12-19T02:49:41.633Z,1030.97
2017-12-19T02:50:06.194Z,1031.00
2017-12-19T02:50:31.442Z,1030.98
2017-12-19T02:50:57.237Z,1030.99
2017-12-19T02:51:22.201Z,1030.98
2017-12-19T02:51:47.508Z,1031.01
2017-12-19T02:52:12.590Z,1031.00
2017-12-19T02:52:37.616Z,1030.98
2017-12-19T02:53:02.180Z,1030.96
2017-12-19T02:53:27.851Z,1031.01
2017-12-19T02:53:52.491Z,1030.99
2017-12-19T02:54:17.086Z,1030.99
2017-12-19T02:54:41.666Z,1031.02
2017-12-19T02:55:06.582Z,1031.04
2017-12-19T02:55:31.849Z,1031.03
2017-12-19T02:55:57.175Z,1031.02
2017-12-19T02:56:22.090Z,1031.10
2017-12-19T02:56:47.364Z,1031.07
2017-12-19T02:57:12.247Z,1031.09
2017-12-19T02:57:37.248Z,1031.06
2017-12-19T02:58:02.325Z,1031.09
2017-12-19T02:58:27.179Z,1031.09
2017-12-19T02:58:52.408Z,1031.09
2017-12-19T02:59:17.727Z,1031.05
2017-12-19T02:59:42.544Z,1031.06
2017-12-19T03:00:07.865Z,1031.05
2017-12-19T03:00:33.165Z,1031.04
2017-12-19T03:00:58.461Z,1031.00
2017-12-19T03:01:23.757Z,1031.01
2017-12-19T03:01:48.744Z,1031.03
2017-12-19T03:02:13.314Z,1031.03
2017-12-19T03:02:37.995Z,1031.02
2017-12-19T03:03:02.897Z,1031.03
2017-12-19T03:03:28.549Z,1030.98
2017-12-19T03:03:54.037Z,1030.99
2017-12-19T03:04:19.372Z,1031.03
2017-12-19T03:04:44.624Z,1031.01
2017-12-19T03:05:09.920Z,1031.00
2017-12-19T03:05:35.289Z,1031.01
2017-12-19T03:06:00.214Z,1031.03
2017-12-19T03:06:25.080Z,1031.01
2017-12-19T03:06:49.941Z,1031.00
2017-12-19T03:07:14.844Z,1031.03
2017-12-19T03:08:05.052Z,1030.98
2017-12-19T03:08:30.354Z,1031.00
2017-12-19T03:08:55.606Z,1031.00
2017-12-19T03:09:20.198Z,1030.98
2017-12-19T03:09:44.833Z,1030.97
2017-12-19T03:10:10.669Z,1030.99
2017-12-19T03:11:00.180Z,1030.98
2017-12-19T03:11:24.690Z,1030.94
2017-12-19T03:11:49.346Z,1030.97
2017-12-19T03:12:13.842Z,1030.96
2017-12-19T03:12:39.146Z,1030.97
2017-12-19T03:13:03.777Z,1030.97
2017-12-19T03:13:29.017Z,1030.94
2017-12-19T03:13:54.661Z,1030.95
2017-12-19T03:14:19.959Z,1030.95
2017-12-19T03:14:45.182Z,1030.96
2017-12-19T03:15:10.571Z,1030.95
2017-12-19T03:15:35.416Z,1030.93
2017-12-19T03:16:00.376Z,1030.93
2017-12-19T03:16:24.911Z,1030.97
2017-12-19T03:16:49.483Z,1030.96
2017-12-19T03:17:14.431Z,1030.97
2017-12-19T03:17:39.786Z,1030.97
2017-12-19T03:18:04.973Z,1030.98
2017-12-19T03:18:29.681Z,1030.96
2017-12-19T03:18:55.423Z,1030.99
2017-12-19T03:19:19.982Z,1030.95
2017-12-19T03:19:45.262Z,1030.97
2017-12-19T03:20:35.886Z,1031.01
2017-12-19T03:21:01.186Z,1030.97
2017-12-19T03:21:25.749Z,1030.97
2017-12-19T03:21:50.310Z,1030.98
2017-12-19T03:22:15.699Z,1030.97
2017-12-19T03:22:40.774Z,1031.01
2017-12-19T03:23:06.122Z,1031.01
2017-12-19T03:23:33.620Z,1031.02
2017-12-19T03:23:59.269Z,1031.00
2017-12-19T03:24:23.889Z,1031.04
2017-12-19T03:24:49.236Z,1031.05
2017-12-19T03:25:14.617Z,1031.03
2017-12-19T03:25:39.209Z,1031.04
2017-12-19T03:26:04.009Z,1031.03
2017-12-19T03:26:28.634Z,1031.00
2017-12-19T03:26:53.949Z,1031.01
2017-12-19T03:27:19.501Z,1031.00
2017-12-19T03:27:44.551Z,1031.00
2017-12-19T03:28:09.226Z,1030.98
2017-12-19T03:28:33.951Z,1030.99
2017-12-19T03:28:58.952Z,1030.97
2017-12-19T03:29:24.280Z,1030.97
2017-12-19T03:29:49.663Z,1030.96
2017-12-19T03:30:14.992Z,1030.98
2017-12-19T03:30:40.398Z,1031.00
2017-12-19T03:31:05.804Z,1030.98
2017-12-19T03:31:30.519Z,1031.01
2017-12-19T03:32:20.248Z,1031.04
2017-12-19T03:32:47.486Z,1031.08
2017-12-19T03:33:12.920Z,1031.05
2017-12-19T03:33:37.573Z,1031.04
2017-12-19T03:34:03.327Z,1031.04
2017-12-19T03:34:28.815Z,1031.05
2017-12-19T03:34:55.149Z,1031.05
2017-12-19T03:35:20.576Z,1031.08
2017-12-19T03:35:45.235Z,1031.04
2017-12-19T03:36:09.902Z,1031.03
2017-12-19T03:36:35.338Z,1031.06
2017-12-19T03:37:00.664Z,1031.03
2017-12-19T03:37:25.720Z,1031.05
2017-12-19T03:37:51.071Z,1031.08
2017-12-19T03:38:16.491Z,1031.05
2017-12-19T03:38:41.824Z,1031.04
2017-12-19T03:39:07.507Z,1031.03
2017-12-19T03:39:32.909Z,1031.04
2017-12-19T03:39:57.530Z,1031.06
2017-12-19T03:40:47.664Z,1031.03
2017-12-19T03:41:13.146Z,1031.05
2017-12-19T03:41:38.484Z,1031.05
2017-12-19T03:42:30.082Z,1031.06
2017-12-19T03:42:54.719Z,1031.09
2017-12-19T03:43:20.101Z,1031.11
2017-12-19T03:43:45.507Z,1031.13
2017-12-19T03:44:10.925Z,1031.07
2017-12-19T03:44:35.645Z,1031.10
2017-12-19T03:45:01.064Z,1031.10
2017-12-19T03:45:25.736Z,1031.11
2017-12-19T03:45:51.067Z,1031.13
2017-12-19T03:46:43.561Z,1031.12
2017-12-19T03:47:54.051Z,1031.09
2017-12-19T03:49:06.455Z,1031.16
2017-12-19T03:49:32.263Z,1031.17
2017-12-19T03:49:56.983Z,1031.15
2017-12-19T03:50:21.845Z,1031.10
2017-12-19T03:50:47.214Z,1031.13
2017-12-19T03:51:12.610Z,1031.10
2017-12-19T03:51:37.343Z,1031.10
2017-12-19T03:52:02.806Z,1031.11
2017-12-19T03:52:53.603Z,1031.07
2017-12-19T03:53:18.327Z,1031.09
2017-12-19T03:53:43.409Z,1031.07
2017-12-19T03:54:08.958Z,1031.07
2017-12-19T03:54:34.718Z,1031.03
2017-12-19T03:55:00.174Z,1030.99
2017-12-19T03:55:25.231Z,1031.01
2017-12-19T03:55:50.700Z,1031.03
2017-12-19T03:56:40.925Z,1030.98
2017-12-19T03:57:05.881Z,1030.98
2017-12-19T03:57:31.288Z,1030.96
2017-12-19T03:57:56.688Z,1031.08
2017-12-19T03:58:21.342Z,1031.03
2017-12-19T03:58:46.773Z,1031.04
2017-12-19T03:59:12.191Z,1031.03
2017-12-19T03:59:37.976Z,1031.04
2017-12-19T04:00:02.661Z,1031.04
2017-12-19T04:00:27.440Z,1031.03
2017-12-19T04:00:52.861Z,1031.05
2017-12-19T04:01:43.008Z,1031.06
2017-12-19T04:02:07.629Z,1031.09
2017-12-19T04:02:32.794Z,1031.06
2017-12-19T04:02:57.995Z,1031.08
2017-12-19T04:03:23.388Z,1031.06
2017-12-19T04:03:48.793Z,1031.04
2017-12-19T04:04:14.175Z,1031.07
2017-12-19T04:04:39.967Z,1031.07
2017-12-19T04:05:06.259Z,1031.06
2017-12-19T04:05:31.731Z,1031.07
2017-12-19T04:05:57.081Z,1031.09
2017-12-19T04:06:47.120Z,1031.07
2017-12-19T04:07:12.535Z,1031.08
2017-12-19T04:07:37.858Z,1031.08
2017-12-19T04:08:03.231Z,1031.10
2017-12-19T04:08:28.252Z,1031.05
2017-12-19T04:08:52.988Z,1031.11
2017-12-19T04:09:17.690Z,1031.12
2017-12-19T04:09:43.372Z,1031.12
2017-12-19T04:10:08.333Z,1031.11
2017-12-19T04:10:33.684Z,1031.09
2017-12-19T04:10:59.072Z,1031.09
2017-12-19T04:11:26.465Z,1031.13
2017-12-19T04:11:51.803Z,1031.14
2017-12-19T04:12:16.622Z,1031.16
2017-12-19T04:12:42.021Z,1031.17
2017-12-19T04:13:07.413Z,1031.14
2017-12-19T04:13:32.220Z,1031.15
2017-12-19T04:13:58.336Z,1031.17
2017-12-19T04:14:24.182Z,1031.15
2017-12-19T04:14:49.904Z,1031.16
2017-12-19T04:15:15.245Z,1031.14
2017-12-19T04:15:40.695Z,1031.14
2017-12-19T04:16:06.072Z,1031.15
2017-12-19T04:16:30.808Z,1031.20
2017-12-19T04:16:56.123Z,1031.20
2017-12-19T04:17:20.841Z,1031.17
2017-12-19T04:17:45.782Z,1031.15
2017-12-19T04:18:11.158Z,1031.17
2017-12-19T04:18:36.319Z,1031.16
2017-12-19T04:19:01.767Z,1031.11
2017-12-19T04:19:27.153Z,1031.17
2017-12-19T04:19:53.295Z,1031.13
2017-12-19T04:20:18.728Z,1031.15
2017-12-19T04:20:44.133Z,1031.20
2017-12-19T04:21:09.496Z,1031.21
2017-12-19T04:21:34.178Z,1031.25
2017-12-19T04:21:59.196Z,1031.25
2017-12-19T04:22:24.520Z,1031.25
2017-12-19T04:22:49.798Z,1031.26
2017-12-19T04:23:15.120Z,1031.27
2017-12-19T04:24:05.216Z,1031.29
2017-12-19T04:24:30.609Z,1031.29
2017-12-19T04:24:56.319Z,1031.31
2017-12-19T04:25:21.068Z,1031.30
2017-12-19T04:25:46.492Z,1031.34
2017-12-19T04:26:11.894Z,1031.35
2017-12-19T04:26:37.324Z,1031.35
2017-12-19T04:27:01.999Z,1031.33
2017-12-19T04:27:27.335Z,1031.36
2017-12-19T04:27:52.745Z,1031.35
2017-12-19T04:28:17.838Z,1031.31
2017-12-19T04:28:42.556Z,1031.35
2017-12-19T04:29:07.541Z,1031.31
2017-12-19T04:29:32.872Z,1031.30
2017-12-19T04:29:57.927Z,1031.35
2017-12-19T04:30:23.065Z,1031.31
2017-12-19T04:30:48.489Z,1031.34
2017-12-19T04:31:13.116Z,1031.34
2017-12-19T04:31:38.470Z,1031.34
2017-12-19T04:32:03.417Z,1031.35
2017-12-19T04:32:28.803Z,1031.33
2017-12-19T04:32:54.217Z,1031.34
2017-12-19T04:33:18.906Z,1031.34
2017-12-19T04:33:43.531Z,1031.36
2017-12-19T04:34:08.178Z,1031.36
2017-12-19T04:34:33.614Z,1031.36
2017-12-19T04:34:58.633Z,1031.36
2017-12-19T04:35:23.993Z,1031.35
2017-12-19T04:36:14.019Z,1031.36
2017-12-19T04:36:39.383Z,1031.40
2017-12-19T04:37:04.756Z,1031.44
2017-12-19T04:37:30.155Z,1031.43
2017-12-19T04:37:55.092Z,1031.45
2017-12-19T04:38:20.532Z,1031.47
2017-12-19T04:38:45.970Z,1031.50
2017-12-19T04:39:10.613Z,1031.50
2017-12-19T04:39:36.112Z,1031.44
2017-12-19T04:40:01.881Z,1031.51
2017-12-19T04:40:27.178Z,1031.51
2017-12-19T04:40:51.859Z,1031.50
2017-12-19T04:41:16.890Z,1031.50
2017-12-19T04:41:42.010Z,1031.51
2017-12-19T04:42:07.108Z,1031.48
2017-12-19T04:42:32.405Z,1031.51
2017-12-19T04:43:22.421Z,1031.50
2017-12-19T04:43:47.497Z,1031.50
2017-12-19T04:44:39.323Z,1031.50
2017-12-19T04:45:04.784Z,1031.49
2017-12-19T04:45:30.154Z,1031.49
2017-12-19T04:45:55.460Z,1031.50
2017-12-19T04:46:20.158Z,1031.49
2017-12-19T04:47:09.822Z,1031.50
2017-12-19T04:47:35.713Z,1031.44
2017-12-19T04:48:00.329Z,1031.41
2017-12-19T04:48:25.759Z,1031.44
2017-12-19T04:48:50.943Z,1031.41
2017-12-19T04:49:15.642Z,1031.39
2017-12-19T04:49:41.063Z,1031.39
2017-12-19T04:50:06.735Z,1031.38
2017-12-19T04:50:32.775Z,1031.34
2017-12-19T04:50:57.439Z,1031.37
2017-12-19T04:51:22.436Z,1031.35
2017-12-19T04:51:47.861Z,1031.36
2017-12-19T04:52:13.039Z,1031.37
2017-12-19T04:52:38.431Z,1031.35
2017-12-19T04:53:29.108Z,1031.39
2017-12-19T04:53:54.202Z,1031.40
2017-12-19T04:54:19.139Z,1031.40
2017-12-19T04:54:44.494Z,1031.37
2017-12-19T04:55:10.011Z,1031.39
2017-12-19T04:55:35.083Z,1031.44
2017-12-19T04:56:00.546Z,1031.44
2017-12-19T04:56:26.052Z,1031.45
2017-12-19T04:56:50.811Z,1031.43
2017-12-19T04:57:16.136Z,1031.44
2017-12-19T04:57:40.937Z,1031.43
2017-12-19T04:58:05.661Z,1031.45
2017-12-19T04:58:31.044Z,1031.43
2017-12-19T04:58:55.719Z,1031.40
2017-12-19T04:59:21.108Z,1031.45
2017-12-19T04:59:46.638Z,1031.46
2017-12-19T05:00:12.450Z,1031.45
2017-12-19T05:00:37.717Z,1031.46
2017-12-19T05:01:02.361Z,1031.49
2017-12-19T05:01:27.740Z,1031.48
2017-12-19T05:01:53.180Z,1031.49
2017-12-19T05:02:44.017Z,1031.48
2017-12-19T05:03:09.368Z,1031.47
2017-12-19T05:03:34.891Z,1031.45
2017-12-19T05:04:00.242Z,1031.47
2017-12-19T05:04:24.900Z,1031.48
2017-12-19T05:04:49.649Z,1031.48
2017-12-19T05:05:15.286Z,1031.48
2017-12-19T05:05:40.726Z,1031.48
2017-12-19T05:06:06.173Z,1031.49
2017-12-19T05:06:31.303Z,1031.49
2017-12-19T05:06:56.599Z,1031.46
2017-12-19T05:07:21.987Z,1031.44
2017-12-19T05:07:46.967Z,1031.48
2017-12-19T05:08:11.624Z,1031.47
2017-12-19T05:08:37.026Z,1031.42
2017-12-19T05:09:27.916Z,1031.43
2017-12-19T05:09:52.621Z,1031.44
2017-12-19T05:10:43.712Z,1031.50
2017-12-19T05:11:08.374Z,1031.47
2017-12-19T05:11:33.813Z,1031.50
2017-12-19T05:11:58.926Z,1031.53
2017-12-19T05:12:24.408Z,1031.55
2017-12-19T05:12:49.714Z,1031.58
2017-12-19T05:13:15.166Z,1031.61
2017-12-19T05:13:40.536Z,1031.62
2017-12-19T05:14:06.182Z,1031.62
2017-12-19T05:14:30.832Z,1031.61
2017-12-19T05:14:56.230Z,1031.64
2017-12-19T05:15:21.208Z,1031.63
2017-12-19T05:15:46.577Z,1031.66
2017-12-19T05:16:11.764Z,1031.61
2017-12-19T05:16:37.006Z,1031.64
2017-12-19T05:17:02.421Z,1031.64
2017-12-19T05:17:53.176Z,1031.65
2017-12-19T05:18:17.845Z,1031.64
2017-12-19T05:18:42.909Z,1031.63
2017-12-19T05:19:07.728Z,1031.67
2017-12-19T05:19:33.388Z,1031.66
2017-12-19T05:19:58.766Z,1031.65
2017-12-19T05:20:24.398Z,1031.67
2017-12-19T05:20:49.812Z,1031.65
2017-12-19T05:21:15.163Z,1031.65
2017-12-19T05:21:39.743Z,1031.66
2017-12-19T05:22:05.109Z,1031.67
2017-12-19T05:22:29.766Z,1031.65
2017-12-19T05:22:54.421Z,1031.70
2017-12-19T05:23:19.135Z,1031.72
2017-12-19T05:23:44.630Z,1031.71
2017-12-19T05:24:11.028Z,1031.67
2017-12-19T05:24:35.857Z,1031.69
2017-12-19T05:25:26.802Z,1031.71
2017-12-19T05:25:52.200Z,1031.70
2017-12-19T05:26:17.563Z,1031.66