createdAt,value
2023-03-23T16:00:06.054Z,99929.13
2023-03-23T16:02:57.560Z,99949.19
2023-03-23T16:05:44.978Z,99958.69
2023-03-23T16:08:32.085Z,99962.91
2023-03-23T16:11:19.640Z,99945.66
2023-03-23T16:14:07.812Z,99956.88
2023-03-23T16:16:54.501Z,99953.34
2023-03-23T16:19:42.154Z,99933.19
2023-03-23T16:22:28.827Z,99933.72
2023-03-23T16:25:18.736Z,99912.94
2023-03-23T16:28:06.082Z,99922.03
2023-03-23T16:30:53.038Z,99914.34
2023-03-23T16:33:41.450Z,99903.03
2023-03-23T16:36:28.122Z,99905.41
2023-03-23T16:39:18.849Z,99905.47
2023-03-23T16:42:06.614Z,99899.44
2023-03-23T16:44:54.858Z,99906.72
2023-03-23T16:47:42.351Z,99912.53
2023-03-23T16:50:30.371Z,99920.78
2023-03-23T16:53:17.049Z,99919.09
2023-03-23T16:56:04.760Z,99926.34
2023-03-23T16:58:51.472Z,99922.22
2023-03-23T17:01:38.307Z,99913.19
2023-03-23T17:04:26.018Z,99917.63
2023-03-23T17:07:14.743Z,99906.44
2023-03-23T17:10:01.814Z,99920.25
2023-03-23T17:12:48.982Z,99912.69
2023-03-23T17:15:40.442Z,99921.41
2023-03-23T17:18:29.002Z,99932.16
2023-03-23T17:21:15.976Z,99925.41
2023-03-23T17:24:03.345Z,99910.66
2023-03-23T17:26:50.332Z,99923.34
2023-03-23T17:29:37.004Z,99938.13
2023-03-23T17:32:25.486Z,99936.63
2023-03-23T17:35:12.175Z,99955.84
2023-03-23T17:37:59.395Z,99963.03
2023-03-23T17:40:47.301Z,99965.00
2023-03-23T17:43:36.352Z,99964.22
2023-03-23T17:46:23.264Z,99956.47
2023-03-23T17:49:10.436Z,99956.38
2023-03-23T17:52:01.205Z,99963.28
2023-03-23T17:54:48.452Z,99973.09
2023-03-23T17:57:35.409Z,99964.28
2023-03-23T18:00:22.289Z,99958.47
2023-03-23T18:03:09.665Z,99970.88
2023-03-23T18:06:00.553Z,99975.19
2023-03-23T18:08:47.256Z,99969.25
2023-03-23T18:11:34.087Z,99957.94
2023-03-23T18:14:21.745Z,99960.44
2023-03-23T18:17:08.561Z,99972.91
2023-03-23T18:19:55.358Z,99968.69
2023-03-23T18:22:43.024Z,99979.47
2023-03-23T18:25:30.103Z,99979.25
2023-03-23T18:28:17.935Z,99993.50
2023-03-23T18:31:16.022Z,99996.22
2023-03-23T18:34:02.705Z,100006.59
2023-03-23T18:36:49.741Z,100004.19
2023-03-23T18:39:38.995Z,100003.25
2023-03-23T18:42:27.722Z,99996.88
2023-03-23T18:45:14.756Z,100001.19
2023-03-23T18:48:04.803Z,99997.06
2023-03-23T18:50:54.153Z,100004.31
2023-03-23T18:53:41.696Z,100011.34
2023-03-23T18:56:28.436Z,100008.81
2023-03-23T18:59:15.578Z,100005.03
2023-03-23T19:02:03.288Z,100005.53
2023-03-23T19:04:53.782Z,100012.50
2023-03-23T19:07:41.060Z,100001.56
2023-03-23T19:10:27.043Z,100004.03
2023-03-23T19:13:12.444Z,99998.63
2023-03-23T19:15:57.580Z,99993.00
2023-03-23T19:18:42.829Z,99990.25
2023-03-23T19:21:32.043Z,99994.38
2023-03-23T19:24:17.620Z,99990.81
2023-03-23T19:27:02.960Z,99988.00
2023-03-23T19:29:48.660Z,99985.25
2023-03-23T19:32:33.779Z,99987.03
2023-03-23T19:35:18.748Z,99985.84
2023-03-23T19:38:05.206Z,99984.16
2023-03-23T19:40:57.629Z,99979.78
2023-03-23T19:43:43.197Z,99966.00
2023-03-23T19:46:30.881Z,99964.97
2023-03-23T19:49:16.860Z,99971.19
2023-03-23T19:52:08.810Z,99981.66
2023-03-23T19:54:58.330Z,99973.97
2023-03-23T19:57:50.875Z,99967.97
2023-03-23T20:00:37.094Z,99973.88
2023-03-23T20:03:23.080Z,99973.81
2023-03-23T20:06:15.631Z,99955.38
2023-03-23T20:09:07.400Z,99959.09
2023-03-23T20:11:53.685Z,99956.66
2023-03-23T20:14:45.313Z,99948.06
2023-03-23T20:17:30.863Z,99952.00
2023-03-23T20:20:16.972Z,99941.59
2023-03-23T20:23:04.399Z,99941.56
2023-03-23T20:25:51.562Z,99946.78
2023-03-23T20:28:37.447Z,99941.56
2023-03-23T20:34:46.466Z,99930.75
2023-03-23T20:37:53.944Z,99930.72
2023-03-23T20:40:42.737Z,99910.16
2023-03-23T20:43:32.424Z,99910.91
2023-03-23T20:46:19.798Z,99915.78
2023-03-23T20:49:06.208Z,99917.59
2023-03-23T20:51:52.356Z,99919.16
2023-03-23T20:54:38.955Z,99917.47
2023-03-23T20:57:24.992Z,99922.81
2023-03-23T21:00:16.114Z,99926.75
2023-03-23T21:03:04.210Z,99926.03
2023-03-23T21:05:49.553Z,99926.75
2023-03-23T21:08:37.681Z,99921.44
2023-03-23T21:11:25.656Z,99923.28
2023-03-23T21:14:12.360Z,99928.38
2023-03-23T21:17:01.455Z,99921.34
2023-03-23T21:19:53.175Z,99912.00
2023-03-23T21:22:40.208Z,99910.13
2023-03-23T21:25:34.024Z,99905.88
2023-03-23T21:28:22.093Z,99906.31
2023-03-23T21:31:07.770Z,99909.91
2023-03-23T21:34:00.524Z,99896.22
2023-03-23T21:36:47.828Z,99898.03
2023-03-23T21:39:33.561Z,99907.69
2023-03-23T21:42:32.226Z,99896.59
2023-03-23T21:45:25.658Z,99894.09
2023-03-23T21:48:13.574Z,99893.72
2023-03-23T21:51:08.466Z,99879.66
2023-03-23T21:53:56.057Z,99880.69
2023-03-23T21:59:43.386Z,99875.59
2023-03-23T22:02:31.618Z,99867.00
2023-03-23T22:05:18.648Z,99865.78
2023-03-23T22:08:04.663Z,99864.03
2023-03-23T22:11:01.226Z,99857.00
2023-03-23T22:13:48.787Z,99856.13
2023-03-23T22:16:35.590Z,99858.88
2023-03-23T22:19:41.434Z,99858.03
2023-03-23T22:22:28.066Z,99856.63
2023-03-23T22:25:14.644Z,99846.94
2023-03-23T22:28:03.450Z,99840.84
2023-03-23T22:30:48.752Z,99839.94
2023-03-23T22:33:35.560Z,99834.84
2023-03-23T22:36:22.401Z,99830.47
2023-03-23T22:39:08.839Z,99826.03
2023-03-23T22:41:53.721Z,99818.16
2023-03-23T22:44:38.821Z,99813.00
2023-03-23T22:47:24.101Z,99807.88
2023-03-23T22:50:11.282Z,99807.94
2023-03-23T22:52:56.262Z,99799.09
2023-03-23T22:55:43.735Z,99800.22
2023-03-23T22:58:29.327Z,99799.28
2023-03-23T23:01:18.950Z,99797.50
2023-03-23T23:04:05.194Z,99798.53
2023-03-23T23:06:55.376Z,99796.91
2023-03-23T23:09:46.110Z,99793.34
2023-03-23T23:12:35.945Z,99793.50
2023-03-23T23:15:22.459Z,99780.38
2023-03-23T23:18:12.841Z,99782.97
2023-03-23T23:21:09.604Z,99773.34
2023-03-23T23:23:55.931Z,99776.28
2023-03-23T23:26:42.225Z,99772.78
2023-03-23T23:29:28.769Z,99765.66
2023-03-23T23:32:17.603Z,99764.50
2023-03-23T23:35:06.776Z,99759.75
2023-03-23T23:37:51.855Z,99755.41
2023-03-23T23:40:36.977Z,99751.22
2023-03-23T23:43:24.028Z,99754.56
2023-03-23T23:46:10.165Z,99742.22
2023-03-23T23:48:55.787Z,99737.66
2023-03-23T23:51:41.201Z,99738.56
2023-03-23T23:54:30.257Z,99738.28
2023-03-23T23:57:17.005Z,99737.22
