createdAt,value
2019-04-27T00:00:00.035Z,34.30
2019-04-27T00:00:58.724Z,35.50
2019-04-27T00:01:58.711Z,36.30
2019-04-27T00:03:02.029Z,35.00
2019-04-27T00:03:59.687Z,37.50
2019-04-27T00:04:58.685Z,37.20
2019-04-27T00:05:58.663Z,35.10
2019-04-27T00:06:58.709Z,38.10
2019-04-27T00:07:59.446Z,34.30
2019-04-27T00:08:58.643Z,35.20
2019-04-27T00:09:58.634Z,35.50
2019-04-27T00:10:59.813Z,35.20
2019-04-27T00:11:59.601Z,35.00
2019-04-27T00:13:02.251Z,36.70
2019-04-27T00:13:59.585Z,37.00
2019-04-27T00:14:58.565Z,35.50
2019-04-27T00:15:58.557Z,33.60
2019-04-27T00:16:58.563Z,34.80
2019-04-27T00:17:58.720Z,36.60
2019-04-27T00:18:58.535Z,36.60
2019-04-27T00:19:58.528Z,37.00
2019-04-27T00:20:58.500Z,37.30
2019-04-27T00:21:58.497Z,40.50
2019-04-27T00:22:58.478Z,36.60
2019-04-27T00:23:58.494Z,37.90
2019-04-27T00:24:58.457Z,38.60
2019-04-27T00:25:58.474Z,39.70
2019-04-27T00:26:58.452Z,38.70
2019-04-27T00:27:58.421Z,38.60
2019-04-27T00:28:58.411Z,37.10
2019-04-27T00:29:58.410Z,40.30
2019-04-27T00:30:58.391Z,38.10
2019-04-27T00:31:58.378Z,39.80
2019-04-27T00:32:58.391Z,42.20
2019-04-27T00:33:58.357Z,40.40
2019-04-27T00:34:58.378Z,36.60
2019-04-27T00:35:58.343Z,40.60
2019-04-27T00:36:58.352Z,37.40
2019-04-27T00:37:58.318Z,37.30
2019-04-27T00:38:58.303Z,37.40
2019-04-27T00:39:58.299Z,39.30
2019-04-27T00:40:58.294Z,38.20
2019-04-27T00:41:58.278Z,39.50
2019-04-27T00:42:58.261Z,37.20
2019-04-27T00:43:58.252Z,40.20
2019-04-27T00:44:58.238Z,35.10
2019-04-27T00:45:58.242Z,35.60
2019-04-27T00:46:58.219Z,35.60
2019-04-27T00:47:59.752Z,35.50
2019-04-27T00:48:58.195Z,35.70
2019-04-27T00:49:58.209Z,40.30
2019-04-27T00:50:58.192Z,37.80
2019-04-27T00:51:58.169Z,36.20
2019-04-27T00:52:58.160Z,35.80
2019-04-27T00:53:58.211Z,36.40
2019-04-27T00:54:58.161Z,36.80
2019-04-27T00:55:58.132Z,35.30
2019-04-27T00:56:58.116Z,34.00
2019-04-27T00:57:59.017Z,34.50
2019-04-27T00:58:58.098Z,35.90
2019-04-27T00:59:58.082Z,36.10
2019-04-27T01:00:58.072Z,34.70
2019-04-27T01:01:58.064Z,35.70
2019-04-27T01:02:58.059Z,34.20
2019-04-27T01:03:58.037Z,34.30
2019-04-27T01:04:58.022Z,35.40
2019-04-27T01:05:58.017Z,35.20
2019-04-27T01:06:58.011Z,38.10
2019-04-27T01:07:57.994Z,36.60
2019-04-27T01:08:57.980Z,36.90
2019-04-27T01:09:57.968Z,36.70
2019-04-27T01:10:57.959Z,36.30
2019-04-27T01:11:57.962Z,34.70
2019-04-27T01:12:57.966Z,36.10
2019-04-27T01:13:57.931Z,36.90
2019-04-27T01:14:57.913Z,35.20
2019-04-27T01:15:57.908Z,36.00
2019-04-27T01:16:59.520Z,34.50
2019-04-27T01:18:11.486Z,35.60
2019-04-27T01:18:59.009Z,35.40
2019-04-27T01:19:59.476Z,36.10
2019-04-27T01:20:59.068Z,35.30
2019-04-27T01:21:58.613Z,35.90
2019-04-27T01:22:59.335Z,39.00
2019-04-27T01:23:58.871Z,39.00
2019-04-27T01:24:59.369Z,39.10
2019-04-27T01:25:59.662Z,37.20
2019-04-27T01:26:58.337Z,39.70
2019-04-27T01:27:59.546Z,38.30
2019-04-27T01:28:59.178Z,37.80
2019-04-27T01:29:58.824Z,39.90
2019-04-27T01:30:58.895Z,37.90
2019-04-27T01:31:58.865Z,40.80
2019-04-27T01:32:57.933Z,40.80
2019-04-27T01:33:59.024Z,40.70
2019-04-27T01:34:59.109Z,42.60
2019-04-27T01:35:58.823Z,40.70
2019-04-27T01:36:59.393Z,42.30
2019-04-27T01:37:58.947Z,46.90
2019-04-27T01:38:59.395Z,42.90
2019-04-27T01:39:59.060Z,44.70
2019-04-27T01:40:58.365Z,43.80
2019-04-27T01:41:59.057Z,42.90
2019-04-27T01:42:58.863Z,43.50
2019-04-27T01:43:59.099Z,43.20
2019-04-27T01:44:59.424Z,44.20
2019-04-27T01:45:58.730Z,45.70
2019-04-27T01:46:57.571Z,43.10
2019-04-27T01:47:59.421Z,43.80
2019-04-27T01:48:59.063Z,44.40
2019-04-27T01:49:58.475Z,42.90
2019-04-27T01:50:59.256Z,41.70
2019-04-27T01:51:59.313Z,43.50
2019-04-27T01:52:58.767Z,42.90
2019-04-27T01:53:59.259Z,41.70
2019-04-27T01:54:57.481Z,43.10
2019-04-27T01:55:59.212Z,44.70
2019-04-27T01:57:00.656Z,42.10
2019-04-27T01:57:58.543Z,42.00
2019-04-27T01:58:57.439Z,41.60
2019-04-27T01:59:58.901Z,41.40
2019-04-27T02:00:57.446Z,42.90
2019-04-27T02:01:58.765Z,43.90
2019-04-27T02:02:57.394Z,44.50
2019-04-27T02:03:58.964Z,41.50
2019-04-27T02:04:57.372Z,44.60
2019-04-27T02:05:57.358Z,41.40
2019-04-27T02:06:58.905Z,41.70
2019-04-27T02:07:57.345Z,42.10
2019-04-27T02:08:57.331Z,41.80
2019-04-27T02:09:58.887Z,41.60
2019-04-27T02:10:57.309Z,42.20
2019-04-27T02:11:59.064Z,41.20
2019-04-27T02:12:58.702Z,40.30
2019-04-27T02:13:59.193Z,43.00
2019-04-27T02:14:58.769Z,42.70
2019-04-27T02:15:58.843Z,43.40
2019-04-27T02:16:57.253Z,42.90
2019-04-27T02:17:59.487Z,41.50
2019-04-27T02:18:58.599Z,40.00
2019-04-27T02:19:57.205Z,40.60
2019-04-27T02:20:59.022Z,41.00
2019-04-27T02:21:57.187Z,39.50
2019-04-27T02:22:58.776Z,38.90
2019-04-27T02:23:57.170Z,37.70
2019-04-27T02:24:58.671Z,38.10
2019-04-27T02:25:58.577Z,38.20
2019-04-27T02:26:58.711Z,39.20
2019-04-27T02:27:57.134Z,37.60
2019-04-27T02:28:58.520Z,39.70
2019-04-27T02:29:57.096Z,37.70
2019-04-27T02:30:57.090Z,37.50
2019-04-27T02:31:57.079Z,38.00
2019-04-27T02:32:59.250Z,37.50
2019-04-27T02:33:59.421Z,37.50
2019-04-27T02:34:57.054Z,38.70
2019-04-27T02:35:57.031Z,36.10
2019-04-27T02:36:59.539Z,36.00
2019-04-27T02:38:00.256Z,38.20
2019-04-27T02:38:59.472Z,34.50
2019-04-27T02:39:56.992Z,35.70
2019-04-27T02:40:59.565Z,35.00
2019-04-27T02:41:56.969Z,35.10
2019-04-27T02:42:56.964Z,33.00
2019-04-27T02:44:01.352Z,34.20
2019-04-27T02:44:59.621Z,34.00
2019-04-27T02:45:56.920Z,32.60
2019-04-27T02:46:56.911Z,32.90
2019-04-27T02:47:59.740Z,33.20
2019-04-27T02:49:03.175Z,34.60
2019-04-27T02:50:00.494Z,34.40
2019-04-27T02:50:56.888Z,35.30
2019-04-27T02:51:59.290Z,32.20
2019-04-27T02:52:56.846Z,34.40
2019-04-27T02:53:56.879Z,33.50
2019-04-27T02:54:59.112Z,34.30
2019-04-27T02:55:56.811Z,32.40
2019-04-27T02:56:59.219Z,31.60
2019-04-27T02:57:56.798Z,30.60
2019-04-27T02:58:59.165Z,31.10
2019-04-27T02:59:56.784Z,31.80
2019-04-27T03:00:56.777Z,31.10
2019-04-27T03:01:56.750Z,31.30
2019-04-27T03:02:56.741Z,32.30
2019-04-27T03:03:56.729Z,31.20
2019-04-27T03:04:56.729Z,31.60
2019-04-27T03:05:56.713Z,30.10
2019-04-27T03:06:56.694Z,31.30
2019-04-27T03:07:59.367Z,32.80
2019-04-27T03:08:56.673Z,31.20
2019-04-27T03:09:59.142Z,30.90
2019-04-27T03:10:56.658Z,32.70
2019-04-27T03:11:56.633Z,30.60
2019-04-27T03:12:56.629Z,31.10
2019-04-27T03:13:56.623Z,31.10
2019-04-27T03:14:56.605Z,29.70
2019-04-27T03:15:56.604Z,32.00
2019-04-27T03:16:56.578Z,31.10
2019-04-27T03:17:56.566Z,30.60
2019-04-27T03:19:10.230Z,30.10
2019-04-27T03:19:59.541Z,29.50
2019-04-27T03:20:56.542Z,29.50
2019-04-27T03:21:56.527Z,29.10
2019-04-27T03:22:56.513Z,29.70
2019-04-27T03:23:56.499Z,30.10
2019-04-27T03:24:56.489Z,30.10
2019-04-27T03:25:56.492Z,30.40
2019-04-27T03:26:56.506Z,29.90
2019-04-27T03:27:56.461Z,30.60
2019-04-27T03:28:56.446Z,29.20
2019-04-27T03:29:56.434Z,29.50
2019-04-27T03:30:56.477Z,30.50
2019-04-27T03:31:56.428Z,30.80
2019-04-27T03:32:57.544Z,30.60
2019-04-27T03:34:00.313Z,30.70
2019-04-27T03:35:02.107Z,29.30
2019-04-27T03:35:57.405Z,29.90
2019-04-27T03:36:56.414Z,30.40
2019-04-27T03:37:56.354Z,30.80
2019-04-27T03:38:56.341Z,30.30
2019-04-27T03:39:56.326Z,30.60
2019-04-27T03:40:56.313Z,29.50
2019-04-27T03:41:56.306Z,28.60
2019-04-27T03:42:56.301Z,28.80
2019-04-27T03:43:56.284Z,29.30
2019-04-27T03:44:56.275Z,30.00
2019-04-27T03:45:56.269Z,30.30
2019-04-27T03:46:56.248Z,31.60
2019-04-27T03:47:56.235Z,30.70
2019-04-27T03:48:56.229Z,30.30
2019-04-27T03:49:56.237Z,30.60
2019-04-27T03:50:56.231Z,30.80
2019-04-27T03:51:56.197Z,31.90
2019-04-27T03:52:56.189Z,30.50
2019-04-27T03:53:57.343Z,31.40
2019-04-27T03:54:56.164Z,31.30
2019-04-27T03:55:56.151Z,32.10
2019-04-27T03:56:56.161Z,32.10
2019-04-27T03:57:56.134Z,31.40
2019-04-27T03:58:56.124Z,31.90
2019-04-27T03:59:56.104Z,31.70
2019-04-27T04:00:56.097Z,32.20
2019-04-27T04:01:56.086Z,32.30
2019-04-27T04:02:56.095Z,32.10
2019-04-27T04:03:56.078Z,32.30
2019-04-27T04:04:56.056Z,33.30
2019-04-27T04:05:56.050Z,32.60
2019-04-27T04:06:56.037Z,32.80
2019-04-27T04:07:56.019Z,32.80
2019-04-27T04:08:56.007Z,32.80
2019-04-27T04:09:56.018Z,34.10
2019-04-27T04:10:55.985Z,33.10
2019-04-27T04:11:55.971Z,32.70
2019-04-27T04:12:56.668Z,33.00
2019-04-27T04:13:55.957Z,33.10
2019-04-27T04:14:55.940Z,32.50
2019-04-27T04:15:55.950Z,33.10
2019-04-27T04:17:01.664Z,34.20
2019-04-27T04:17:59.313Z,34.60
2019-04-27T04:18:55.899Z,35.20
2019-04-27T04:19:58.535Z,33.00
2019-04-27T04:20:56.942Z,34.60
2019-04-27T04:21:55.866Z,33.70
2019-04-27T04:22:56.214Z,33.70
2019-04-27T04:23:55.841Z,33.90
2019-04-27T04:24:55.828Z,34.00
2019-04-27T04:25:55.837Z,34.80
2019-04-27T04:26:55.818Z,35.20
2019-04-27T04:27:55.793Z,34.30
2019-04-27T04:28:55.787Z,35.30
2019-04-27T04:29:55.774Z,34.60
2019-04-27T04:30:55.766Z,35.10
2019-04-27T04:31:55.765Z,34.80
2019-04-27T04:32:55.740Z,34.90
2019-04-27T04:33:55.769Z,34.00
2019-04-27T04:34:55.723Z,35.10
2019-04-27T04:35:55.712Z,35.10
2019-04-27T04:36:55.714Z,35.30
2019-04-27T04:37:55.694Z,35.00
2019-04-27T04:38:55.697Z,34.90
2019-04-27T04:39:55.664Z,34.10
2019-04-27T04:40:55.658Z,34.40
2019-04-27T04:41:55.647Z,33.80
2019-04-27T04:42:55.657Z,35.60
2019-04-27T04:43:55.631Z,36.20
2019-04-27T04:44:55.616Z,35.10
2019-04-27T04:45:55.605Z,35.00
2019-04-27T04:46:55.585Z,35.10
2019-04-27T04:47:55.579Z,36.60
2019-04-27T04:48:55.600Z,36.90
2019-04-27T04:50:08.479Z,35.80
2019-04-27T04:50:56.547Z,36.20
2019-04-27T04:51:55.535Z,36.80
2019-04-27T04:52:55.523Z,37.70
2019-04-27T04:53:55.524Z,37.00
2019-04-27T04:54:55.504Z,37.80
2019-04-27T04:55:55.495Z,37.40
2019-04-27T04:56:55.481Z,37.10
2019-04-27T04:57:55.467Z,37.10
2019-04-27T04:58:55.468Z,38.40
2019-04-27T04:59:55.450Z,38.10
2019-04-27T05:00:55.444Z,36.90
2019-04-27T05:01:55.450Z,38.10
2019-04-27T05:02:55.410Z,38.50
2019-04-27T05:03:55.425Z,38.40
2019-04-27T05:04:55.388Z,40.30
2019-04-27T05:05:55.387Z,38.50
2019-04-27T05:06:55.368Z,37.70
2019-04-27T05:07:55.368Z,37.60
2019-04-27T05:08:55.348Z,39.10
2019-04-27T05:09:55.380Z,37.70
2019-04-27T05:10:55.324Z,38.00
2019-04-27T05:11:55.310Z,38.20
2019-04-27T05:12:55.307Z,37.90
2019-04-27T05:13:55.288Z,39.30
2019-04-27T05:14:55.303Z,39.70
2019-04-27T05:15:55.274Z,39.10
2019-04-27T05:16:55.256Z,40.00
2019-04-27T05:17:55.255Z,39.40
2019-04-27T05:18:55.236Z,39.70
2019-04-27T05:19:55.243Z,39.70
2019-04-27T05:20:55.223Z,39.10
2019-04-27T05:21:55.204Z,39.50
2019-04-27T05:22:55.198Z,40.20
2019-04-27T05:23:55.185Z,40.10
2019-04-27T05:24:55.260Z,39.70
2019-04-27T05:25:55.157Z,40.50
2019-04-27T05:26:55.147Z,41.00
2019-04-27T05:27:55.140Z,40.70
2019-04-27T05:28:55.130Z,42.40
2019-04-27T05:29:55.123Z,43.50
2019-04-27T05:30:55.143Z,42.60
2019-04-27T05:31:55.095Z,42.30
2019-04-27T05:32:55.086Z,43.80
2019-04-27T05:33:55.076Z,43.20
2019-04-27T05:34:55.066Z,44.10
2019-04-27T05:35:55.052Z,45.00
2019-04-27T05:36:55.072Z,44.60
2019-04-27T05:37:55.048Z,45.10
2019-04-27T05:38:55.015Z,44.70
2019-04-27T05:39:55.004Z,44.80
2019-04-27T05:40:55.000Z,47.10
2019-04-27T05:41:55.003Z,47.10
2019-04-27T05:42:56.188Z,45.90
2019-04-27T05:43:54.960Z,45.90
2019-04-27T05:44:54.960Z,46.30
2019-04-27T05:45:57.740Z,45.60
2019-04-27T05:46:55.972Z,46.00
2019-04-27T05:47:54.923Z,46.30
2019-04-27T05:48:54.914Z,45.70
2019-04-27T05:49:54.900Z,46.40
2019-04-27T05:50:58.807Z,46.70
2019-04-27T05:51:55.875Z,48.10
2019-04-27T05:52:54.899Z,46.70
2019-04-27T05:53:54.855Z,48.60
2019-04-27T05:54:54.838Z,46.20
2019-04-27T05:55:54.824Z,46.30
2019-04-27T05:56:54.817Z,45.80
2019-04-27T05:57:54.810Z,46.10
2019-04-27T05:58:54.806Z,46.90
2019-04-27T05:59:54.785Z,46.70
2019-04-27T06:00:54.788Z,46.40
2019-04-27T06:01:54.758Z,46.70
2019-04-27T06:02:54.761Z,47.40
2019-04-27T06:03:54.739Z,46.80
2019-04-27T06:04:54.729Z,47.40
2019-04-27T06:05:54.717Z,47.30
2019-04-27T06:06:54.705Z,47.30
2019-04-27T06:07:54.701Z,47.20
2019-04-27T06:08:54.687Z,45.30
2019-04-27T06:09:54.670Z,47.80
2019-04-27T06:10:54.657Z,46.30
2019-04-27T06:11:54.652Z,46.00
2019-04-27T06:12:54.633Z,46.40
2019-04-27T06:13:54.656Z,46.30
2019-04-27T06:14:54.613Z,46.90
2019-04-27T06:15:54.612Z,46.00
2019-04-27T06:16:54.593Z,44.10
2019-04-27T06:17:54.578Z,46.80
2019-04-27T06:18:54.566Z,46.10
2019-04-27T06:19:54.569Z,46.20
2019-04-27T06:20:55.902Z,46.20
2019-04-27T06:21:54.540Z,46.80
2019-04-27T06:22:54.522Z,46.20
2019-04-27T06:23:54.513Z,46.20
2019-04-27T06:24:54.690Z,45.40
2019-04-27T06:25:54.494Z,46.50
2019-04-27T06:26:54.483Z,45.80
2019-04-27T06:27:54.474Z,46.10
2019-04-27T06:28:54.459Z,46.20
2019-04-27T06:29:54.457Z,44.90
2019-04-27T06:30:54.436Z,46.00
2019-04-27T06:31:54.426Z,44.70
2019-04-27T06:32:54.419Z,44.60
2019-04-27T06:33:54.402Z,44.30
2019-04-27T06:34:54.398Z,44.50
2019-04-27T06:35:54.395Z,43.40
2019-04-27T06:36:54.381Z,45.60
2019-04-27T06:37:54.356Z,45.50
2019-04-27T06:38:54.360Z,46.00
2019-04-27T06:39:54.334Z,45.00
2019-04-27T06:40:54.349Z,45.40
2019-04-27T06:41:54.318Z,46.70
2019-04-27T06:42:54.308Z,45.70
2019-04-27T06:43:54.295Z,47.00
2019-04-27T06:44:54.284Z,45.90
2019-04-27T06:45:54.279Z,45.90
2019-04-27T06:46:54.274Z,45.40
2019-04-27T06:47:54.265Z,45.50
2019-04-27T06:48:54.236Z,46.90
2019-04-27T06:49:54.251Z,47.70
2019-04-27T06:51:02.747Z,46.50
2019-04-27T06:51:55.215Z,48.10
2019-04-27T06:52:54.203Z,47.50
2019-04-27T06:53:54.184Z,48.70
2019-04-27T06:54:54.170Z,47.50
2019-04-27T06:55:54.161Z,49.00
2019-04-27T06:56:54.269Z,49.60
2019-04-27T06:57:54.148Z,48.70
2019-04-27T06:58:54.137Z,48.70
2019-04-27T06:59:54.114Z,50.10
2019-04-27T07:00:54.103Z,49.20
2019-04-27T07:01:54.093Z,50.70
2019-04-27T07:02:55.400Z,50.60
2019-04-27T07:03:54.081Z,51.80
2019-04-27T07:04:54.072Z,50.50
2019-04-27T07:05:54.054Z,49.60
2019-04-27T07:06:56.186Z,50.20
2019-04-27T07:07:54.042Z,50.50
2019-04-27T07:08:55.332Z,51.80
2019-04-27T07:09:54.018Z,50.90
2019-04-27T07:10:54.000Z,50.80
2019-04-27T07:11:53.989Z,52.20
2019-04-27T07:12:53.989Z,50.70
2019-04-27T07:13:53.960Z,51.40
2019-04-27T07:14:55.117Z,51.90
2019-04-27T07:15:53.943Z,52.70
2019-04-27T07:16:53.926Z,51.60
2019-04-27T07:17:53.920Z,50.80
2019-04-27T07:18:53.907Z,51.10
2019-04-27T07:19:53.904Z,50.50
2019-04-27T07:20:53.889Z,50.50
2019-04-27T07:21:53.874Z,50.30
2019-04-27T07:22:53.866Z,50.30
2019-04-27T07:23:53.862Z,49.10
2019-04-27T07:24:53.854Z,49.10
2019-04-27T07:25:53.861Z,47.90
2019-04-27T07:26:53.818Z,48.50
2019-04-27T07:27:53.836Z,47.80
2019-04-27T07:28:53.800Z,47.20
2019-04-27T07:29:53.899Z,46.90
2019-04-27T07:30:53.777Z,47.40
2019-04-27T07:31:53.766Z,46.70
2019-04-27T07:32:53.764Z,47.00
2019-04-27T07:33:53.744Z,46.10
2019-04-27T07:34:55.309Z,46.50
2019-04-27T07:35:53.754Z,46.20
2019-04-27T07:36:53.720Z,45.70
2019-04-27T07:37:53.702Z,46.10
2019-04-27T07:38:53.692Z,44.80
2019-04-27T07:39:53.682Z,44.20
2019-04-27T07:40:53.673Z,42.80
2019-04-27T07:41:53.663Z,42.70
2019-04-27T07:42:53.657Z,43.20
2019-04-27T07:43:53.638Z,42.10
2019-04-27T07:44:53.634Z,42.10
2019-04-27T07:45:53.616Z,43.00
2019-04-27T07:46:53.617Z,43.70
2019-04-27T07:47:53.606Z,43.50
2019-04-27T07:48:53.596Z,43.70
2019-04-27T07:49:53.575Z,43.70
2019-04-27T07:50:53.570Z,43.90
2019-04-27T07:51:53.577Z,43.70
2019-04-27T07:52:53.546Z,43.50
2019-04-27T07:53:53.535Z,43.90
2019-04-27T07:54:53.522Z,44.00
2019-04-27T07:55:53.513Z,44.90
2019-04-27T07:56:53.497Z,44.00
2019-04-27T07:57:53.526Z,44.70
2019-04-27T07:58:53.476Z,45.50
2019-04-27T07:59:53.463Z,44.90
2019-04-27T08:00:53.458Z,44.80
2019-04-27T08:01:53.456Z,45.80
2019-04-27T08:02:53.443Z,45.40
2019-04-27T08:03:53.429Z,45.00
2019-04-27T08:04:53.455Z,45.50
2019-04-27T08:05:53.399Z,44.10
2019-04-27T08:06:53.393Z,44.30
2019-04-27T08:07:53.391Z,44.70
2019-04-27T08:08:53.383Z,46.00
2019-04-27T08:09:53.371Z,44.80
2019-04-27T08:10:53.354Z,43.30
2019-04-27T08:11:53.359Z,42.70
2019-04-27T08:12:53.323Z,44.40
2019-04-27T08:13:53.354Z,44.30
2019-04-27T08:14:53.312Z,44.40
2019-04-27T08:15:53.291Z,44.90
2019-04-27T08:16:53.293Z,45.10
2019-04-27T08:17:53.278Z,43.50
2019-04-27T08:18:53.268Z,45.70
2019-04-27T08:19:53.260Z,43.90
2019-04-27T08:20:53.253Z,44.90
2019-04-27T08:21:53.234Z,46.10
2019-04-27T08:22:53.216Z,45.60
2019-04-27T08:23:53.200Z,46.00
2019-04-27T08:24:53.208Z,46.00
2019-04-27T08:25:53.190Z,46.30
2019-04-27T08:26:53.173Z,45.70
2019-04-27T08:27:53.155Z,45.90
2019-04-27T08:28:53.145Z,47.40
2019-04-27T08:29:53.133Z,46.10
2019-04-27T08:30:53.143Z,46.30
2019-04-27T08:31:53.119Z,46.70
2019-04-27T08:32:53.102Z,46.10
2019-04-27T08:33:53.091Z,46.70
2019-04-27T08:34:53.115Z,47.20
2019-04-27T08:35:53.083Z,47.60
2019-04-27T08:36:53.064Z,46.00
2019-04-27T08:37:53.048Z,47.10
2019-04-27T08:38:53.038Z,47.30
2019-04-27T08:39:53.073Z,48.20
2019-04-27T08:40:53.007Z,47.90
2019-04-27T08:41:53.009Z,48.10
2019-04-27T08:42:55.585Z,49.30
2019-04-27T08:43:52.973Z,48.30
2019-04-27T08:44:52.965Z,48.90
2019-04-27T08:45:52.975Z,50.00
2019-04-27T08:46:52.947Z,47.80
2019-04-27T08:47:52.958Z,48.60
2019-04-27T08:48:52.930Z,47.20
2019-04-27T08:49:52.927Z,48.90
2019-04-27T08:50:52.913Z,49.00
2019-04-27T08:51:59.279Z,49.50
2019-04-27T08:52:53.877Z,49.50
2019-04-27T08:53:52.864Z,49.00
2019-04-27T08:54:52.863Z,49.40
2019-04-27T08:55:52.927Z,48.60
2019-04-27T08:56:52.829Z,48.50
2019-04-27T08:57:52.835Z,47.90
2019-04-27T08:58:52.807Z,48.90
2019-04-27T08:59:52.809Z,48.00
2019-04-27T09:00:53.533Z,49.60
2019-04-27T09:01:52.929Z,48.80
2019-04-27T09:02:52.776Z,48.60
2019-04-27T09:03:52.755Z,49.00
2019-04-27T09:04:52.748Z,50.50
2019-04-27T09:05:52.738Z,50.00
2019-04-27T09:06:52.732Z,49.50
2019-04-27T09:07:52.730Z,49.10
2019-04-27T09:08:52.738Z,50.30
2019-04-27T09:09:52.692Z,51.00
2019-04-27T09:10:52.685Z,50.40
2019-04-27T09:11:52.669Z,51.10
2019-04-27T09:12:53.687Z,50.90
2019-04-27T09:13:52.653Z,53.00
2019-04-27T09:14:52.649Z,50.90
2019-04-27T09:15:52.622Z,50.20
2019-04-27T09:17:00.006Z,52.00
2019-04-27T09:17:53.601Z,52.30
2019-04-27T09:18:52.600Z,50.80
2019-04-27T09:19:52.588Z,51.60
2019-04-27T09:20:52.577Z,50.60
2019-04-27T09:21:52.563Z,51.90
2019-04-27T09:22:52.548Z,51.70
2019-04-27T09:23:52.560Z,52.30
2019-04-27T09:24:52.538Z,50.80
2019-04-27T09:25:52.518Z,50.50
2019-04-27T09:26:52.507Z,52.10
2019-04-27T09:27:52.499Z,51.20
2019-04-27T09:28:52.493Z,51.00
2019-04-27T09:29:52.478Z,50.40
2019-04-27T09:30:52.472Z,49.50
2019-04-27T09:31:52.772Z,50.60
2019-04-27T09:32:52.436Z,50.20
2019-04-27T09:33:52.426Z,49.60
2019-04-27T09:34:52.437Z,49.60
2019-04-27T09:35:52.532Z,49.20
2019-04-27T09:36:52.423Z,50.60
2019-04-27T09:37:52.388Z,50.00
2019-04-27T09:38:52.374Z,52.30
2019-04-27T09:39:52.649Z,50.90
2019-04-27T09:40:52.751Z,50.60
2019-04-27T09:41:52.606Z,48.40
2019-04-27T09:42:52.387Z,48.30
2019-04-27T09:43:52.321Z,49.00
2019-04-27T09:44:52.339Z,48.60
2019-04-27T09:45:52.293Z,49.00
2019-04-27T09:46:52.396Z,50.10
2019-04-27T09:47:52.323Z,50.40
2019-04-27T09:48:52.268Z,49.60
2019-04-27T09:49:52.270Z,49.60
2019-04-27T09:50:52.260Z,50.80
2019-04-27T09:51:52.251Z,49.50
2019-04-27T09:52:52.219Z,50.60
2019-04-27T09:53:52.248Z,50.80
2019-04-27T09:54:52.484Z,49.30
2019-04-27T09:55:52.221Z,46.70
2019-04-27T09:56:52.189Z,45.80
2019-04-27T09:57:52.168Z,46.00
2019-04-27T09:58:52.151Z,45.70
2019-04-27T09:59:52.155Z,48.10
2019-04-27T10:00:52.132Z,48.00
2019-04-27T10:01:52.133Z,48.10
2019-04-27T10:02:52.169Z,46.80
2019-04-27T10:03:52.095Z,48.70
2019-04-27T10:04:52.093Z,48.80
2019-04-27T10:05:52.094Z,47.30
2019-04-27T10:06:52.080Z,45.20
2019-04-27T10:07:52.061Z,41.60
2019-04-27T10:08:52.043Z,41.10
2019-04-27T10:09:52.031Z,41.90
2019-04-27T10:10:52.027Z,40.20
2019-04-27T10:11:52.016Z,40.90
2019-04-27T10:12:52.043Z,41.60
2019-04-27T10:13:51.989Z,42.60
2019-04-27T10:14:51.981Z,43.70
2019-04-27T10:15:51.967Z,41.20
2019-04-27T10:16:51.956Z,40.50
2019-04-27T10:17:51.966Z,39.40
2019-04-27T10:18:51.933Z,38.80
2019-04-27T10:19:51.928Z,38.10
2019-04-27T10:20:59.635Z,37.50
2019-04-27T10:21:52.898Z,39.10
2019-04-27T10:22:52.075Z,37.90
2019-04-27T10:23:51.890Z,39.50
2019-04-27T10:24:51.874Z,39.50
2019-04-27T10:25:51.860Z,39.70
2019-04-27T10:26:51.844Z,38.20
2019-04-27T10:27:51.836Z,39.00
2019-04-27T10:28:51.829Z,38.20
2019-04-27T10:29:51.822Z,37.10
2019-04-27T10:30:51.801Z,36.80
2019-04-27T10:31:51.794Z,36.10
2019-04-27T10:32:51.782Z,38.10
2019-04-27T10:33:51.791Z,39.50
2019-04-27T10:34:51.753Z,41.00
2019-04-27T10:35:51.760Z,40.70
2019-04-27T10:36:51.739Z,39.50
2019-04-27T10:37:51.724Z,37.70
2019-04-27T10:38:51.713Z,38.00
2019-04-27T10:39:51.709Z,37.40
2019-04-27T10:40:51.692Z,37.90
2019-04-27T10:41:51.690Z,36.00
2019-04-27T10:42:51.664Z,35.00
2019-04-27T10:43:51.655Z,34.70
2019-04-27T10:44:51.664Z,35.20
2019-04-27T10:45:51.638Z,36.70
2019-04-27T10:46:51.637Z,37.90
2019-04-27T10:47:51.615Z,34.90
2019-04-27T10:48:51.624Z,32.20
2019-04-27T10:49:51.589Z,37.30
2019-04-27T10:50:51.585Z,37.80
2019-04-27T10:51:51.590Z,38.10
2019-04-27T10:52:53.803Z,38.20
2019-04-27T10:53:51.555Z,38.20
2019-04-27T10:54:51.542Z,38.40
2019-04-27T10:55:51.530Z,39.20
2019-04-27T10:56:51.531Z,37.70
2019-04-27T10:57:51.506Z,36.90
2019-04-27T10:58:51.514Z,36.70
2019-04-27T10:59:51.500Z,36.30
2019-04-27T11:00:51.496Z,35.10
2019-04-27T11:01:51.465Z,35.30
2019-04-27T11:02:51.461Z,36.30
2019-04-27T11:03:51.458Z,38.80
2019-04-27T11:04:51.432Z,38.50
2019-04-27T11:05:51.423Z,36.40
2019-04-27T11:06:51.420Z,37.90
2019-04-27T11:07:51.404Z,36.50
2019-04-27T11:08:51.392Z,37.80
2019-04-27T11:09:51.380Z,37.70
2019-04-27T11:10:51.369Z,37.40
2019-04-27T11:11:51.363Z,36.50
2019-04-27T11:12:51.351Z,38.30
2019-04-27T11:13:51.346Z,36.90
2019-04-27T11:14:51.326Z,37.70
2019-04-27T11:15:51.317Z,35.60
2019-04-27T11:16:51.318Z,34.80
2019-04-27T11:17:51.330Z,33.90
2019-04-27T11:18:51.288Z,34.00
2019-04-27T11:19:51.273Z,34.00
2019-04-27T11:20:51.263Z,32.10
2019-04-27T11:21:51.283Z,33.20
2019-04-27T11:22:51.237Z,34.40
2019-04-27T11:23:51.239Z,33.50
2019-04-27T11:24:51.224Z,34.40
2019-04-27T11:25:51.202Z,33.10
2019-04-27T11:26:51.194Z,33.80
2019-04-27T11:27:51.179Z,34.30
2019-04-27T11:28:51.193Z,35.00
2019-04-27T11:29:51.169Z,34.70
2019-04-27T11:30:51.151Z,34.30
2019-04-27T11:31:51.138Z,33.80
2019-04-27T11:32:51.129Z,33.20
2019-04-27T11:33:51.113Z,33.10
2019-04-27T11:34:51.203Z,31.90
2019-04-27T11:35:51.094Z,31.30
2019-04-27T11:36:51.089Z,32.30
2019-04-27T11:37:51.077Z,31.50
2019-04-27T11:38:51.060Z,31.70
2019-04-27T11:39:51.053Z,31.30
2019-04-27T11:40:51.051Z,33.10
2019-04-27T11:41:51.027Z,32.50
2019-04-27T11:42:51.020Z,31.40
2019-04-27T11:43:51.012Z,31.60
2019-04-27T11:44:51.011Z,31.60
2019-04-27T11:45:51.003Z,31.00
2019-04-27T11:46:50.979Z,30.70
2019-04-27T11:47:50.969Z,30.30
2019-04-27T11:48:50.958Z,31.50
2019-04-27T11:49:50.974Z,30.50
2019-04-27T11:50:50.938Z,30.10
2019-04-27T11:51:50.935Z,29.40
2019-04-27T11:52:50.925Z,29.70
2019-04-27T11:53:50.905Z,30.20
2019-04-27T11:54:50.900Z,29.50
2019-04-27T11:55:50.888Z,30.10
2019-04-27T11:56:50.878Z,29.60
2019-04-27T11:57:50.885Z,37.90
2019-04-27T11:58:50.848Z,30.40
2019-04-27T11:59:50.849Z,31.20
2019-04-27T12:00:50.843Z,35.10
2019-04-27T12:01:50.816Z,32.20
2019-04-27T12:02:50.804Z,34.40
2019-04-27T12:03:50.802Z,30.40
2019-04-27T12:04:50.791Z,28.90
2019-04-27T12:05:50.796Z,28.10
2019-04-27T12:06:50.762Z,36.20
2019-04-27T12:07:50.755Z,31.50
2019-04-27T12:08:50.759Z,29.50
2019-04-27T12:09:50.731Z,28.50
2019-04-27T12:10:50.758Z,27.40
2019-04-27T12:11:50.709Z,28.20
2019-04-27T12:12:50.708Z,28.90
2019-04-27T12:13:50.694Z,30.10
2019-04-27T12:14:50.682Z,33.40
2019-04-27T12:15:50.690Z,28.60
2019-04-27T12:16:50.667Z,29.10
2019-04-27T12:17:50.656Z,29.30
2019-04-27T12:18:50.636Z,28.70
2019-04-27T12:19:50.633Z,29.60
2019-04-27T12:20:50.621Z,29.60
2019-04-27T12:21:50.617Z,29.00
2019-04-27T12:22:50.591Z,28.90
2019-04-27T12:23:50.584Z,28.90
2019-04-27T12:24:50.578Z,28.70
2019-04-27T12:25:50.569Z,29.50
2019-04-27T12:26:50.562Z,29.10
2019-04-27T12:27:50.542Z,30.00
2019-04-27T12:28:50.532Z,29.40
2019-04-27T12:29:50.514Z,28.60
2019-04-27T12:30:50.514Z,28.30
2019-04-27T12:31:50.510Z,28.80
2019-04-27T12:32:50.484Z,28.90
2019-04-27T12:33:50.502Z,28.70
2019-04-27T12:34:50.467Z,28.40
2019-04-27T12:35:50.452Z,28.20
2019-04-27T12:36:53.156Z,29.10
2019-04-27T12:37:50.440Z,28.60
2019-04-27T12:38:50.469Z,28.80
2019-04-27T12:39:50.408Z,28.20
2019-04-27T12:40:50.400Z,27.80
2019-04-27T12:41:50.390Z,27.30
2019-04-27T12:42:50.405Z,27.70
2019-04-27T12:43:50.363Z,27.40
2019-04-27T12:44:50.351Z,27.00
2019-04-27T12:45:50.353Z,27.80
2019-04-27T12:46:50.338Z,28.00
2019-04-27T12:47:50.323Z,27.50
2019-04-27T12:48:50.320Z,28.40
2019-04-27T12:49:50.299Z,27.80
2019-04-27T12:50:50.287Z,28.60
2019-04-27T12:51:50.283Z,27.40