createdAt,value
2023-01-26T00:00:06.851Z,-0.60
2023-01-26T00:02:35.031Z,-0.50
2023-01-26T00:05:03.313Z,-0.50
2023-01-26T00:07:31.462Z,-0.50
2023-01-26T00:10:01.087Z,-0.50
2023-01-26T00:12:29.341Z,-0.50
2023-01-26T00:14:57.743Z,-0.50
2023-01-26T00:17:28.812Z,-0.60
2023-01-26T00:19:59.453Z,-0.60
2023-01-26T00:22:28.654Z,-0.40
2023-01-26T00:24:57.072Z,-0.20
2023-01-26T00:27:26.729Z,0.00
2023-01-26T00:29:55.079Z,0.00
2023-01-26T00:32:23.274Z,-0.10
2023-01-26T00:34:51.632Z,-0.30
2023-01-26T00:37:20.188Z,-0.40
2023-01-26T00:39:48.392Z,-0.40
2023-01-26T00:42:16.832Z,-0.40
2023-01-26T00:44:46.495Z,-0.40
2023-01-26T00:47:15.444Z,-0.30
2023-01-26T00:49:44.208Z,-0.40
2023-01-26T00:52:13.637Z,-0.40
2023-01-26T00:54:41.858Z,-0.40
2023-01-26T00:57:10.286Z,-0.50
2023-01-26T00:59:38.689Z,-0.50
2023-01-26T01:02:08.389Z,-0.40
2023-01-26T01:04:36.757Z,-0.50
2023-01-26T01:07:04.968Z,-0.50
2023-01-26T01:09:34.534Z,-0.60
2023-01-26T01:12:02.892Z,-0.50
2023-01-26T01:14:31.311Z,-0.50
2023-01-26T01:17:00.470Z,-0.40
2023-01-26T01:19:30.273Z,-0.40
2023-01-26T01:21:58.560Z,-0.30
2023-01-26T01:24:26.858Z,-0.40
2023-01-26T01:26:55.120Z,-0.40
2023-01-26T01:29:23.598Z,-0.40
2023-01-26T01:31:51.870Z,-0.40
2023-01-26T01:34:20.142Z,-0.40
2023-01-26T01:36:49.681Z,-0.40
2023-01-26T01:39:17.920Z,-0.40
2023-01-26T01:41:46.172Z,-0.30
2023-01-26T01:44:20.597Z,-0.10
2023-01-26T01:46:54.872Z,-0.10
2023-01-26T01:49:30.732Z,-0.20
2023-01-26T01:52:07.933Z,-0.20
2023-01-26T01:54:44.271Z,-0.20
2023-01-26T01:57:18.899Z,-0.20
2023-01-26T01:59:56.349Z,-0.20
2023-01-26T02:02:24.727Z,-0.30
2023-01-26T02:04:59.023Z,-0.30
2023-01-26T02:07:31.805Z,-0.30
2023-01-26T02:10:20.979Z,-0.30
2023-01-26T02:12:56.509Z,-0.30
2023-01-26T02:15:25.024Z,-0.20
2023-01-26T02:17:55.882Z,-0.10
2023-01-26T02:20:34.471Z,-0.20
2023-01-26T02:23:18.197Z,-0.20
2023-01-26T02:26:03.574Z,-0.10
2023-01-26T02:28:32.847Z,-0.30
2023-01-26T02:31:01.928Z,-0.20
2023-01-26T02:33:33.909Z,-0.30
2023-01-26T02:36:06.648Z,-0.30
2023-01-26T02:38:43.369Z,-0.40
2023-01-26T02:41:38.116Z,-0.20
2023-01-26T02:44:09.913Z,-0.20
2023-01-26T02:46:38.223Z,-0.20
2023-01-26T02:49:24.414Z,-0.20
2023-01-26T02:51:53.728Z,-0.10
2023-01-26T02:54:36.150Z,-0.20
2023-01-26T02:57:06.961Z,-0.20
2023-01-26T02:59:35.254Z,-0.20
2023-01-26T03:02:04.510Z,-0.10
2023-01-26T03:04:32.976Z,0.00
2023-01-26T03:07:01.171Z,-0.10
2023-01-26T03:09:30.009Z,-0.20
2023-01-26T03:11:58.221Z,-0.20
2023-01-26T03:14:27.869Z,-0.20
2023-01-26T03:16:56.416Z,-0.30
2023-01-26T03:19:42.321Z,-0.30
2023-01-26T03:22:29.771Z,-0.20
2023-01-26T03:25:16.848Z,-0.30
2023-01-26T03:27:49.377Z,-0.30
2023-01-26T03:30:20.487Z,-0.30
2023-01-26T03:32:50.418Z,-0.40
2023-01-26T03:35:22.704Z,-0.30
2023-01-26T03:37:54.521Z,-0.30
2023-01-26T03:40:53.591Z,-0.30
2023-01-26T03:43:39.914Z,-0.30
2023-01-26T03:46:27.600Z,-0.20
2023-01-26T03:49:13.816Z,-0.10
2023-01-26T03:51:59.810Z,-0.10
2023-01-26T03:54:45.882Z,-0.10
2023-01-26T03:57:14.186Z,-0.10
2023-01-26T03:59:42.355Z,0.00
2023-01-26T04:02:33.238Z,0.00
2023-01-26T04:05:20.642Z,-0.10
2023-01-26T04:08:11.680Z,0.00
2023-01-26T04:10:40.130Z,-0.10
2023-01-26T04:13:26.859Z,0.00
2023-01-26T04:16:19.826Z,0.00
2023-01-26T04:19:07.333Z,0.10
2023-01-26T04:21:37.435Z,0.10
2023-01-26T04:24:16.978Z,0.10
2023-01-26T04:26:46.313Z,0.00
2023-01-26T04:29:19.118Z,0.10
2023-01-26T04:31:48.502Z,0.00
2023-01-26T04:34:22.135Z,0.10
2023-01-26T04:36:50.833Z,0.10
2023-01-26T04:39:20.724Z,0.10
2023-01-26T04:41:52.795Z,0.10
2023-01-26T04:44:21.808Z,0.10
2023-01-26T04:46:50.564Z,0.20
2023-01-26T04:49:21.153Z,0.20
2023-01-26T04:51:49.547Z,0.10
2023-01-26T04:54:18.208Z,0.10
2023-01-26T04:56:46.734Z,0.10
2023-01-26T04:59:15.453Z,0.10
2023-01-26T05:01:44.729Z,0.20
2023-01-26T05:04:13.760Z,0.20
2023-01-26T05:06:46.839Z,0.20
2023-01-26T05:09:15.289Z,0.20
2023-01-26T05:11:45.730Z,0.20
2023-01-26T05:14:17.017Z,0.20
2023-01-26T05:16:58.077Z,0.30
2023-01-26T05:19:46.718Z,0.30
2023-01-26T05:22:35.963Z,0.30
2023-01-26T05:25:23.804Z,0.30
2023-01-26T05:28:01.771Z,0.30
2023-01-26T05:30:30.890Z,0.30
2023-01-26T05:33:03.056Z,0.30
2023-01-26T05:35:31.663Z,0.30
2023-01-26T05:38:01.657Z,0.40
2023-01-26T05:40:32.604Z,0.40
2023-01-26T05:43:00.891Z,0.40
2023-01-26T05:45:49.562Z,0.40
2023-01-26T05:48:19.291Z,0.50
2023-01-26T05:50:49.702Z,0.50
2023-01-26T05:53:22.528Z,0.50
2023-01-26T05:55:50.963Z,0.40
2023-01-26T05:58:23.102Z,0.30
2023-01-26T06:00:51.401Z,0.30
2023-01-26T06:03:25.938Z,0.40
2023-01-26T06:05:55.756Z,0.30
2023-01-26T06:08:36.093Z,0.40
2023-01-26T06:11:24.616Z,0.40
2023-01-26T06:14:07.705Z,0.40
2023-01-26T06:16:36.047Z,0.40
2023-01-26T06:19:04.729Z,0.40
2023-01-26T06:21:34.474Z,0.30
2023-01-26T06:24:04.700Z,0.30
2023-01-26T06:26:33.504Z,0.30
2023-01-26T06:29:02.263Z,0.30
2023-01-26T06:31:34.195Z,0.40
2023-01-26T06:34:02.948Z,0.40
2023-01-26T06:36:31.247Z,0.40
2023-01-26T06:39:01.075Z,0.40
2023-01-26T06:41:31.160Z,0.30
2023-01-26T06:43:59.617Z,0.30
2023-01-26T06:46:28.008Z,0.40
2023-01-26T06:48:56.733Z,0.40
2023-01-26T06:51:47.156Z,0.50
2023-01-26T06:54:16.534Z,0.50
2023-01-26T06:57:15.453Z,0.60
2023-01-26T06:59:57.284Z,0.60
2023-01-26T07:02:34.431Z,0.60
2023-01-26T07:05:02.719Z,0.60
2023-01-26T07:07:31.138Z,0.70
2023-01-26T07:09:59.436Z,0.60
2023-01-26T07:12:40.095Z,0.50
2023-01-26T07:15:10.725Z,0.50
2023-01-26T07:17:39.325Z,0.50
2023-01-26T07:20:10.046Z,0.60
2023-01-26T07:22:38.565Z,0.70
2023-01-26T07:25:07.625Z,0.70
2023-01-26T07:27:37.236Z,0.70
2023-01-26T07:30:06.853Z,0.90
2023-01-26T07:32:36.161Z,1.00
2023-01-26T07:35:05.568Z,1.00
2023-01-26T07:37:33.925Z,1.10
2023-01-26T07:40:02.328Z,1.10
2023-01-26T07:42:31.095Z,1.10
2023-01-26T07:45:12.724Z,1.00
2023-01-26T07:47:40.987Z,1.00
2023-01-26T07:50:11.665Z,1.00
2023-01-26T07:52:40.147Z,1.00
2023-01-26T07:55:09.159Z,1.00
2023-01-26T07:57:37.386Z,0.90
2023-01-26T08:00:07.073Z,0.90
2023-01-26T08:02:41.513Z,0.90
2023-01-26T08:05:10.769Z,0.90
2023-01-26T08:07:39.144Z,1.00
2023-01-26T08:10:10.841Z,1.00
2023-01-26T08:12:41.188Z,1.00
2023-01-26T08:15:11.644Z,1.10
2023-01-26T08:17:41.208Z,1.10
2023-01-26T08:20:12.391Z,1.10
2023-01-26T08:22:40.902Z,1.20
2023-01-26T08:25:10.580Z,1.30
2023-01-26T08:27:39.005Z,1.40
2023-01-26T08:30:09.806Z,1.40
2023-01-26T08:32:38.369Z,1.40
2023-01-26T08:35:09.033Z,1.30
2023-01-26T08:37:37.246Z,1.30
2023-01-26T08:40:06.779Z,1.30
2023-01-26T08:42:34.988Z,1.30
2023-01-26T08:45:03.222Z,1.30
2023-01-26T08:47:31.569Z,1.30
2023-01-26T08:49:59.779Z,1.40
2023-01-26T08:52:29.381Z,1.30
2023-01-26T08:54:57.593Z,1.30
2023-01-26T08:57:26.253Z,1.30
2023-01-26T08:59:54.575Z,1.40
2023-01-26T09:02:23.157Z,1.40
2023-01-26T09:04:51.464Z,1.40
2023-01-26T09:07:19.794Z,1.30
2023-01-26T09:09:49.395Z,1.40
2023-01-26T09:12:17.702Z,1.40
2023-01-26T09:14:46.085Z,1.40
2023-01-26T09:17:14.515Z,1.30
2023-01-26T09:19:44.869Z,1.20
2023-01-26T09:22:13.346Z,1.20
2023-01-26T09:24:41.616Z,1.30
2023-01-26T09:27:11.286Z,1.30
2023-01-26T09:29:39.569Z,1.40
2023-01-26T09:32:07.886Z,1.50
2023-01-26T09:34:36.127Z,1.50
2023-01-26T09:37:04.392Z,1.40
2023-01-26T09:39:32.615Z,1.30
2023-01-26T09:42:34.276Z,1.30
2023-01-26T09:45:22.845Z,1.40
2023-01-26T09:48:27.577Z,1.30
2023-01-26T09:51:04.400Z,1.40
2023-01-26T09:53:46.764Z,1.40
2023-01-26T09:56:21.534Z,1.40
2023-01-26T09:58:59.565Z,1.50
2023-01-26T10:01:37.400Z,1.50
2023-01-26T10:04:16.023Z,1.50
2023-01-26T10:06:45.245Z,1.60
2023-01-26T10:09:27.701Z,1.50
2023-01-26T10:12:00.008Z,1.60
2023-01-26T10:14:36.827Z,1.60
2023-01-26T10:17:12.759Z,1.70
2023-01-26T10:19:45.959Z,1.70
2023-01-26T10:22:19.172Z,1.60
2023-01-26T10:24:52.795Z,1.60
2023-01-26T10:27:21.284Z,1.50
2023-01-26T10:29:50.983Z,1.50
2023-01-26T10:32:19.668Z,1.50
2023-01-26T10:34:53.152Z,1.60
2023-01-26T10:37:27.469Z,1.70
2023-01-26T10:40:01.492Z,1.80
2023-01-26T10:42:33.496Z,1.80
2023-01-26T10:45:06.767Z,1.80
2023-01-26T10:47:34.976Z,1.90
2023-01-26T10:50:23.035Z,2.00
2023-01-26T10:53:00.217Z,2.10
2023-01-26T10:55:29.719Z,2.00
2023-01-26T10:57:58.381Z,1.90
2023-01-26T11:00:32.839Z,1.90
2023-01-26T11:03:07.883Z,1.80
2023-01-26T11:05:36.544Z,1.80
2023-01-26T11:08:06.950Z,1.80
2023-01-26T11:10:37.703Z,1.80
2023-01-26T11:13:20.112Z,1.80
2023-01-26T11:15:52.947Z,1.90
2023-01-26T11:18:35.829Z,2.00
2023-01-26T11:21:16.894Z,2.10
2023-01-26T11:24:01.648Z,2.00
2023-01-26T11:27:08.960Z,2.00
2023-01-26T11:30:17.004Z,2.10
2023-01-26T11:33:00.491Z,2.20
2023-01-26T11:35:47.101Z,2.10
2023-01-26T11:38:32.543Z,2.10
2023-01-26T11:41:24.239Z,2.20
2023-01-26T11:44:26.897Z,2.30
2023-01-26T11:47:37.070Z,2.20
2023-01-26T11:50:25.471Z,2.20
2023-01-26T11:53:20.739Z,2.20
2023-01-26T11:56:09.384Z,2.30
2023-01-26T11:58:45.878Z,2.30
2023-01-26T12:01:22.458Z,2.30
2023-01-26T12:03:53.199Z,2.40
2023-01-26T12:06:32.914Z,2.50
2023-01-26T12:09:11.664Z,2.50
2023-01-26T12:11:45.478Z,2.60
2023-01-26T12:14:22.519Z,2.50
2023-01-26T12:17:18.706Z,2.50
2023-01-26T12:20:04.354Z,2.50
2023-01-26T12:22:37.337Z,2.50
2023-01-26T12:25:23.951Z,2.50
2023-01-26T12:27:59.961Z,2.60
2023-01-26T12:30:37.825Z,2.60
2023-01-26T12:33:06.333Z,2.50
2023-01-26T12:36:07.560Z,2.50
2023-01-26T12:38:54.017Z,2.60
2023-01-26T12:41:36.270Z,2.60
2023-01-26T12:44:22.165Z,2.70
2023-01-26T12:46:58.719Z,2.80
2023-01-26T12:49:36.777Z,2.80
2023-01-26T12:52:15.659Z,2.80
2023-01-26T12:54:55.716Z,3.10
2023-01-26T12:57:32.110Z,3.10
2023-01-26T13:00:10.301Z,3.00
2023-01-26T13:02:39.070Z,2.90
2023-01-26T13:05:08.186Z,2.80
2023-01-26T13:07:39.091Z,2.70
2023-01-26T13:10:44.779Z,2.60
2023-01-26T13:13:32.312Z,2.50
2023-01-26T13:16:35.386Z,2.50
2023-01-26T13:19:04.823Z,2.60
2023-01-26T13:21:54.201Z,2.50
2023-01-26T13:24:48.581Z,2.60
2023-01-26T13:27:41.977Z,2.60
2023-01-26T13:30:34.397Z,2.60
2023-01-26T13:33:14.941Z,2.60
2023-01-26T13:35:45.584Z,2.50
2023-01-26T13:38:25.804Z,2.50
2023-01-26T13:40:55.114Z,2.50
2023-01-26T13:43:35.144Z,2.60
2023-01-26T13:46:16.254Z,2.60
2023-01-26T13:48:49.094Z,2.60
2023-01-26T13:51:21.418Z,2.60
2023-01-26T13:53:58.321Z,2.60
2023-01-26T13:56:31.982Z,2.60
2023-01-26T13:59:12.480Z,2.60
2023-01-26T14:01:46.528Z,2.60
2023-01-26T14:04:21.098Z,2.70
2023-01-26T14:06:57.317Z,2.70
2023-01-26T14:09:29.791Z,2.70
2023-01-26T14:12:02.409Z,2.80
2023-01-26T14:14:37.340Z,2.80
2023-01-26T14:17:09.922Z,2.80
2023-01-26T14:19:42.442Z,2.90
2023-01-26T14:22:15.550Z,2.90
2023-01-26T14:24:44.127Z,3.00
2023-01-26T14:27:36.604Z,2.90
2023-01-26T14:30:25.933Z,3.00
2023-01-26T14:33:04.526Z,3.00
2023-01-26T14:35:33.135Z,3.00
2023-01-26T14:38:17.914Z,3.00
2023-01-26T14:40:47.415Z,3.10
2023-01-26T14:43:17.508Z,3.10
2023-01-26T14:45:52.560Z,3.00
2023-01-26T14:48:26.877Z,3.10
2023-01-26T14:50:55.231Z,3.00
2023-01-26T14:53:25.989Z,3.10
2023-01-26T14:55:55.132Z,3.20
2023-01-26T14:58:30.497Z,3.20
2023-01-26T15:01:03.088Z,3.30
2023-01-26T15:03:36.705Z,3.40
2023-01-26T15:06:17.812Z,3.20
2023-01-26T15:09:00.458Z,3.30
2023-01-26T15:11:55.519Z,3.50
2023-01-26T15:14:35.191Z,3.50
2023-01-26T15:17:05.964Z,3.40
2023-01-26T15:19:42.166Z,3.40
2023-01-26T15:22:25.523Z,3.50
2023-01-26T15:25:17.119Z,3.50
2023-01-26T15:27:53.366Z,3.60
2023-01-26T15:30:27.896Z,3.40
2023-01-26T15:32:57.654Z,3.40
2023-01-26T15:35:29.914Z,3.30
2023-01-26T15:38:04.365Z,3.20
2023-01-26T15:40:33.396Z,3.20
2023-01-26T15:43:13.273Z,3.10
2023-01-26T15:45:46.999Z,3.10
2023-01-26T15:48:16.771Z,3.10
2023-01-26T15:50:45.498Z,3.10
2023-01-26T15:53:15.525Z,3.00
2023-01-26T15:55:45.092Z,3.00
2023-01-26T15:58:13.445Z,3.00
2023-01-26T16:00:41.822Z,3.00
2023-01-26T16:03:18.506Z,3.10
2023-01-26T16:05:48.362Z,3.00
2023-01-26T16:08:17.591Z,3.20
2023-01-26T16:10:47.150Z,3.60
2023-01-26T16:13:18.588Z,4.00
2023-01-26T16:15:49.795Z,4.20
2023-01-26T16:18:19.907Z,3.90
2023-01-26T16:20:50.609Z,3.80
2023-01-26T16:23:22.574Z,3.60
2023-01-26T16:25:51.918Z,3.50
2023-01-26T16:28:20.975Z,3.40
2023-01-26T16:30:51.308Z,3.40
2023-01-26T16:33:21.993Z,3.40
2023-01-26T16:35:50.324Z,3.30
2023-01-26T16:38:18.520Z,3.30
2023-01-26T16:40:49.338Z,3.30
2023-01-26T16:43:24.102Z,3.40
2023-01-26T16:45:53.030Z,3.30
2023-01-26T16:48:23.602Z,3.20
2023-01-26T16:50:54.913Z,3.40
2023-01-26T16:53:28.099Z,3.30
2023-01-26T16:55:56.998Z,3.40
2023-01-26T16:58:26.411Z,3.30
2023-01-26T17:00:55.791Z,3.30
2023-01-26T17:03:25.674Z,3.30
2023-01-26T17:05:54.048Z,3.30
2023-01-26T17:08:22.471Z,3.40
2023-01-26T17:11:01.653Z,3.40
2023-01-26T17:13:31.141Z,3.40
2023-01-26T17:16:00.181Z,3.40
2023-01-26T17:18:33.327Z,3.30
2023-01-26T17:21:04.041Z,3.30
2023-01-26T17:23:32.347Z,3.30
2023-01-26T17:26:01.457Z,3.30
2023-01-26T17:28:29.645Z,3.40
2023-01-26T17:31:00.897Z,3.40
2023-01-26T17:33:31.207Z,3.40
2023-01-26T17:36:02.891Z,3.30
2023-01-26T17:38:31.423Z,3.40
2023-01-26T17:41:00.476Z,3.50
2023-01-26T17:43:29.537Z,3.50
2023-01-26T17:46:09.470Z,3.50
2023-01-26T17:48:39.526Z,3.50
2023-01-26T17:51:08.810Z,3.40
2023-01-26T17:53:40.558Z,3.40
2023-01-26T17:56:09.908Z,3.50
2023-01-26T17:58:38.772Z,3.50
2023-01-26T18:01:09.365Z,3.50
2023-01-26T18:03:42.686Z,3.50
2023-01-26T18:06:12.307Z,3.50
2023-01-26T18:08:40.956Z,3.40
2023-01-26T18:11:11.765Z,3.50
2023-01-26T18:13:40.430Z,3.50
2023-01-26T18:16:13.122Z,3.50
2023-01-26T18:18:42.715Z,3.50
2023-01-26T18:21:16.972Z,3.50
2023-01-26T18:23:47.085Z,3.60
2023-01-26T18:26:16.550Z,3.60
2023-01-26T18:28:45.948Z,3.60
2023-01-26T18:31:16.852Z,3.50
2023-01-26T18:33:46.737Z,3.50
2023-01-26T18:36:17.361Z,3.60
2023-01-26T18:38:52.168Z,3.60
2023-01-26T18:41:23.140Z,3.60
2023-01-26T18:43:53.006Z,3.60
2023-01-26T18:46:22.880Z,3.60
2023-01-26T18:48:54.166Z,3.60
2023-01-26T18:51:23.120Z,3.60
2023-01-26T18:53:51.402Z,3.60
2023-01-26T18:56:19.822Z,3.60
2023-01-26T18:58:48.075Z,3.70
2023-01-26T19:01:21.102Z,3.70
2023-01-26T19:03:55.533Z,3.70
2023-01-26T19:06:25.931Z,3.70
2023-01-26T19:09:00.232Z,3.70
2023-01-26T19:11:30.662Z,3.70
2023-01-26T19:13:59.819Z,3.80
2023-01-26T19:16:30.053Z,3.80
2023-01-26T19:19:00.147Z,3.80
2023-01-26T19:21:29.112Z,3.80
2023-01-26T19:24:02.310Z,3.70
2023-01-26T19:26:30.712Z,3.70
2023-01-26T19:28:59.742Z,3.70
2023-01-26T19:31:29.012Z,3.80
2023-01-26T19:34:00.964Z,3.70
2023-01-26T19:36:31.749Z,3.70
2023-01-26T19:39:00.172Z,3.80
2023-01-26T19:41:28.664Z,3.80
2023-01-26T19:43:57.172Z,3.90
2023-01-26T19:46:25.766Z,3.90
2023-01-26T19:48:54.131Z,3.90
2023-01-26T19:51:26.038Z,3.90
2023-01-26T19:53:58.275Z,3.90
2023-01-26T19:56:29.232Z,3.90
2023-01-26T19:58:59.913Z,3.90
2023-01-26T20:01:31.079Z,3.90
2023-01-26T20:04:02.753Z,3.90
2023-01-26T20:06:35.004Z,3.80
2023-01-26T20:09:04.480Z,3.90
2023-01-26T20:11:33.925Z,4.00
2023-01-26T20:14:05.708Z,4.00
2023-01-26T20:16:34.320Z,4.00
2023-01-26T20:19:02.960Z,4.00
2023-01-26T20:21:35.425Z,4.00
2023-01-26T20:24:06.226Z,4.00
2023-01-26T20:26:36.394Z,4.00
2023-01-26T20:29:05.241Z,4.00
2023-01-26T20:31:34.115Z,4.00
2023-01-26T20:34:02.670Z,4.10
2023-01-26T20:36:34.868Z,4.10
2023-01-26T20:39:03.249Z,4.10
2023-01-26T20:41:34.012Z,4.00
2023-01-26T20:44:11.228Z,4.10
2023-01-26T20:46:42.349Z,4.00
2023-01-26T20:49:15.312Z,4.10
2023-01-26T20:51:48.559Z,4.00
2023-01-26T20:54:18.513Z,4.00
2023-01-26T20:56:46.811Z,4.00
2023-01-26T20:59:15.021Z,4.00
2023-01-26T21:01:43.290Z,4.00
2023-01-26T21:04:11.937Z,4.10
2023-01-26T21:06:41.571Z,4.10
2023-01-26T21:09:12.889Z,4.10
2023-01-26T21:11:41.519Z,4.10
2023-01-26T21:14:13.818Z,4.10
2023-01-26T21:16:42.580Z,4.10
2023-01-26T21:19:10.869Z,4.10
2023-01-26T21:21:39.133Z,4.10
2023-01-26T21:24:08.441Z,4.20
2023-01-26T21:26:38.399Z,4.10
2023-01-26T21:29:07.603Z,4.20
2023-01-26T21:31:36.417Z,4.30
2023-01-26T21:34:04.729Z,4.30
2023-01-26T21:36:34.164Z,4.30
2023-01-26T21:39:02.852Z,4.30
2023-01-26T21:41:50.890Z,4.30
2023-01-26T21:44:23.240Z,4.30
2023-01-26T21:46:53.967Z,4.30
2023-01-26T21:49:24.083Z,4.30
2023-01-26T21:52:10.495Z,4.30
2023-01-26T21:54:39.103Z,4.30
2023-01-26T21:57:24.297Z,4.30
2023-01-26T21:59:54.287Z,4.30
2023-01-26T22:02:23.006Z,4.40
2023-01-26T22:04:51.624Z,4.50
2023-01-26T22:07:20.156Z,4.40
2023-01-26T22:09:48.815Z,4.60
2023-01-26T22:12:17.503Z,4.50
2023-01-26T22:14:45.787Z,4.60
2023-01-26T22:17:15.367Z,4.50
2023-01-26T22:19:43.737Z,4.60
2023-01-26T22:22:12.582Z,4.50
2023-01-26T22:24:40.853Z,4.60
2023-01-26T22:27:09.196Z,4.70
2023-01-26T22:29:37.568Z,4.70
2023-01-26T22:32:06.459Z,4.70
2023-01-26T22:34:36.188Z,4.70
2023-01-26T22:37:04.738Z,4.70
2023-01-26T22:39:33.107Z,4.70
2023-01-26T22:42:01.304Z,4.70
2023-01-26T22:44:29.533Z,4.60
2023-01-26T22:46:57.969Z,4.60
2023-01-26T22:49:26.372Z,4.80
2023-01-26T22:51:56.121Z,4.70
2023-01-26T22:54:24.696Z,4.70
2023-01-26T22:56:52.947Z,4.70
2023-01-26T22:59:21.287Z,4.80
2023-01-26T23:01:49.696Z,4.80
2023-01-26T23:04:18.148Z,4.70
2023-01-26T23:06:46.413Z,4.80
2023-01-26T23:09:16.014Z,4.80
2023-01-26T23:11:44.256Z,4.80
2023-01-26T23:14:12.525Z,4.80
2023-01-26T23:16:40.855Z,4.90
2023-01-26T23:19:09.342Z,4.90
2023-01-26T23:21:37.649Z,4.90
2023-01-26T23:24:06.637Z,4.90
2023-01-26T23:26:36.227Z,4.90
2023-01-26T23:29:05.060Z,4.80
2023-01-26T23:31:33.320Z,4.70
2023-01-26T23:34:01.931Z,4.80
2023-01-26T23:36:30.284Z,4.70
2023-01-26T23:38:58.471Z,4.70
2023-01-26T23:41:26.778Z,4.70
2023-01-26T23:43:56.326Z,4.70
2023-01-26T23:46:24.567Z,4.70
2023-01-26T23:48:52.930Z,4.70
2023-01-26T23:51:21.188Z,4.80
2023-01-26T23:53:49.433Z,4.80
2023-01-26T23:56:18.819Z,4.80
2023-01-26T23:58:47.177Z,4.70
