createdAt,value
2019-03-24T10:53:49.869Z,21.70
2019-03-24T10:56:21.099Z,19.10
2019-03-24T10:58:53.948Z,18.40
2019-03-24T11:01:24.819Z,20.90
2019-03-24T11:03:55.791Z,20.50
2019-03-24T11:06:28.198Z,19.30
2019-03-24T11:08:59.048Z,20.10
2019-03-24T11:11:30.311Z,20.90
2019-03-24T11:14:01.344Z,22.50
2019-03-24T11:16:32.352Z,24.20
2019-03-24T11:19:03.259Z,24.70
2019-03-24T11:21:34.290Z,24.80
2019-03-24T11:24:05.392Z,26.00
2019-03-24T11:26:36.222Z,26.50
2019-03-24T11:29:07.034Z,26.90
2019-03-24T11:31:37.892Z,26.40
2019-03-24T11:34:09.410Z,27.10
2019-03-24T11:36:40.295Z,27.40
2019-03-24T11:39:11.126Z,27.10
2019-03-24T11:41:41.964Z,25.40
2019-03-24T11:44:13.454Z,26.00
2019-03-24T11:46:45.738Z,27.10
2019-03-24T11:49:19.680Z,27.40
2019-03-24T11:51:50.519Z,27.90
2019-03-24T11:54:21.438Z,28.30
2019-03-24T11:56:52.731Z,28.40
2019-03-24T11:59:23.987Z,28.40
2019-03-24T12:01:55.244Z,28.50
2019-03-24T12:04:26.240Z,29.10
2019-03-24T12:06:58.199Z,28.90
2019-03-24T12:09:29.076Z,28.40
2019-03-24T12:12:00.435Z,28.80
2019-03-24T12:14:31.376Z,29.20
2019-03-24T12:17:02.394Z,29.00
2019-03-24T12:19:33.363Z,29.30
2019-03-24T12:22:04.367Z,29.10
2019-03-24T12:24:35.431Z,29.20
2019-03-24T12:27:06.324Z,29.60
2019-03-24T12:29:37.159Z,29.50
2019-03-24T12:32:08.068Z,29.60
2019-03-24T12:34:39.101Z,29.30
2019-03-24T12:37:10.000Z,29.40
2019-03-24T12:39:41.357Z,29.40
2019-03-24T12:42:12.399Z,29.40
2019-03-24T12:44:44.039Z,29.60
2019-03-24T12:47:15.999Z,29.60
2019-03-24T12:49:46.808Z,28.80
2019-03-24T12:52:17.674Z,28.90
2019-03-24T12:54:49.759Z,30.10
2019-03-24T12:57:20.727Z,29.40
2019-03-24T12:59:51.573Z,30.10
2019-03-24T13:02:22.775Z,30.60
2019-03-24T13:04:53.744Z,30.00
2019-03-24T13:07:24.563Z,30.20
2019-03-24T13:09:55.428Z,30.50
2019-03-24T13:12:26.384Z,30.00
2019-03-24T13:14:57.265Z,30.10
2019-03-24T13:17:28.068Z,29.60
2019-03-24T13:19:58.880Z,29.30
2019-03-24T13:22:29.678Z,29.50
2019-03-24T13:25:00.626Z,29.00
2019-03-24T13:27:31.515Z,28.50
2019-03-24T13:30:02.348Z,28.70
2019-03-24T13:32:33.287Z,28.70
2019-03-24T13:35:20.126Z,27.70
2019-03-24T13:38:01.986Z,27.60
2019-03-24T13:40:43.370Z,27.20
2019-03-24T13:43:29.701Z,26.10
2019-03-24T13:46:19.491Z,24.70
2019-03-24T13:48:54.344Z,22.70
2019-03-24T13:51:25.133Z,21.40
2019-03-24T13:53:55.944Z,20.70
2019-03-24T13:56:26.781Z,20.30
2019-03-24T13:58:57.584Z,19.80
2019-03-24T14:01:28.461Z,19.30
2019-03-24T14:04:00.076Z,18.80
2019-03-24T14:06:31.401Z,18.70
2019-03-24T14:09:02.219Z,18.30
2019-03-24T14:11:34.820Z,18.00
2019-03-24T14:14:05.842Z,18.00
2019-03-24T14:16:38.313Z,18.10
2019-03-24T14:19:09.475Z,17.70
2019-03-24T14:21:40.339Z,17.70
2019-03-24T14:24:11.402Z,17.60
2019-03-24T14:26:43.227Z,17.50
2019-03-24T14:29:14.197Z,17.50
2019-03-24T14:31:45.052Z,17.30
2019-03-24T14:34:15.899Z,17.10
2019-03-24T14:36:46.729Z,16.90
2019-03-24T14:39:17.551Z,17.30
2019-03-24T14:41:48.382Z,17.60
2019-03-24T14:44:19.215Z,17.50
2019-03-24T14:46:50.077Z,17.40
2019-03-24T14:49:21.597Z,17.50
2019-03-24T14:51:52.530Z,17.50
2019-03-24T14:54:23.475Z,17.70
2019-03-24T14:56:54.456Z,17.40
2019-03-24T14:59:25.331Z,17.50
2019-03-24T15:01:56.223Z,17.20
2019-03-24T15:04:27.222Z,16.80
2019-03-24T15:06:58.179Z,16.90
2019-03-24T15:09:29.153Z,16.40
2019-03-24T15:12:00.402Z,16.10
2019-03-24T15:14:31.361Z,16.00
2019-03-24T15:17:02.531Z,16.00
2019-03-24T15:19:34.339Z,15.80
2019-03-24T15:22:05.445Z,15.60
2019-03-24T15:24:36.325Z,15.40
2019-03-24T15:27:07.350Z,15.40
2019-03-24T15:29:38.221Z,15.20
2019-03-24T15:32:09.877Z,15.00
2019-03-24T15:34:40.889Z,15.00
2019-03-24T15:37:12.115Z,15.10
2019-03-24T15:39:43.080Z,14.70
2019-03-24T15:42:13.935Z,14.80
2019-03-24T15:44:44.942Z,14.70
2019-03-24T15:47:15.953Z,14.50
2019-03-24T15:49:47.920Z,14.30
2019-03-24T15:52:19.392Z,14.10
2019-03-24T15:54:51.278Z,14.10
2019-03-24T15:57:22.251Z,14.00
2019-03-24T15:59:53.181Z,13.80
2019-03-24T16:02:24.187Z,14.00
2019-03-24T16:04:55.745Z,13.80
2019-03-24T16:07:26.552Z,13.60
2019-03-24T16:09:57.455Z,13.50
2019-03-24T16:12:28.442Z,13.60
2019-03-24T16:14:59.513Z,13.60
2019-03-24T16:17:30.943Z,13.60
2019-03-24T16:20:01.895Z,13.40
2019-03-24T16:22:34.787Z,13.20
2019-03-24T16:25:06.359Z,13.20
2019-03-24T16:27:37.277Z,13.10
2019-03-24T16:30:08.222Z,13.10
2019-03-24T16:32:39.837Z,12.70
2019-03-24T16:35:10.743Z,12.50
2019-03-24T16:37:41.787Z,12.50
2019-03-24T16:40:13.136Z,12.40
2019-03-24T16:42:44.078Z,12.30
2019-03-24T16:45:15.155Z,12.30
2019-03-24T16:47:46.090Z,12.40
2019-03-24T16:50:17.712Z,12.30
2019-03-24T16:52:48.856Z,12.20
2019-03-24T16:55:19.756Z,12.20
2019-03-24T16:57:50.716Z,12.00
2019-03-24T17:00:22.086Z,12.20
2019-03-24T17:02:53.033Z,12.20
2019-03-24T17:05:24.750Z,12.00
2019-03-24T17:07:55.679Z,12.00
2019-03-24T17:10:27.668Z,11.90
2019-03-24T17:12:58.963Z,11.70
2019-03-24T17:15:29.883Z,11.70
2019-03-24T17:18:00.715Z,11.70
2019-03-24T17:20:31.538Z,11.70
2019-03-24T17:23:02.456Z,11.60
2019-03-24T17:25:33.322Z,11.40
2019-03-24T17:28:04.364Z,11.30
2019-03-24T17:30:35.367Z,11.20
2019-03-24T17:33:06.340Z,11.20
2019-03-24T17:35:37.282Z,11.10
2019-03-24T17:38:09.849Z,11.10
2019-03-24T17:40:40.707Z,11.00
2019-03-24T17:43:11.607Z,10.90
2019-03-24T17:45:42.484Z,11.00
2019-03-24T17:48:13.284Z,10.90
2019-03-24T17:50:44.435Z,11.00
2019-03-24T17:53:16.093Z,10.80
2019-03-24T17:55:46.943Z,10.90
2019-03-24T17:58:19.019Z,10.80
2019-03-24T18:00:53.800Z,10.80
2019-03-24T18:03:24.655Z,10.70
2019-03-24T18:05:55.535Z,10.50
2019-03-24T18:08:26.447Z,10.50
2019-03-24T18:10:57.427Z,10.40
2019-03-24T18:13:28.364Z,10.30
2019-03-24T18:15:59.411Z,10.30
2019-03-24T18:18:32.191Z,10.20
2019-03-24T18:21:03.091Z,10.10
2019-03-24T18:23:33.920Z,10.10
2019-03-24T18:26:05.057Z,10.00
2019-03-24T18:28:35.976Z,10.00
2019-03-24T18:31:07.035Z,9.90
2019-03-24T18:33:37.927Z,9.80
2019-03-24T18:36:08.923Z,9.80
2019-03-24T18:38:39.849Z,9.70
2019-03-24T18:41:10.888Z,9.70
2019-03-24T18:43:42.481Z,9.70
2019-03-24T18:46:14.162Z,9.70
2019-03-24T18:48:45.186Z,9.60
2019-03-24T18:51:16.003Z,9.50
2019-03-24T18:53:46.926Z,9.60
2019-03-24T18:56:18.183Z,9.50
2019-03-24T18:58:49.954Z,9.50
2019-03-24T19:01:20.816Z,9.40
2019-03-24T19:03:51.758Z,9.40
2019-03-24T19:06:22.864Z,9.30
2019-03-24T19:08:54.206Z,9.20
2019-03-24T19:11:25.047Z,9.20
2019-03-24T19:13:57.039Z,9.20
2019-03-24T19:16:28.905Z,9.10
2019-03-24T19:18:59.882Z,9.00
2019-03-24T19:21:30.879Z,8.90
2019-03-24T19:24:04.412Z,8.90
2019-03-24T19:26:35.290Z,8.90
2019-03-24T19:29:06.144Z,8.80
2019-03-24T19:31:37.387Z,8.80
2019-03-24T19:34:08.187Z,8.70
2019-03-24T19:36:39.230Z,8.80
2019-03-24T19:39:10.719Z,8.80
2019-03-24T19:41:41.639Z,8.70
2019-03-24T19:44:12.495Z,8.60
2019-03-24T19:46:43.466Z,8.60
2019-03-24T19:49:14.439Z,8.50
2019-03-24T19:51:45.443Z,8.50
2019-03-24T19:54:17.224Z,8.50
2019-03-24T19:56:49.127Z,8.40
2019-03-24T19:59:19.999Z,8.40
2019-03-24T20:01:50.938Z,8.40
2019-03-24T20:04:21.957Z,8.40
2019-03-24T20:06:53.017Z,8.40
2019-03-24T20:09:23.931Z,8.40
2019-03-24T20:11:54.919Z,8.30
2019-03-24T20:14:25.924Z,8.30
2019-03-24T20:16:56.886Z,8.20
2019-03-24T20:19:30.419Z,8.20
2019-03-24T20:22:01.268Z,8.20
2019-03-24T20:24:32.116Z,8.20
2019-03-24T20:27:03.478Z,8.10
2019-03-24T20:29:34.511Z,8.10
2019-03-24T20:32:06.268Z,8.10
2019-03-24T20:34:37.421Z,8.10
2019-03-24T20:37:08.332Z,8.10
2019-03-24T20:39:39.241Z,8.00
2019-03-24T20:42:10.146Z,8.00
2019-03-24T20:44:41.398Z,8.00
2019-03-24T20:47:12.480Z,7.90
2019-03-24T20:49:43.724Z,8.00
2019-03-24T20:52:14.583Z,7.90
2019-03-24T20:54:45.454Z,7.90
2019-03-24T20:57:16.503Z,7.80
2019-03-24T20:59:48.064Z,7.80
2019-03-24T21:02:19.045Z,7.90
2019-03-24T21:04:49.895Z,7.90
2019-03-24T21:07:20.819Z,8.00
2019-03-24T21:09:51.787Z,8.10
2019-03-24T21:12:22.839Z,8.10
2019-03-24T21:14:53.836Z,8.20
2019-03-24T21:17:24.770Z,8.20
2019-03-24T21:19:55.652Z,8.10
2019-03-24T21:22:26.585Z,8.00
2019-03-24T21:24:58.473Z,7.80
2019-03-24T21:27:29.399Z,7.90
2019-03-24T21:30:00.760Z,7.80
2019-03-24T21:32:31.635Z,7.90
2019-03-24T21:35:02.640Z,7.80
2019-03-24T21:37:33.602Z,7.80
2019-03-24T21:40:06.249Z,7.80
2019-03-24T21:42:37.915Z,7.80
2019-03-24T21:45:09.308Z,7.80
2019-03-24T21:47:40.142Z,7.90
2019-03-24T21:50:11.162Z,8.00
2019-03-24T21:52:42.064Z,8.00
2019-03-24T21:55:13.419Z,8.10
2019-03-24T21:57:44.377Z,8.10
2019-03-24T22:00:20.575Z,8.10
2019-03-24T22:02:51.411Z,8.20
2019-03-24T22:05:22.267Z,8.20
2019-03-24T22:07:53.224Z,8.20
2019-03-24T22:10:25.107Z,8.20
2019-03-24T22:12:56.060Z,8.10
2019-03-24T22:15:26.919Z,8.10
2019-03-24T22:17:58.082Z,8.10
2019-03-24T22:20:29.026Z,8.10
2019-03-24T22:22:59.986Z,8.20
2019-03-24T22:25:31.111Z,8.20
2019-03-24T22:28:02.095Z,8.30
2019-03-24T22:30:34.195Z,8.30
2019-03-24T22:33:06.975Z,8.30
2019-03-24T22:35:38.027Z,8.40
2019-03-24T22:38:08.985Z,8.40
2019-03-24T22:40:39.946Z,8.40
2019-03-24T22:43:10.896Z,8.40
2019-03-24T22:45:41.775Z,8.40
2019-03-24T22:48:12.727Z,8.50
2019-03-24T22:50:43.668Z,8.50
2019-03-24T22:53:14.622Z,8.50
2019-03-24T22:55:45.643Z,8.40
2019-03-24T22:58:16.610Z,8.40
2019-03-24T23:00:53.971Z,8.50
2019-03-24T23:03:25.526Z,8.50
2019-03-24T23:05:56.647Z,8.40
2019-03-24T23:08:27.854Z,8.40
2019-03-24T23:10:59.351Z,8.40
2019-03-24T23:13:30.155Z,8.30
2019-03-24T23:16:01.448Z,8.30
2019-03-24T23:18:32.472Z,8.20
2019-03-24T23:21:03.360Z,8.20
2019-03-24T23:23:34.304Z,8.10
2019-03-24T23:26:05.507Z,8.20
2019-03-24T23:28:36.398Z,8.10
2019-03-24T23:31:07.529Z,8.20
2019-03-24T23:33:38.603Z,8.20
2019-03-24T23:36:09.626Z,8.10
2019-03-24T23:38:41.378Z,8.20
2019-03-24T23:41:12.239Z,8.20
2019-03-24T23:43:43.407Z,8.30
2019-03-24T23:46:14.268Z,8.30
2019-03-24T23:48:45.186Z,8.40
2019-03-24T23:51:16.482Z,8.40
2019-03-24T23:53:47.427Z,8.40
2019-03-24T23:56:18.297Z,8.40
2019-03-24T23:58:49.215Z,8.30
