createdAt,value
2018-10-02T00:00:10.774Z,73.74
2018-10-02T00:02:40.420Z,74.46
2018-10-02T00:05:09.724Z,73.78
2018-10-02T00:07:39.465Z,73.77
2018-10-02T00:10:09.117Z,73.83
2018-10-02T00:12:43.857Z,72.82
2018-10-02T00:15:13.231Z,73.22
2018-10-02T00:17:42.915Z,73.21
2018-10-02T00:20:12.457Z,74.26
2018-10-02T00:22:41.943Z,74.59
2018-10-02T00:25:11.462Z,73.51
2018-10-02T00:27:41.051Z,72.77
2018-10-02T00:30:11.186Z,72.17
2018-10-02T00:32:40.681Z,73.23
2018-10-02T00:35:10.206Z,73.28
2018-10-02T00:37:39.696Z,73.36
2018-10-02T00:40:09.597Z,73.30
2018-10-02T00:42:39.142Z,72.75
2018-10-02T00:45:09.373Z,73.38
2018-10-02T00:47:38.910Z,73.83
2018-10-02T00:50:08.647Z,73.66
2018-10-02T00:52:38.421Z,73.27
2018-10-02T00:55:08.305Z,72.00
2018-10-02T00:57:38.008Z,72.21
2018-10-02T01:00:08.134Z,72.04
2018-10-02T01:02:37.723Z,72.28
2018-10-02T01:05:07.206Z,72.47
2018-10-02T01:07:37.059Z,73.09
2018-10-02T01:10:07.010Z,73.14
2018-10-02T01:12:36.864Z,72.25
2018-10-02T01:15:06.676Z,72.25
2018-10-02T01:17:36.557Z,72.10
2018-10-02T01:20:07.352Z,72.54
2018-10-02T01:22:37.256Z,72.62
2018-10-02T01:25:07.184Z,72.21
2018-10-02T01:27:37.235Z,72.12
2018-10-02T01:30:07.104Z,72.77
2018-10-02T01:32:37.206Z,73.10
2018-10-02T01:35:07.433Z,73.12
2018-10-02T01:37:37.960Z,72.99
2018-10-02T01:40:08.005Z,73.55
2018-10-02T01:42:38.131Z,74.13
2018-10-02T01:45:09.147Z,73.59
2018-10-02T01:47:39.074Z,73.51
2018-10-02T01:50:09.795Z,73.55
2018-10-02T01:52:39.417Z,73.83
2018-10-02T01:55:09.339Z,74.70
2018-10-02T02:00:08.334Z,73.09
2018-10-02T02:02:38.113Z,72.01
2018-10-02T02:05:07.827Z,71.15
2018-10-02T02:07:37.754Z,70.81
2018-10-02T02:10:07.604Z,70.89
2018-10-02T02:12:37.480Z,72.06
2018-10-02T02:15:07.378Z,70.74
2018-10-02T02:17:37.187Z,70.02
2018-10-02T02:20:07.113Z,69.64
2018-10-02T02:22:36.858Z,69.51
2018-10-02T02:25:06.723Z,68.91
2018-10-02T02:27:36.529Z,68.66
2018-10-02T02:30:06.882Z,68.89
2018-10-02T02:32:36.622Z,68.90
2018-10-02T02:35:06.682Z,70.16
2018-10-02T02:37:36.560Z,69.61
2018-10-02T02:40:06.684Z,69.84
2018-10-02T02:42:36.492Z,70.80
2018-10-02T02:45:06.202Z,68.82
2018-10-02T02:47:41.205Z,69.64
2018-10-02T02:50:16.050Z,70.37
2018-10-02T02:52:50.567Z,70.21
2018-10-02T02:55:22.756Z,70.50
2018-10-02T02:57:52.092Z,71.06
2018-10-02T03:00:21.409Z,71.88
2018-10-02T03:02:50.761Z,71.88
2018-10-02T03:05:20.062Z,72.34
2018-10-02T03:07:49.363Z,73.18
2018-10-02T03:10:18.691Z,72.78
2018-10-02T03:12:48.069Z,73.30
2018-10-02T03:15:17.390Z,73.34
2018-10-02T03:17:46.839Z,73.83
2018-10-02T03:20:16.150Z,74.03
2018-10-02T03:22:45.661Z,73.85
2018-10-02T03:25:14.982Z,73.24
2018-10-02T03:27:44.377Z,73.06
2018-10-02T03:30:13.959Z,73.57
2018-10-02T03:32:43.645Z,74.54
2018-10-02T03:35:13.097Z,73.76
2018-10-02T03:37:42.767Z,73.94
2018-10-02T03:40:12.313Z,73.56
2018-10-02T03:42:41.904Z,73.62
2018-10-02T03:45:11.941Z,73.60
2018-10-02T03:47:41.442Z,73.96
2018-10-02T03:50:11.104Z,73.94
2018-10-02T03:52:40.665Z,73.08
2018-10-02T03:55:10.239Z,73.37
2018-10-02T03:57:39.882Z,72.84
2018-10-02T04:00:09.497Z,73.44
2018-10-02T04:02:39.298Z,72.58
2018-10-02T04:05:08.993Z,72.61
2018-10-02T04:07:38.977Z,73.31
2018-10-02T04:10:08.774Z,72.99
2018-10-02T04:12:38.644Z,73.37
2018-10-02T04:15:08.501Z,72.06
2018-10-02T04:17:38.221Z,71.71
2018-10-02T04:20:08.141Z,71.93
2018-10-02T04:22:38.033Z,72.29
2018-10-02T04:25:07.870Z,72.08
2018-10-02T04:27:37.796Z,71.15
2018-10-02T04:30:08.056Z,72.16
2018-10-02T04:32:37.877Z,71.66
2018-10-02T04:35:07.813Z,72.41
2018-10-02T04:37:38.091Z,72.29
2018-10-02T04:40:07.934Z,72.60
2018-10-02T04:42:37.876Z,71.75
2018-10-02T04:45:08.593Z,72.38
2018-10-02T04:47:38.727Z,72.42
2018-10-02T04:50:08.551Z,73.26
2018-10-02T04:52:38.422Z,72.30
2018-10-02T04:55:08.221Z,72.78
2018-10-02T04:57:37.842Z,71.58
2018-10-02T05:00:07.946Z,71.51
2018-10-02T05:02:37.640Z,71.66
2018-10-02T05:05:07.425Z,71.49
2018-10-02T05:07:37.463Z,71.88
2018-10-02T05:10:07.309Z,72.47
2018-10-02T05:12:37.301Z,71.32
2018-10-02T05:15:07.262Z,71.55
2018-10-02T05:17:37.531Z,71.94
2018-10-02T05:20:07.479Z,71.71
2018-10-02T05:22:36.979Z,70.49
2018-10-02T05:25:06.738Z,71.21
2018-10-02T05:27:36.930Z,71.27
2018-10-02T05:30:07.060Z,71.58
2018-10-02T05:32:36.997Z,71.59
2018-10-02T05:35:06.919Z,71.13
2018-10-02T05:37:36.806Z,70.26
2018-10-02T05:40:07.291Z,70.13
2018-10-02T05:42:37.180Z,70.22
2018-10-02T05:45:08.276Z,70.66
2018-10-02T05:47:38.199Z,71.96
2018-10-02T05:50:08.207Z,71.39
2018-10-02T05:52:38.110Z,71.19
2018-10-02T05:55:08.160Z,70.94
2018-10-02T05:57:38.819Z,71.64
2018-10-02T06:00:09.513Z,70.72
2018-10-02T06:02:39.312Z,70.89
2018-10-02T06:05:09.226Z,70.85
2018-10-02T06:07:39.537Z,71.53
2018-10-02T06:10:10.996Z,70.84
2018-10-02T06:12:40.590Z,70.94
2018-10-02T06:15:10.579Z,70.47
2018-10-02T06:17:41.152Z,71.31
2018-10-02T06:20:10.870Z,70.97
2018-10-02T06:22:40.703Z,71.52
2018-10-02T06:25:10.655Z,71.24
2018-10-02T06:27:40.554Z,71.21
2018-10-02T06:30:11.089Z,70.26
2018-10-02T06:32:40.771Z,70.11
2018-10-02T06:35:10.337Z,69.25
2018-10-02T06:37:40.056Z,70.41
2018-10-02T06:40:10.142Z,69.49
2018-10-02T06:42:40.078Z,69.25
2018-10-02T06:45:10.391Z,68.93
2018-10-02T06:47:40.011Z,69.16
2018-10-02T06:50:09.571Z,67.51
2018-10-02T06:52:39.986Z,67.38
2018-10-02T06:55:10.471Z,67.08
2018-10-02T06:57:40.059Z,69.01
2018-10-02T07:00:09.793Z,67.79
2018-10-02T07:02:39.450Z,67.14
2018-10-02T07:05:09.018Z,67.49
2018-10-02T07:07:38.622Z,67.31
2018-10-02T07:10:09.025Z,67.57
2018-10-02T07:12:38.776Z,67.45
2018-10-02T07:15:08.697Z,68.30
2018-10-02T07:17:38.374Z,68.64
2018-10-02T07:20:08.546Z,68.53
2018-10-02T07:22:38.633Z,68.18
2018-10-02T07:25:08.940Z,69.82
2018-10-02T07:27:38.826Z,67.31
2018-10-02T07:30:09.018Z,67.11
2018-10-02T07:32:38.497Z,67.49
2018-10-02T07:35:08.297Z,67.87
2018-10-02T07:37:37.685Z,66.85
2018-10-02T07:40:07.099Z,67.30
2018-10-02T07:42:36.637Z,67.65
2018-10-02T07:45:06.407Z,68.47
2018-10-02T07:47:36.070Z,67.35
2018-10-02T07:50:05.749Z,66.99
2018-10-02T07:52:35.251Z,67.13
2018-10-02T07:55:04.877Z,67.14
2018-10-02T07:57:34.502Z,66.86
2018-10-02T08:00:04.187Z,64.62
2018-10-02T08:02:33.733Z,64.00
2018-10-02T08:05:03.450Z,62.74
2018-10-02T08:07:32.964Z,62.41
2018-10-02T08:10:02.995Z,63.25
2018-10-02T08:12:32.963Z,63.70
2018-10-02T08:15:03.524Z,63.44
2018-10-02T08:17:34.354Z,64.72
2018-10-02T08:20:03.977Z,64.78
2018-10-02T08:22:33.352Z,64.67
2018-10-02T08:25:03.199Z,63.84
2018-10-02T08:27:32.857Z,64.61
2018-10-02T08:30:02.660Z,64.16
2018-10-02T08:32:32.915Z,62.92
2018-10-02T08:35:02.791Z,62.50
2018-10-02T08:37:32.617Z,60.41
2018-10-02T08:40:02.846Z,59.17
2018-10-02T08:42:32.328Z,55.25
2018-10-02T08:45:01.979Z,56.68
2018-10-02T08:47:31.782Z,57.38
2018-10-02T08:50:01.702Z,59.15
2018-10-02T08:52:31.142Z,59.97
2018-10-02T08:55:00.755Z,58.32
2018-10-02T08:57:30.477Z,57.30
2018-10-02T08:59:59.990Z,57.75
2018-10-02T09:02:29.594Z,57.86
2018-10-02T09:04:59.575Z,58.29
2018-10-02T09:07:29.336Z,59.77
2018-10-02T09:09:59.456Z,58.64
2018-10-02T09:12:29.404Z,58.80
2018-10-02T09:14:59.214Z,59.02
2018-10-02T09:17:29.103Z,58.47
2018-10-02T09:19:58.830Z,57.56
2018-10-02T09:22:28.397Z,57.92
2018-10-02T09:24:58.339Z,57.71
2018-10-02T09:27:28.090Z,56.02
2018-10-02T09:30:02.640Z,56.68
2018-10-02T09:32:37.279Z,55.91
2018-10-02T09:35:11.791Z,56.81
2018-10-02T09:37:46.672Z,57.10
2018-10-02T09:40:22.446Z,56.19
2018-10-02T09:42:57.040Z,55.38
2018-10-02T09:45:26.950Z,55.34
2018-10-02T09:47:57.252Z,54.72
2018-10-02T09:50:27.380Z,51.77
2018-10-02T09:52:57.430Z,52.11
2018-10-02T09:55:27.265Z,52.02
2018-10-02T09:57:57.064Z,50.68
2018-10-02T10:00:32.291Z,49.37
2018-10-02T10:03:01.720Z,49.20
2018-10-02T10:05:30.996Z,48.90
2018-10-02T10:08:00.491Z,49.02
2018-10-02T10:10:30.150Z,49.32
2018-10-02T10:12:59.581Z,48.36
2018-10-02T10:15:28.952Z,47.99
2018-10-02T10:17:58.344Z,51.91
2018-10-02T10:20:27.713Z,53.21
2018-10-02T10:22:57.526Z,48.23
2018-10-02T10:25:27.094Z,47.86
2018-10-02T10:27:56.495Z,47.65
2018-10-02T10:30:26.293Z,48.51
2018-10-02T10:32:56.243Z,48.60
2018-10-02T10:35:25.756Z,49.44
2018-10-02T10:37:55.434Z,48.48
2018-10-02T10:40:25.304Z,48.58
2018-10-02T10:42:55.973Z,46.27
2018-10-02T10:45:25.501Z,46.82
2018-10-02T10:47:55.094Z,46.61
2018-10-02T10:50:25.498Z,46.15
2018-10-02T10:52:56.173Z,47.58
2018-10-02T10:55:29.139Z,46.32
2018-10-02T10:57:59.092Z,45.09
2018-10-02T11:00:28.497Z,45.38
2018-10-02T11:02:58.147Z,45.09
2018-10-02T11:05:28.409Z,45.38
2018-10-02T11:07:57.820Z,46.21
2018-10-02T11:10:27.201Z,46.01
2018-10-02T11:12:56.624Z,46.27
2018-10-02T11:15:28.320Z,44.39
2018-10-02T11:17:57.791Z,44.70
2018-10-02T11:20:29.753Z,46.44
2018-10-02T11:22:59.143Z,43.16
2018-10-02T11:25:28.928Z,43.30
2018-10-02T11:27:58.235Z,44.17
2018-10-02T11:30:27.567Z,45.09
2018-10-02T11:32:56.951Z,43.66
2018-10-02T11:35:26.578Z,43.35
2018-10-02T11:37:55.963Z,42.39
2018-10-02T11:40:25.824Z,43.76
2018-10-02T11:42:55.218Z,44.19
2018-10-02T11:45:24.858Z,44.52
2018-10-02T11:47:54.753Z,45.79
2018-10-02T11:50:24.186Z,51.02
2018-10-02T11:52:53.600Z,54.03
2018-10-02T11:55:23.030Z,46.16
2018-10-02T11:57:52.402Z,45.81
2018-10-02T12:00:21.806Z,46.04
2018-10-02T12:02:51.316Z,46.07
2018-10-02T12:05:20.885Z,47.39
2018-10-02T12:07:50.269Z,46.62
2018-10-02T12:10:19.631Z,48.27
2018-10-02T12:12:49.066Z,47.31
2018-10-02T12:15:18.631Z,46.80
2018-10-02T12:17:48.755Z,47.64
2018-10-02T12:20:18.152Z,48.24
2018-10-02T12:22:47.550Z,49.08
2018-10-02T12:25:16.980Z,45.58
2018-10-02T12:27:46.797Z,43.79
2018-10-02T12:30:16.297Z,44.76
2018-10-02T12:32:45.862Z,45.91
2018-10-02T12:35:15.414Z,46.01
2018-10-02T12:37:44.914Z,43.39
2018-10-02T12:40:14.666Z,42.75
2018-10-02T12:42:44.413Z,41.48
2018-10-02T12:45:14.319Z,42.53
2018-10-02T12:47:43.765Z,43.70
2018-10-02T12:50:13.292Z,45.07
2018-10-02T12:52:43.229Z,46.70
2018-10-02T12:55:12.756Z,42.55
2018-10-02T12:57:42.114Z,43.57
2018-10-02T13:00:11.478Z,42.02
2018-10-02T13:02:40.817Z,42.21
2018-10-02T13:05:10.614Z,43.04
2018-10-02T13:07:40.506Z,44.07
2018-10-02T13:10:10.331Z,44.82
2018-10-02T13:12:39.693Z,45.78
2018-10-02T13:15:09.109Z,47.76
2018-10-02T13:17:38.539Z,46.87
2018-10-02T13:20:08.275Z,47.81
2018-10-02T13:22:37.781Z,48.43
2018-10-02T13:25:07.513Z,46.19
2018-10-02T13:27:36.992Z,46.93
2018-10-02T13:30:06.589Z,46.99
2018-10-02T13:32:36.026Z,47.58
2018-10-02T13:35:06.364Z,47.26
2018-10-02T13:37:36.241Z,47.00
2018-10-02T13:40:05.985Z,51.73
2018-10-02T13:42:35.693Z,51.10
2018-10-02T13:45:05.691Z,48.76
2018-10-02T13:47:35.777Z,49.85
2018-10-02T13:50:05.959Z,46.38
2018-10-02T13:52:35.728Z,47.73
2018-10-02T13:55:05.500Z,47.36
2018-10-02T13:57:35.542Z,47.94
2018-10-02T14:00:05.350Z,47.37
2018-10-02T14:02:35.165Z,47.15
2018-10-02T14:05:04.998Z,47.32
2018-10-02T14:07:34.735Z,48.22
2018-10-02T14:10:04.546Z,48.06
2018-10-02T14:12:34.821Z,49.04
2018-10-02T14:15:05.074Z,49.12
2018-10-02T14:17:34.732Z,49.02
2018-10-02T14:20:04.424Z,49.61
2018-10-02T14:22:34.253Z,48.77
2018-10-02T14:25:04.220Z,48.61
2018-10-02T14:27:33.791Z,48.84
2018-10-02T14:30:03.301Z,48.80
2018-10-02T14:32:33.031Z,48.18
2018-10-02T14:35:03.192Z,48.16
2018-10-02T14:37:32.930Z,47.79
2018-10-02T14:40:02.520Z,48.44
2018-10-02T14:42:32.630Z,48.43
2018-10-02T14:45:02.686Z,48.81
2018-10-02T14:47:32.423Z,48.88
2018-10-02T14:50:02.203Z,48.84
2018-10-02T14:52:31.951Z,49.45
2018-10-02T14:55:01.628Z,50.10
2018-10-02T14:57:31.586Z,49.83
2018-10-02T15:00:01.117Z,49.67
2018-10-02T15:02:31.198Z,49.74
2018-10-02T15:05:00.742Z,51.02
2018-10-02T15:07:30.237Z,50.66
2018-10-02T15:09:59.751Z,49.95
2018-10-02T15:12:29.242Z,50.83
2018-10-02T15:14:58.741Z,50.99
2018-10-02T15:17:28.198Z,50.32
2018-10-02T15:19:57.598Z,50.39
2018-10-02T15:22:27.024Z,50.36
2018-10-02T15:24:56.730Z,50.40
2018-10-02T15:27:26.311Z,50.65
2018-10-02T15:29:55.825Z,51.12
2018-10-02T15:32:25.263Z,50.74
2018-10-02T15:34:54.608Z,50.71
2018-10-02T15:37:24.664Z,51.75
2018-10-02T15:39:56.308Z,51.48
2018-10-02T15:42:26.293Z,51.73
2018-10-02T15:44:56.722Z,52.40
2018-10-02T15:47:26.360Z,51.28
2018-10-02T15:49:56.041Z,52.07
2018-10-02T15:52:25.842Z,50.81
2018-10-02T15:54:55.223Z,51.23
2018-10-02T15:57:25.054Z,51.47
2018-10-02T15:59:54.423Z,51.40
2018-10-02T16:02:23.804Z,51.54
2018-10-02T16:04:53.212Z,51.90
2018-10-02T16:07:22.637Z,52.48
2018-10-02T16:09:52.369Z,52.92
2018-10-02T16:12:22.363Z,52.73
2018-10-02T16:14:52.561Z,52.80
2018-10-02T16:17:22.310Z,52.63
2018-10-02T16:19:51.784Z,52.29
2018-10-02T16:22:21.172Z,52.35
2018-10-02T16:24:50.689Z,51.65
2018-10-02T16:27:20.043Z,51.62
2018-10-02T16:29:49.403Z,51.52
2018-10-02T16:32:18.824Z,52.01
2018-10-02T16:34:49.289Z,52.17
2018-10-02T16:37:17.491Z,52.20
2018-10-02T16:39:47.029Z,56.97
2018-10-02T16:42:16.441Z,56.16
2018-10-02T16:44:45.803Z,52.82
2018-10-02T16:47:15.264Z,51.92
2018-10-02T16:49:44.609Z,52.85
2018-10-02T16:52:13.924Z,53.00
2018-10-02T16:54:43.318Z,53.60
2018-10-02T16:57:12.655Z,53.88
2018-10-02T16:59:45.915Z,54.59
2018-10-02T17:02:15.312Z,54.10
2018-10-02T17:04:44.901Z,54.49
2018-10-02T17:07:14.349Z,54.59
2018-10-02T17:09:43.756Z,54.73
2018-10-02T17:12:13.058Z,54.60
2018-10-02T17:14:42.446Z,54.65
2018-10-02T17:17:11.764Z,54.29
2018-10-02T17:19:41.342Z,55.11
2018-10-02T17:22:11.008Z,55.15
2018-10-02T17:24:40.484Z,55.18
2018-10-02T17:27:09.855Z,54.83
2018-10-02T17:29:39.226Z,55.29
2018-10-02T17:32:09.012Z,56.12
2018-10-02T17:34:38.528Z,55.98
2018-10-02T17:37:09.738Z,57.76
2018-10-02T17:39:39.237Z,56.03
2018-10-02T17:42:08.633Z,56.00
2018-10-02T17:44:38.519Z,55.52
2018-10-02T17:47:08.509Z,55.61
2018-10-02T17:49:38.037Z,56.37
2018-10-02T17:52:07.997Z,56.41
2018-10-02T17:54:37.485Z,55.88
2018-10-02T17:57:07.475Z,55.51
2018-10-02T17:59:37.024Z,56.27
2018-10-02T18:02:06.874Z,56.07
2018-10-02T18:04:36.397Z,55.83
2018-10-02T18:07:05.940Z,56.05
2018-10-02T18:09:35.394Z,55.97
2018-10-02T18:12:04.805Z,55.94
2018-10-02T18:14:34.323Z,56.09
2018-10-02T18:17:04.134Z,55.18
2018-10-02T18:19:33.599Z,55.25
2018-10-02T18:22:03.157Z,55.12
2018-10-02T18:24:32.657Z,54.25
2018-10-02T18:27:02.285Z,55.08
2018-10-02T18:29:31.807Z,54.25
2018-10-02T18:32:01.275Z,53.83
2018-10-02T18:34:30.803Z,53.42
2018-10-02T18:37:00.604Z,53.87
2018-10-02T18:39:30.708Z,53.38
2018-10-02T18:42:01.936Z,53.46
2018-10-02T18:44:32.639Z,53.25
2018-10-02T18:47:04.430Z,53.55
2018-10-02T18:49:34.307Z,53.41
2018-10-02T18:52:04.264Z,53.26
2018-10-02T18:54:34.211Z,53.35
2018-10-02T18:57:03.699Z,53.35
2018-10-02T18:59:33.296Z,53.93
2018-10-02T19:02:02.690Z,53.71
2018-10-02T19:04:32.153Z,54.37
2018-10-02T19:07:01.639Z,54.77
2018-10-02T19:09:31.100Z,55.74
2018-10-02T19:12:05.909Z,55.90
2018-10-02T19:14:35.433Z,56.77
2018-10-02T19:17:05.127Z,57.91
2018-10-02T19:19:40.031Z,58.16
2018-10-02T19:22:09.778Z,58.60
2018-10-02T19:24:39.440Z,58.96
2018-10-02T19:27:09.141Z,59.47
2018-10-02T19:29:39.919Z,59.72
2018-10-02T19:32:12.693Z,60.08
2018-10-02T19:34:42.223Z,60.57
2018-10-02T19:37:16.905Z,60.96
2018-10-02T19:39:46.418Z,61.21
2018-10-02T19:42:16.318Z,61.11
2018-10-02T19:44:46.107Z,61.48
2018-10-02T19:47:15.916Z,61.21
2018-10-02T19:49:45.769Z,62.05
2018-10-02T19:52:16.404Z,62.33
2018-10-02T19:54:46.807Z,62.27
2018-10-02T19:57:18.147Z,62.74
2018-10-02T19:59:47.495Z,62.43
2018-10-02T20:02:16.913Z,62.86
2018-10-02T20:04:46.314Z,63.23
2018-10-02T20:07:15.737Z,63.13
2018-10-02T20:09:45.201Z,63.67
2018-10-02T20:12:15.236Z,64.18
2018-10-02T20:14:44.713Z,64.26
2018-10-02T20:17:14.344Z,64.02
2018-10-02T20:19:43.789Z,64.26
2018-10-02T20:22:13.186Z,64.22
2018-10-02T20:24:44.093Z,64.98
2018-10-02T20:27:13.680Z,64.19
2018-10-02T20:29:43.205Z,64.52
2018-10-02T20:32:12.674Z,65.12
2018-10-02T20:34:42.099Z,64.85
2018-10-02T20:37:11.481Z,65.12
2018-10-02T20:39:40.849Z,64.97
2018-10-02T20:42:10.252Z,65.10
2018-10-02T20:44:39.638Z,65.59
2018-10-02T20:47:09.102Z,65.61
2018-10-02T20:49:38.579Z,66.09
2018-10-02T20:52:07.984Z,65.63
2018-10-02T20:54:37.431Z,65.68
2018-10-02T20:57:07.876Z,65.94
2018-10-02T20:59:37.323Z,65.66
2018-10-02T21:02:06.668Z,65.98
2018-10-02T21:04:35.969Z,65.98
2018-10-02T21:07:05.377Z,66.00
2018-10-02T21:09:34.740Z,65.70
2018-10-02T21:12:04.032Z,65.91
2018-10-02T21:14:33.393Z,65.52
2018-10-02T21:17:02.785Z,66.22
2018-10-02T21:19:32.144Z,66.30
2018-10-02T21:22:01.601Z,66.48
2018-10-02T21:24:31.062Z,66.82
2018-10-02T21:27:00.500Z,66.72
2018-10-02T21:29:30.574Z,67.19
2018-10-02T21:31:59.907Z,67.27
2018-10-02T21:34:29.810Z,67.42
2018-10-02T21:36:59.938Z,67.17
2018-10-02T21:39:29.537Z,67.01
2018-10-02T21:41:59.452Z,67.36
2018-10-02T21:44:29.321Z,67.52
2018-10-02T21:46:59.008Z,67.94
2018-10-02T21:49:28.618Z,68.00
2018-10-02T21:51:58.396Z,68.59
2018-10-02T21:54:28.033Z,69.10
2018-10-02T21:56:57.950Z,69.44
2018-10-02T21:59:27.469Z,69.30
2018-10-02T22:01:57.059Z,69.70
2018-10-02T22:04:26.783Z,69.14
2018-10-02T22:06:56.868Z,70.11
2018-10-02T22:09:26.512Z,70.68
2018-10-02T22:11:56.110Z,70.72
2018-10-02T22:14:25.893Z,70.58
2018-10-02T22:16:55.588Z,70.61
2018-10-02T22:19:25.311Z,70.97
2018-10-02T22:21:55.024Z,70.39
2018-10-02T22:24:24.570Z,71.10
2018-10-02T22:26:54.553Z,71.80
2018-10-02T22:29:24.285Z,71.71
2018-10-02T22:31:53.930Z,71.94
2018-10-02T22:34:24.499Z,71.76
2018-10-02T22:36:53.999Z,71.87
2018-10-02T22:39:23.659Z,71.40
2018-10-02T22:41:53.517Z,71.51
2018-10-02T22:44:23.192Z,71.48
2018-10-02T22:46:52.951Z,70.80
2018-10-02T22:49:22.833Z,71.39
2018-10-02T22:51:52.472Z,71.34
2018-10-02T22:54:22.102Z,71.11
2018-10-02T22:56:51.704Z,71.25
2018-10-02T22:59:21.740Z,71.41
2018-10-02T23:01:51.477Z,71.31
2018-10-02T23:04:20.943Z,71.49
2018-10-02T23:06:50.479Z,71.35
2018-10-02T23:09:19.837Z,71.45
2018-10-02T23:11:49.225Z,71.48
2018-10-02T23:14:18.598Z,71.22
2018-10-02T23:16:47.913Z,71.14
2018-10-02T23:19:17.234Z,71.14
2018-10-02T23:21:46.614Z,71.47
2018-10-02T23:24:15.932Z,71.44
2018-10-02T23:26:45.358Z,71.18
2018-10-02T23:29:14.713Z,71.16
2018-10-02T23:31:44.021Z,70.70
2018-10-02T23:34:13.344Z,70.82
2018-10-02T23:36:42.786Z,71.36
2018-10-02T23:39:12.098Z,71.37
2018-10-02T23:41:41.496Z,71.05
2018-10-02T23:44:10.821Z,71.14
2018-10-02T23:46:40.133Z,70.84
2018-10-02T23:49:09.483Z,70.91
2018-10-02T23:51:38.854Z,70.66
2018-10-02T23:54:08.410Z,70.61
2018-10-02T23:56:37.803Z,71.41
2018-10-02T23:59:07.375Z,71.17
