createdAt,value
2022-08-22T01:20:51.128Z,21.50
2022-08-22T01:23:40.626Z,31.90
2022-08-22T01:26:33.369Z,33.90
2022-08-22T01:29:43.201Z,24.90
2022-08-22T01:32:43.239Z,15.40
2022-08-22T01:35:33.621Z,16.10
2022-08-22T01:38:18.942Z,15.90
2022-08-22T01:41:07.033Z,17.60
2022-08-22T01:43:59.930Z,17.50
2022-08-22T01:46:49.322Z,17.20
2022-08-22T01:49:45.429Z,16.00
2022-08-22T01:52:30.180Z,16.80
2022-08-22T01:55:27.292Z,17.30
2022-08-22T01:58:03.963Z,19.70
2022-08-22T02:00:52.253Z,19.10
2022-08-22T02:03:55.873Z,17.00
2022-08-22T02:06:56.480Z,20.20
2022-08-22T02:09:57.087Z,23.00
2022-08-22T02:13:04.626Z,15.30
2022-08-22T02:15:39.538Z,16.50
2022-08-22T02:18:10.544Z,16.90
2022-08-22T02:20:47.956Z,14.50
2022-08-22T02:23:53.217Z,21.00
2022-08-22T02:26:44.778Z,19.50
2022-08-22T02:29:30.087Z,23.00
2022-08-22T02:32:16.204Z,19.80
2022-08-22T02:35:11.177Z,15.20
2022-08-22T02:38:08.847Z,19.30
2022-08-22T02:41:01.256Z,17.90
2022-08-22T02:43:52.322Z,18.80
2022-08-22T02:46:52.825Z,23.60
2022-08-22T02:49:43.632Z,18.20
2022-08-22T02:56:48.612Z,17.60
2022-08-22T02:59:33.075Z,20.20
2022-08-22T03:02:29.416Z,16.10
2022-08-22T03:05:15.996Z,28.10
2022-08-22T03:08:05.941Z,18.40
2022-08-22T03:10:41.388Z,12.80
2022-08-22T03:13:17.833Z,18.00
2022-08-22T03:15:57.275Z,16.90
2022-08-22T03:18:33.752Z,12.10
2022-08-22T03:21:42.260Z,12.90
2022-08-22T03:24:26.715Z,11.50
2022-08-22T03:27:32.444Z,11.30
2022-08-22T03:30:07.653Z,13.50
2022-08-22T03:32:57.336Z,14.80
2022-08-22T03:35:39.790Z,14.70
2022-08-22T03:38:40.838Z,15.00
2022-08-22T03:41:46.417Z,15.20
2022-08-22T03:44:47.075Z,12.70
2022-08-22T03:47:49.933Z,13.90
2022-08-22T03:50:57.360Z,13.80
2022-08-22T03:56:41.580Z,11.10
2022-08-22T03:59:51.801Z,10.40
2022-08-22T04:03:10.408Z,10.90
2022-08-22T04:06:04.842Z,10.10
2022-08-22T04:09:05.072Z,10.20
2022-08-22T04:11:50.206Z,9.10
2022-08-22T04:14:41.085Z,10.60
2022-08-22T04:17:50.709Z,6.80
2022-08-22T04:20:38.173Z,10.50
2022-08-22T04:23:29.947Z,10.30
2022-08-22T04:26:12.372Z,8.00
2022-08-22T04:28:57.559Z,7.10
2022-08-22T04:31:48.174Z,7.80
2022-08-22T04:34:38.976Z,8.20
2022-08-22T04:37:20.004Z,7.40
2022-08-22T04:40:04.491Z,9.90
2022-08-22T04:42:41.738Z,7.90
2022-08-22T04:45:34.017Z,7.50
2022-08-22T04:48:17.132Z,7.50
2022-08-22T04:51:24.876Z,8.30
2022-08-22T04:54:19.223Z,8.50
2022-08-22T04:57:32.993Z,7.20
2022-08-22T05:00:08.731Z,7.70
2022-08-22T05:02:44.761Z,8.60
2022-08-22T05:05:28.946Z,9.90
2022-08-22T05:08:03.102Z,8.70
2022-08-22T05:10:41.492Z,7.40
2022-08-22T05:13:18.505Z,8.50
2022-08-22T05:15:52.811Z,9.90
2022-08-22T05:18:29.616Z,8.60
2022-08-22T05:21:07.426Z,9.10
2022-08-22T05:23:53.391Z,10.60
2022-08-22T05:26:23.210Z,7.40
2022-08-22T05:29:03.089Z,10.90
2022-08-22T05:31:39.424Z,8.10
2022-08-22T05:34:16.972Z,10.20
2022-08-22T05:36:56.306Z,8.90
2022-08-22T05:39:28.335Z,9.00
2022-08-22T05:42:01.559Z,7.90
2022-08-22T05:44:38.182Z,7.10
2022-08-22T05:47:42.465Z,8.30
2022-08-22T05:50:33.365Z,9.20
2022-08-22T05:53:15.211Z,7.40
2022-08-22T05:56:12.814Z,9.60
2022-08-22T05:58:47.585Z,11.60
2022-08-22T06:01:21.623Z,8.40
2022-08-22T06:04:03.683Z,7.50
2022-08-22T06:06:39.780Z,9.10
2022-08-22T06:09:35.592Z,8.90
2022-08-22T06:12:22.006Z,7.50
2022-08-22T06:15:03.378Z,7.10
2022-08-22T06:17:49.238Z,8.70
2022-08-22T06:20:31.111Z,8.00
2022-08-22T06:23:02.731Z,8.90
2022-08-22T06:25:35.421Z,6.80
2022-08-22T06:28:09.676Z,9.40
2022-08-22T06:30:40.458Z,10.70
2022-08-22T06:33:17.537Z,8.20
2022-08-22T06:36:11.539Z,9.10
2022-08-22T06:39:23.283Z,7.60
2022-08-22T06:42:04.178Z,9.60
2022-08-22T06:44:45.443Z,6.90
2022-08-22T06:47:27.041Z,8.40
2022-08-22T06:50:21.847Z,7.70
2022-08-22T06:53:13.565Z,9.10
2022-08-22T06:56:00.050Z,7.90
2022-08-22T06:58:53.010Z,7.90
2022-08-22T07:01:28.255Z,10.30
2022-08-22T07:04:05.911Z,8.10
2022-08-22T07:06:44.202Z,7.00
2022-08-22T07:09:35.245Z,11.10
2022-08-22T07:12:16.864Z,9.30
2022-08-22T07:14:54.198Z,8.00
2022-08-22T07:17:28.045Z,8.70
2022-08-22T07:20:49.915Z,7.10
2022-08-22T07:23:45.347Z,7.40
2022-08-22T07:26:31.023Z,7.00
2022-08-22T07:29:17.761Z,8.40
2022-08-22T07:31:52.464Z,8.60
2022-08-22T07:34:55.095Z,6.60
2022-08-22T07:37:40.165Z,9.40
2022-08-22T07:40:10.006Z,10.20
2022-08-22T07:43:04.814Z,7.30
2022-08-22T07:45:52.528Z,9.60
2022-08-22T07:48:26.422Z,10.20
2022-08-22T07:51:13.909Z,8.40
2022-08-22T07:53:47.631Z,10.10
2022-08-22T07:56:26.580Z,8.70
2022-08-22T07:59:13.028Z,9.50
2022-08-22T08:01:49.091Z,8.80
2022-08-22T08:04:28.875Z,11.30
2022-08-22T08:07:02.807Z,10.20
2022-08-22T08:09:39.557Z,7.30
2022-08-22T08:12:15.713Z,6.40
2022-08-22T08:14:55.285Z,8.70
2022-08-22T08:17:32.002Z,10.00
2022-08-22T08:20:11.457Z,10.60
2022-08-22T08:22:43.717Z,9.10
2022-08-22T08:25:26.420Z,10.60
2022-08-22T08:28:19.602Z,8.40
2022-08-22T08:31:01.894Z,10.20
2022-08-22T08:33:33.228Z,9.40
2022-08-22T08:36:08.284Z,8.70
2022-08-22T08:38:56.313Z,10.00
2022-08-22T08:41:34.475Z,9.90
2022-08-22T08:44:28.658Z,9.30
2022-08-22T08:47:27.814Z,11.20
2022-08-22T08:50:22.243Z,11.00
2022-08-22T08:53:11.677Z,6.80
2022-08-22T08:55:48.361Z,8.10
2022-08-22T08:58:41.635Z,12.80
2022-08-22T09:01:51.650Z,9.20
2022-08-22T09:04:42.547Z,8.70
2022-08-22T09:07:41.719Z,10.20
2022-08-22T09:10:22.925Z,5.80
2022-08-22T09:16:05.182Z,7.50
2022-08-22T09:18:55.431Z,7.60
2022-08-22T09:21:48.945Z,7.70
2022-08-22T09:25:08.548Z,8.30
2022-08-22T09:27:56.435Z,8.20
2022-08-22T09:30:44.351Z,8.60
2022-08-22T09:33:20.193Z,9.30
2022-08-22T09:35:53.933Z,10.20
2022-08-22T09:38:47.904Z,7.10
2022-08-22T09:41:28.005Z,7.20
2022-08-22T09:44:15.078Z,12.10
2022-08-22T09:47:03.284Z,8.80
2022-08-22T09:50:06.663Z,8.00
2022-08-22T09:53:08.761Z,6.80
2022-08-22T09:56:15.647Z,7.60
2022-08-22T09:58:48.358Z,7.70
2022-08-22T10:01:44.657Z,7.90
2022-08-22T10:04:42.887Z,9.40
2022-08-22T10:07:15.175Z,7.30
2022-08-22T10:10:13.429Z,10.50
2022-08-22T10:13:13.877Z,14.90
2022-08-22T10:16:22.068Z,9.20
2022-08-22T10:19:18.189Z,7.20
2022-08-22T10:22:06.333Z,6.30
2022-08-22T10:24:48.397Z,6.40
2022-08-22T10:27:28.994Z,7.10
2022-08-22T10:30:09.753Z,7.90
2022-08-22T10:33:03.742Z,7.90
2022-08-22T10:35:40.633Z,7.60
2022-08-22T10:38:46.149Z,8.10
2022-08-22T10:41:56.823Z,7.40
2022-08-22T10:44:45.122Z,6.60
2022-08-22T10:47:21.622Z,7.80
2022-08-22T10:50:00.974Z,6.70
2022-08-22T10:52:45.094Z,8.80
2022-08-22T10:55:22.630Z,7.90
2022-08-22T10:58:03.095Z,8.30
2022-08-22T11:00:46.485Z,7.20
2022-08-22T11:03:35.623Z,9.70
2022-08-22T11:06:44.848Z,8.20
2022-08-22T11:09:20.858Z,7.10
2022-08-22T11:12:19.558Z,6.50
2022-08-22T11:15:34.687Z,7.20
2022-08-22T11:18:35.995Z,7.10
2022-08-22T11:21:31.309Z,6.40
2022-08-22T11:24:54.014Z,4.80
2022-08-22T11:27:46.821Z,6.50
2022-08-22T11:30:25.947Z,5.30
2022-08-22T11:33:11.575Z,6.70
2022-08-22T11:36:26.360Z,6.00
2022-08-22T11:39:18.071Z,4.80
2022-08-22T11:44:34.344Z,6.60
2022-08-22T11:47:14.235Z,6.60
2022-08-22T11:49:46.634Z,5.50
2022-08-22T11:52:21.602Z,7.80
2022-08-22T11:55:02.338Z,5.80
2022-08-22T11:57:44.245Z,6.60
2022-08-22T12:00:48.967Z,4.90
2022-08-22T12:03:42.395Z,6.10
2022-08-22T12:06:32.699Z,6.50
2022-08-22T12:09:23.677Z,6.10
2022-08-22T12:12:14.346Z,4.80
2022-08-22T12:14:58.883Z,4.10
2022-08-22T12:17:50.928Z,5.20
2022-08-22T12:20:46.332Z,6.30
2022-08-22T12:23:48.990Z,6.00
2022-08-22T12:27:07.856Z,5.50
2022-08-22T12:29:58.293Z,4.70
2022-08-22T12:32:37.106Z,5.30
2022-08-22T12:35:48.071Z,5.90
2022-08-22T12:38:30.677Z,7.50
2022-08-22T12:41:27.652Z,6.40
2022-08-22T12:44:19.530Z,6.00
2022-08-22T12:47:10.464Z,5.90
2022-08-22T12:50:17.835Z,5.90
2022-08-22T12:53:07.259Z,4.80
2022-08-22T12:55:43.373Z,6.20
2022-08-22T12:58:33.857Z,4.80
2022-08-22T13:01:10.958Z,5.20
2022-08-22T13:04:13.076Z,5.70
2022-08-22T13:07:08.979Z,4.10
2022-08-22T13:09:43.310Z,4.70
2022-08-22T13:12:24.458Z,4.10
2022-08-22T13:15:01.195Z,6.30
2022-08-22T13:17:35.912Z,4.30
2022-08-22T13:20:22.830Z,4.60
2022-08-22T13:22:57.092Z,3.60
2022-08-22T13:25:30.992Z,6.20
2022-08-22T13:28:03.479Z,6.20
2022-08-22T13:30:37.976Z,4.60
2022-08-22T13:33:26.255Z,5.80
2022-08-22T13:36:02.379Z,3.80
2022-08-22T13:41:30.889Z,4.60
2022-08-22T13:44:09.448Z,4.10
2022-08-22T13:46:58.000Z,3.90
2022-08-22T13:49:53.295Z,6.20
2022-08-22T13:52:41.346Z,4.60
2022-08-22T13:55:21.615Z,5.20
2022-08-22T13:58:24.856Z,5.30
2022-08-22T14:01:16.110Z,6.50
2022-08-22T14:04:00.852Z,7.50
2022-08-22T14:06:57.528Z,4.20
2022-08-22T14:09:56.457Z,4.40
2022-08-22T14:12:33.701Z,4.60
2022-08-22T14:15:44.791Z,6.00
2022-08-22T14:18:30.045Z,5.40
2022-08-22T14:21:27.944Z,5.20
2022-08-22T14:24:15.001Z,7.00
2022-08-22T14:26:57.810Z,4.10
2022-08-22T14:29:34.744Z,5.70
2022-08-22T14:32:26.769Z,4.70
2022-08-22T14:35:05.089Z,5.60
2022-08-22T14:37:43.538Z,47.50
2022-08-22T14:40:26.358Z,137.70
2022-08-22T14:43:16.877Z,148.00
2022-08-22T14:46:02.917Z,11.50
2022-08-22T14:49:08.008Z,7.60
2022-08-22T14:51:47.961Z,10.30
2022-08-22T14:54:23.428Z,5.70
2022-08-22T14:57:01.232Z,9.50
2022-08-22T14:59:45.821Z,5.40
2022-08-22T15:02:30.085Z,6.00
2022-08-22T15:05:21.210Z,6.10
2022-08-22T15:08:00.516Z,5.70
2022-08-22T15:10:35.860Z,5.50
2022-08-22T15:13:09.213Z,5.30
2022-08-22T15:15:54.969Z,5.60
2022-08-22T15:18:29.274Z,3.90
2022-08-22T15:21:31.509Z,6.20
2022-08-22T15:24:10.872Z,4.50
2022-08-22T15:26:51.746Z,5.90
2022-08-22T15:29:23.330Z,7.70
2022-08-22T15:31:57.733Z,5.10
2022-08-22T15:34:33.015Z,5.20
2022-08-22T15:37:21.684Z,6.80
2022-08-22T15:40:12.058Z,6.80
2022-08-22T15:42:51.369Z,5.20
2022-08-22T15:45:38.624Z,4.10
2022-08-22T15:48:26.362Z,5.10
2022-08-22T15:51:02.604Z,6.20
2022-08-22T15:54:02.048Z,5.30
2022-08-22T15:56:56.351Z,4.90
2022-08-22T15:59:54.138Z,4.50
2022-08-22T16:02:35.720Z,6.70
2022-08-22T16:05:09.017Z,5.20
2022-08-22T16:07:49.967Z,7.10
2022-08-22T16:10:24.712Z,6.20
2022-08-22T16:13:15.046Z,6.20
2022-08-22T16:15:56.374Z,7.80
2022-08-22T16:18:37.736Z,7.70
2022-08-22T16:21:24.302Z,7.50
2022-08-22T16:23:57.565Z,9.70
2022-08-22T16:26:43.369Z,6.60
2022-08-22T16:29:17.823Z,7.00
2022-08-22T16:31:49.153Z,8.30
2022-08-22T16:34:18.412Z,6.40
2022-08-22T16:37:15.016Z,5.20
2022-08-22T16:39:48.844Z,5.40
2022-08-22T16:42:22.195Z,6.50
2022-08-22T16:45:05.246Z,5.00
2022-08-22T16:47:36.576Z,6.60
2022-08-22T16:50:10.063Z,6.40
2022-08-22T16:52:51.318Z,7.10
2022-08-22T16:55:29.875Z,5.20
2022-08-22T16:58:22.177Z,6.70
2022-08-22T17:01:09.865Z,7.50
2022-08-22T17:04:14.657Z,6.00
2022-08-22T17:06:49.584Z,5.50
2022-08-22T17:09:40.591Z,8.20
2022-08-22T17:12:25.468Z,9.00
2022-08-22T17:15:04.365Z,8.80
2022-08-22T17:17:49.257Z,8.80
2022-08-22T17:20:42.624Z,7.30
2022-08-22T17:23:43.493Z,5.70
2022-08-22T17:26:39.012Z,6.30
2022-08-22T17:29:16.431Z,8.20
2022-08-22T17:31:55.921Z,6.70
2022-08-22T17:35:12.994Z,7.10
2022-08-22T17:38:28.577Z,6.30
2022-08-22T17:41:09.071Z,5.30
2022-08-22T17:43:53.070Z,4.70
2022-08-22T17:46:36.029Z,5.80
2022-08-22T17:49:46.447Z,5.60
2022-08-22T17:52:24.848Z,8.30
2022-08-22T17:55:02.613Z,7.30
2022-08-22T18:00:36.383Z,6.60
2022-08-22T18:03:15.966Z,6.90
2022-08-22T18:05:52.944Z,7.10
2022-08-22T18:11:56.453Z,6.20
2022-08-22T18:15:01.093Z,4.60
2022-08-22T18:17:45.303Z,6.10
2022-08-22T18:20:28.403Z,6.10
2022-08-22T18:23:36.316Z,7.00
2022-08-22T18:26:32.023Z,6.50
2022-08-22T18:29:12.428Z,4.70
2022-08-22T18:32:02.497Z,5.50
2022-08-22T18:34:43.190Z,5.90
2022-08-22T18:37:42.177Z,4.40
2022-08-22T18:40:35.313Z,5.40
2022-08-22T18:43:20.312Z,4.30
2022-08-22T18:45:49.499Z,5.10
2022-08-22T18:48:20.784Z,6.10
2022-08-22T18:50:50.478Z,4.20
2022-08-22T18:53:46.590Z,4.40
2022-08-22T18:56:39.292Z,5.60
2022-08-22T18:59:32.262Z,6.80
2022-08-22T19:02:20.940Z,5.80
2022-08-22T19:05:13.102Z,4.30
2022-08-22T19:07:58.414Z,4.00
2022-08-22T19:10:38.052Z,4.90
2022-08-22T19:13:39.521Z,3.50
2022-08-22T19:16:51.761Z,6.10
2022-08-22T19:20:18.321Z,4.30
2022-08-22T19:25:27.317Z,3.60
2022-08-22T19:28:10.324Z,4.40
2022-08-22T19:30:44.644Z,4.30
2022-08-22T19:33:38.872Z,5.00
2022-08-22T19:36:31.835Z,5.40
2022-08-22T19:39:12.927Z,4.60
2022-08-22T19:41:53.225Z,5.00
2022-08-22T19:44:22.616Z,4.50
2022-08-22T19:47:18.514Z,4.00
2022-08-22T19:50:13.812Z,5.60
2022-08-22T19:52:53.762Z,4.40
2022-08-22T19:55:38.797Z,3.90
2022-08-22T19:58:13.412Z,5.00
2022-08-22T20:00:54.563Z,4.60
2022-08-22T20:03:31.880Z,4.10
2022-08-22T20:06:43.889Z,6.70
2022-08-22T20:09:33.134Z,4.40
2022-08-22T20:12:23.277Z,8.10
2022-08-22T20:14:52.981Z,5.20
2022-08-22T20:17:25.287Z,6.20
2022-08-22T20:20:18.712Z,4.50
2022-08-22T20:23:08.934Z,5.50
2022-08-22T20:25:42.900Z,6.40
2022-08-22T20:28:51.093Z,5.00
2022-08-22T20:31:25.089Z,7.40
2022-08-22T20:34:11.020Z,6.00
2022-08-22T20:36:44.864Z,6.20
2022-08-22T20:39:35.680Z,6.00
2022-08-22T20:42:09.750Z,4.80
2022-08-22T20:44:45.988Z,5.70
2022-08-22T20:47:40.773Z,4.30
2022-08-22T20:50:12.480Z,5.90
2022-08-22T20:52:51.793Z,6.70
2022-08-22T20:55:27.346Z,6.00
2022-08-22T20:58:19.445Z,5.00
2022-08-22T21:00:52.196Z,9.30
2022-08-22T21:03:46.478Z,6.60
2022-08-22T21:06:29.679Z,5.20
2022-08-22T21:09:54.061Z,6.50
2022-08-22T21:12:24.562Z,5.80
2022-08-22T21:14:53.163Z,5.10
2022-08-22T21:17:34.504Z,6.40
2022-08-22T21:20:23.082Z,7.70
2022-08-22T21:22:53.333Z,6.20
2022-08-22T21:25:23.370Z,5.10
2022-08-22T21:27:56.287Z,5.60
2022-08-22T21:30:28.645Z,5.40
2022-08-22T21:32:58.619Z,6.80
2022-08-22T21:35:33.113Z,7.70
2022-08-22T21:38:03.272Z,6.60
2022-08-22T21:40:38.197Z,8.30
2022-08-22T21:43:14.034Z,5.40
2022-08-22T21:45:45.051Z,7.40
2022-08-22T21:48:46.679Z,4.60
2022-08-22T21:51:23.153Z,5.80
2022-08-22T21:54:18.408Z,4.80
2022-08-22T21:56:50.234Z,7.10
2022-08-22T21:59:52.309Z,6.70
2022-08-22T22:02:41.348Z,4.50
2022-08-22T22:05:14.168Z,4.30
2022-08-22T22:07:47.314Z,6.80
2022-08-22T22:10:20.240Z,6.90
2022-08-22T22:12:52.379Z,6.10
2022-08-22T22:15:24.836Z,7.20
2022-08-22T22:17:55.324Z,4.90
2022-08-22T22:20:27.992Z,7.00
2022-08-22T22:22:57.404Z,7.70
2022-08-22T22:25:39.766Z,6.20
2022-08-22T22:28:29.168Z,5.60
2022-08-22T22:30:58.980Z,7.60
2022-08-22T22:33:32.660Z,7.60
2022-08-22T22:36:09.688Z,7.80
2022-08-22T22:38:40.769Z,6.30
2022-08-22T22:41:10.188Z,7.80
2022-08-22T22:43:39.111Z,7.90
2022-08-22T22:46:09.616Z,6.40
2022-08-22T22:48:39.426Z,5.80
2022-08-22T22:51:10.978Z,4.60
2022-08-22T22:53:42.903Z,8.10
2022-08-22T22:56:22.625Z,5.80
2022-08-22T22:58:59.222Z,6.10
2022-08-22T23:01:34.575Z,6.10
2022-08-22T23:04:05.852Z,7.10
2022-08-22T23:06:35.582Z,7.50
2022-08-22T23:09:06.513Z,6.50
2022-08-22T23:11:36.694Z,8.00
2022-08-22T23:14:06.214Z,5.20
2022-08-22T23:16:37.345Z,7.40
2022-08-22T23:19:12.890Z,5.50
2022-08-22T23:21:44.927Z,9.00
2022-08-22T23:24:15.494Z,7.10
2022-08-22T23:26:45.260Z,7.20
2022-08-22T23:29:15.832Z,6.80
2022-08-22T23:32:00.561Z,7.20
2022-08-22T23:34:35.217Z,8.50
2022-08-22T23:37:07.013Z,5.60
2022-08-22T23:39:38.485Z,6.80
2022-08-22T23:42:10.506Z,10.00
2022-08-22T23:44:41.936Z,10.50
2022-08-22T23:47:12.319Z,7.10
2022-08-22T23:49:43.490Z,6.50
2022-08-22T23:52:14.455Z,6.20
2022-08-22T23:54:43.482Z,8.80
2022-08-22T23:57:14.892Z,8.00
2022-08-22T23:59:46.414Z,5.50
