createdAt,value
2018-02-14T00:00:43.457Z,18.90
2018-02-14T00:01:43.429Z,18.90
2018-02-14T00:02:43.403Z,18.71
2018-02-14T00:03:43.374Z,18.71
2018-02-14T00:04:43.346Z,18.71
2018-02-14T00:05:43.315Z,18.71
2018-02-14T00:06:43.291Z,18.90
2018-02-14T00:07:43.263Z,18.62
2018-02-14T00:08:43.239Z,18.90
2018-02-14T00:09:43.208Z,18.42
2018-02-14T00:10:43.212Z,18.62
2018-02-14T00:11:43.211Z,18.80
2018-02-14T00:12:43.127Z,18.52
2018-02-14T00:13:43.098Z,18.42
2018-02-14T00:14:43.070Z,18.42
2018-02-14T00:15:43.044Z,18.42
2018-02-14T00:16:43.017Z,18.32
2018-02-14T00:17:42.987Z,18.42
2018-02-14T00:18:42.961Z,18.42
2018-02-14T00:19:42.935Z,18.32
2018-02-14T00:20:42.905Z,18.32
2018-02-14T00:21:42.878Z,18.42
2018-02-14T00:22:42.851Z,18.52
2018-02-14T00:23:42.823Z,18.42
2018-02-14T00:24:42.797Z,18.62
2018-02-14T00:25:42.767Z,18.52
2018-02-14T00:26:42.735Z,18.62
2018-02-14T00:27:42.736Z,18.52
2018-02-14T00:28:42.686Z,18.42
2018-02-14T00:29:42.658Z,18.42
2018-02-14T00:30:42.630Z,18.52
2018-02-14T00:31:42.604Z,18.52
2018-02-14T00:32:42.577Z,18.52
2018-02-14T00:33:42.548Z,18.52
2018-02-14T00:34:42.517Z,18.52
2018-02-14T00:35:42.492Z,18.42
2018-02-14T00:36:42.461Z,18.62
2018-02-14T00:37:42.438Z,18.52
2018-02-14T00:38:42.410Z,18.52
2018-02-14T00:39:42.381Z,18.52
2018-02-14T00:40:42.355Z,18.52
2018-02-14T00:41:42.327Z,18.62
2018-02-14T00:42:42.306Z,18.52
2018-02-14T00:43:42.276Z,18.52
2018-02-14T00:44:42.248Z,18.52
2018-02-14T00:45:42.218Z,18.52
2018-02-14T00:46:42.191Z,18.62
2018-02-14T00:47:42.199Z,18.42
2018-02-14T00:48:42.141Z,18.42
2018-02-14T00:49:42.108Z,18.52
2018-02-14T00:50:42.080Z,18.52
2018-02-14T00:51:42.068Z,18.52
2018-02-14T00:52:42.026Z,18.52
2018-02-14T00:53:41.999Z,18.52
2018-02-14T00:54:41.970Z,18.52
2018-02-14T00:55:41.944Z,18.52
2018-02-14T00:56:41.916Z,18.42
2018-02-14T00:57:41.888Z,18.52
2018-02-14T00:58:41.869Z,18.42
2018-02-14T00:59:41.834Z,18.52
2018-02-14T01:00:41.806Z,18.42
2018-02-14T01:01:41.784Z,18.62
2018-02-14T01:02:41.749Z,18.52
2018-02-14T01:03:41.724Z,18.52
2018-02-14T01:04:41.752Z,18.42
2018-02-14T01:05:41.668Z,18.42
2018-02-14T01:06:41.639Z,18.42
2018-02-14T01:07:41.613Z,18.52
2018-02-14T01:08:41.581Z,18.62
2018-02-14T01:09:41.557Z,18.42
2018-02-14T01:10:41.529Z,18.52
2018-02-14T01:11:41.492Z,18.52
2018-02-14T01:12:41.477Z,18.52
2018-02-14T01:13:41.499Z,18.52
2018-02-14T01:14:41.420Z,18.42
2018-02-14T01:15:41.393Z,18.62
2018-02-14T01:16:41.366Z,18.42
2018-02-14T01:17:41.337Z,18.52
2018-02-14T01:18:41.312Z,18.52
2018-02-14T01:19:41.283Z,18.42
2018-02-14T01:20:41.291Z,18.52
2018-02-14T01:21:41.226Z,18.52
2018-02-14T01:22:41.210Z,18.42
2018-02-14T01:23:41.176Z,18.42
2018-02-14T01:24:41.147Z,18.42
2018-02-14T01:25:41.119Z,18.42
2018-02-14T01:26:41.089Z,18.42
2018-02-14T01:27:41.061Z,18.42
2018-02-14T01:28:41.039Z,18.52
2018-02-14T01:29:41.007Z,18.52
2018-02-14T01:30:40.980Z,18.42
2018-02-14T01:31:40.953Z,18.32
2018-02-14T01:32:40.925Z,18.32
2018-02-14T01:33:40.897Z,18.32
2018-02-14T01:34:40.870Z,18.52
2018-02-14T01:35:40.842Z,18.13
2018-02-14T01:36:40.815Z,18.23
2018-02-14T01:37:40.784Z,18.32
2018-02-14T01:38:40.769Z,18.32
2018-02-14T01:39:40.732Z,18.42
2018-02-14T01:40:40.707Z,18.32
2018-02-14T01:41:40.676Z,18.23
2018-02-14T01:42:40.662Z,18.32
2018-02-14T01:43:40.621Z,18.32
2018-02-14T01:44:40.595Z,18.13
2018-02-14T01:45:40.615Z,18.32
2018-02-14T01:46:40.540Z,18.32
2018-02-14T01:47:40.514Z,18.32
2018-02-14T01:48:40.484Z,18.23
2018-02-14T01:49:40.456Z,18.13
2018-02-14T01:50:40.429Z,18.32
2018-02-14T01:51:40.400Z,18.23
2018-02-14T01:52:40.361Z,18.23
2018-02-14T01:53:40.346Z,18.23
2018-02-14T01:54:40.862Z,18.23
2018-02-14T01:55:40.292Z,18.23
2018-02-14T01:56:40.264Z,18.13
2018-02-14T01:57:40.250Z,18.13
2018-02-14T01:58:40.208Z,18.13
2018-02-14T01:59:40.183Z,18.23
2018-02-14T02:00:40.154Z,18.13
2018-02-14T02:01:40.127Z,18.13
2018-02-14T02:02:40.096Z,18.23
2018-02-14T02:03:40.069Z,18.13
2018-02-14T02:04:40.036Z,18.23
2018-02-14T02:05:40.021Z,18.13
2018-02-14T02:06:39.990Z,18.13
2018-02-14T02:07:39.962Z,17.94
2018-02-14T02:08:39.935Z,18.04
2018-02-14T02:09:39.906Z,18.04
2018-02-14T02:10:39.887Z,17.94
2018-02-14T02:11:39.854Z,18.13
2018-02-14T02:12:39.830Z,18.13
2018-02-14T02:13:39.807Z,18.04
2018-02-14T02:14:39.768Z,18.13
2018-02-14T02:15:39.740Z,18.13
2018-02-14T02:16:39.713Z,18.04
2018-02-14T02:17:39.679Z,18.42
2018-02-14T02:18:39.658Z,18.32
2018-02-14T02:19:39.639Z,18.42
2018-02-14T02:20:39.653Z,18.04
2018-02-14T02:21:39.577Z,18.32
2018-02-14T02:22:39.549Z,18.32
2018-02-14T02:23:39.518Z,18.23
2018-02-14T02:24:39.493Z,18.23
2018-02-14T02:25:39.471Z,18.23
2018-02-14T02:26:39.438Z,18.23
2018-02-14T02:27:39.411Z,18.42
2018-02-14T02:28:39.380Z,18.32
2018-02-14T02:29:39.355Z,18.13
2018-02-14T02:30:39.364Z,18.23
2018-02-14T02:31:39.295Z,18.23
2018-02-14T02:32:39.274Z,18.23
2018-02-14T02:33:39.244Z,18.13
2018-02-14T02:34:39.228Z,18.23
2018-02-14T02:35:39.199Z,18.13
2018-02-14T02:36:39.168Z,18.23
2018-02-14T02:37:39.134Z,18.13
2018-02-14T02:38:39.102Z,18.13
2018-02-14T02:39:39.083Z,18.23
2018-02-14T02:40:39.053Z,18.23
2018-02-14T02:41:39.024Z,18.13
2018-02-14T02:42:39.041Z,17.84
2018-02-14T02:43:38.970Z,17.94
2018-02-14T02:44:38.938Z,18.13
2018-02-14T02:45:38.923Z,18.04
2018-02-14T02:46:38.887Z,17.55
2018-02-14T02:47:38.858Z,17.46
2018-02-14T02:48:38.833Z,17.75
2018-02-14T02:49:38.803Z,17.65
2018-02-14T02:50:38.779Z,17.65
2018-02-14T02:51:38.755Z,17.75
2018-02-14T02:52:38.722Z,17.75
2018-02-14T02:53:38.694Z,17.65
2018-02-14T02:54:38.666Z,17.65
2018-02-14T02:55:38.627Z,17.65
2018-02-14T02:56:38.612Z,17.65
2018-02-14T02:57:38.583Z,17.75
2018-02-14T02:58:38.556Z,17.75
2018-02-14T02:59:38.529Z,17.55
2018-02-14T03:00:38.499Z,17.65
2018-02-14T03:01:38.481Z,17.55
2018-02-14T03:02:38.448Z,17.75
2018-02-14T03:03:38.418Z,17.75
2018-02-14T03:04:38.394Z,17.65
2018-02-14T03:05:38.363Z,17.55
2018-02-14T03:06:38.335Z,17.55
2018-02-14T03:07:38.309Z,17.65
2018-02-14T03:08:38.281Z,17.65
2018-02-14T03:09:38.251Z,17.75
2018-02-14T03:10:38.225Z,17.75
2018-02-14T03:11:38.198Z,17.65
2018-02-14T03:12:38.166Z,17.65
2018-02-14T03:13:38.144Z,17.65
2018-02-14T03:14:38.114Z,17.55
2018-02-14T03:15:38.087Z,17.65
2018-02-14T03:16:38.053Z,17.75
2018-02-14T03:17:38.038Z,17.75
2018-02-14T03:18:38.005Z,17.84
2018-02-14T03:19:37.980Z,17.55
2018-02-14T03:20:37.950Z,17.84
2018-02-14T03:21:37.931Z,17.84
2018-02-14T03:22:37.904Z,17.84
2018-02-14T03:23:37.857Z,17.75
2018-02-14T03:24:37.840Z,17.75
2018-02-14T03:25:37.812Z,17.65
2018-02-14T03:26:37.786Z,17.75
2018-02-14T03:27:37.759Z,17.65
2018-02-14T03:28:37.730Z,17.75
2018-02-14T03:29:37.701Z,17.75
2018-02-14T03:30:37.674Z,17.75
2018-02-14T03:31:37.648Z,17.65
2018-02-14T03:32:37.620Z,17.75
2018-02-14T03:33:37.596Z,17.75
2018-02-14T03:34:37.564Z,17.75
2018-02-14T03:35:37.533Z,17.84
2018-02-14T03:36:37.509Z,17.75
2018-02-14T03:37:37.489Z,17.84
2018-02-14T03:38:37.454Z,17.84
2018-02-14T03:39:37.428Z,17.84
2018-02-14T03:40:37.399Z,17.55
2018-02-14T03:41:37.425Z,17.84
2018-02-14T03:42:37.343Z,17.84
2018-02-14T03:43:37.368Z,17.84
2018-02-14T03:44:37.290Z,17.55
2018-02-14T03:45:37.259Z,17.75
2018-02-14T03:46:37.236Z,17.55
2018-02-14T03:47:37.214Z,17.65
2018-02-14T03:48:37.178Z,17.84
2018-02-14T03:49:37.150Z,17.84
2018-02-14T03:50:37.121Z,17.55
2018-02-14T03:51:37.096Z,17.65
2018-02-14T03:52:37.068Z,17.65
2018-02-14T03:53:37.898Z,17.55
2018-02-14T03:54:37.013Z,17.75
2018-02-14T03:55:36.985Z,17.55
2018-02-14T03:56:36.954Z,17.55
2018-02-14T03:57:36.931Z,17.55
2018-02-14T03:58:36.904Z,17.46
2018-02-14T03:59:36.908Z,17.55
2018-02-14T04:00:36.848Z,17.46
2018-02-14T04:01:36.819Z,17.55
2018-02-14T04:02:36.790Z,17.55
2018-02-14T04:03:36.764Z,17.55
2018-02-14T04:04:36.737Z,17.46
2018-02-14T04:05:36.708Z,17.55
2018-02-14T04:06:36.687Z,17.55
2018-02-14T04:07:36.655Z,17.55
2018-02-14T04:08:36.629Z,17.55
2018-02-14T04:09:36.612Z,17.36
2018-02-14T04:10:36.571Z,17.55
2018-02-14T04:11:36.543Z,17.55
2018-02-14T04:12:36.517Z,17.55
2018-02-14T04:13:36.482Z,17.65
2018-02-14T04:14:36.461Z,17.65
2018-02-14T04:15:36.436Z,17.65
2018-02-14T04:16:36.416Z,17.75
2018-02-14T04:17:36.377Z,17.75
2018-02-14T04:18:36.359Z,17.65
2018-02-14T04:19:36.318Z,17.94
2018-02-14T04:20:36.308Z,17.84
2018-02-14T04:21:36.269Z,17.65
2018-02-14T04:22:36.240Z,17.84
2018-02-14T04:23:36.218Z,17.75
2018-02-14T04:24:36.192Z,17.75
2018-02-14T04:25:36.163Z,17.75
2018-02-14T04:26:36.128Z,18.04
2018-02-14T04:27:36.100Z,17.75
2018-02-14T04:28:36.100Z,17.84
2018-02-14T04:29:36.049Z,17.94
2018-02-14T04:30:36.019Z,17.84
2018-02-14T04:31:35.992Z,17.94
2018-02-14T04:32:35.972Z,17.84
2018-02-14T04:33:35.948Z,17.94
2018-02-14T04:34:35.908Z,17.94
2018-02-14T04:35:35.871Z,17.94
2018-02-14T04:36:35.856Z,17.75
2018-02-14T04:37:35.826Z,17.94
2018-02-14T04:38:35.797Z,18.04
2018-02-14T04:39:35.774Z,17.75
2018-02-14T04:40:35.743Z,17.94
2018-02-14T04:41:35.715Z,18.04
2018-02-14T04:42:35.688Z,17.94
2018-02-14T04:43:35.657Z,17.84
2018-02-14T04:44:35.641Z,17.84
2018-02-14T04:45:35.604Z,17.84
2018-02-14T04:46:35.581Z,18.04
2018-02-14T04:47:35.550Z,18.04
2018-02-14T04:48:35.525Z,17.84
2018-02-14T04:49:35.495Z,17.84
2018-02-14T04:50:35.467Z,17.84
2018-02-14T04:51:35.482Z,17.84
2018-02-14T04:52:35.413Z,17.84
2018-02-14T04:53:35.384Z,18.04
2018-02-14T04:54:35.356Z,18.04
2018-02-14T04:55:35.326Z,17.46
2018-02-14T04:56:35.291Z,17.94
2018-02-14T04:57:35.277Z,18.04
2018-02-14T04:58:35.246Z,17.55
2018-02-14T04:59:35.219Z,17.46
2018-02-14T05:00:35.192Z,17.94
2018-02-14T05:01:35.207Z,17.55
2018-02-14T05:02:35.135Z,17.75
2018-02-14T05:03:35.109Z,17.46
2018-02-14T05:04:35.093Z,17.94
2018-02-14T05:05:35.050Z,17.46
2018-02-14T05:06:35.025Z,17.46
2018-02-14T05:07:34.998Z,17.65
2018-02-14T05:08:34.971Z,17.75
2018-02-14T05:09:34.942Z,18.04
2018-02-14T05:10:34.914Z,17.75
2018-02-14T05:11:34.886Z,17.84
2018-02-14T05:12:34.860Z,17.65
2018-02-14T05:13:34.832Z,17.65
2018-02-14T05:14:34.803Z,17.65
2018-02-14T05:15:34.779Z,17.65
2018-02-14T05:16:34.749Z,17.75
2018-02-14T05:17:34.721Z,17.55
2018-02-14T05:18:34.694Z,17.36
2018-02-14T05:19:34.666Z,17.46
2018-02-14T05:20:34.638Z,17.46
2018-02-14T05:21:34.623Z,17.55
2018-02-14T05:22:34.582Z,17.46
2018-02-14T05:23:34.555Z,17.36
2018-02-14T05:24:34.532Z,17.65
2018-02-14T05:25:34.500Z,17.55
2018-02-14T05:26:34.473Z,17.46
2018-02-14T05:27:34.445Z,17.46
2018-02-14T05:28:34.421Z,17.46
2018-02-14T05:29:34.390Z,17.55
2018-02-14T05:30:34.360Z,17.55
2018-02-14T05:31:34.335Z,17.65
2018-02-14T05:32:34.308Z,17.55
2018-02-14T05:33:34.279Z,17.46
2018-02-14T05:34:34.250Z,17.55
2018-02-14T05:35:34.226Z,17.27
2018-02-14T05:36:34.255Z,17.46
2018-02-14T05:37:34.168Z,17.46
2018-02-14T05:38:34.142Z,17.27
2018-02-14T05:39:34.115Z,17.46
2018-02-14T05:40:34.085Z,17.46
2018-02-14T05:41:34.059Z,17.36
2018-02-14T05:42:34.037Z,17.55
2018-02-14T05:43:34.003Z,17.36
2018-02-14T05:44:33.976Z,17.46
2018-02-14T05:45:33.941Z,17.36
2018-02-14T05:46:33.934Z,17.46
2018-02-14T05:47:33.897Z,17.46
2018-02-14T05:48:33.867Z,17.36
2018-02-14T05:49:33.853Z,17.46
2018-02-14T05:50:33.810Z,17.46
2018-02-14T05:51:33.783Z,17.36
2018-02-14T05:52:33.755Z,17.46
2018-02-14T05:53:33.727Z,17.46
2018-02-14T05:54:33.689Z,17.46
2018-02-14T05:55:33.671Z,17.46
2018-02-14T05:56:33.647Z,17.36
2018-02-14T05:57:33.616Z,17.36
2018-02-14T05:58:33.590Z,17.36
2018-02-14T05:59:33.559Z,17.55
2018-02-14T06:00:33.546Z,17.27
2018-02-14T06:01:33.505Z,17.36
2018-02-14T06:02:33.476Z,17.46
2018-02-14T06:03:33.450Z,17.55
2018-02-14T06:04:33.427Z,17.46
2018-02-14T06:05:33.397Z,17.46
2018-02-14T06:06:33.366Z,17.55
2018-02-14T06:07:33.340Z,17.55
2018-02-14T06:08:33.324Z,17.65
2018-02-14T06:09:33.285Z,17.55
2018-02-14T06:10:33.257Z,17.55
2018-02-14T06:11:33.233Z,17.55
2018-02-14T06:12:33.190Z,17.46
2018-02-14T06:13:33.186Z,17.36
2018-02-14T06:14:33.146Z,17.55
2018-02-14T06:15:33.118Z,17.46
2018-02-14T06:16:33.092Z,17.75
2018-02-14T06:17:33.064Z,17.55
2018-02-14T06:18:33.035Z,17.75
2018-02-14T06:19:33.008Z,17.65
2018-02-14T06:20:32.992Z,17.75
2018-02-14T06:21:33.012Z,17.75
2018-02-14T06:22:32.927Z,17.46
2018-02-14T06:23:32.898Z,17.46
2018-02-14T06:24:32.870Z,17.46
2018-02-14T06:25:32.842Z,17.36
2018-02-14T06:26:32.823Z,17.46
2018-02-14T06:27:32.788Z,17.46
2018-02-14T06:28:32.760Z,17.36
2018-02-14T06:29:32.731Z,17.46
2018-02-14T06:30:32.701Z,17.46
2018-02-14T06:31:32.676Z,17.36
2018-02-14T06:32:32.649Z,17.46
2018-02-14T06:33:32.620Z,17.55
2018-02-14T06:34:32.594Z,17.46
2018-02-14T06:35:32.596Z,17.65
2018-02-14T06:36:32.545Z,17.65
2018-02-14T06:37:32.510Z,17.46
2018-02-14T06:38:32.482Z,17.36
2018-02-14T06:39:32.455Z,17.36
2018-02-14T06:40:32.427Z,17.55
2018-02-14T06:41:32.398Z,17.07
2018-02-14T06:42:32.372Z,17.55
2018-02-14T06:43:32.348Z,17.55
2018-02-14T06:44:32.322Z,17.07
2018-02-14T06:45:32.282Z,17.07
2018-02-14T06:46:32.261Z,17.36
2018-02-14T06:47:32.235Z,17.55
2018-02-14T06:48:32.206Z,17.36
2018-02-14T06:49:32.178Z,17.36
2018-02-14T06:50:32.151Z,17.36
2018-02-14T06:51:32.121Z,17.17
2018-02-14T06:52:32.097Z,17.17
2018-02-14T06:56:03.811Z,17.27
2018-02-14T06:57:03.783Z,17.27
2018-02-14T06:58:56.836Z,17.17
2018-02-14T06:59:56.810Z,17.27
2018-02-14T07:01:49.922Z,17.37
2018-02-14T07:02:49.821Z,17.27
2018-02-14T07:04:41.861Z,17.17
2018-02-14T07:05:41.832Z,17.07
2018-02-14T07:07:33.879Z,17.27
2018-02-14T07:08:33.854Z,16.88
2018-02-14T07:10:25.884Z,17.17
2018-02-14T07:11:25.854Z,16.97
2018-02-14T07:13:17.897Z,16.99
2018-02-14T07:14:17.864Z,16.97
2018-02-14T07:16:09.952Z,17.46
2018-02-14T07:17:09.869Z,17.07
2018-02-14T07:19:02.389Z,17.46
2018-02-14T07:20:02.366Z,17.36
2018-02-14T07:21:54.390Z,17.27
2018-02-14T07:22:54.365Z,17.36
2018-02-14T07:24:46.406Z,17.27
2018-02-14T07:25:46.378Z,17.07
2018-02-14T07:27:38.398Z,17.17
2018-02-14T07:28:38.385Z,17.36
2018-02-14T07:30:30.906Z,17.27
2018-02-14T07:31:30.880Z,17.46
2018-02-14T07:33:22.909Z,17.27
2018-02-14T07:34:22.884Z,17.27
2018-02-14T07:36:14.914Z,17.17
2018-02-14T07:37:14.888Z,17.27
2018-02-14T07:39:06.915Z,17.07
2018-02-14T07:40:06.890Z,17.27
2018-02-14T07:41:58.976Z,17.46
2018-02-14T07:42:58.946Z,17.27
2018-02-14T07:44:50.976Z,17.07
2018-02-14T07:45:50.951Z,17.37
2018-02-14T07:48:35.758Z,17.37
2018-02-14T07:49:35.732Z,17.37
2018-02-14T07:51:27.801Z,17.08
2018-02-14T07:52:27.755Z,16.89
2018-02-14T07:54:19.812Z,16.89
2018-02-14T07:55:19.787Z,16.99
2018-02-14T07:57:11.849Z,16.99
2018-02-14T07:58:11.834Z,16.79
2018-02-14T08:00:03.881Z,16.89
2018-02-14T08:01:03.858Z,16.89
2018-02-14T08:02:55.912Z,16.89
2018-02-14T08:03:55.885Z,16.99
2018-02-14T08:05:47.946Z,16.79
2018-02-14T08:06:47.917Z,16.79
2018-02-14T08:08:39.980Z,16.89
2018-02-14T08:09:39.955Z,16.69
2018-02-14T08:11:32.024Z,16.60
2018-02-14T08:15:15.571Z,16.89
2018-02-14T08:16:15.539Z,16.89
2018-02-14T08:17:15.518Z,16.89
2018-02-14T08:18:15.485Z,16.50
2018-02-14T08:19:15.457Z,16.60
2018-02-14T08:20:15.428Z,16.69
2018-02-14T08:21:15.401Z,16.60
2018-02-14T08:22:15.376Z,16.50
2018-02-14T08:23:15.345Z,16.41
2018-02-14T08:24:15.318Z,16.41
2018-02-14T08:25:15.290Z,16.41
2018-02-14T08:26:15.262Z,16.60
2018-02-14T08:27:15.244Z,16.60
2018-02-14T08:28:15.206Z,16.61
2018-02-14T08:29:15.179Z,16.70
2018-02-14T08:30:15.152Z,16.50
2018-02-14T08:31:15.123Z,16.79
2018-02-14T08:32:15.096Z,16.69
2018-02-14T08:33:15.082Z,16.99
2018-02-14T08:34:15.053Z,16.79
2018-02-14T08:35:15.013Z,16.60
2018-02-14T08:36:14.985Z,16.69
2018-02-14T08:37:14.957Z,16.79
2018-02-14T08:38:14.927Z,16.89
2018-02-14T08:39:14.909Z,16.79
2018-02-14T08:40:14.873Z,16.60
2018-02-14T08:41:14.847Z,16.50
2018-02-14T08:42:14.818Z,16.79
2018-02-14T08:43:14.790Z,16.69
2018-02-14T08:44:14.762Z,16.60
2018-02-14T08:45:14.736Z,16.89
2018-02-14T08:46:14.708Z,16.79
2018-02-14T08:47:14.678Z,16.89
2018-02-14T08:48:14.654Z,16.89
2018-02-14T08:49:14.624Z,16.69
2018-02-14T08:50:14.597Z,16.79
2018-02-14T08:51:14.573Z,16.69
2018-02-14T08:52:14.540Z,16.79
2018-02-14T08:53:14.529Z,16.79
2018-02-14T08:54:14.486Z,16.89
2018-02-14T08:55:14.466Z,16.69
2018-02-14T08:56:14.430Z,16.69
2018-02-14T08:57:14.397Z,16.60
2018-02-14T08:58:14.374Z,16.69
2018-02-14T08:59:14.332Z,16.60
2018-02-14T09:00:14.319Z,16.60
2018-02-14T09:01:14.291Z,16.89
2018-02-14T09:02:14.263Z,16.50
2018-02-14T09:03:14.235Z,16.69
2018-02-14T09:04:14.207Z,16.79
2018-02-14T09:05:14.176Z,16.50
2018-02-14T09:06:14.353Z,16.50
2018-02-14T09:07:14.124Z,16.69
2018-02-14T09:08:14.096Z,16.50
2018-02-14T09:09:14.068Z,16.89
2018-02-14T09:10:14.041Z,16.69
2018-02-14T09:11:14.013Z,16.89
2018-02-14T09:12:13.985Z,16.69
2018-02-14T09:13:14.096Z,16.60
2018-02-14T09:14:13.937Z,16.60
2018-02-14T09:15:13.901Z,16.69
2018-02-14T09:16:13.874Z,16.69
2018-02-14T09:17:13.856Z,16.69
2018-02-14T09:18:13.819Z,16.69
2018-02-14T09:19:13.790Z,16.89
2018-02-14T09:20:13.763Z,16.69
2018-02-14T09:21:13.748Z,16.89
2018-02-14T09:22:13.705Z,16.60
2018-02-14T09:23:13.674Z,16.89
2018-02-14T09:24:13.650Z,16.89
2018-02-14T09:25:13.699Z,16.89
2018-02-14T09:26:13.595Z,16.79
2018-02-14T09:27:13.568Z,16.69
2018-02-14T09:28:13.538Z,16.69
2018-02-14T09:29:13.510Z,16.89
2018-02-14T09:30:13.485Z,16.89
2018-02-14T09:31:13.456Z,16.99
2018-02-14T09:32:13.429Z,16.99
2018-02-14T09:33:13.397Z,16.89
2018-02-14T09:34:13.383Z,16.79
2018-02-14T09:35:13.344Z,16.89
2018-02-14T09:36:13.323Z,16.79
2018-02-14T09:37:13.290Z,16.89
2018-02-14T09:38:13.262Z,16.89
2018-02-14T09:39:13.234Z,16.89
2018-02-14T09:40:13.206Z,16.89
2018-02-14T09:41:13.183Z,16.79
2018-02-14T09:42:13.152Z,16.89
2018-02-14T09:43:13.123Z,16.99
2018-02-14T09:44:13.095Z,16.89
2018-02-14T09:45:13.068Z,16.89
2018-02-14T09:46:13.040Z,16.89
2018-02-14T09:47:13.013Z,16.99
2018-02-14T09:48:12.984Z,16.99
2018-02-14T09:49:12.967Z,16.89
2018-02-14T09:50:12.929Z,16.89
2018-02-14T09:51:12.904Z,16.89
2018-02-14T09:52:12.872Z,16.99
2018-02-14T09:53:12.846Z,16.89
2018-02-14T09:54:12.818Z,16.79
2018-02-14T09:55:12.802Z,16.99
2018-02-14T09:56:12.768Z,16.99
2018-02-14T09:57:12.737Z,16.99
2018-02-14T09:58:12.707Z,17.18
2018-02-14T09:59:12.678Z,17.18
2018-02-14T10:00:12.659Z,16.79
2018-02-14T10:01:12.636Z,16.89
2018-02-14T10:02:12.596Z,16.79
2018-02-14T10:03:12.567Z,17.18
2018-02-14T10:04:12.540Z,16.99
2018-02-14T10:05:12.512Z,17.27
2018-02-14T10:06:12.484Z,17.27
2018-02-14T10:07:12.456Z,17.18
2018-02-14T10:08:12.436Z,16.79
2018-02-14T10:09:12.401Z,16.79
2018-02-14T10:10:12.375Z,17.27
2018-02-14T10:11:12.377Z,16.99
2018-02-14T10:12:12.318Z,17.18
2018-02-14T10:13:12.288Z,16.99
2018-02-14T10:14:12.257Z,16.89
2018-02-14T10:15:12.238Z,16.79
2018-02-14T10:16:12.206Z,16.79
2018-02-14T10:17:12.177Z,17.27
2018-02-14T10:18:12.146Z,16.79
2018-02-14T10:19:12.123Z,17.27
2018-02-14T10:20:12.098Z,16.89
2018-02-14T10:21:12.067Z,16.89
2018-02-14T10:22:12.040Z,17.08
2018-02-14T10:23:12.020Z,16.99
2018-02-14T10:24:11.985Z,17.18
2018-02-14T10:25:11.951Z,16.99
2018-02-14T10:26:11.928Z,17.27
2018-02-14T10:27:11.906Z,17.18
2018-02-14T10:28:11.872Z,17.27
2018-02-14T10:29:11.845Z,17.27
2018-02-14T10:30:11.820Z,17.08
2018-02-14T10:31:11.789Z,17.18
2018-02-14T10:32:11.761Z,17.18
2018-02-14T10:33:11.733Z,17.85
2018-02-14T10:34:11.705Z,17.76
2018-02-14T10:35:11.681Z,17.08
2018-02-14T10:36:11.648Z,17.37
2018-02-14T10:37:11.623Z,17.27
2018-02-14T10:38:11.604Z,16.99
2018-02-14T10:39:11.565Z,17.18
2018-02-14T10:40:11.538Z,17.27
2018-02-14T10:41:11.509Z,17.38
2018-02-14T10:42:11.474Z,17.08
2018-02-14T10:43:11.455Z,17.38
2018-02-14T10:44:11.427Z,17.38
2018-02-14T10:45:11.399Z,16.89
2018-02-14T10:46:11.375Z,16.99
2018-02-14T10:47:11.346Z,16.61
2018-02-14T10:48:11.316Z,16.32
2018-02-14T10:49:11.289Z,15.94
2018-02-14T10:50:11.262Z,16.61
2018-02-14T10:51:11.231Z,16.04
2018-02-14T10:52:11.205Z,15.94
2018-02-14T10:53:11.177Z,15.66
2018-02-14T10:54:11.154Z,15.66
2018-02-14T10:55:11.123Z,15.56
2018-02-14T10:56:11.096Z,15.85
2018-02-14T10:57:11.068Z,15.56
2018-02-14T10:58:11.036Z,16.14
2018-02-14T10:59:11.010Z,15.66
2018-02-14T11:00:10.985Z,15.36
2018-02-14T11:01:10.962Z,16.04
2018-02-14T11:02:10.932Z,15.56
2018-02-14T11:03:10.904Z,15.66
2018-02-14T11:04:10.900Z,15.56
2018-02-14T11:05:10.849Z,16.04
2018-02-14T11:06:10.823Z,15.85
2018-02-14T11:07:10.792Z,16.04
2018-02-14T11:08:10.767Z,15.85
2018-02-14T11:09:10.743Z,15.66
2018-02-14T11:10:10.713Z,15.94
2018-02-14T11:11:10.684Z,16.33
2018-02-14T11:12:10.664Z,15.94
2018-02-14T11:13:10.621Z,16.32
2018-02-14T11:14:10.673Z,16.62
2018-02-14T11:15:10.582Z,16.81
2018-02-14T11:16:10.549Z,16.81
2018-02-14T11:17:10.521Z,16.52
2018-02-14T11:18:10.496Z,16.61
2018-02-14T11:19:10.468Z,16.81
2018-02-14T11:20:10.437Z,16.81
2018-02-14T11:21:10.413Z,16.42
2018-02-14T11:22:10.380Z,16.90
2018-02-14T11:23:10.432Z,16.71
2018-02-14T11:24:10.331Z,16.90
2018-02-14T11:25:10.301Z,16.52
2018-02-14T11:26:10.277Z,16.71
2018-02-14T11:27:10.247Z,16.42
2018-02-14T11:28:10.221Z,17.00
2018-02-14T11:29:10.193Z,16.71
2018-02-14T11:30:10.167Z,16.52
2018-02-14T11:31:10.139Z,16.42
2018-02-14T11:32:10.113Z,16.71
2018-02-14T11:33:10.089Z,16.52
2018-02-14T11:34:10.071Z,16.71
2018-02-14T11:35:10.031Z,16.42
2018-02-14T11:36:10.005Z,16.61
2018-02-14T11:37:09.978Z,16.90
2018-02-14T11:38:09.964Z,16.99
2018-02-14T11:39:09.921Z,16.80
2018-02-14T11:40:09.894Z,17.10
2018-02-14T11:41:09.867Z,17.28
2018-02-14T11:42:09.842Z,17.09
2018-02-14T11:43:09.819Z,17.09
2018-02-14T11:44:09.785Z,17.19
2018-02-14T11:45:09.751Z,17.09
2018-02-14T11:46:09.736Z,16.80
2018-02-14T11:47:09.704Z,16.89
2018-02-14T11:48:09.674Z,16.80
2018-02-14T11:49:09.650Z,16.89
2018-02-14T11:50:09.620Z,17.28
2018-02-14T11:51:09.594Z,17.09
2018-02-14T11:52:09.567Z,17.19
2018-02-14T11:53:09.537Z,17.19
2018-02-14T11:54:09.513Z,17.19
2018-02-14T11:55:09.485Z,17.27
2018-02-14T11:56:09.457Z,17.18
2018-02-14T11:57:09.437Z,16.99
2018-02-14T11:58:09.402Z,17.37
2018-02-14T11:59:09.373Z,17.37
2018-02-14T12:00:09.347Z,17.37
2018-02-14T12:01:09.320Z,17.18
2018-02-14T12:02:09.311Z,17.37
2018-02-14T12:03:09.265Z,17.18
2018-02-14T12:04:09.238Z,17.27
2018-02-14T12:05:09.214Z,17.18
2018-02-14T12:06:09.176Z,17.27
2018-02-14T12:07:09.156Z,17.37
2018-02-14T12:08:09.125Z,17.27
2018-02-14T12:09:09.103Z,17.37
2018-02-14T12:10:09.074Z,17.37
2018-02-14T12:11:09.045Z,17.47
2018-02-14T12:12:09.020Z,17.18
2018-02-14T12:13:08.991Z,17.27
2018-02-14T12:14:08.962Z,17.08
2018-02-14T12:15:08.938Z,17.08
2018-02-14T12:16:08.913Z,17.18
2018-02-14T12:17:08.883Z,17.18
2018-02-14T12:18:08.851Z,17.18
2018-02-14T12:19:08.827Z,17.18
2018-02-14T12:20:08.798Z,17.37
2018-02-14T12:21:08.771Z,17.37
2018-02-14T12:22:08.743Z,17.27
2018-02-14T12:23:08.716Z,17.37
2018-02-14T12:24:08.689Z,17.37
2018-02-14T12:25:08.661Z,17.27
2018-02-14T12:26:08.634Z,17.37
2018-02-14T12:27:08.605Z,17.37
2018-02-14T12:28:08.578Z,17.18
2018-02-14T12:29:08.551Z,17.37
2018-02-14T12:30:08.547Z,17.27
2018-02-14T12:31:08.495Z,17.47
2018-02-14T12:32:08.469Z,17.27
2018-02-14T12:33:08.441Z,17.47
2018-02-14T12:34:08.413Z,17.37
2018-02-14T12:35:08.385Z,17.56
2018-02-14T12:36:08.397Z,17.56
2018-02-14T12:37:08.330Z,17.66
2018-02-14T12:38:08.303Z,17.37
2018-02-14T12:39:08.274Z,17.66
2018-02-14T12:40:08.248Z,17.66
2018-02-14T12:41:08.220Z,17.66
2018-02-14T12:42:08.193Z,17.47
2018-02-14T12:43:08.167Z,17.47
2018-02-14T12:44:08.153Z,17.47
2018-02-14T12:45:08.110Z,17.66
2018-02-14T12:46:08.300Z,17.37
2018-02-14T12:47:08.054Z,17.47
2018-02-14T12:48:08.026Z,17.66
2018-02-14T12:49:07.999Z,17.47
2018-02-14T12:50:07.982Z,17.66
2018-02-14T12:51:07.944Z,17.47
2018-02-14T12:52:07.957Z,17.47
2018-02-14T12:53:07.889Z,17.37
2018-02-14T12:54:07.865Z,17.76
2018-02-14T12:55:07.832Z,17.76
2018-02-14T12:56:07.808Z,17.56
2018-02-14T12:57:07.778Z,17.66
2018-02-14T12:58:07.751Z,17.76
2018-02-14T12:59:07.723Z,17.56
2018-02-14T13:00:07.695Z,17.76
2018-02-14T13:01:07.668Z,17.66
2018-02-14T13:02:07.640Z,17.56
2018-02-14T13:03:07.611Z,17.76
2018-02-14T13:04:07.587Z,17.76
2018-02-14T13:05:07.556Z,17.47
2018-02-14T13:06:07.529Z,17.76
2018-02-14T13:07:07.500Z,17.47
2018-02-14T13:08:07.473Z,17.56
2018-02-14T13:09:07.447Z,17.47
2018-02-14T13:10:07.417Z,17.47
2018-02-14T13:11:07.390Z,17.56
2018-02-14T13:12:07.364Z,17.56
2018-02-14T13:13:07.343Z,17.47
2018-02-14T13:14:07.307Z,17.56
2018-02-14T13:15:07.279Z,17.76
2018-02-14T13:16:07.252Z,17.56
2018-02-14T13:17:07.223Z,17.56
2018-02-14T13:18:07.198Z,17.47
2018-02-14T13:19:07.168Z,17.47
2018-02-14T13:20:07.143Z,17.66
2018-02-14T13:21:07.104Z,17.56