createdAt,value
2023-03-22T00:25:59.236Z,0.04
2023-03-22T00:28:27.482Z,0.03
2023-03-22T00:30:41.584Z,0.04
2023-03-22T01:14:32.342Z,0.03
2023-03-22T01:16:28.996Z,0.04
2023-03-22T01:19:13.758Z,0.03
2023-03-22T01:41:44.199Z,0.04
2023-03-22T01:51:18.013Z,0.03
2023-03-22T02:08:37.847Z,0.02
2023-03-22T02:10:37.342Z,0.03
2023-03-22T02:15:57.848Z,0.02
2023-03-22T03:12:28.150Z,0.03
2023-03-22T03:22:42.287Z,0.02
2023-03-22T03:26:56.257Z,0.03
2023-03-22T03:29:44.579Z,0.02
2023-03-22T04:18:12.691Z,0.04
2023-03-22T04:20:15.355Z,0.03
2023-03-22T04:33:11.108Z,0.04
2023-03-22T04:35:54.061Z,0.05
2023-03-22T04:40:38.117Z,0.07
2023-03-22T04:42:38.777Z,0.09
2023-03-22T04:45:27.839Z,0.13
2023-03-22T04:48:02.859Z,0.21
2023-03-22T04:50:23.920Z,0.29
2023-03-22T04:52:30.937Z,0.42
2023-03-22T04:55:25.974Z,0.73
2023-03-22T04:58:07.240Z,1.14
2023-03-22T05:00:34.351Z,1.76
2023-03-22T05:02:47.431Z,2.7
2023-03-22T05:04:46.617Z,3.79
2023-03-22T05:07:33.965Z,6.39
2023-03-22T05:10:07.206Z,10.01
2023-03-22T05:12:26.322Z,14.7
2023-03-22T05:14:31.656Z,19.33
2023-03-22T05:17:24.981Z,27.87
2023-03-22T05:20:03.823Z,36.73
2023-03-22T05:22:29.295Z,46.98
2023-03-22T05:24:40.667Z,58.96
2023-03-22T05:26:37.984Z,71.02
2023-03-22T05:29:23.538Z,94.36
2023-03-22T05:31:55.044Z,117.88
2023-03-22T05:34:12.489Z,144
2023-03-22T05:36:16.020Z,166.1
2023-03-22T05:39:07.692Z,202.1
2023-03-22T05:41:45.259Z,234.7
2023-03-22T05:44:08.787Z,268.5
2023-03-22T05:46:18.460Z,295.2
2023-03-22T05:49:16.211Z,347.5
2023-03-22T05:51:59.872Z,387.5
2023-03-22T05:54:29.760Z,436
2023-03-22T05:56:45.449Z,550.5
2023-03-22T05:58:47.082Z,559
2023-03-22T06:01:37.004Z,538.5
2023-03-22T06:04:12.896Z,576.6
2023-03-22T06:06:34.669Z,610.5
2023-03-22T06:08:42.650Z,628.4
2023-03-22T06:11:38.251Z,683.5
2023-03-22T06:14:20.188Z,732.1
2023-03-22T06:16:49.441Z,765.7
2023-03-22T06:19:02.126Z,811.5
2023-03-22T06:21:02.450Z,843.8
2023-03-22T06:23:50.067Z,880.3
2023-03-22T06:26:24.301Z,908.4
2023-03-22T06:28:44.413Z,948.4
2023-03-22T06:30:50.438Z,971.2
2023-03-22T06:33:44.741Z,977.9
2023-03-22T06:36:24.954Z,978.8
2023-03-22T06:38:51.134Z,1008
2023-03-22T06:41:03.229Z,1068.8
2023-03-22T06:43:04.589Z,1258.8
2023-03-22T06:45:47.800Z,1600.6
2023-03-22T06:48:20.341Z,1799
2023-03-22T06:50:39.055Z,1758
2023-03-22T06:52:42.672Z,1693
2023-03-22T06:55:35.146Z,1797
2023-03-22T06:58:14.047Z,2120
2023-03-22T07:00:38.518Z,2000
2023-03-22T07:02:49.285Z,2087
2023-03-22T07:04:44.968Z,1952
2023-03-22T07:07:30.375Z,1833
2023-03-22T07:10:00.159Z,2172
2023-03-22T07:12:16.609Z,2002
2023-03-22T07:14:19.262Z,1987
2023-03-22T07:17:10.108Z,2332
2023-03-22T07:19:46.830Z,2644
2023-03-22T07:22:09.739Z,2537
2023-03-22T07:24:18.494Z,2547
2023-03-22T07:27:15.304Z,1843
2023-03-22T07:29:58.388Z,1655
2023-03-22T07:32:27.218Z,1823
2023-03-22T07:34:42.009Z,1880
2023-03-22T07:36:42.965Z,1649
2023-03-22T07:39:32.048Z,1921
2023-03-22T07:42:06.989Z,2334
2023-03-22T07:44:27.905Z,2383
2023-03-22T07:46:34.910Z,2869
2023-03-22T07:49:29.990Z,2082
2023-03-22T07:52:10.970Z,2044
2023-03-22T07:54:38.100Z,1970
2023-03-22T07:56:50.807Z,2028
2023-03-22T07:58:49.887Z,2520
2023-03-22T08:01:37.300Z,2664
2023-03-22T08:04:10.561Z,2727
2023-03-22T08:06:29.691Z,2577
2023-03-22T08:08:35.056Z,2786
2023-03-22T08:11:28.564Z,3321
2023-03-22T08:14:07.903Z,3411
2023-03-22T08:16:33.204Z,3246
2023-03-22T08:18:45.449Z,3467
2023-03-22T08:20:42.273Z,3308
2023-03-22T08:23:38.764Z,2874
2023-03-22T08:25:59.064Z,2442
2023-03-22T08:28:16.536Z,2888
2023-03-22T08:30:19.968Z,3005
2023-03-22T08:33:11.710Z,2924
2023-03-22T08:35:49.349Z,2836
2023-03-22T08:38:12.894Z,2326
2023-03-22T08:40:22.613Z,2023
2023-03-22T08:43:20.366Z,2417
2023-03-22T08:46:03.734Z,2992
2023-03-22T08:48:33.276Z,2972
2023-03-22T08:50:49.002Z,2780
2023-03-22T08:52:50.688Z,2954
2023-03-22T08:55:40.659Z,2723
2023-03-22T08:58:16.398Z,2236
2023-03-22T09:00:48.023Z,2478
2023-03-22T09:02:45.808Z,3473
2023-03-22T09:05:42.021Z,4157
2023-03-22T09:08:23.855Z,5214
2023-03-22T09:10:52.172Z,4597
2023-03-22T09:13:05.630Z,4456
2023-03-22T09:15:05.542Z,4426
2023-03-22T09:17:53.367Z,4078
2023-03-22T09:20:27.313Z,3397
2023-03-22T09:22:47.137Z,3192
2023-03-22T09:24:52.993Z,3155
2023-03-22T09:27:47.054Z,3281
2023-03-22T09:30:26.942Z,3614
2023-03-22T09:32:52.926Z,3905
2023-03-22T09:35:04.835Z,4153
2023-03-22T09:37:02.529Z,3813
2023-03-22T09:39:48.535Z,4922
2023-03-22T09:42:01.587Z,4680
2023-03-22T09:44:00.581Z,4971
2023-03-22T09:46:47.632Z,4640
2023-03-22T09:49:20.830Z,4641
2023-03-22T09:51:39.923Z,4894
2023-03-22T09:53:44.980Z,4609
2023-03-22T09:56:38.131Z,4535
2023-03-22T09:59:17.320Z,4544
2023-03-22T10:01:42.631Z,4755
2023-03-22T10:03:53.838Z,4422
2023-03-22T10:05:51.003Z,4647
2023-03-22T10:11:07.325Z,4385
2023-03-22T10:13:24.632Z,3920
2023-03-22T10:15:27.912Z,4328
2023-03-22T10:18:19.130Z,4061
2023-03-22T10:20:56.636Z,4540
2023-03-22T10:23:19.858Z,4615
2023-03-22T10:25:29.176Z,4040
2023-03-22T10:28:26.272Z,5044
2023-03-22T10:31:09.749Z,4953
2023-03-22T10:33:39.057Z,4788
2023-03-22T10:35:54.441Z,4642
2023-03-22T10:37:55.947Z,4707
2023-03-22T10:40:45.388Z,4596
2023-03-22T10:43:20.745Z,4284
2023-03-22T10:45:42.715Z,4789
2023-03-22T10:47:49.951Z,3851
2023-03-22T10:50:45.462Z,3933
2023-03-22T10:53:27.190Z,4019
2023-03-22T10:55:54.910Z,4224
2023-03-22T10:58:08.567Z,4568
2023-03-22T11:00:08.494Z,4663
2023-03-22T11:02:56.317Z,3773
2023-03-22T11:05:30.010Z,4578
2023-03-22T11:07:49.803Z,5406
2023-03-22T11:09:55.823Z,4935
2023-03-22T11:12:49.918Z,5511
2023-03-22T11:15:29.916Z,5898
2023-03-22T11:17:56.049Z,5360
2023-03-22T11:20:08.028Z,5591
2023-03-22T11:22:05.927Z,5053
2023-03-22T11:24:52.269Z,5547
2023-03-22T11:27:24.528Z,5437
2023-03-22T11:29:42.706Z,4181
2023-03-22T11:31:47.071Z,2984
2023-03-22T11:34:39.401Z,4948
2023-03-22T11:37:18.129Z,4729
2023-03-22T11:39:41.928Z,3338
2023-03-22T11:41:52.330Z,4113
2023-03-22T11:43:48.683Z,3024
2023-03-22T11:46:33.051Z,2844
2023-03-22T11:49:03.527Z,3152
2023-03-22T11:51:19.915Z,4021
2023-03-22T11:53:22.281Z,4158
2023-03-22T11:56:12.982Z,4215
2023-03-22T11:58:49.509Z,4106
2023-03-22T12:01:11.977Z,4075
2023-03-22T12:03:20.728Z,3971
2023-03-22T12:06:17.510Z,4075
2023-03-22T12:09:00.200Z,3996
2023-03-22T12:11:28.454Z,4064
2023-03-22T12:13:43.369Z,4243
2023-03-22T12:15:44.259Z,4190
2023-03-22T12:18:33.053Z,4108
2023-03-22T12:21:08.010Z,4229
2023-03-22T12:23:28.985Z,4381
2023-03-22T12:25:35.854Z,4414
2023-03-22T12:28:30.928Z,3572
2023-03-22T12:31:11.958Z,5130
2023-03-22T12:33:38.808Z,4640
2023-03-22T12:35:51.710Z,5131
2023-03-22T12:37:50.729Z,4528
2023-03-22T12:40:38.036Z,3929
2023-03-22T12:43:10.895Z,4119
2023-03-22T12:45:30.174Z,4259
2023-03-22T12:47:35.296Z,4008
2023-03-22T12:50:28.454Z,3962
2023-03-22T12:53:07.691Z,3874
2023-03-22T12:55:32.964Z,3978
2023-03-22T12:57:44.197Z,4062
2023-03-22T12:59:41.587Z,3875
2023-03-22T13:02:26.630Z,3052
2023-03-22T13:04:57.957Z,3988
2023-03-22T13:07:15.225Z,3933
2023-03-22T13:09:18.572Z,3987
2023-03-22T13:12:10.002Z,4193
2023-03-22T13:14:47.339Z,4138
2023-03-22T13:17:10.814Z,3700
2023-03-22T13:19:20.316Z,3473
2023-03-22T13:22:17.774Z,3448
2023-03-22T13:25:01.452Z,3653
2023-03-22T13:27:31.081Z,3485
2023-03-22T13:29:46.654Z,4103
2023-03-22T13:31:48.423Z,4071
2023-03-22T13:34:38.199Z,3718
2023-03-22T13:37:13.879Z,3148
2023-03-22T13:39:35.477Z,3056
2023-03-22T13:41:43.273Z,3120
2023-03-22T13:44:39.141Z,3155
2023-03-22T13:47:20.857Z,3211
2023-03-22T13:49:48.796Z,3307
2023-03-22T13:52:02.601Z,3392
2023-03-22T13:54:02.107Z,3482
2023-03-22T13:56:50.130Z,3176
2023-03-22T13:59:24.127Z,2746
2023-03-22T14:01:44.256Z,2849
2023-03-22T14:03:50.238Z,2711
2023-03-22T14:06:44.306Z,2801
2023-03-22T14:09:24.379Z,3028
2023-03-22T14:11:50.399Z,2967
2023-03-22T14:14:02.596Z,2906
2023-03-22T14:16:00.720Z,2935
2023-03-22T14:18:46.768Z,2855
2023-03-22T14:21:19.166Z,2919
2023-03-22T14:52:44.296Z,2183
2023-03-22T14:55:06.977Z,2094
2023-03-22T14:57:15.568Z,1925
2023-03-22T15:00:12.479Z,1977
2023-03-22T15:02:55.132Z,1971
2023-03-22T15:05:23.758Z,2137
2023-03-22T15:07:38.292Z,2227
2023-03-22T15:09:39.012Z,2019
2023-03-22T15:12:27.813Z,1820
2023-03-22T15:15:02.583Z,1837
2023-03-22T15:17:23.494Z,1630.7
2023-03-22T15:19:30.341Z,1436.1
2023-03-22T15:25:07.395Z,1607.6
2023-03-22T15:27:33.157Z,1416.3
2023-03-22T15:29:46.021Z,1218.8
2023-03-22T15:31:45.063Z,1134
2023-03-22T15:34:32.128Z,1290.8
2023-03-22T15:37:04.892Z,1267.2
2023-03-22T15:39:23.854Z,1059.5
2023-03-22T15:41:28.992Z,969.6
2023-03-22T15:44:22.181Z,960.3
2023-03-22T15:47:01.303Z,903.6
2023-03-22T15:49:26.588Z,793.9
2023-03-22T15:51:37.743Z,704.3
2023-03-22T15:53:34.828Z,694
2023-03-22T15:56:20.651Z,741.4
2023-03-22T15:58:51.597Z,806
2023-03-22T16:01:08.712Z,938.8
2023-03-22T16:03:12.212Z,1005.1
2023-03-22T16:06:03.599Z,1045.7
2023-03-22T16:08:41.078Z,1031
2023-03-22T16:11:04.449Z,961.2
2023-03-22T16:13:13.937Z,896.6
2023-03-22T16:16:11.529Z,755.2
2023-03-22T16:18:54.948Z,639.8
2023-03-22T16:21:24.568Z,595.6
2023-03-22T16:23:40.191Z,554.7
2023-03-22T16:25:41.969Z,494.5
2023-03-22T16:28:30.879Z,464.8
2023-03-22T16:31:06.585Z,426.8
2023-03-22T16:33:28.257Z,370.5
2023-03-22T16:35:36.048Z,334.4
2023-03-22T16:38:31.895Z,318.3
2023-03-22T16:41:13.659Z,320.1
2023-03-22T16:43:41.387Z,336.3
2023-03-22T16:45:55.207Z,359.8
2023-03-22T16:47:54.945Z,373.6
2023-03-22T16:50:42.835Z,390
2023-03-22T16:53:16.840Z,397.6
2023-03-22T16:55:36.828Z,361.6
2023-03-22T16:57:42.646Z,312.1
2023-03-22T17:00:36.802Z,265.3
2023-03-22T17:03:16.855Z,221.1
2023-03-22T17:05:43.344Z,177.7
2023-03-22T17:07:54.986Z,145.72
2023-03-22T17:09:53.140Z,121.32
2023-03-22T17:12:39.179Z,96.48
2023-03-22T17:15:11.242Z,84.8
2023-03-22T17:17:29.489Z,87.2
2023-03-22T17:19:33.268Z,89.6
2023-03-22T17:22:25.433Z,75.6
2023-03-22T17:25:03.721Z,60.84
2023-03-22T17:27:28.019Z,51.16
2023-03-22T17:29:38.261Z,44.84
2023-03-22T17:31:34.631Z,39.43
2023-03-22T17:34:19.077Z,30.61
2023-03-22T17:36:49.444Z,23.55
2023-03-22T17:39:20.940Z,20.15
2023-03-22T17:41:08.370Z,16.05
2023-03-22T17:43:58.655Z,11.72
2023-03-22T17:47:10.005Z,8.66
2023-03-22T17:48:57.771Z,6.8
2023-03-22T17:51:06.461Z,5.99
2023-03-22T17:54:27.017Z,4.77
2023-03-22T17:59:14.426Z,1.9
2023-03-22T18:01:29.014Z,1.53
2023-03-22T18:03:29.796Z,1.24
2023-03-22T18:06:18.502Z,0.82
2023-03-22T18:08:53.207Z,0.5
2023-03-22T18:11:13.417Z,0.35
2023-03-22T18:13:20.155Z,0.28
2023-03-22T18:16:14.853Z,0.19
2023-03-22T18:18:55.814Z,0.14
2023-03-22T18:21:22.422Z,0.11
2023-03-22T18:23:35.458Z,0.09
2023-03-22T18:25:41.445Z,0.08
2023-03-22T18:28:20.952Z,0.11
2023-03-22T18:30:53.870Z,0.07
2023-03-22T18:33:12.698Z,0.06
2023-03-22T18:41:20.328Z,0.07
2023-03-22T18:45:32.469Z,0.06
2023-03-22T18:52:49.040Z,0.07
2023-03-22T18:55:01.401Z,0.06
2023-03-22T18:56:59.562Z,0.07
2023-03-22T19:04:51.238Z,0.06
2023-03-22T19:12:41.761Z,0.07
2023-03-22T19:15:32.025Z,0.06
2023-03-22T19:19:28.236Z,0.08
2023-03-22T19:22:17.815Z,0.06
2023-03-22T19:24:53.510Z,0.07
2023-03-22T19:27:18.197Z,0.1
2023-03-22T19:29:22.808Z,0.16
2023-03-22T19:35:00.343Z,0.17
2023-03-22T19:37:28.122Z,0.16
2023-03-22T19:44:29.559Z,0.17
2023-03-22T19:47:03.400Z,0.16
2023-03-22T20:03:39.359Z,0.15
2023-03-22T20:10:37.904Z,0.14
2023-03-22T20:25:55.918Z,0.13
2023-03-22T20:28:21.256Z,0.14
2023-03-22T20:35:15.589Z,0.15
2023-03-22T20:42:07.950Z,0.17
2023-03-22T20:44:59.109Z,0.16
2023-03-22T21:07:28.107Z,0.14
2023-03-22T21:10:03.744Z,0.15
2023-03-22T21:12:25.621Z,0.14
2023-03-22T21:20:16.278Z,0.17
2023-03-22T21:22:39.511Z,0.13
2023-03-22T21:26:53.584Z,0.14
2023-03-22T21:29:41.609Z,0.15
2023-03-22T21:32:15.613Z,0.14
2023-03-22T21:34:35.584Z,0.13
2023-03-22T21:39:35.476Z,0.12
2023-03-22T21:42:15.451Z,0.13
2023-03-22T21:44:41.585Z,0.12
2023-03-22T21:46:53.708Z,0.13
2023-03-22T21:48:51.711Z,0.16
2023-03-22T21:51:38.089Z,0.04
2023-03-22T21:54:10.298Z,0.03
2023-03-22T21:58:32.957Z,0.04
2023-03-22T22:01:25.323Z,0.05
2023-03-22T22:35:46.693Z,0.04
2023-03-22T23:00:25.931Z,0.03
2023-03-22T23:02:38.816Z,0.04
2023-03-22T23:24:30.576Z,0.05
2023-03-22T23:26:27.912Z,0.04
2023-03-22T23:29:13.360Z,0.03
2023-03-22T23:31:44.659Z,0.07
2023-03-22T23:34:02.033Z,0.05
2023-03-22T23:36:05.512Z,0.06
2023-03-22T23:41:34.317Z,0.04
2023-03-22T23:43:57.809Z,0.09
2023-03-22T23:46:07.287Z,0.03
