createdAt,value
2018-12-20T00:02:18.632Z,13.30
2018-12-20T00:04:46.939Z,13.30
2018-12-20T00:07:18.508Z,13.30
2018-12-20T00:09:46.671Z,13.40
2018-12-20T00:12:14.825Z,13.30
2018-12-20T00:14:42.991Z,13.30
2018-12-20T00:17:26.658Z,13.30
2018-12-20T00:19:54.793Z,13.30
2018-12-20T00:22:22.960Z,13.30
2018-12-20T00:24:51.253Z,13.30
2018-12-20T00:27:23.297Z,13.30
2018-12-20T00:29:51.578Z,13.20
2018-12-20T00:32:19.828Z,13.20
2018-12-20T00:34:48.140Z,13.20
2018-12-20T00:37:19.688Z,13.10
2018-12-20T00:39:47.872Z,13.10
2018-12-20T00:42:16.077Z,13.10
2018-12-20T00:44:44.194Z,13.10
2018-12-20T00:47:16.318Z,13.10
2018-12-20T00:49:44.434Z,13.10
2018-12-20T00:52:12.752Z,13.10
2018-12-20T00:54:41.996Z,13.10
2018-12-20T00:57:13.916Z,13.10
2018-12-20T00:59:42.101Z,13.10
2018-12-20T01:02:10.316Z,13.10
2018-12-20T01:04:38.473Z,13.10
2018-12-20T01:07:12.233Z,13.10
2018-12-20T01:09:43.654Z,13.10
2018-12-20T01:12:13.826Z,13.10
2018-12-20T01:14:45.483Z,13.00
2018-12-20T01:17:12.515Z,13.00
2018-12-20T01:19:41.477Z,13.00
2018-12-20T01:22:09.859Z,13.00
2018-12-20T01:24:38.064Z,13.00
2018-12-20T01:27:10.234Z,13.00
2018-12-20T01:29:38.469Z,13.00
2018-12-20T01:32:06.985Z,13.00
2018-12-20T01:34:35.252Z,13.00
2018-12-20T01:37:07.784Z,12.90
2018-12-20T01:39:35.984Z,12.90
2018-12-20T01:42:04.117Z,12.80
2018-12-20T01:44:32.211Z,12.80
2018-12-20T01:47:04.060Z,12.80
2018-12-20T01:49:32.242Z,12.80
2018-12-20T01:52:01.481Z,12.80
2018-12-20T01:54:29.900Z,12.90
2018-12-20T01:57:01.118Z,12.80
2018-12-20T01:59:29.206Z,12.80
2018-12-20T02:01:57.481Z,12.80
2018-12-20T02:04:25.686Z,12.70
2018-12-20T02:06:57.509Z,12.80
2018-12-20T02:09:25.619Z,12.70
2018-12-20T02:11:53.783Z,12.70
2018-12-20T02:14:21.950Z,12.70
2018-12-20T02:16:54.257Z,12.80
2018-12-20T02:19:22.405Z,12.80
2018-12-20T02:21:50.786Z,12.70
2018-12-20T02:24:19.153Z,12.80
2018-12-20T02:26:50.758Z,12.70
2018-12-20T02:29:19.000Z,12.80
2018-12-20T02:31:47.218Z,12.80
2018-12-20T02:34:15.363Z,12.80
2018-12-20T02:36:46.911Z,12.80
2018-12-20T02:39:15.015Z,12.80
2018-12-20T02:41:43.199Z,12.80
2018-12-20T02:44:11.644Z,12.70
2018-12-20T02:46:43.551Z,12.70
2018-12-20T02:49:11.718Z,12.70
2018-12-20T02:51:39.887Z,12.70
2018-12-20T02:54:08.115Z,12.70
2018-12-20T02:56:48.838Z,12.70
2018-12-20T02:59:29.657Z,12.70
2018-12-20T03:02:06.008Z,12.70
2018-12-20T03:04:42.172Z,12.70
2018-12-20T03:07:23.083Z,12.80
2018-12-20T03:10:01.678Z,12.70
2018-12-20T03:12:35.517Z,12.70
2018-12-20T03:15:06.819Z,12.70
2018-12-20T03:17:43.148Z,12.70
2018-12-20T03:20:14.745Z,12.70
2018-12-20T03:22:43.010Z,12.80
2018-12-20T03:25:11.303Z,12.70
2018-12-20T03:27:39.531Z,12.70
2018-12-20T03:30:07.707Z,12.70
2018-12-20T03:32:35.989Z,12.60
2018-12-20T03:35:04.167Z,12.60
2018-12-20T03:37:32.486Z,12.70
2018-12-20T03:40:00.772Z,12.60
2018-12-20T03:42:29.062Z,12.70
2018-12-20T03:44:57.546Z,12.60
2018-12-20T03:47:29.634Z,12.60
2018-12-20T03:49:57.914Z,12.60
2018-12-20T03:52:26.070Z,12.60
2018-12-20T03:54:54.207Z,12.60
2018-12-20T03:57:25.612Z,12.60
2018-12-20T03:59:53.811Z,12.60
2018-12-20T04:02:24.126Z,12.60
2018-12-20T04:04:52.302Z,12.60
2018-12-20T04:07:26.977Z,12.60
2018-12-20T04:09:58.197Z,12.60
2018-12-20T04:12:32.813Z,12.60
2018-12-20T04:15:04.278Z,12.50
2018-12-20T04:17:32.665Z,12.60
2018-12-20T04:20:00.905Z,12.60
2018-12-20T04:22:29.233Z,12.50
2018-12-20T04:24:57.363Z,12.60
2018-12-20T04:27:29.543Z,12.50
2018-12-20T04:29:57.713Z,12.60
2018-12-20T04:32:25.810Z,12.50
2018-12-20T04:34:53.924Z,12.50
2018-12-20T04:37:25.503Z,12.50
2018-12-20T04:39:53.633Z,12.40
2018-12-20T04:42:21.905Z,12.40
2018-12-20T04:44:50.345Z,12.40
2018-12-20T04:47:21.897Z,12.40
2018-12-20T04:49:50.039Z,12.40
2018-12-20T04:52:18.300Z,12.40
2018-12-20T04:54:46.547Z,12.40
2018-12-20T04:57:18.457Z,12.40
2018-12-20T04:59:46.636Z,12.40
2018-12-20T05:02:14.883Z,12.30
2018-12-20T05:04:43.428Z,12.40
2018-12-20T05:07:14.755Z,12.40
2018-12-20T05:09:46.674Z,12.40
2018-12-20T05:12:24.608Z,12.40
2018-12-20T05:15:06.906Z,12.30
2018-12-20T05:17:48.030Z,12.30
2018-12-20T05:20:28.894Z,12.30
2018-12-20T05:23:03.285Z,12.30
2018-12-20T05:25:47.524Z,12.30
2018-12-20T05:28:22.002Z,12.30
2018-12-20T05:30:55.822Z,12.30
2018-12-20T05:33:36.130Z,12.30
2018-12-20T05:36:06.118Z,12.30
2018-12-20T05:38:34.447Z,12.30
2018-12-20T05:41:02.749Z,12.30
2018-12-20T05:43:31.209Z,12.30
2018-12-20T05:46:04.606Z,12.30
2018-12-20T05:48:33.117Z,12.30
2018-12-20T05:51:01.391Z,12.30
2018-12-20T05:53:30.328Z,12.30
2018-12-20T05:56:01.630Z,12.30
2018-12-20T05:58:30.002Z,12.30
2018-12-20T06:00:58.257Z,12.30
2018-12-20T06:03:26.482Z,12.30
2018-12-20T06:05:58.210Z,12.30
2018-12-20T06:08:26.442Z,12.30
2018-12-20T06:10:54.537Z,12.30
2018-12-20T06:13:22.872Z,12.30
2018-12-20T06:15:54.973Z,12.30
2018-12-20T06:18:23.293Z,12.30
2018-12-20T06:20:51.414Z,12.30
2018-12-20T06:23:19.601Z,12.40
2018-12-20T06:25:51.651Z,12.40
2018-12-20T06:28:19.759Z,12.40
2018-12-20T06:30:47.874Z,12.40
2018-12-20T06:33:15.977Z,12.40
2018-12-20T06:35:48.439Z,12.40
2018-12-20T06:38:16.539Z,12.40
2018-12-20T06:40:44.641Z,12.40
2018-12-20T06:43:12.730Z,12.40
2018-12-20T06:45:43.882Z,12.40
2018-12-20T06:48:12.074Z,12.40
2018-12-20T06:50:40.186Z,12.30
2018-12-20T06:53:08.274Z,12.40
2018-12-20T06:55:39.648Z,12.30
2018-12-20T06:58:07.784Z,12.40
2018-12-20T07:00:35.908Z,12.40
2018-12-20T07:03:04.095Z,12.40
2018-12-20T07:05:35.267Z,12.40
2018-12-20T07:08:03.372Z,12.40
2018-12-20T07:10:31.503Z,12.40
2018-12-20T07:12:59.587Z,12.30
2018-12-20T07:15:31.662Z,12.40
2018-12-20T07:17:59.750Z,12.40
2018-12-20T07:20:27.870Z,12.50
2018-12-20T07:22:55.966Z,12.40
2018-12-20T07:25:27.131Z,12.40
2018-12-20T07:27:55.254Z,12.40
2018-12-20T07:30:23.394Z,12.40
2018-12-20T07:32:51.502Z,12.50
2018-12-20T07:35:23.570Z,12.40
2018-12-20T07:37:51.666Z,12.50
2018-12-20T07:40:19.783Z,12.40
2018-12-20T07:42:47.878Z,12.40
2018-12-20T07:45:19.707Z,12.40
2018-12-20T07:47:47.798Z,12.50
2018-12-20T07:50:15.930Z,12.50
2018-12-20T07:52:44.089Z,12.50
2018-12-20T07:55:12.208Z,12.40
2018-12-20T07:57:40.317Z,12.50
2018-12-20T08:00:08.435Z,12.50
2018-12-20T08:02:36.538Z,12.50
2018-12-20T08:05:04.795Z,12.50
2018-12-20T08:07:32.945Z,12.50
2018-12-20T08:10:01.082Z,12.50
2018-12-20T08:12:29.198Z,12.50
2018-12-20T08:14:57.311Z,12.50
2018-12-20T08:17:28.689Z,12.60
2018-12-20T08:20:02.358Z,12.60
2018-12-20T08:22:33.640Z,12.60
2018-12-20T08:25:01.810Z,12.60
2018-12-20T08:27:40.317Z,12.70
2018-12-20T08:30:11.487Z,12.60
2018-12-20T08:32:39.588Z,12.70
2018-12-20T08:35:07.719Z,12.70
2018-12-20T08:37:35.823Z,12.70
2018-12-20T08:40:04.329Z,12.70
2018-12-20T08:42:35.885Z,12.70
2018-12-20T08:45:10.310Z,12.70
2018-12-20T08:47:41.865Z,12.80
2018-12-20T08:50:09.986Z,12.80
2018-12-20T08:52:38.074Z,12.80
2018-12-20T08:55:06.275Z,12.90
2018-12-20T08:57:34.394Z,12.90
2018-12-20T09:00:02.522Z,12.90
2018-12-20T09:02:30.646Z,12.90
2018-12-20T09:04:58.766Z,12.90
2018-12-20T09:07:30.019Z,12.90
2018-12-20T09:09:58.342Z,12.90
2018-12-20T09:12:26.450Z,12.90
2018-12-20T09:14:54.586Z,12.90
2018-12-20T09:17:26.666Z,12.90
2018-12-20T09:19:54.782Z,12.90
2018-12-20T09:22:22.899Z,12.90
2018-12-20T09:24:51.030Z,12.90
2018-12-20T09:27:23.075Z,12.90
2018-12-20T09:29:51.226Z,13.00
2018-12-20T09:32:19.319Z,13.00
2018-12-20T09:34:47.430Z,13.00
2018-12-20T09:37:19.462Z,13.00
2018-12-20T09:39:47.582Z,13.10
2018-12-20T09:42:15.665Z,13.00
2018-12-20T09:44:43.786Z,13.10
2018-12-20T09:48:23.682Z,13.00
2018-12-20T09:50:51.886Z,13.00
2018-12-20T09:53:19.992Z,13.10
2018-12-20T09:55:52.065Z,13.00
2018-12-20T09:58:20.178Z,13.10
2018-12-20T10:00:48.301Z,13.10
2018-12-20T10:03:16.414Z,13.00
2018-12-20T10:05:47.884Z,13.10
2018-12-20T10:08:15.970Z,13.10
2018-12-20T10:10:44.154Z,13.10
2018-12-20T10:13:12.250Z,13.10
2018-12-20T10:15:44.244Z,13.20
2018-12-20T10:18:12.330Z,13.10
2018-12-20T10:20:40.550Z,13.10
2018-12-20T10:23:08.646Z,13.10
2018-12-20T10:25:40.635Z,13.10
2018-12-20T10:28:08.741Z,13.10
2018-12-20T10:30:36.873Z,13.20
2018-12-20T10:33:04.957Z,13.20
2018-12-20T10:35:37.076Z,13.20
2018-12-20T10:38:05.200Z,13.20
2018-12-20T10:40:33.349Z,13.20
2018-12-20T10:43:01.492Z,13.20
2018-12-20T10:45:33.143Z,13.20
2018-12-20T10:48:01.237Z,13.20
2018-12-20T10:50:29.369Z,13.20
2018-12-20T10:52:57.451Z,13.20
2018-12-20T10:55:28.663Z,13.20
2018-12-20T10:57:56.754Z,13.30
2018-12-20T11:00:24.872Z,13.30
2018-12-20T11:02:58.414Z,13.20
2018-12-20T11:05:35.267Z,13.10
2018-12-20T11:08:08.858Z,13.20
2018-12-20T11:10:37.035Z,13.20
2018-12-20T11:13:10.615Z,13.20
2018-12-20T11:15:42.165Z,13.30
2018-12-20T11:18:10.267Z,13.20
2018-12-20T11:20:38.387Z,13.30
2018-12-20T11:23:06.482Z,13.20
2018-12-20T11:25:40.406Z,13.20
2018-12-20T11:28:20.990Z,13.20
2018-12-20T11:30:52.647Z,13.30
2018-12-20T11:33:24.702Z,13.30
2018-12-20T11:36:03.157Z,13.30
2018-12-20T11:38:41.008Z,13.40
2018-12-20T11:41:14.970Z,13.40
2018-12-20T11:43:52.956Z,13.30
2018-12-20T11:46:27.957Z,13.30
2018-12-20T11:49:14.267Z,13.40
2018-12-20T11:51:44.038Z,13.40
2018-12-20T11:54:24.221Z,13.40
2018-12-20T11:56:58.539Z,13.50
2018-12-20T11:59:36.296Z,13.40
2018-12-20T12:02:07.739Z,13.40
2018-12-20T12:04:35.842Z,13.50
2018-12-20T12:07:13.790Z,13.40
2018-12-20T12:09:41.931Z,13.30
2018-12-20T12:12:13.385Z,13.40
2018-12-20T12:14:47.658Z,13.40
2018-12-20T12:17:19.155Z,13.40
2018-12-20T12:19:47.291Z,13.40
2018-12-20T12:22:15.550Z,13.50
2018-12-20T12:24:43.680Z,13.50
2018-12-20T12:27:15.580Z,13.50
2018-12-20T12:29:43.698Z,13.60
2018-12-20T12:32:11.828Z,13.50
2018-12-20T12:34:40.010Z,13.50
2018-12-20T12:37:11.158Z,13.60
2018-12-20T12:39:39.246Z,13.60
2018-12-20T12:42:07.467Z,13.60
2018-12-20T12:44:35.657Z,13.60
2018-12-20T12:47:08.459Z,13.70
2018-12-20T12:49:36.774Z,13.60
2018-12-20T12:52:04.906Z,13.60
2018-12-20T12:54:33.003Z,13.60
2018-12-20T12:57:04.410Z,13.70
2018-12-20T12:59:32.536Z,13.70
2018-12-20T13:02:00.638Z,13.70
2018-12-20T13:04:28.718Z,13.70
2018-12-20T13:06:59.926Z,13.60
2018-12-20T13:09:28.025Z,13.60
2018-12-20T13:11:56.146Z,13.50
2018-12-20T13:14:24.361Z,13.60
2018-12-20T13:16:55.667Z,13.60
2018-12-20T13:19:23.759Z,13.60
2018-12-20T13:21:51.846Z,13.60
2018-12-20T13:24:19.958Z,13.60
2018-12-20T13:26:51.995Z,13.60
2018-12-20T13:29:20.109Z,13.60
2018-12-20T13:31:48.208Z,13.60
2018-12-20T13:34:23.026Z,13.70
2018-12-20T13:36:54.763Z,13.70
2018-12-20T13:39:22.873Z,13.70
2018-12-20T13:41:50.974Z,13.80
2018-12-20T13:44:25.218Z,13.80
2018-12-20T13:47:09.257Z,13.80
2018-12-20T13:49:47.356Z,13.80
2018-12-20T13:52:21.273Z,13.80
2018-12-20T13:55:07.827Z,13.90
2018-12-20T13:57:45.990Z,13.90
2018-12-20T14:00:28.497Z,13.90
2018-12-20T14:03:15.625Z,13.90
2018-12-20T14:05:49.379Z,13.80
2018-12-20T14:08:24.486Z,13.80
2018-12-20T14:10:55.894Z,13.80
2018-12-20T14:13:35.943Z,13.70
2018-12-20T14:16:11.338Z,13.80
2018-12-20T14:18:43.194Z,13.80
2018-12-20T14:21:12.019Z,13.70
2018-12-20T14:23:40.248Z,13.70
2018-12-20T14:26:11.982Z,13.70
2018-12-20T14:28:40.100Z,13.70
2018-12-20T14:31:08.190Z,13.80
2018-12-20T14:33:36.462Z,13.70
2018-12-20T14:36:08.602Z,13.80
2018-12-20T14:38:38.577Z,13.80
2018-12-20T14:41:10.436Z,13.80
2018-12-20T14:43:44.081Z,13.70
2018-12-20T14:46:21.765Z,13.70
2018-12-20T14:48:59.556Z,13.80
2018-12-20T14:51:30.910Z,13.70
2018-12-20T14:53:59.104Z,13.70
2018-12-20T14:56:27.232Z,13.70
2018-12-20T14:58:58.442Z,13.60
2018-12-20T15:01:30.530Z,13.70
2018-12-20T15:04:06.899Z,13.70
2018-12-20T15:06:44.830Z,13.80
2018-12-20T15:09:29.158Z,13.70
2018-12-20T15:12:10.871Z,13.70
2018-12-20T15:14:46.409Z,13.80
2018-12-20T15:17:28.813Z,13.70
2018-12-20T15:19:59.973Z,13.80
2018-12-20T15:22:34.426Z,13.70
2018-12-20T15:25:12.210Z,13.70
2018-12-20T15:27:41.537Z,13.70
2018-12-20T15:30:22.325Z,13.70
2018-12-20T15:32:54.021Z,13.70
2018-12-20T15:35:28.539Z,13.70
2018-12-20T15:38:03.490Z,13.70
2018-12-20T15:40:32.986Z,13.80
2018-12-20T15:43:05.074Z,13.80
2018-12-20T15:45:36.870Z,13.70
2018-12-20T15:48:16.555Z,13.70
2018-12-20T15:50:46.194Z,13.70
2018-12-20T15:53:24.485Z,13.70
2018-12-20T15:55:53.851Z,13.70
2018-12-20T15:58:25.770Z,13.70
2018-12-20T16:01:08.658Z,13.70
2018-12-20T16:03:43.324Z,13.70
2018-12-20T16:06:15.507Z,13.70
2018-12-20T16:08:43.610Z,13.70
2018-12-20T16:18:10.927Z,13.60
2018-12-20T16:20:45.254Z,13.60
2018-12-20T16:23:16.594Z,13.60
2018-12-20T16:25:48.106Z,13.70
2018-12-20T16:28:16.218Z,13.70
2018-12-20T16:30:44.358Z,13.70
2018-12-20T16:33:12.466Z,13.70
2018-12-20T16:35:43.654Z,13.70
2018-12-20T16:38:11.786Z,13.70
2018-12-20T16:40:39.926Z,13.60
2018-12-20T16:43:08.069Z,13.60
2018-12-20T16:45:41.043Z,13.60
2018-12-20T16:48:09.433Z,13.70
2018-12-20T16:50:37.588Z,13.70
2018-12-20T16:53:05.687Z,13.60
2018-12-20T16:55:37.774Z,13.60
2018-12-20T16:58:05.875Z,13.70
2018-12-20T17:00:33.998Z,13.70
2018-12-20T17:03:02.101Z,13.70
2018-12-20T17:05:33.487Z,13.70
2018-12-20T17:08:01.601Z,13.70
2018-12-20T17:10:29.815Z,13.60
2018-12-20T17:12:57.915Z,13.70
2018-12-20T17:15:29.926Z,13.70
2018-12-20T17:17:58.038Z,13.70
2018-12-20T17:20:26.210Z,13.70
2018-12-20T17:22:54.366Z,13.70
2018-12-20T17:25:27.872Z,13.70
2018-12-20T17:27:56.146Z,13.70
2018-12-20T17:30:24.330Z,13.70
2018-12-20T17:32:52.444Z,13.70
2018-12-20T17:35:24.006Z,13.60
2018-12-20T17:37:52.178Z,13.70
2018-12-20T17:40:20.373Z,13.70
2018-12-20T17:42:48.540Z,13.70
2018-12-20T17:45:16.742Z,13.70
2018-12-20T17:47:44.986Z,13.60
2018-12-20T17:50:13.320Z,13.60
2018-12-20T17:52:41.473Z,13.70
2018-12-20T17:55:10.495Z,13.60
2018-12-20T17:57:41.746Z,13.70
2018-12-20T18:00:11.232Z,13.60
2018-12-20T18:02:39.415Z,13.60
2018-12-20T18:05:07.727Z,13.60
2018-12-20T18:07:35.993Z,13.60
2018-12-20T18:10:06.495Z,13.60
2018-12-20T18:12:34.669Z,13.70
2018-12-20T18:15:02.829Z,13.60
2018-12-20T18:17:30.994Z,13.60
2018-12-20T18:19:59.176Z,13.60
2018-12-20T18:22:27.400Z,13.60
2018-12-20T18:24:55.554Z,13.60
2018-12-20T18:27:27.045Z,13.60
2018-12-20T18:29:55.151Z,13.60
2018-12-20T18:32:23.299Z,13.60
2018-12-20T18:34:51.394Z,13.60
2018-12-20T18:37:22.846Z,13.60
2018-12-20T18:39:50.966Z,13.60
2018-12-20T18:42:19.088Z,13.50
2018-12-20T18:44:47.188Z,13.50
2018-12-20T18:47:18.363Z,13.50
2018-12-20T18:49:47.589Z,13.50
2018-12-20T18:52:16.111Z,13.50
2018-12-20T18:54:44.230Z,13.60
2018-12-20T18:57:15.634Z,13.60
2018-12-20T18:59:43.744Z,13.60
2018-12-20T19:02:11.867Z,13.60
2018-12-20T19:04:39.978Z,13.60
2018-12-20T19:07:12.072Z,13.60
2018-12-20T19:09:40.187Z,13.60
2018-12-20T19:12:08.311Z,13.60
2018-12-20T19:14:36.414Z,13.60
2018-12-20T19:17:07.602Z,13.60
2018-12-20T19:19:35.714Z,13.60
2018-12-20T19:22:03.846Z,13.60
2018-12-20T19:24:31.958Z,13.60
2018-12-20T19:27:16.467Z,13.60
2018-12-20T19:29:54.970Z,13.50
2018-12-20T19:32:24.390Z,13.60
2018-12-20T19:34:54.244Z,13.60
2018-12-20T19:37:29.651Z,13.50
2018-12-20T19:40:09.944Z,13.60
2018-12-20T19:42:45.457Z,13.60
2018-12-20T19:45:13.729Z,13.70
2018-12-20T19:47:52.621Z,13.60
2018-12-20T19:50:33.323Z,13.60
2018-12-20T19:53:05.110Z,13.70
2018-12-20T19:55:48.001Z,13.60
2018-12-20T19:58:18.028Z,13.70
2018-12-20T20:00:49.882Z,13.60
2018-12-20T20:03:26.246Z,13.70
2018-12-20T20:05:57.931Z,13.70
2018-12-20T20:08:29.205Z,13.60
2018-12-20T20:11:05.608Z,13.60
2018-12-20T20:13:41.516Z,13.60
2018-12-20T20:16:19.487Z,13.60
2018-12-20T20:19:01.994Z,13.60
2018-12-20T20:21:33.698Z,13.60
2018-12-20T20:24:05.695Z,13.60
2018-12-20T20:26:40.113Z,13.60
2018-12-20T20:29:20.469Z,13.70
2018-12-20T20:31:54.976Z,13.60
2018-12-20T20:34:28.821Z,13.60
2018-12-20T20:37:02.581Z,13.60
2018-12-20T20:39:34.765Z,13.60
2018-12-20T20:42:06.571Z,13.60
2018-12-20T20:44:38.434Z,13.60
2018-12-20T20:47:10.326Z,13.60
2018-12-20T20:49:38.459Z,13.60
2018-12-20T20:52:06.580Z,13.60
2018-12-20T20:54:34.721Z,13.60
2018-12-20T20:57:15.055Z,13.60
2018-12-20T20:59:53.391Z,13.60
2018-12-20T21:02:22.976Z,13.70
2018-12-20T21:04:51.074Z,13.60
2018-12-20T21:07:23.070Z,13.60
2018-12-20T21:09:51.210Z,13.60
2018-12-20T21:12:22.922Z,13.60
2018-12-20T21:14:52.629Z,13.70
2018-12-20T21:17:22.734Z,13.70
2018-12-20T21:19:50.843Z,13.70
2018-12-20T21:22:18.945Z,13.70
2018-12-20T21:24:47.114Z,13.60
2018-12-20T21:27:19.436Z,13.60
2018-12-20T21:29:57.794Z,13.70
2018-12-20T21:32:25.936Z,13.70
2018-12-20T21:35:02.462Z,13.70
2018-12-20T21:37:42.919Z,13.70
2018-12-20T21:40:18.691Z,13.70
2018-12-20T21:43:05.917Z,13.80
2018-12-20T21:45:46.518Z,13.70
2018-12-20T21:48:16.270Z,13.70
2018-12-20T21:50:46.416Z,13.70
2018-12-20T21:53:14.638Z,13.70
2018-12-20T21:55:42.821Z,13.80
2018-12-20T21:58:11.013Z,13.70
2018-12-20T22:00:39.260Z,13.80
2018-12-20T22:03:07.444Z,13.70
2018-12-20T22:05:36.839Z,13.60
2018-12-20T22:08:05.393Z,13.70
2018-12-20T22:10:36.464Z,13.70
2018-12-20T22:13:04.701Z,13.80
2018-12-20T22:15:45.581Z,13.70
2018-12-20T22:18:21.880Z,13.70
2018-12-20T22:20:57.772Z,13.80
2018-12-20T22:23:27.284Z,13.70
2018-12-20T22:25:55.502Z,13.70
2018-12-20T22:28:24.131Z,13.70
2018-12-20T22:30:52.472Z,13.70
2018-12-20T22:33:20.808Z,13.70
2018-12-20T22:35:52.065Z,13.70
2018-12-20T22:38:20.254Z,13.70
2018-12-20T22:40:48.343Z,13.70
2018-12-20T22:43:16.732Z,13.70
2018-12-20T22:45:48.266Z,13.80
2018-12-20T22:48:16.390Z,13.80
2018-12-20T22:50:44.490Z,13.70
2018-12-20T22:53:12.622Z,13.70
2018-12-20T22:55:43.767Z,13.70
2018-12-20T22:58:11.903Z,13.80
2018-12-20T23:00:40.014Z,13.80
2018-12-20T23:03:08.131Z,13.80
2018-12-20T23:05:39.354Z,13.70
2018-12-20T23:08:13.772Z,13.70
2018-12-20T23:10:48.040Z,13.70
2018-12-20T23:13:16.217Z,13.80
2018-12-20T23:15:53.901Z,13.80
2018-12-20T23:18:29.903Z,13.70
2018-12-20T23:21:05.077Z,13.80
2018-12-20T23:23:37.278Z,13.80
2018-12-20T23:26:13.303Z,13.80
2018-12-20T23:28:47.459Z,13.80
2018-12-20T23:31:15.606Z,13.80
2018-12-20T23:33:43.776Z,13.70
2018-12-20T23:36:15.562Z,13.70
2018-12-20T23:38:43.681Z,13.80
2018-12-20T23:41:11.809Z,13.80
2018-12-20T23:43:39.918Z,13.80
2018-12-20T23:46:11.050Z,13.70
2018-12-20T23:48:39.635Z,13.80
2018-12-20T23:51:13.496Z,13.80
2018-12-20T23:53:37.870Z,13.80
2018-12-20T23:56:12.311Z,13.70
2018-12-20T23:58:58.771Z,13.80
