createdAt,value
2018-12-19T00:00:50.428Z,3.40
2018-12-19T00:03:18.792Z,3.30
2018-12-19T00:05:47.134Z,3.30
2018-12-19T00:08:15.608Z,3.30
2018-12-19T00:10:43.960Z,3.30
2018-12-19T00:13:18.426Z,3.30
2018-12-19T00:15:46.988Z,3.30
2018-12-19T00:18:15.654Z,3.30
2018-12-19T00:20:44.170Z,3.20
2018-12-19T00:23:12.544Z,3.20
2018-12-19T00:25:41.909Z,3.20
2018-12-19T00:28:10.324Z,3.10
2018-12-19T00:30:38.703Z,3.20
2018-12-19T00:33:07.060Z,3.20
2018-12-19T00:35:35.429Z,3.10
2018-12-19T00:38:03.794Z,3.10
2018-12-19T00:40:32.151Z,3.20
2018-12-19T00:43:00.516Z,3.20
2018-12-19T00:45:28.900Z,3.20
2018-12-19T00:47:57.295Z,3.20
2018-12-19T00:50:25.726Z,3.20
2018-12-19T00:52:54.153Z,3.20
2018-12-19T00:55:22.520Z,3.20
2018-12-19T00:57:50.891Z,3.30
2018-12-19T01:00:19.849Z,3.20
2018-12-19T01:02:48.253Z,3.20
2018-12-19T01:05:16.616Z,3.20
2018-12-19T01:07:45.041Z,3.20
2018-12-19T01:10:13.387Z,3.20
2018-12-19T01:12:41.822Z,3.20
2018-12-19T01:15:10.163Z,3.20
2018-12-19T01:17:38.568Z,3.20
2018-12-19T01:20:07.044Z,3.20
2018-12-19T01:22:35.427Z,3.10
2018-12-19T01:25:04.854Z,3.20
2018-12-19T01:27:33.216Z,3.10
2018-12-19T01:30:01.609Z,3.10
2018-12-19T01:32:29.966Z,3.20
2018-12-19T01:34:58.343Z,3.10
2018-12-19T01:37:26.747Z,3.10
2018-12-19T01:39:55.123Z,3.10
2018-12-19T01:42:23.489Z,3.20
2018-12-19T01:44:51.831Z,3.20
2018-12-19T01:47:20.219Z,3.20
2018-12-19T01:49:48.692Z,3.20
2018-12-19T01:52:17.156Z,3.20
2018-12-19T01:54:45.567Z,3.20
2018-12-19T01:57:13.920Z,3.20
2018-12-19T01:59:42.303Z,3.30
2018-12-19T02:02:10.976Z,3.30
2018-12-19T02:04:39.353Z,3.30
2018-12-19T02:07:07.707Z,3.30
2018-12-19T02:09:36.089Z,3.30
2018-12-19T02:12:04.459Z,3.30
2018-12-19T02:14:32.880Z,3.30
2018-12-19T02:17:01.290Z,3.30
2018-12-19T02:19:29.671Z,3.30
2018-12-19T02:21:58.023Z,3.30
2018-12-19T02:24:26.571Z,3.30
2018-12-19T02:26:54.919Z,3.30
2018-12-19T02:29:23.276Z,3.30
2018-12-19T02:31:51.651Z,3.30
2018-12-19T02:34:20.018Z,3.30
2018-12-19T02:38:55.885Z,3.40
2018-12-19T02:41:24.291Z,3.40
2018-12-19T02:43:52.709Z,3.40
2018-12-19T02:46:21.076Z,3.40
2018-12-19T02:48:49.404Z,3.40
2018-12-19T02:51:18.678Z,3.40
2018-12-19T02:53:47.034Z,3.40
2018-12-19T02:56:15.427Z,3.40
2018-12-19T02:58:43.759Z,3.40
2018-12-19T03:01:12.129Z,3.40
2018-12-19T03:03:40.491Z,3.40
2018-12-19T03:06:08.987Z,3.30
2018-12-19T03:08:37.340Z,3.30
2018-12-19T03:11:05.893Z,3.30
2018-12-19T03:13:34.398Z,3.30
2018-12-19T03:16:04.537Z,3.30
2018-12-19T03:18:32.861Z,3.30
2018-12-19T03:21:01.243Z,3.30
2018-12-19T03:23:29.579Z,3.30
2018-12-19T04:14:51.548Z,3.40
2018-12-19T04:17:19.997Z,3.40
2018-12-19T04:19:48.438Z,3.40
2018-12-19T04:22:16.919Z,3.40
2018-12-19T04:24:45.257Z,3.40
2018-12-19T04:27:13.754Z,3.40
2018-12-19T04:29:42.705Z,3.40
2018-12-19T04:32:11.111Z,3.40
2018-12-19T04:34:39.512Z,3.40
2018-12-19T04:37:07.868Z,3.40
2018-12-19T04:39:36.246Z,3.40
2018-12-19T04:42:04.626Z,3.40
2018-12-19T04:44:32.988Z,3.40
2018-12-19T04:47:01.399Z,3.40
2018-12-19T04:49:29.854Z,3.50
2018-12-19T04:51:58.280Z,3.50
2018-12-19T04:54:26.659Z,3.50
2018-12-19T04:56:55.035Z,3.50
2018-12-19T04:59:23.886Z,3.50
2018-12-19T05:01:52.339Z,3.50
2018-12-19T05:04:20.744Z,3.50
2018-12-19T05:06:49.119Z,3.50
2018-12-19T05:09:17.709Z,3.50
2018-12-19T05:11:46.134Z,3.50
2018-12-19T05:14:14.900Z,3.50
2018-12-19T05:16:43.270Z,3.60
2018-12-19T05:19:11.659Z,3.60
2018-12-19T05:21:40.080Z,3.60
2018-12-19T05:24:08.478Z,3.60
2018-12-19T05:26:36.856Z,3.60
2018-12-19T05:29:05.277Z,3.60
2018-12-19T05:31:33.647Z,3.60
2018-12-19T05:34:02.092Z,3.70
2018-12-19T05:36:30.465Z,3.70
2018-12-19T05:38:58.838Z,3.70
2018-12-19T05:41:27.223Z,3.70
2018-12-19T05:43:55.667Z,3.70
2018-12-19T05:46:24.040Z,3.70
2018-12-19T05:48:52.624Z,3.70
2018-12-19T05:51:21.016Z,3.70
2018-12-19T05:53:49.389Z,3.70
2018-12-19T05:56:17.818Z,3.70
2018-12-19T05:58:46.407Z,3.70
2018-12-19T06:01:14.835Z,3.80
2018-12-19T06:03:43.175Z,3.80
2018-12-19T06:06:11.558Z,3.80
2018-12-19T06:08:39.922Z,3.80
2018-12-19T06:11:08.304Z,3.80
2018-12-19T06:13:36.671Z,3.80
2018-12-19T06:16:05.079Z,3.90
2018-12-19T06:18:33.448Z,3.90
2018-12-19T06:21:02.275Z,3.90
2018-12-19T06:23:31.278Z,3.90
2018-12-19T06:26:01.015Z,3.90
2018-12-19T06:28:29.911Z,4.00
2018-12-19T06:30:58.276Z,4.00
2018-12-19T06:33:27.057Z,4.10
2018-12-19T06:35:55.916Z,4.10
2018-12-19T06:38:24.278Z,4.10
2018-12-19T06:40:52.627Z,4.10
2018-12-19T06:43:20.980Z,4.10
2018-12-19T06:45:49.577Z,4.10
2018-12-19T06:48:18.057Z,4.00
2018-12-19T06:50:46.465Z,4.00
2018-12-19T06:53:14.869Z,4.00
2018-12-19T06:55:43.276Z,4.00
2018-12-19T06:58:11.757Z,4.00
2018-12-19T07:00:40.112Z,4.00
2018-12-19T07:03:08.490Z,4.00
2018-12-19T07:05:36.856Z,3.90
2018-12-19T07:08:05.329Z,3.90
2018-12-19T07:10:38.956Z,3.90
2018-12-19T07:13:04.149Z,3.90
2018-12-19T07:15:32.502Z,3.90
2018-12-19T07:18:01.001Z,3.90
2018-12-19T07:20:29.380Z,3.90
2018-12-19T07:22:57.823Z,4.00
2018-12-19T07:25:26.183Z,4.00
2018-12-19T07:27:54.575Z,4.00
2018-12-19T07:30:23.031Z,4.00
2018-12-19T07:32:51.426Z,4.00
2018-12-19T07:35:19.895Z,4.00
2018-12-19T07:37:48.400Z,4.00
2018-12-19T07:40:16.793Z,4.00
2018-12-19T07:42:45.380Z,4.00
2018-12-19T07:45:13.755Z,4.00
2018-12-19T07:47:42.104Z,4.00
2018-12-19T07:50:10.566Z,4.00
2018-12-19T07:52:38.923Z,4.00
2018-12-19T07:55:07.440Z,4.00
2018-12-19T07:57:35.861Z,4.00
2018-12-19T08:00:04.760Z,4.10
2018-12-19T08:02:33.139Z,4.10
2018-12-19T08:05:01.603Z,4.10
2018-12-19T08:07:29.972Z,4.10
2018-12-19T08:09:58.411Z,4.10
2018-12-19T08:12:27.071Z,4.10
2018-12-19T08:15:01.642Z,4.10
2018-12-19T08:17:30.034Z,4.20
2018-12-19T08:19:58.459Z,4.20
2018-12-19T08:22:26.804Z,4.20
2018-12-19T08:24:55.208Z,4.20
2018-12-19T08:27:23.587Z,4.10
2018-12-19T08:29:51.956Z,4.10
2018-12-19T08:32:20.346Z,4.10
2018-12-19T08:34:48.704Z,4.00
2018-12-19T08:37:17.080Z,4.00
2018-12-19T08:39:45.451Z,4.00
2018-12-19T08:42:13.928Z,4.00
2018-12-19T08:44:42.298Z,4.00
2018-12-19T08:47:10.728Z,4.00
2018-12-19T08:49:39.082Z,3.90
2018-12-19T08:52:07.495Z,3.90
2018-12-19T08:54:36.143Z,3.90
2018-12-19T08:57:04.501Z,3.90
2018-12-19T08:59:32.853Z,3.90
2018-12-19T09:02:01.421Z,3.90
2018-12-19T09:04:29.904Z,3.90
2018-12-19T09:06:58.309Z,4.00
2018-12-19T09:09:26.798Z,3.90
2018-12-19T09:11:55.403Z,3.90
2018-12-19T09:14:23.881Z,3.90
2018-12-19T09:16:52.286Z,3.90
2018-12-19T09:19:20.735Z,3.90
2018-12-19T09:21:49.111Z,3.90
2018-12-19T09:24:17.974Z,3.90
2018-12-19T09:26:46.478Z,3.90
2018-12-19T09:29:14.936Z,4.00
2018-12-19T09:31:46.925Z,4.00
2018-12-19T09:34:15.711Z,4.00
2018-12-19T09:36:44.181Z,4.00
2018-12-19T09:39:12.570Z,4.00
2018-12-19T09:41:41.009Z,4.10
2018-12-19T09:44:09.340Z,4.10
2018-12-19T09:46:37.757Z,4.10
2018-12-19T09:49:12.248Z,4.10
2018-12-19T09:51:36.560Z,4.10
2018-12-19T09:54:05.056Z,4.20
2018-12-19T09:56:33.414Z,4.20
2018-12-19T09:59:01.797Z,4.20
2018-12-19T10:01:30.161Z,4.30
2018-12-19T10:03:58.853Z,4.30
2018-12-19T10:06:27.484Z,4.30
2018-12-19T10:08:55.910Z,4.30
2018-12-19T10:11:24.352Z,4.30
2018-12-19T10:13:52.813Z,4.30
2018-12-19T10:16:21.149Z,4.40
2018-12-19T10:18:49.528Z,4.40
2018-12-19T10:21:18.061Z,4.40
2018-12-19T10:23:46.438Z,4.40
2018-12-19T10:26:14.804Z,4.40
2018-12-19T10:28:43.201Z,4.40
2018-12-19T10:31:11.555Z,4.40
2018-12-19T10:33:39.933Z,4.40
2018-12-19T10:36:08.310Z,4.40
2018-12-19T10:38:36.685Z,4.40
2018-12-19T10:41:05.067Z,4.50
2018-12-19T10:43:33.474Z,4.40
2018-12-19T10:46:01.848Z,4.40
2018-12-19T10:48:30.202Z,4.40
2018-12-19T10:50:58.613Z,4.40
2018-12-19T10:53:27.067Z,4.40
2018-12-19T10:55:55.554Z,4.50
2018-12-19T10:58:23.888Z,4.50
2018-12-19T11:01:00.345Z,4.50
2018-12-19T11:03:28.698Z,4.50
2018-12-19T11:05:57.244Z,4.50
2018-12-19T11:08:25.635Z,4.50
2018-12-19T11:10:54.064Z,4.50
2018-12-19T11:13:22.413Z,4.50
2018-12-19T11:15:50.789Z,4.50
2018-12-19T11:18:25.639Z,4.60
2018-12-19T11:20:54.125Z,4.60
2018-12-19T11:23:22.478Z,4.60
2018-12-19T11:25:50.864Z,4.70
2018-12-19T11:28:19.235Z,4.70
2018-12-19T11:30:47.649Z,4.70
2018-12-19T11:33:16.008Z,4.70
2018-12-19T11:35:44.384Z,4.70
2018-12-19T11:38:12.757Z,4.70
2018-12-19T11:40:41.123Z,4.70
2018-12-19T11:43:09.502Z,4.70
2018-12-19T11:45:37.922Z,4.70
2018-12-19T11:48:06.315Z,4.70
2018-12-19T11:50:34.804Z,4.70
2018-12-19T11:53:03.241Z,4.70
2018-12-19T11:55:31.632Z,4.80
2018-12-19T11:58:00.023Z,4.80
2018-12-19T12:00:28.828Z,4.80
2018-12-19T12:02:57.550Z,4.90
2018-12-19T12:05:25.957Z,4.90
2018-12-19T12:07:54.340Z,4.90
2018-12-19T12:10:23.795Z,4.90
2018-12-19T12:12:52.860Z,4.90
2018-12-19T12:17:59.629Z,5.00
2018-12-19T12:20:28.008Z,5.00
2018-12-19T12:22:56.632Z,5.10
2018-12-19T12:25:25.299Z,5.10
2018-12-19T12:27:53.656Z,5.10
2018-12-19T12:30:22.041Z,5.10
2018-12-19T12:32:50.499Z,5.20
2018-12-19T12:35:18.865Z,5.20
2018-12-19T12:37:47.231Z,5.20
2018-12-19T12:40:15.600Z,5.20
2018-12-19T12:42:44.092Z,5.20
2018-12-19T12:45:12.624Z,5.30
2018-12-19T12:47:41.039Z,5.30
2018-12-19T12:50:09.511Z,5.30
2018-12-19T12:52:37.884Z,5.30
2018-12-19T12:55:06.580Z,5.20
2018-12-19T12:57:34.989Z,5.20
2018-12-19T13:00:03.516Z,5.20
2018-12-19T13:02:32.020Z,5.20
2018-12-19T13:05:00.472Z,5.20
2018-12-19T13:07:28.882Z,5.20
2018-12-19T13:09:57.922Z,5.20
2018-12-19T13:12:26.454Z,5.20
2018-12-19T13:14:55.017Z,5.20
2018-12-19T13:17:23.421Z,5.20
2018-12-19T13:19:51.832Z,5.20
2018-12-19T13:22:20.228Z,5.20
2018-12-19T13:24:48.577Z,5.30
2018-12-19T13:27:17.032Z,5.30
2018-12-19T13:29:45.401Z,5.30
2018-12-19T13:32:14.060Z,5.40
2018-12-19T13:34:42.497Z,5.40
2018-12-19T13:37:10.872Z,5.40
2018-12-19T13:39:39.241Z,5.50
2018-12-19T13:42:07.663Z,5.50
2018-12-19T13:44:36.058Z,5.50
2018-12-19T13:47:04.415Z,5.60
2018-12-19T13:49:32.818Z,5.60
2018-12-19T13:52:01.152Z,5.70
2018-12-19T13:54:29.570Z,5.70
2018-12-19T13:56:58.608Z,5.80
2018-12-19T13:59:27.017Z,5.90
2018-12-19T14:01:55.503Z,5.90
2018-12-19T14:04:23.880Z,5.90
2018-12-19T14:06:52.215Z,5.90
2018-12-19T14:09:20.861Z,5.90
2018-12-19T14:11:49.223Z,5.90
2018-12-19T14:14:17.583Z,5.90
2018-12-19T14:16:45.977Z,5.90
2018-12-19T14:19:14.365Z,5.90
2018-12-19T14:21:42.866Z,6.00
2018-12-19T14:24:11.230Z,6.00
2018-12-19T14:26:39.589Z,5.90
2018-12-19T14:29:07.996Z,5.90
2018-12-19T14:31:36.832Z,5.90
2018-12-19T14:34:05.296Z,5.90
2018-12-19T14:36:33.687Z,5.90
2018-12-19T14:39:02.280Z,5.90
2018-12-19T14:41:30.704Z,5.90
2018-12-19T14:43:59.083Z,5.90
2018-12-19T14:46:27.616Z,5.90
2018-12-19T14:48:56.128Z,5.90
2018-12-19T14:51:24.656Z,5.90
2018-12-19T14:53:53.644Z,5.90
2018-12-19T14:56:22.069Z,5.90
2018-12-19T14:58:50.600Z,5.90
2018-12-19T15:01:18.963Z,5.90
2018-12-19T15:03:47.340Z,5.90
2018-12-19T15:06:15.912Z,5.90
2018-12-19T15:08:44.686Z,5.90
2018-12-19T15:11:13.344Z,5.90
2018-12-19T15:13:42.995Z,5.90
2018-12-19T15:16:11.372Z,5.90
2018-12-19T15:18:39.792Z,5.90
2018-12-19T15:21:08.251Z,5.90
2018-12-19T15:23:36.644Z,5.90
2018-12-19T15:26:05.091Z,5.90
2018-12-19T15:28:33.461Z,5.90
2018-12-19T15:31:01.832Z,5.90
2018-12-19T15:33:30.235Z,5.90
2018-12-19T15:35:58.912Z,5.90
2018-12-19T15:38:27.303Z,5.90
2018-12-19T15:40:55.687Z,5.80
2018-12-19T15:43:24.069Z,5.80
2018-12-19T15:45:52.445Z,5.80
2018-12-19T15:48:20.876Z,5.80
2018-12-19T15:50:49.267Z,5.80
2018-12-19T15:53:17.756Z,5.80
2018-12-19T15:55:46.140Z,5.80
2018-12-19T15:58:14.691Z,5.80
2018-12-19T16:00:43.167Z,5.80
2018-12-19T16:03:11.532Z,5.80
2018-12-19T16:05:39.903Z,5.80
2018-12-19T16:08:08.312Z,5.80
2018-12-19T16:10:36.679Z,5.70
2018-12-19T16:15:38.837Z,5.80
2018-12-19T16:18:07.240Z,5.80
2018-12-19T16:20:35.582Z,5.80
2018-12-19T16:23:04.060Z,5.80
2018-12-19T16:25:33.646Z,5.80
2018-12-19T16:28:03.176Z,5.80
2018-12-19T16:30:32.006Z,5.90
2018-12-19T16:33:00.831Z,5.90
2018-12-19T16:35:29.804Z,5.90
2018-12-19T16:37:59.176Z,5.90
2018-12-19T16:40:27.570Z,5.90
2018-12-19T16:42:55.952Z,6.00
2018-12-19T16:45:24.340Z,6.00
2018-12-19T16:47:52.732Z,6.00
2018-12-19T16:50:21.112Z,6.00
2018-12-19T16:52:49.465Z,6.10
2018-12-19T16:55:17.839Z,6.00
2018-12-19T16:57:46.223Z,6.10
2018-12-19T17:00:14.832Z,6.10
2018-12-19T17:02:43.195Z,6.10
2018-12-19T17:05:11.689Z,6.10
2018-12-19T17:07:40.046Z,6.10
2018-12-19T17:10:08.923Z,6.10
2018-12-19T17:12:37.291Z,6.10
2018-12-19T17:15:06.053Z,6.00
2018-12-19T17:17:34.415Z,6.00
2018-12-19T17:20:03.215Z,6.00
2018-12-19T17:22:31.573Z,6.00
2018-12-19T17:24:59.927Z,5.90
2018-12-19T17:27:28.403Z,5.90
2018-12-19T17:29:56.760Z,5.90
2018-12-19T17:32:25.211Z,5.90
2018-12-19T17:34:53.618Z,5.80
2018-12-19T17:37:21.977Z,5.80
2018-12-19T17:39:50.760Z,5.80
2018-12-19T17:42:19.139Z,5.80
2018-12-19T17:44:49.377Z,5.70
2018-12-19T17:47:18.036Z,5.70
2018-12-19T17:49:46.691Z,5.70
2018-12-19T17:52:15.608Z,5.70
2018-12-19T17:54:44.156Z,5.60
2018-12-19T17:57:12.762Z,5.60
2018-12-19T17:59:41.741Z,5.60
2018-12-19T18:02:10.585Z,5.50
2018-12-19T18:04:39.907Z,5.50
2018-12-19T18:07:08.628Z,5.50
2018-12-19T18:09:38.778Z,5.40
2018-12-19T18:12:08.538Z,5.40
2018-12-19T18:14:37.572Z,5.40
2018-12-19T18:17:06.352Z,5.30
2018-12-19T18:19:35.835Z,5.30
2018-12-19T18:22:04.944Z,5.30
2018-12-19T18:24:34.437Z,5.30
2018-12-19T18:27:03.194Z,5.30
2018-12-19T18:29:32.293Z,5.20
2018-12-19T18:32:02.016Z,5.30
2018-12-19T18:34:31.536Z,5.30
2018-12-19T18:37:01.106Z,5.30
2018-12-19T18:39:30.743Z,5.30
2018-12-19T18:41:59.999Z,5.30
2018-12-19T18:44:28.696Z,5.20
2018-12-19T18:46:58.312Z,5.20
2018-12-19T18:49:28.602Z,5.20
2018-12-19T18:51:57.467Z,5.20
2018-12-19T18:54:26.434Z,5.20
2018-12-19T18:56:54.820Z,5.20
2018-12-19T18:59:23.355Z,5.20
2018-12-19T19:01:51.804Z,5.20
2018-12-19T19:04:20.276Z,5.20
2018-12-19T19:06:48.688Z,5.20
2018-12-19T19:09:17.194Z,5.20
2018-12-19T19:11:45.587Z,5.20
2018-12-19T19:14:13.960Z,5.20
2018-12-19T19:16:42.427Z,5.20
2018-12-19T19:19:10.766Z,5.20
2018-12-19T19:21:40.374Z,5.20
2018-12-19T19:24:08.930Z,5.20
2018-12-19T19:26:37.400Z,5.20
2018-12-19T19:29:05.858Z,5.30
2018-12-19T19:31:34.220Z,5.30
2018-12-19T19:34:02.584Z,5.40
2018-12-19T19:36:31.124Z,5.50
2018-12-19T19:38:59.474Z,5.50
2018-12-19T19:41:27.900Z,5.50
2018-12-19T19:43:56.313Z,5.60
2018-12-19T19:46:24.752Z,5.60
2018-12-19T19:48:53.131Z,5.60
2018-12-19T19:51:21.489Z,5.70
2018-12-19T19:53:49.931Z,5.70
2018-12-19T19:56:18.348Z,5.70
2018-12-19T19:58:46.754Z,5.70
2018-12-19T20:01:15.108Z,5.70
2018-12-19T20:03:43.485Z,5.70
2018-12-19T20:06:11.951Z,5.70
2018-12-19T20:08:41.147Z,5.70
2018-12-19T20:11:09.543Z,5.70
2018-12-19T20:13:37.918Z,5.70
2018-12-19T20:16:06.305Z,5.70
2018-12-19T20:18:34.656Z,5.80
2018-12-19T20:21:03.080Z,5.80
2018-12-19T20:23:31.515Z,5.80
2018-12-19T20:25:59.979Z,5.80
2018-12-19T20:28:28.351Z,5.80
2018-12-19T20:30:56.765Z,5.80
2018-12-19T20:33:26.192Z,5.80
2018-12-19T20:35:54.880Z,5.80
2018-12-19T20:38:23.366Z,5.80
2018-12-19T20:40:51.785Z,5.80
2018-12-19T20:43:20.228Z,5.80
2018-12-19T20:45:48.575Z,5.80
2018-12-19T20:48:17.005Z,5.80
2018-12-19T20:50:45.512Z,5.80
2018-12-19T20:53:14.159Z,5.80
2018-12-19T20:55:42.587Z,5.80
2018-12-19T20:58:10.990Z,5.80
2018-12-19T21:00:39.403Z,5.80
2018-12-19T21:03:07.847Z,5.90
2018-12-19T21:05:36.200Z,5.80
2018-12-19T21:08:04.667Z,5.80
2018-12-19T21:10:33.144Z,5.80
2018-12-19T21:13:01.562Z,5.70
2018-12-19T21:15:29.965Z,5.70
2018-12-19T21:18:03.771Z,5.70
2018-12-19T21:20:32.113Z,5.80
2018-12-19T21:23:00.594Z,5.80
2018-12-19T21:25:28.968Z,5.80
2018-12-19T21:27:57.776Z,5.90
2018-12-19T21:30:26.171Z,5.90
2018-12-19T21:32:54.585Z,5.90
2018-12-19T21:35:23.040Z,6.00
2018-12-19T21:37:51.455Z,6.00
2018-12-19T21:40:20.023Z,6.00
2018-12-19T21:42:48.649Z,6.00
2018-12-19T21:45:20.021Z,6.00
2018-12-19T21:47:48.421Z,6.10
2018-12-19T21:50:16.775Z,6.10
2018-12-19T21:52:45.157Z,6.10
2018-12-19T21:55:13.733Z,6.10
2018-12-19T21:57:42.236Z,6.10
2018-12-19T22:00:15.060Z,6.00
2018-12-19T22:02:43.513Z,6.10
2018-12-19T22:05:11.974Z,6.10
2018-12-19T22:07:40.410Z,6.10
2018-12-19T22:10:08.890Z,6.10
2018-12-19T22:12:37.437Z,6.10
2018-12-19T22:15:06.206Z,6.10
2018-12-19T22:17:40.171Z,6.10
2018-12-19T22:20:08.563Z,6.10
2018-12-19T22:22:37.022Z,6.10
2018-12-19T22:25:05.930Z,6.10
2018-12-19T22:27:34.472Z,6.20
2018-12-19T22:30:03.474Z,6.20
2018-12-19T22:32:31.891Z,6.20
2018-12-19T22:35:00.428Z,6.20
2018-12-19T22:37:28.774Z,6.20
2018-12-19T22:39:57.240Z,6.20
2018-12-19T22:42:25.671Z,6.20
2018-12-19T22:44:54.051Z,6.20
2018-12-19T22:47:22.636Z,6.20
2018-12-19T22:49:51.023Z,6.20
2018-12-19T22:52:19.473Z,6.20
2018-12-19T22:54:47.958Z,6.20
2018-12-19T22:57:16.301Z,6.20
2018-12-19T22:59:44.724Z,6.30
2018-12-19T23:02:18.548Z,6.30
2018-12-19T23:04:47.126Z,6.30
2018-12-19T23:07:15.605Z,6.30
2018-12-19T23:09:44.032Z,6.30
2018-12-19T23:12:12.498Z,6.30
2018-12-19T23:14:41.076Z,6.30
2018-12-19T23:17:14.825Z,6.30
2018-12-19T23:19:43.198Z,6.30
2018-12-19T23:22:11.592Z,6.30
2018-12-19T23:24:39.983Z,6.30
2018-12-19T23:27:08.365Z,6.30
2018-12-19T23:29:36.807Z,6.30
2018-12-19T23:32:05.248Z,6.30
2018-12-19T23:34:33.697Z,6.30
2018-12-19T23:37:02.077Z,6.30
2018-12-19T23:39:30.644Z,6.30
2018-12-19T23:41:59.224Z,6.30
2018-12-19T23:44:32.539Z,6.30
2018-12-19T23:47:01.341Z,6.30
2018-12-19T23:49:29.829Z,6.30
2018-12-19T23:51:58.548Z,6.30
2018-12-19T23:54:29.206Z,6.30
2018-12-19T23:56:57.528Z,6.30
2018-12-19T23:59:26.009Z,6.30
