createdAt,value
2023-12-08T00:00:39.080Z,21.66
2023-12-08T00:03:10.681Z,21.63
2023-12-08T00:05:41.247Z,21.63
2023-12-08T00:08:11.566Z,21.59
2023-12-08T00:10:42.349Z,21.58
2023-12-08T00:13:13.493Z,21.46
2023-12-08T00:15:44.239Z,21.38
2023-12-08T00:18:14.930Z,21.32
2023-12-08T00:20:45.145Z,21.23
2023-12-08T00:23:15.094Z,21.15
2023-12-08T00:25:45.816Z,21.11
2023-12-08T00:28:16.735Z,21.05
2023-12-08T00:30:48.610Z,20.98
2023-12-08T00:33:18.931Z,20.93
2023-12-08T00:35:50.549Z,20.88
2023-12-08T00:38:22.159Z,20.79
2023-12-08T00:40:53.284Z,20.76
2023-12-08T00:43:23.241Z,20.70
2023-12-08T00:45:52.933Z,20.63
2023-12-08T00:48:23.534Z,20.57
2023-12-08T00:50:53.847Z,20.55
2023-12-08T00:53:24.410Z,20.52
2023-12-08T00:55:55.095Z,20.50
2023-12-08T00:58:25.514Z,20.47
2023-12-08T01:00:55.817Z,20.45
2023-12-08T01:03:26.544Z,20.43
2023-12-08T01:05:56.440Z,20.42
2023-12-08T01:08:26.567Z,20.43
2023-12-08T01:10:57.081Z,20.39
2023-12-08T01:13:28.024Z,20.35
2023-12-08T01:15:58.082Z,20.36
2023-12-08T01:18:28.274Z,20.36
2023-12-08T01:20:58.907Z,20.35
2023-12-08T01:23:29.128Z,20.45
2023-12-08T01:25:59.588Z,20.39
2023-12-08T01:28:30.925Z,20.42
2023-12-08T01:31:02.176Z,20.36
2023-12-08T01:33:32.999Z,20.36
2023-12-08T01:36:38.354Z,20.35
2023-12-08T01:38:54.132Z,20.33
2023-12-08T01:41:24.319Z,20.33
2023-12-08T01:43:55.008Z,20.36
2023-12-08T01:46:25.932Z,20.40
2023-12-08T01:48:56.913Z,20.42
2023-12-08T01:51:27.685Z,20.43
2023-12-08T01:53:57.890Z,20.43
2023-12-08T01:56:29.951Z,20.45
2023-12-08T01:59:01.276Z,20.42
2023-12-08T02:01:32.533Z,20.42
2023-12-08T02:04:02.702Z,20.39
2023-12-08T02:06:32.846Z,20.38
2023-12-08T02:09:04.376Z,20.38
2023-12-08T02:11:34.918Z,20.32
2023-12-08T02:14:06.389Z,20.33
2023-12-08T02:16:42.917Z,20.28
2023-12-08T02:19:16.508Z,20.28
2023-12-08T02:21:47.736Z,20.19
2023-12-08T02:24:21.738Z,20.19
2023-12-08T02:26:52.757Z,20.24
2023-12-08T02:29:23.405Z,20.24
2023-12-08T02:32:11.338Z,20.24
2023-12-08T02:34:44.327Z,20.26
2023-12-08T02:37:17.454Z,20.22
2023-12-08T02:39:50.652Z,20.21
2023-12-08T02:42:22.209Z,20.19
2023-12-08T02:44:52.679Z,20.16
2023-12-08T02:47:22.799Z,20.09
2023-12-08T02:49:54.405Z,20.08
2023-12-08T02:52:24.577Z,19.99
2023-12-08T02:54:55.169Z,19.88
2023-12-08T02:57:25.189Z,19.71
2023-12-08T02:59:55.442Z,19.60
2023-12-08T03:02:25.967Z,19.57
2023-12-08T03:04:57.972Z,19.53
2023-12-08T03:07:29.451Z,19.51
2023-12-08T03:09:59.502Z,19.54
2023-12-08T03:12:29.216Z,19.57
2023-12-08T03:14:59.876Z,19.50
2023-12-08T03:17:30.878Z,19.47
2023-12-08T03:20:01.539Z,19.47
2023-12-08T03:22:31.511Z,19.41
2023-12-08T03:25:02.312Z,19.46
2023-12-08T03:27:32.593Z,19.40
2023-12-08T03:30:03.753Z,19.36
2023-12-08T03:32:34.518Z,19.39
2023-12-08T03:35:05.575Z,19.34
2023-12-08T03:37:35.340Z,19.27
2023-12-08T03:40:08.450Z,19.27
2023-12-08T03:42:39.286Z,19.30
2023-12-08T03:45:09.587Z,19.33
2023-12-08T03:47:39.567Z,19.34
2023-12-08T03:50:10.731Z,19.37
2023-12-08T03:52:41.469Z,19.39
2023-12-08T03:55:13.465Z,19.33
2023-12-08T03:57:43.428Z,19.37
2023-12-08T04:00:13.963Z,19.31
2023-12-08T04:02:44.500Z,19.22
2023-12-08T04:05:15.104Z,19.19
2023-12-08T04:07:45.485Z,19.18
2023-12-08T04:10:15.508Z,19.16
2023-12-08T04:12:46.226Z,19.15
2023-12-08T04:15:16.941Z,19.15
2023-12-08T04:17:46.921Z,19.13
2023-12-08T04:20:16.824Z,19.10
2023-12-08T04:22:47.494Z,19.00
2023-12-08T04:25:17.910Z,18.94
2023-12-08T04:27:48.411Z,18.99
2023-12-08T04:30:18.200Z,18.96
2023-12-08T04:32:48.524Z,18.99
2023-12-08T04:35:18.698Z,19.02
2023-12-08T04:37:50.434Z,18.96
2023-12-08T04:40:20.556Z,18.96
2023-12-08T04:42:50.290Z,18.98
2023-12-08T04:45:20.473Z,18.94
2023-12-08T04:47:50.750Z,18.98
2023-12-08T04:50:21.786Z,18.98
2023-12-08T04:52:51.510Z,18.95
2023-12-08T04:55:22.434Z,18.94
2023-12-08T04:57:52.653Z,18.91
2023-12-08T05:00:23.435Z,18.87
2023-12-08T05:02:53.262Z,18.87
2023-12-08T05:05:23.120Z,18.88
2023-12-08T05:07:53.445Z,18.81
2023-12-08T05:10:23.773Z,18.88
2023-12-08T05:12:54.716Z,18.92
2023-12-08T05:15:26.102Z,18.92
2023-12-08T05:17:56.975Z,18.89
2023-12-08T05:20:29.849Z,18.95
2023-12-08T05:23:00.849Z,19.02
2023-12-08T05:25:30.632Z,18.99
2023-12-08T05:28:01.017Z,18.96
2023-12-08T05:30:31.368Z,18.98
2023-12-08T05:33:02.361Z,18.98
2023-12-08T05:35:32.534Z,19.02
2023-12-08T05:38:02.338Z,19.03
2023-12-08T05:40:33.602Z,18.95
2023-12-08T05:43:03.899Z,18.91
2023-12-08T05:45:34.403Z,18.92
2023-12-08T05:48:04.565Z,18.99
2023-12-08T05:50:35.268Z,18.92
2023-12-08T05:53:05.716Z,19.00
2023-12-08T05:55:35.439Z,19.05
2023-12-08T05:58:06.688Z,19.06
2023-12-08T06:00:37.239Z,19.13
2023-12-08T06:03:07.255Z,19.05
2023-12-08T06:05:37.778Z,19.03
2023-12-08T06:08:07.933Z,19.09
2023-12-08T06:10:37.792Z,19.09
2023-12-08T06:13:08.452Z,19.08
2023-12-08T06:15:38.623Z,19.09
2023-12-08T06:18:09.365Z,19.09
2023-12-08T06:20:39.952Z,19.08
2023-12-08T06:23:11.616Z,19.09
2023-12-08T06:25:41.617Z,19.13
2023-12-08T06:28:11.477Z,19.10
2023-12-08T06:30:42.094Z,19.08
2023-12-08T06:33:12.341Z,19.09
2023-12-08T06:35:43.087Z,19.10
2023-12-08T06:38:13.190Z,19.10
2023-12-08T06:40:43.930Z,18.96
2023-12-08T06:43:14.148Z,18.96
2023-12-08T06:45:44.921Z,18.96
2023-12-08T06:48:14.924Z,19.00
2023-12-08T06:50:44.682Z,18.99
2023-12-08T06:53:15.810Z,18.98
2023-12-08T06:55:46.606Z,18.98
2023-12-08T06:58:17.706Z,18.98
2023-12-08T07:00:47.401Z,18.98
2023-12-08T07:03:17.967Z,18.92
2023-12-08T07:05:49.423Z,18.84
2023-12-08T07:08:20.446Z,18.88
2023-12-08T07:10:50.350Z,18.84
2023-12-08T07:13:20.460Z,18.81
2023-12-08T07:15:50.172Z,18.82
2023-12-08T07:18:20.779Z,18.82
2023-12-08T07:20:52.757Z,18.75
2023-12-08T07:23:23.581Z,18.73
2023-12-08T07:25:53.758Z,18.65
2023-12-08T07:28:23.807Z,18.60
2023-12-08T07:30:54.013Z,18.52
2023-12-08T07:33:24.606Z,18.43
2023-12-08T07:35:55.151Z,18.38
2023-12-08T07:38:25.466Z,18.37
2023-12-08T07:40:55.320Z,18.37
2023-12-08T07:43:25.762Z,18.33
2023-12-08T07:45:56.634Z,18.36
2023-12-08T07:48:27.962Z,18.36
2023-12-08T07:50:58.215Z,18.31
2023-12-08T07:53:28.737Z,18.34
2023-12-08T07:55:59.634Z,18.21
2023-12-08T07:58:29.345Z,18.13
2023-12-08T08:01:00.263Z,18.02
2023-12-08T08:03:32.503Z,17.90
2023-12-08T08:06:03.221Z,17.82
2023-12-08T08:08:35.663Z,17.72
2023-12-08T08:11:06.406Z,17.66
2023-12-08T08:13:36.266Z,17.61
2023-12-08T08:16:06.525Z,17.56
2023-12-08T08:18:36.799Z,17.49
2023-12-08T08:21:08.031Z,17.49
2023-12-08T08:23:38.218Z,17.45
2023-12-08T08:26:08.999Z,17.41
2023-12-08T08:28:41.292Z,17.36
2023-12-08T08:31:11.690Z,17.32
2023-12-08T08:33:41.559Z,17.28
2023-12-08T08:36:13.272Z,17.25
2023-12-08T08:38:44.017Z,17.24
2023-12-08T08:41:15.997Z,17.25
2023-12-08T08:43:46.216Z,17.17
2023-12-08T08:46:16.079Z,17.15
2023-12-08T08:48:47.284Z,17.15
2023-12-08T08:51:19.012Z,17.13
2023-12-08T08:53:50.172Z,17.17
2023-12-08T08:56:20.980Z,17.18
2023-12-08T08:58:51.555Z,17.21
2023-12-08T09:01:21.672Z,17.20
2023-12-08T09:03:51.776Z,17.21
2023-12-08T09:06:22.323Z,17.25
2023-12-08T09:08:53.088Z,17.28
2023-12-08T09:11:24.063Z,17.28
2023-12-08T09:13:55.310Z,17.27
2023-12-08T09:16:25.410Z,17.27
2023-12-08T09:18:55.199Z,17.30
2023-12-08T09:21:25.570Z,17.32
2023-12-08T09:23:55.910Z,17.35
2023-12-08T09:26:26.853Z,17.75
2023-12-08T09:28:56.643Z,18.03
2023-12-08T09:31:27.657Z,17.97
2023-12-08T09:33:59.414Z,18.04
2023-12-08T09:36:29.919Z,18.21
2023-12-08T09:38:59.916Z,18.30
2023-12-08T09:41:30.694Z,18.36
2023-12-08T09:44:01.397Z,18.40
2023-12-08T09:46:36.849Z,18.48
2023-12-08T09:49:13.067Z,18.55
2023-12-08T09:51:44.058Z,18.64
2023-12-08T09:54:15.260Z,18.72
2023-12-08T09:56:46.802Z,18.84
2023-12-08T09:59:19.035Z,18.96
2023-12-08T10:01:49.641Z,19.09
2023-12-08T10:04:20.914Z,19.12
2023-12-08T10:06:53.333Z,19.27
2023-12-08T10:09:24.808Z,19.37
2023-12-08T10:11:56.035Z,19.43
2023-12-08T10:14:27.765Z,19.54
2023-12-08T10:16:58.769Z,19.51
2023-12-08T10:19:28.695Z,19.78
2023-12-08T10:22:06.117Z,19.84
2023-12-08T10:24:37.432Z,20.11
2023-12-08T10:27:08.086Z,20.42
2023-12-08T10:29:39.731Z,20.66
2023-12-08T10:32:10.023Z,20.96
2023-12-08T10:34:41.877Z,20.72
2023-12-08T10:37:13.069Z,20.76
2023-12-08T10:39:43.178Z,20.77
2023-12-08T10:42:13.157Z,21.04
2023-12-08T10:44:48.740Z,21.30
2023-12-08T10:47:22.654Z,21.66
2023-12-08T10:49:54.548Z,21.85
2023-12-08T10:52:25.043Z,22.09
2023-12-08T10:54:56.471Z,21.67
2023-12-08T10:57:28.240Z,21.37
2023-12-08T11:00:06.705Z,22.03
2023-12-08T11:02:38.061Z,23.54
2023-12-08T11:05:11.823Z,24.79
2023-12-08T11:07:48.576Z,24.80
2023-12-08T11:10:20.773Z,23.31
2023-12-08T11:13:06.806Z,23.08
2023-12-08T11:15:41.655Z,22.88
2023-12-08T11:18:29.218Z,24.01
2023-12-08T11:20:59.818Z,24.63
2023-12-08T11:23:30.076Z,24.77
2023-12-08T11:26:38.443Z,24.55
2023-12-08T11:29:36.837Z,24.87
2023-12-08T11:32:28.730Z,25.18
2023-12-08T11:35:07.992Z,24.65
2023-12-08T11:37:38.261Z,24.69
2023-12-08T11:40:09.839Z,25.06
2023-12-08T11:42:44.040Z,24.86
2023-12-08T11:45:15.198Z,23.97
2023-12-08T11:47:45.713Z,22.76
2023-12-08T11:50:15.787Z,22.14
2023-12-08T11:52:46.675Z,22.98
2023-12-08T11:55:31.680Z,23.49
2023-12-08T11:58:05.991Z,24.83
2023-12-08T12:00:41.266Z,25.52
2023-12-08T12:03:13.825Z,24.73
2023-12-08T12:05:45.626Z,24.07
2023-12-08T12:08:16.845Z,23.64
2023-12-08T12:10:49.536Z,23.20
2023-12-08T12:13:22.408Z,23.40
2023-12-08T12:15:57.475Z,24.82
2023-12-08T12:18:28.055Z,25.92
2023-12-08T12:20:58.235Z,24.67
2023-12-08T12:23:29.415Z,24.77
2023-12-08T12:25:59.482Z,24.17
2023-12-08T12:28:33.829Z,24.28
2023-12-08T12:31:04.969Z,23.87
2023-12-08T12:33:36.056Z,24.01
2023-12-08T12:36:07.743Z,24.12
2023-12-08T12:38:41.192Z,23.74
2023-12-08T12:41:28.265Z,23.70
2023-12-08T12:44:00.231Z,24.69
2023-12-08T12:46:31.012Z,25.02
2023-12-08T12:49:04.261Z,25.42
2023-12-08T12:51:44.102Z,26.02
2023-12-08T12:54:17.597Z,26.41
2023-12-08T12:56:52.406Z,26.23
2023-12-08T12:59:22.854Z,26.78
2023-12-08T13:01:52.577Z,26.81
2023-12-08T13:04:30.754Z,26.48
2023-12-08T13:07:02.161Z,26.26
2023-12-08T13:09:33.707Z,25.62
2023-12-08T13:12:04.097Z,25.06
2023-12-08T13:14:33.919Z,24.65
2023-12-08T13:17:07.897Z,24.29
2023-12-08T13:19:38.392Z,23.91
2023-12-08T13:22:08.219Z,23.96
2023-12-08T13:24:38.419Z,23.94
2023-12-08T13:27:09.876Z,24.67
2023-12-08T13:29:40.815Z,26.24
2023-12-08T13:32:10.838Z,26.72
2023-12-08T13:34:41.213Z,27.18
2023-12-08T13:37:11.089Z,26.61
2023-12-08T13:39:41.662Z,25.61
2023-12-08T13:42:11.974Z,25.34
2023-12-08T13:44:42.058Z,24.91
2023-12-08T13:47:12.232Z,24.96
2023-12-08T13:49:49.374Z,25.18
2023-12-08T13:52:20.007Z,25.25
2023-12-08T13:54:50.344Z,25.76
2023-12-08T13:57:20.310Z,26.45
2023-12-08T13:59:50.714Z,26.40
2023-12-08T14:02:20.922Z,25.97
2023-12-08T14:04:53.362Z,25.37
2023-12-08T14:07:23.333Z,24.56
2023-12-08T14:09:53.054Z,24.26
2023-12-08T14:12:23.924Z,24.43
2023-12-08T14:14:55.035Z,24.49
2023-12-08T14:17:26.357Z,24.60
2023-12-08T14:19:58.003Z,24.42
2023-12-08T14:22:31.539Z,24.45
2023-12-08T14:25:03.124Z,24.28
2023-12-08T14:27:36.633Z,25.54
2023-12-08T14:30:10.644Z,27.01
2023-12-08T14:32:42.388Z,27.26
2023-12-08T14:35:19.371Z,26.85
2023-12-08T14:37:58.099Z,26.85
2023-12-08T14:40:27.976Z,27.66
2023-12-08T14:42:58.655Z,28.11
2023-12-08T14:45:31.964Z,27.87
2023-12-08T14:48:02.697Z,28.21
2023-12-08T14:50:32.865Z,28.46
2023-12-08T14:53:05.585Z,28.32
2023-12-08T14:55:59.332Z,27.10
2023-12-08T14:58:33.212Z,26.43
2023-12-08T15:01:04.486Z,27.15
2023-12-08T15:03:36.865Z,26.77
2023-12-08T15:06:12.143Z,26.31
2023-12-08T15:08:46.433Z,26.04
2023-12-08T15:11:20.446Z,27.36
2023-12-08T15:13:51.306Z,28.35
2023-12-08T15:16:22.070Z,28.92
2023-12-08T15:18:54.436Z,29.21
2023-12-08T15:21:29.544Z,28.59
2023-12-08T15:23:59.726Z,28.02
2023-12-08T15:26:30.362Z,27.05
2023-12-08T15:29:01.737Z,26.20
2023-12-08T15:31:35.479Z,26.88
2023-12-08T15:34:10.418Z,28.07
2023-12-08T15:36:42.134Z,28.12
2023-12-08T15:39:14.342Z,27.09
2023-12-08T15:41:47.609Z,27.53
2023-12-08T15:44:17.687Z,27.13
2023-12-08T15:46:47.639Z,26.34
2023-12-08T15:49:19.268Z,25.65
2023-12-08T15:51:50.855Z,25.06
2023-12-08T15:54:21.803Z,24.63
2023-12-08T15:56:51.698Z,24.66
2023-12-08T15:59:22.108Z,25.27
2023-12-08T16:02:02.026Z,27.01
2023-12-08T16:04:32.986Z,28.12
2023-12-08T16:07:03.413Z,28.79
2023-12-08T16:09:33.107Z,28.75
2023-12-08T16:12:03.469Z,28.79
2023-12-08T16:14:33.630Z,27.43
2023-12-08T16:17:04.787Z,26.16
2023-12-08T16:19:35.160Z,25.72
2023-12-08T16:22:06.647Z,25.64
2023-12-08T16:24:38.840Z,26.85
2023-12-08T16:27:10.739Z,25.93
2023-12-08T16:29:46.497Z,25.33
2023-12-08T16:32:16.902Z,25.81
2023-12-08T16:34:47.055Z,25.68
2023-12-08T16:37:18.189Z,26.98
2023-12-08T16:39:47.894Z,27.46
2023-12-08T16:42:18.512Z,27.70
2023-12-08T16:44:49.692Z,27.38
2023-12-08T16:47:22.228Z,26.77
2023-12-08T16:49:52.278Z,27.87
2023-12-08T16:52:22.019Z,28.04
2023-12-08T16:54:55.096Z,28.36
2023-12-08T16:57:28.614Z,28.32
2023-12-08T17:00:02.296Z,26.48
2023-12-08T17:02:32.326Z,26.67
2023-12-08T17:05:02.423Z,26.65
2023-12-08T17:07:33.081Z,28.08
2023-12-08T17:10:05.700Z,28.34
2023-12-08T17:12:39.982Z,28.49
2023-12-08T17:15:13.203Z,28.73
2023-12-08T17:17:44.138Z,29.13
2023-12-08T17:20:17.765Z,29.28
2023-12-08T17:22:51.851Z,29.45
2023-12-08T17:25:22.367Z,29.43
2023-12-08T17:27:52.492Z,29.38
2023-12-08T17:30:23.385Z,28.97
2023-12-08T17:32:53.248Z,29.35
2023-12-08T17:35:23.689Z,28.27
2023-12-08T17:37:55.520Z,28.70
2023-12-08T17:40:28.588Z,28.38
2023-12-08T17:43:01.851Z,28.12
2023-12-08T17:45:35.054Z,28.24
2023-12-08T17:48:05.713Z,28.53
2023-12-08T17:50:35.976Z,28.63
2023-12-08T17:53:06.776Z,28.72
2023-12-08T17:55:37.447Z,29.34
2023-12-08T17:58:08.109Z,29.39
2023-12-08T18:00:38.845Z,29.41
2023-12-08T18:03:11.323Z,29.64
2023-12-08T18:05:43.202Z,29.68
2023-12-08T18:08:18.406Z,29.17
2023-12-08T18:10:50.496Z,29.14
2023-12-08T18:13:21.012Z,29.20
2023-12-08T18:15:51.748Z,28.56
2023-12-08T18:18:21.961Z,28.82
2023-12-08T18:20:52.572Z,28.72
2023-12-08T18:23:22.765Z,27.84
2023-12-08T18:25:55.619Z,27.86
2023-12-08T18:31:10.093Z,27.45
2023-12-08T18:33:40.605Z,28.01
2023-12-08T18:36:10.695Z,28.38
2023-12-08T18:38:42.297Z,28.76
2023-12-08T18:41:12.190Z,28.87
2023-12-08T18:43:43.108Z,28.92
2023-12-08T18:46:15.057Z,28.82
2023-12-08T18:48:46.804Z,28.09
2023-12-08T18:51:18.060Z,27.93
2023-12-08T18:53:48.658Z,27.83
2023-12-08T18:56:19.131Z,28.07
2023-12-08T18:58:56.076Z,27.96
2023-12-08T19:01:26.482Z,27.49
2023-12-08T19:04:00.008Z,27.26
2023-12-08T19:06:30.999Z,26.84
2023-12-08T19:09:01.227Z,26.57
2023-12-08T19:11:31.081Z,26.14
2023-12-08T19:14:01.799Z,25.83
2023-12-08T19:16:31.935Z,25.58
2023-12-08T19:19:02.939Z,25.07
2023-12-08T19:21:33.705Z,25.18
2023-12-08T19:24:04.139Z,25.55
2023-12-08T19:26:34.751Z,24.80
2023-12-08T19:29:04.936Z,24.24
2023-12-08T19:31:35.111Z,23.77
2023-12-08T19:34:04.974Z,23.70
2023-12-08T19:36:35.714Z,23.70
2023-12-08T19:39:09.202Z,23.77
2023-12-08T19:41:39.651Z,23.54
2023-12-08T19:44:09.437Z,23.29
2023-12-08T19:46:40.585Z,23.18
2023-12-08T19:49:13.942Z,23.31
2023-12-08T19:51:44.986Z,23.67
2023-12-08T19:54:16.455Z,23.84
2023-12-08T19:56:47.854Z,23.75
2023-12-08T19:59:18.704Z,23.70
2023-12-08T20:01:49.056Z,23.64
2023-12-08T20:04:22.491Z,23.39
2023-12-08T20:06:53.273Z,23.02
2023-12-08T20:09:23.766Z,22.99
2023-12-08T20:11:53.964Z,22.84
2023-12-08T20:14:24.330Z,22.69
2023-12-08T20:16:54.099Z,22.81
2023-12-08T20:19:24.352Z,22.87
2023-12-08T20:21:55.157Z,22.85
2023-12-08T20:24:26.275Z,22.81
2023-12-08T20:26:56.799Z,22.88
2023-12-08T20:29:27.544Z,22.76
2023-12-08T20:31:58.347Z,22.64
2023-12-08T20:34:28.701Z,22.39
2023-12-08T20:37:00.397Z,22.25
2023-12-08T20:39:31.024Z,22.27
2023-12-08T20:42:01.358Z,22.31
2023-12-08T20:44:31.936Z,22.29
2023-12-08T20:47:02.525Z,22.25
2023-12-08T20:49:32.333Z,22.21
2023-12-08T20:52:02.693Z,22.20
2023-12-08T20:54:33.601Z,22.13
2023-12-08T20:57:04.923Z,22.12
2023-12-08T20:59:34.911Z,22.07
2023-12-08T21:02:04.744Z,22.03
2023-12-08T21:04:35.062Z,21.96
2023-12-08T21:07:07.980Z,21.86
2023-12-08T21:09:38.794Z,21.81
2023-12-08T21:12:09.047Z,21.75
2023-12-08T21:14:39.419Z,21.67
2023-12-08T21:17:09.256Z,21.55
2023-12-08T21:19:40.413Z,21.49
2023-12-08T21:22:11.583Z,21.41
2023-12-08T21:24:41.450Z,21.27
2023-12-08T21:27:16.394Z,21.15
2023-12-08T21:29:53.042Z,21.04
2023-12-08T21:32:24.775Z,20.94
2023-12-08T21:34:55.100Z,20.84
2023-12-08T21:37:25.926Z,20.73
2023-12-08T21:39:57.254Z,20.62
2023-12-08T21:42:29.135Z,20.53
2023-12-08T21:45:03.814Z,20.45
2023-12-08T21:47:35.038Z,20.39
2023-12-08T21:50:05.822Z,20.32
2023-12-08T21:52:36.057Z,20.25
2023-12-08T21:55:09.923Z,20.15
2023-12-08T21:57:40.080Z,20.11
2023-12-08T22:00:10.246Z,20.02
2023-12-08T22:02:44.778Z,19.95
2023-12-08T22:05:15.492Z,19.94
2023-12-08T22:07:45.290Z,19.85
2023-12-08T22:10:15.345Z,19.79
2023-12-08T22:12:45.505Z,19.75
2023-12-08T22:15:15.527Z,19.61
2023-12-08T22:17:45.692Z,19.57
2023-12-08T22:20:16.704Z,19.53
2023-12-08T22:22:47.033Z,19.43
2023-12-08T22:25:17.169Z,19.39
2023-12-08T22:27:46.856Z,19.41
2023-12-08T22:30:17.417Z,19.46
2023-12-08T22:32:47.226Z,19.45
2023-12-08T22:35:17.624Z,19.37
2023-12-08T22:37:50.388Z,19.33
2023-12-08T22:40:21.539Z,19.36
2023-12-08T22:42:51.313Z,19.37
2023-12-08T22:45:21.352Z,19.39
2023-12-08T22:47:51.204Z,19.36
2023-12-08T22:50:25.268Z,19.33
2023-12-08T22:53:00.075Z,19.36
2023-12-08T22:55:30.507Z,19.29
2023-12-08T22:58:01.349Z,19.26
2023-12-08T23:00:32.708Z,19.20
2023-12-08T23:03:02.838Z,19.12
2023-12-08T23:05:35.175Z,19.03
2023-12-08T23:08:06.038Z,19.00
2023-12-08T23:10:36.629Z,18.98
2023-12-08T23:13:06.848Z,18.99
2023-12-08T23:15:37.130Z,18.92
2023-12-08T23:18:07.051Z,18.79
2023-12-08T23:20:37.916Z,18.73
2023-12-08T23:23:08.073Z,18.69
2023-12-08T23:25:39.211Z,18.68
2023-12-08T23:28:09.166Z,18.61
2023-12-08T23:30:40.870Z,18.60
2023-12-08T23:33:14.423Z,18.51
2023-12-08T23:35:46.135Z,18.47
2023-12-08T23:38:17.347Z,18.45
2023-12-08T23:40:47.041Z,18.40
2023-12-08T23:43:17.191Z,18.40
2023-12-08T23:45:47.668Z,18.43
2023-12-08T23:48:18.586Z,18.38
2023-12-08T23:50:49.784Z,18.40
2023-12-08T23:53:23.475Z,18.33
2023-12-08T23:55:54.091Z,18.26
2023-12-08T23:58:24.845Z,18.26
