createdAt,value
2017-08-06T00:00:10.521Z,95.7
2017-08-06T00:01:11.174Z,95.1
2017-08-06T00:02:12.128Z,95.7
2017-08-06T00:03:12.781Z,95.3
2017-08-06T00:04:13.434Z,95.4
2017-08-06T00:05:14.090Z,95.8
2017-08-06T00:06:14.742Z,95.9
2017-08-06T00:07:15.645Z,95.7
2017-08-06T00:08:16.300Z,95.1
2017-08-06T00:09:16.954Z,95.3
2017-08-06T00:10:17.607Z,95.3
2017-08-06T00:11:18.262Z,95.1
2017-08-06T00:12:19.215Z,95.7
2017-08-06T00:13:19.868Z,95.8
2017-08-06T00:14:20.522Z,95.9
2017-08-06T00:15:21.175Z,95.6
2017-08-06T00:16:21.828Z,96.0
2017-08-06T00:17:22.732Z,95.9
2017-08-06T00:18:23.383Z,96.2
2017-08-06T00:19:24.037Z,95.8
2017-08-06T00:20:24.692Z,95.6
2017-08-06T00:21:25.345Z,96.1
2017-08-06T00:22:26.248Z,95.8
2017-08-06T00:23:26.905Z,96.2
2017-08-06T00:24:27.555Z,95.9
2017-08-06T00:25:28.212Z,95.8
2017-08-06T00:26:28.901Z,95.9
2017-08-06T00:27:29.842Z,95.9
2017-08-06T00:28:30.496Z,95.9
2017-08-06T00:29:31.150Z,95.7
2017-08-06T00:30:31.803Z,95.9
2017-08-06T00:31:32.457Z,95.9
2017-08-06T00:32:33.411Z,96.1
2017-08-06T00:33:34.099Z,95.9
2017-08-06T00:34:34.752Z,95.9
2017-08-06T00:35:35.406Z,96.2
2017-08-06T00:36:36.060Z,96.3
2017-08-06T00:37:36.965Z,96.4
2017-08-06T00:38:37.617Z,96.2
2017-08-06T00:39:38.270Z,96.3
2017-08-06T00:40:38.925Z,96.1
2017-08-06T00:41:39.576Z,96.0
2017-08-06T00:42:40.531Z,96.4
2017-08-06T00:43:41.183Z,95.8
2017-08-06T00:44:41.836Z,95.9
2017-08-06T00:45:42.488Z,95.6
2017-08-06T00:46:43.141Z,95.7
2017-08-06T00:47:44.097Z,96.1
2017-08-06T00:48:44.748Z,96.3
2017-08-06T00:49:45.401Z,95.8
2017-08-06T00:50:46.055Z,96.1
2017-08-06T00:51:46.708Z,96.2
2017-08-06T00:52:47.697Z,96.0
2017-08-06T00:53:48.352Z,96.0
2017-08-06T00:54:49.003Z,95.9
2017-08-06T00:55:49.656Z,95.9
2017-08-06T00:56:50.311Z,96.0
2017-08-06T00:57:51.298Z,95.9
2017-08-06T00:58:51.951Z,96.0
2017-08-06T00:59:52.605Z,96.2
2017-08-06T01:00:53.259Z,96.1
2017-08-06T01:01:53.910Z,95.9
2017-08-06T01:02:54.865Z,95.8
2017-08-06T01:03:55.518Z,95.7
2017-08-06T01:04:56.169Z,95.8
2017-08-06T01:05:56.828Z,96.3
2017-08-06T01:06:57.481Z,96.0
2017-08-06T01:07:58.434Z,96.1
2017-08-06T01:08:59.086Z,96.1
2017-08-06T01:09:59.742Z,95.6
2017-08-06T01:11:00.396Z,95.9
2017-08-06T01:12:01.045Z,96.2
2017-08-06T01:13:02.000Z,96.0
2017-08-06T01:14:02.651Z,96.5
2017-08-06T01:15:03.304Z,97.0
2017-08-06T01:16:03.959Z,97.0
2017-08-06T01:17:04.614Z,96.7
2017-08-06T01:18:05.517Z,96.7
2017-08-06T01:19:06.171Z,97.5
2017-08-06T01:20:06.824Z,97.4
2017-08-06T01:21:07.479Z,97.3
2017-08-06T01:22:08.132Z,97.1
2017-08-06T01:23:09.134Z,97.3
2017-08-06T01:24:09.786Z,97.7
2017-08-06T01:25:10.441Z,97.6
2017-08-06T01:26:11.093Z,97.8
2017-08-06T01:27:11.748Z,97.7
2017-08-06T01:28:12.700Z,97.8
2017-08-06T01:29:13.352Z,97.7
2017-08-06T01:30:14.005Z,97.9
2017-08-06T01:31:14.658Z,98.5
2017-08-06T01:32:15.308Z,98.4
2017-08-06T01:33:16.263Z,98.1
2017-08-06T01:34:16.916Z,97.7
2017-08-06T01:35:17.571Z,97.7
2017-08-06T01:36:18.262Z,98.5
2017-08-06T01:37:18.911Z,97.7
2017-08-06T01:38:19.912Z,98.5
2017-08-06T01:39:20.567Z,97.8
2017-08-06T01:40:21.218Z,97.9
2017-08-06T01:41:21.873Z,97.4
2017-08-06T01:42:22.524Z,97.3
2017-08-06T01:43:23.427Z,97.6
2017-08-06T01:44:24.114Z,97.5
2017-08-06T01:45:24.766Z,97.3
2017-08-06T01:46:25.420Z,97.8
2017-08-06T01:47:26.072Z,97.6
2017-08-06T01:48:26.975Z,97.5
2017-08-06T01:49:27.628Z,97.4
2017-08-06T01:50:28.280Z,97.4
2017-08-06T01:51:28.933Z,97.6
2017-08-06T01:52:29.586Z,97.7
2017-08-06T01:53:30.539Z,97.5
2017-08-06T01:54:31.192Z,97.9
2017-08-06T01:55:31.844Z,98.3
2017-08-06T01:56:32.503Z,98.5
2017-08-06T01:57:33.159Z,98.1
2017-08-06T01:58:34.060Z,98.8
2017-08-06T01:59:34.713Z,99.2
2017-08-06T02:00:35.368Z,98.5
2017-08-06T02:01:36.020Z,98.4
2017-08-06T02:02:36.673Z,98.1
2017-08-06T02:03:37.577Z,98.1
2017-08-06T02:04:38.230Z,98.4
2017-08-06T02:05:38.918Z,98.3
2017-08-06T02:06:39.571Z,98.8
2017-08-06T02:07:40.222Z,98.9
2017-08-06T02:08:41.176Z,99.0
2017-08-06T02:09:41.867Z,99.5
2017-08-06T02:10:42.519Z,99.1
2017-08-06T02:11:43.171Z,98.9
2017-08-06T02:12:43.826Z,99.1
2017-08-06T02:13:44.728Z,98.7
2017-08-06T02:14:45.382Z,98.8
2017-08-06T02:15:46.037Z,99.1
2017-08-06T02:16:46.690Z,98.4
2017-08-06T02:17:47.377Z,98.8
2017-08-06T02:18:48.335Z,98.1
2017-08-06T02:19:48.984Z,98.4
2017-08-06T02:20:49.636Z,98.6
2017-08-06T02:21:50.290Z,98.6
2017-08-06T02:22:50.978Z,98.6
2017-08-06T02:23:51.934Z,98.1
2017-08-06T02:24:52.585Z,98.1
2017-08-06T02:25:53.238Z,98.0
2017-08-06T02:26:53.890Z,97.7
2017-08-06T02:27:54.544Z,97.5
2017-08-06T02:28:55.447Z,97.4
2017-08-06T02:29:56.103Z,97.1
2017-08-06T02:30:56.786Z,97.0
2017-08-06T02:31:57.441Z,97.3
2017-08-06T02:32:58.094Z,97.3
2017-08-06T02:33:59.047Z,97.6
2017-08-06T02:34:59.701Z,97.4
2017-08-06T02:36:00.352Z,96.9
2017-08-06T02:37:01.008Z,97.6
2017-08-06T02:38:01.659Z,97.2
2017-08-06T02:39:02.663Z,96.9
2017-08-06T02:40:03.314Z,96.8
2017-08-06T02:41:03.968Z,97.0
2017-08-06T02:42:04.623Z,97.0
2017-08-06T02:43:05.310Z,97.1
2017-08-06T02:44:06.211Z,97.4
2017-08-06T02:45:06.864Z,97.3
2017-08-06T02:46:07.518Z,97.3
2017-08-06T02:47:08.171Z,98.5
2017-08-06T02:48:08.861Z,99.0
2017-08-06T02:49:09.771Z,98.8
2017-08-06T02:50:10.416Z,98.7
2017-08-06T02:51:11.069Z,98.8
2017-08-06T02:52:11.729Z,98.7
2017-08-06T02:53:12.382Z,99.3
2017-08-06T02:54:13.334Z,99.7
2017-08-06T02:55:13.988Z,99.2
2017-08-06T02:56:14.641Z,99.9
2017-08-06T02:57:15.293Z,99.7
2017-08-06T02:58:15.947Z,100.0
2017-08-06T02:59:16.851Z,99.7
2017-08-06T03:00:17.503Z,100.0
2017-08-06T03:01:18.155Z,100.0
2017-08-06T03:02:18.810Z,100.0
2017-08-06T03:03:19.464Z,100.0
2017-08-06T03:04:20.403Z,100.0
2017-08-06T03:05:21.056Z,100.0
2017-08-06T03:06:21.709Z,100.0
2017-08-06T03:07:22.362Z,100.0
2017-08-06T03:08:23.051Z,100.0
2017-08-06T03:09:24.006Z,100.0
2017-08-06T03:10:24.660Z,100.0
2017-08-06T03:11:25.314Z,100.0
2017-08-06T03:12:25.967Z,100.0
2017-08-06T03:13:26.621Z,100.0
2017-08-06T03:14:27.625Z,100.0
2017-08-06T03:15:28.279Z,100.0
2017-08-06T03:16:28.931Z,100.0
2017-08-06T03:17:29.586Z,100.0
2017-08-06T03:18:30.239Z,100.0
2017-08-06T03:19:31.144Z,100.0
2017-08-06T03:20:31.796Z,100.0
2017-08-06T03:21:32.450Z,100.0
2017-08-06T03:22:33.105Z,100.0
2017-08-06T03:23:33.758Z,100.0
2017-08-06T03:24:34.713Z,100.0
2017-08-06T03:25:35.367Z,100.0
2017-08-06T03:26:36.023Z,100.0
2017-08-06T03:27:36.682Z,100.0
2017-08-06T03:28:37.331Z,100.0
2017-08-06T03:29:38.234Z,100.0
2017-08-06T03:30:38.892Z,100.0
2017-08-06T03:31:39.604Z,100.0
2017-08-06T03:32:40.271Z,100.0
2017-08-06T03:33:40.922Z,100.0
2017-08-06T03:34:41.827Z,100.0
2017-08-06T03:35:42.483Z,100.0
2017-08-06T03:36:43.170Z,100.0
2017-08-06T03:37:43.824Z,100.0
2017-08-06T03:38:44.479Z,100.0
2017-08-06T03:39:45.442Z,100.0
2017-08-06T03:40:46.100Z,100.0
2017-08-06T03:41:46.754Z,100.0
2017-08-06T03:42:47.446Z,100.0
2017-08-06T03:43:48.102Z,100.0
2017-08-06T03:44:49.007Z,100.0
2017-08-06T03:45:49.660Z,100.0
2017-08-06T03:46:50.318Z,100.0
2017-08-06T03:47:50.973Z,100.0
2017-08-06T03:48:51.627Z,100.0
2017-08-06T03:49:52.582Z,100.0
2017-08-06T03:50:53.238Z,100.0
2017-08-06T03:51:53.894Z,100.0
2017-08-06T03:52:54.549Z,100.0
2017-08-06T03:53:55.205Z,100.0
2017-08-06T03:54:56.159Z,100.0
2017-08-06T03:55:56.815Z,100.0
2017-08-06T03:56:57.469Z,100.0
2017-08-06T03:57:58.127Z,100.0
2017-08-06T03:58:58.818Z,100.0
2017-08-06T03:59:59.726Z,100.0
2017-08-06T04:01:00.383Z,100.0
2017-08-06T04:02:01.074Z,100.0
2017-08-06T04:03:01.734Z,100.0
2017-08-06T04:04:02.390Z,100.0
2017-08-06T04:05:03.348Z,100.0
2017-08-06T04:06:04.006Z,100.0
2017-08-06T04:07:04.662Z,100.0
2017-08-06T04:08:05.318Z,100.0
2017-08-06T04:09:05.976Z,100.0
2017-08-06T04:10:06.969Z,100.0
2017-08-06T04:11:07.627Z,100.0
2017-08-06T04:12:08.284Z,100.0
2017-08-06T04:13:08.943Z,100.0
2017-08-06T04:14:09.601Z,100.0
2017-08-06T04:15:10.507Z,100.0
2017-08-06T04:16:11.165Z,100.0
2017-08-06T04:17:11.823Z,100.0
2017-08-06T04:18:12.481Z,100.0
2017-08-06T04:19:13.138Z,100.0
2017-08-06T04:20:14.131Z,100.0
2017-08-06T04:21:14.789Z,100.0
2017-08-06T04:22:15.446Z,100.0
2017-08-06T04:23:16.105Z,100.0
2017-08-06T04:24:16.758Z,99.8
2017-08-06T04:25:17.715Z,100.0
2017-08-06T04:26:18.374Z,100.0
2017-08-06T04:27:19.028Z,99.4
2017-08-06T04:28:19.688Z,98.9
2017-08-06T04:29:20.343Z,99.5
2017-08-06T04:30:21.248Z,99.4
2017-08-06T04:31:21.905Z,98.9
2017-08-06T04:32:22.562Z,98.2
2017-08-06T04:33:23.218Z,98.7
2017-08-06T04:34:23.874Z,98.8
2017-08-06T04:35:24.830Z,99.0
2017-08-06T04:36:25.494Z,98.9
2017-08-06T04:37:26.162Z,98.1
2017-08-06T04:38:26.799Z,98.8
2017-08-06T04:39:27.460Z,98.1
2017-08-06T04:40:28.379Z,98.5
2017-08-06T04:41:29.036Z,98.9
2017-08-06T04:42:29.693Z,98.7
2017-08-06T04:43:30.351Z,99.1
2017-08-06T04:44:31.009Z,99.0
2017-08-06T04:45:31.952Z,99.2
2017-08-06T04:46:32.643Z,98.7
2017-08-06T04:47:33.300Z,98.9
2017-08-06T04:48:33.958Z,98.7
2017-08-06T04:49:34.616Z,98.9
2017-08-06T04:50:35.573Z,99.0
2017-08-06T04:51:36.231Z,98.1
2017-08-06T04:52:36.925Z,98.4
2017-08-06T04:53:37.592Z,98.2
2017-08-06T04:54:38.240Z,98.4
2017-08-06T04:55:39.147Z,97.7
2017-08-06T04:56:39.803Z,97.6
2017-08-06T04:57:40.460Z,97.4
2017-08-06T04:58:41.167Z,97.4
2017-08-06T04:59:41.823Z,97.3
2017-08-06T05:00:42.781Z,97.4
2017-08-06T05:01:43.439Z,98.5
2017-08-06T05:02:44.096Z,97.6
2017-08-06T05:03:44.753Z,97.1
2017-08-06T05:04:45.408Z,96.8
2017-08-06T05:05:46.367Z,96.1
2017-08-06T05:06:47.025Z,96.5
2017-08-06T05:07:47.681Z,96.3
2017-08-06T05:08:48.339Z,96.3
2017-08-06T05:09:49.007Z,96.3
2017-08-06T05:10:49.914Z,96.2
2017-08-06T05:11:50.573Z,97.1
2017-08-06T05:12:51.229Z,96.9
2017-08-06T05:13:51.886Z,96.8
2017-08-06T05:14:52.584Z,96.5
2017-08-06T05:15:53.491Z,96.2
2017-08-06T05:16:54.148Z,96.2
2017-08-06T05:17:54.805Z,96.2
2017-08-06T05:18:55.463Z,96.2
2017-08-06T05:19:56.119Z,96.4
2017-08-06T05:20:57.027Z,96.1
2017-08-06T05:21:57.684Z,96.1
2017-08-06T05:22:58.340Z,95.9
2017-08-06T05:23:58.997Z,96.1
2017-08-06T05:24:59.657Z,95.3
2017-08-06T05:26:00.563Z,95.4
2017-08-06T05:27:01.219Z,95.5
2017-08-06T05:28:01.876Z,94.4
2017-08-06T05:29:02.534Z,94.7
2017-08-06T05:30:03.190Z,93.3
2017-08-06T05:31:04.099Z,93.0
2017-08-06T05:32:04.755Z,92.8
2017-08-06T05:33:05.416Z,91.9
2017-08-06T05:34:06.107Z,91.1
2017-08-06T05:35:06.765Z,90.9
2017-08-06T05:36:07.672Z,90.8
2017-08-06T05:37:08.332Z,90.0
2017-08-06T05:38:08.991Z,90.0
2017-08-06T05:39:09.649Z,88.1
2017-08-06T05:40:10.307Z,87.9
2017-08-06T05:41:11.266Z,88.4
2017-08-06T05:42:11.926Z,88.6
2017-08-06T05:43:12.584Z,88.4
2017-08-06T05:44:13.243Z,86.9
2017-08-06T05:45:13.902Z,87.3
2017-08-06T05:46:14.811Z,87.2
2017-08-06T05:47:15.472Z,86.8
2017-08-06T05:48:16.133Z,87.0
2017-08-06T05:49:16.795Z,85.6
2017-08-06T05:50:17.452Z,86.0
2017-08-06T05:51:18.359Z,85.8
2017-08-06T05:52:19.020Z,84.5
2017-08-06T05:53:19.680Z,84.6
2017-08-06T05:54:20.339Z,84.3
2017-08-06T05:55:20.999Z,84.8
2017-08-06T05:56:21.957Z,83.1
2017-08-06T05:57:22.628Z,83.0
2017-08-06T05:58:23.279Z,83.5
2017-08-06T05:59:23.938Z,83.3
2017-08-06T06:00:24.595Z,83.2
2017-08-06T06:01:25.504Z,83.2
2017-08-06T06:02:26.166Z,83.4
2017-08-06T06:03:26.826Z,83.2
2017-08-06T06:04:27.485Z,83.0
2017-08-06T06:05:28.142Z,82.1
2017-08-06T06:06:29.052Z,84.4
2017-08-06T06:07:29.713Z,83.3
2017-08-06T06:08:30.373Z,83.0
2017-08-06T06:09:31.031Z,83.2
2017-08-06T06:10:31.692Z,82.1
2017-08-06T06:11:32.650Z,82.1
2017-08-06T06:12:33.311Z,81.6
2017-08-06T06:13:33.972Z,81.7
2017-08-06T06:14:34.631Z,83.9
2017-08-06T06:15:35.290Z,83.1
2017-08-06T06:16:36.249Z,86.4
2017-08-06T06:17:36.909Z,82.3
2017-08-06T06:18:37.606Z,81.7
2017-08-06T06:19:38.265Z,81.2
2017-08-06T06:20:38.923Z,81.1
2017-08-06T06:21:39.870Z,81.8
2017-08-06T06:22:40.531Z,82.1
2017-08-06T06:23:41.189Z,82.3
2017-08-06T06:24:41.848Z,82.4
2017-08-06T06:25:42.507Z,82.2
2017-08-06T06:26:43.504Z,82.1
2017-08-06T06:27:44.165Z,82.8
2017-08-06T06:28:44.824Z,84.2
2017-08-06T06:29:45.484Z,82.3
2017-08-06T06:30:46.145Z,82.1
2017-08-06T06:31:47.104Z,82.8
2017-08-06T06:32:47.801Z,81.3
2017-08-06T06:33:48.460Z,83.5
2017-08-06T06:34:49.119Z,82.5
2017-08-06T06:35:49.779Z,83.1
2017-08-06T06:36:50.740Z,82.8
2017-08-06T06:37:51.401Z,82.4
2017-08-06T06:38:52.060Z,82.1
2017-08-06T06:39:52.720Z,83.5
2017-08-06T06:40:53.380Z,82.2
2017-08-06T06:41:54.340Z,84.0
2017-08-06T06:42:55.003Z,82.0
2017-08-06T06:43:55.663Z,82.2
2017-08-06T06:44:56.324Z,81.8
2017-08-06T06:45:56.983Z,82.1
2017-08-06T06:46:57.897Z,82.0
2017-08-06T06:47:58.554Z,82.6
2017-08-06T06:48:59.215Z,82.1
2017-08-06T06:49:59.873Z,81.7
2017-08-06T06:51:00.533Z,83.6
2017-08-06T06:52:01.494Z,83.4
2017-08-06T06:53:02.152Z,83.1
2017-08-06T06:54:02.813Z,82.0
2017-08-06T06:55:03.474Z,83.1
2017-08-06T06:56:04.143Z,81.3
2017-08-06T06:57:05.045Z,81.2
2017-08-06T06:58:05.703Z,82.1
2017-08-06T06:59:06.364Z,82.2
2017-08-06T07:00:07.026Z,81.6
2017-08-06T07:01:07.685Z,81.4
2017-08-06T07:02:08.599Z,81.4
2017-08-06T07:03:09.256Z,82.4
2017-08-06T07:04:09.916Z,81.2
2017-08-06T07:05:10.577Z,81.4
2017-08-06T07:06:11.236Z,82.2
2017-08-06T07:07:12.149Z,80.5
2017-08-06T07:08:12.810Z,78.6
2017-08-06T07:09:13.473Z,77.0
2017-08-06T07:10:14.137Z,79.1
2017-08-06T07:11:14.798Z,77.0
2017-08-06T07:12:15.710Z,78.2
2017-08-06T07:13:16.372Z,77.6
2017-08-06T07:14:17.031Z,73.6
2017-08-06T07:15:17.694Z,73.8
2017-08-06T07:16:18.353Z,72.9
2017-08-06T07:17:19.264Z,73.4
2017-08-06T07:18:19.925Z,74.3
2017-08-06T07:19:20.588Z,74.6
2017-08-06T07:20:21.249Z,73.5
2017-08-06T07:21:21.911Z,75.0
2017-08-06T07:22:22.823Z,75.2
2017-08-06T07:23:23.489Z,73.2
2017-08-06T07:24:24.149Z,74.7
2017-08-06T07:25:24.817Z,73.1
2017-08-06T07:26:25.472Z,73.1
2017-08-06T07:27:26.383Z,73.6
2017-08-06T07:28:27.046Z,74.4
2017-08-06T07:29:27.709Z,73.2
2017-08-06T07:30:28.373Z,74.4
2017-08-06T07:31:29.071Z,77.3
2017-08-06T07:32:29.982Z,75.2
2017-08-06T07:33:30.644Z,74.8
2017-08-06T07:34:31.306Z,72.7
2017-08-06T07:35:31.970Z,74.3
2017-08-06T07:36:32.633Z,74.6
2017-08-06T07:37:33.545Z,75.0
2017-08-06T07:38:34.209Z,73.3
2017-08-06T07:39:34.874Z,73.3
2017-08-06T07:40:35.575Z,72.8
2017-08-06T07:41:36.238Z,72.6
2017-08-06T07:42:37.187Z,70.3
2017-08-06T07:43:37.850Z,70.5
2017-08-06T07:44:38.516Z,73.7
2017-08-06T07:45:39.180Z,74.5
2017-08-06T07:46:39.844Z,72.3
2017-08-06T07:47:40.756Z,70.7
2017-08-06T07:48:41.421Z,67.8
2017-08-06T07:49:42.083Z,67.7
2017-08-06T07:50:42.748Z,68.1
2017-08-06T07:51:43.415Z,69.0
2017-08-06T07:52:44.328Z,66.6
2017-08-06T07:53:44.991Z,66.1
2017-08-06T07:54:45.655Z,65.6
2017-08-06T07:55:46.319Z,66.9
2017-08-06T07:56:46.983Z,66.4
2017-08-06T07:57:47.955Z,67.0
2017-08-06T07:58:48.613Z,67.8
2017-08-06T07:59:49.276Z,69.3
2017-08-06T08:00:49.939Z,72.0
2017-08-06T08:01:50.604Z,72.1
2017-08-06T08:02:51.518Z,67.0
2017-08-06T08:03:52.182Z,65.1
2017-08-06T08:04:52.845Z,64.1
2017-08-06T08:05:53.510Z,65.2
2017-08-06T08:06:54.172Z,65.1
2017-08-06T08:07:55.085Z,64.8
2017-08-06T08:08:55.787Z,64.1
2017-08-06T08:09:56.451Z,63.5
2017-08-06T08:10:57.114Z,62.2
2017-08-06T08:11:57.780Z,62.0
2017-08-06T08:12:58.745Z,62.7
2017-08-06T08:13:59.412Z,61.1
2017-08-06T08:15:00.074Z,61.9
2017-08-06T08:16:00.737Z,67.1
2017-08-06T08:17:01.402Z,62.1
2017-08-06T08:18:02.366Z,64.0
2017-08-06T08:19:03.030Z,63.5
2017-08-06T08:20:03.695Z,61.3
2017-08-06T08:21:04.395Z,61.2
2017-08-06T08:22:05.056Z,62.8
2017-08-06T08:23:05.974Z,63.1
2017-08-06T08:24:06.637Z,62.9
2017-08-06T08:25:07.349Z,63.8
2017-08-06T08:26:08.011Z,64.2
2017-08-06T08:27:08.681Z,65.2
2017-08-06T08:28:09.680Z,61.9
2017-08-06T08:29:10.344Z,61.7
2017-08-06T08:30:11.018Z,60.9
2017-08-06T08:31:11.683Z,62.5
2017-08-06T08:32:12.347Z,62.7
2017-08-06T08:33:13.259Z,61.6
2017-08-06T08:34:13.924Z,59.4
2017-08-06T08:35:14.589Z,61.0
2017-08-06T08:36:15.252Z,59.7
2017-08-06T08:37:15.916Z,58.4
2017-08-06T08:38:16.831Z,58.6
2017-08-06T08:39:17.494Z,62.8
2017-08-06T08:40:18.159Z,60.1
2017-08-06T08:41:18.821Z,56.8
2017-08-06T08:42:19.484Z,55.8
2017-08-06T08:43:20.449Z,55.4
2017-08-06T08:44:21.117Z,56.5
2017-08-06T08:45:21.779Z,55.5
2017-08-06T08:46:22.446Z,55.3
2017-08-06T08:47:23.148Z,54.1
2017-08-06T08:48:24.113Z,54.9
2017-08-06T08:49:24.779Z,55.3
2017-08-06T08:50:25.443Z,58.1
2017-08-06T08:51:26.111Z,55.6
2017-08-06T08:52:26.810Z,56.5
2017-08-06T08:53:27.724Z,58.9
2017-08-06T08:54:28.387Z,58.0
2017-08-06T08:55:29.052Z,57.4
2017-08-06T08:56:29.717Z,58.1
2017-08-06T08:57:30.389Z,57.9
2017-08-06T08:58:31.349Z,57.1
2017-08-06T08:59:32.014Z,58.0
2017-08-06T09:00:32.681Z,55.4
2017-08-06T09:01:33.344Z,54.7
2017-08-06T09:02:34.009Z,54.8
2017-08-06T09:03:34.976Z,55.2
2017-08-06T09:04:35.642Z,57.9
2017-08-06T09:05:36.307Z,55.0
2017-08-06T09:06:36.973Z,53.9
2017-08-06T09:07:37.673Z,55.7
2017-08-06T09:08:38.588Z,53.8
2017-08-06T09:09:39.256Z,53.4
2017-08-06T09:10:39.920Z,54.3
2017-08-06T09:11:40.585Z,54.3
2017-08-06T09:12:41.287Z,52.1
2017-08-06T09:13:42.205Z,54.9
2017-08-06T09:14:42.906Z,53.4
2017-08-06T09:15:43.575Z,51.8
2017-08-06T09:16:44.236Z,52.9
2017-08-06T09:17:44.900Z,50.1
2017-08-06T09:18:45.817Z,52.9
2017-08-06T09:19:46.516Z,52.2
2017-08-06T09:20:47.181Z,52.6
2017-08-06T09:21:47.846Z,52.9
2017-08-06T09:22:48.511Z,53.7
2017-08-06T09:23:49.428Z,52.6
2017-08-06T09:24:50.094Z,50.0
2017-08-06T09:25:50.758Z,49.9
2017-08-06T09:26:51.423Z,50.2
2017-08-06T09:27:52.090Z,51.2
2017-08-06T09:28:53.004Z,50.0
2017-08-06T09:29:53.671Z,48.3
2017-08-06T09:30:54.336Z,49.5
2017-08-06T09:31:55.000Z,49.3
2017-08-06T09:32:55.668Z,50.3
2017-08-06T09:33:56.668Z,50.7
2017-08-06T09:34:57.335Z,48.3
2017-08-06T09:35:58.002Z,47.0
2017-08-06T09:36:58.672Z,46.4
2017-08-06T09:37:59.332Z,45.8
2017-08-06T09:39:00.251Z,46.2
2017-08-06T09:40:00.954Z,49.2
2017-08-06T09:41:01.623Z,46.9
2017-08-06T09:42:02.286Z,44.3
2017-08-06T09:43:02.950Z,43.1
2017-08-06T09:44:03.866Z,42.2
2017-08-06T09:45:04.533Z,41.0
2017-08-06T09:46:05.202Z,41.1
2017-08-06T09:47:05.870Z,42.1
2017-08-06T09:48:06.537Z,42.3
2017-08-06T09:49:07.454Z,40.6
2017-08-06T09:50:08.123Z,44.5
2017-08-06T09:51:08.792Z,42.5
2017-08-06T09:52:09.463Z,39.7
2017-08-06T09:53:10.134Z,42.3
2017-08-06T09:54:11.103Z,38.2
2017-08-06T09:55:11.770Z,38.4
2017-08-06T09:56:12.439Z,43.4
2017-08-06T09:57:13.109Z,43.5
2017-08-06T09:58:13.778Z,44.9
2017-08-06T09:59:14.745Z,41.6
2017-08-06T10:00:15.416Z,44.0
2017-08-06T10:01:16.088Z,41.8
2017-08-06T10:02:16.757Z,40.5
2017-08-06T10:03:17.428Z,39.2
2017-08-06T10:04:18.350Z,39.6
2017-08-06T10:05:19.020Z,41.7
2017-08-06T10:06:19.691Z,39.8
2017-08-06T10:07:20.362Z,37.2
2017-08-06T10:08:21.033Z,34.3
2017-08-06T10:09:21.958Z,36.6
2017-08-06T10:10:22.628Z,34.4
2017-08-06T10:11:23.299Z,30.4
2017-08-06T10:12:23.969Z,32.4
2017-08-06T10:13:24.637Z,33.2
2017-08-06T10:14:25.607Z,34.1
2017-08-06T10:15:26.278Z,33.6
2017-08-06T10:16:26.951Z,36.8
2017-08-06T10:17:27.616Z,35.4
2017-08-06T10:18:28.319Z,38.3
2017-08-06T10:19:29.241Z,35.8
2017-08-06T10:20:29.913Z,38.2
2017-08-06T10:21:30.585Z,39.3
2017-08-06T10:22:31.252Z,39.1
2017-08-06T10:23:31.923Z,38.0
2017-08-06T10:24:32.892Z,37.2
2017-08-06T10:25:33.560Z,38.2
2017-08-06T10:26:34.232Z,38.2
2017-08-06T10:27:34.902Z,37.5
2017-08-06T10:28:35.572Z,37.0
2017-08-06T10:29:36.491Z,36.1
2017-08-06T10:30:37.167Z,35.4
2017-08-06T10:31:37.838Z,32.9
2017-08-06T10:32:38.507Z,32.4
2017-08-06T10:33:39.178Z,34.1
2017-08-06T10:34:40.137Z,30.8
2017-08-06T10:35:40.808Z,27.8
2017-08-06T10:36:41.479Z,29.0
2017-08-06T10:37:42.151Z,27.8
2017-08-06T10:38:42.822Z,24.5
2017-08-06T10:39:43.744Z,23.4
2017-08-06T10:40:44.421Z,24.6
2017-08-06T10:41:45.093Z,30.0
2017-08-06T10:42:45.761Z,31.1
2017-08-06T10:43:46.430Z,30.8
2017-08-06T10:44:47.401Z,33.9
2017-08-06T10:45:48.069Z,35.4
2017-08-06T10:46:48.739Z,35.2
2017-08-06T10:47:49.415Z,32.9
2017-08-06T10:48:50.079Z,37.7
2017-08-06T10:49:50.997Z,37.3
2017-08-06T10:50:51.668Z,36.7
2017-08-06T10:51:52.336Z,33.3
2017-08-06T10:52:53.009Z,32.9
2017-08-06T10:53:53.680Z,29.1
2017-08-06T10:54:54.600Z,31.5
2017-08-06T10:55:55.269Z,31.7
2017-08-06T10:56:55.941Z,30.0
2017-08-06T10:57:56.610Z,36.4
2017-08-06T10:58:57.279Z,31.6
2017-08-06T10:59:58.199Z,31.5
2017-08-06T11:00:58.868Z,32.9
2017-08-06T11:01:59.541Z,35.7
2017-08-06T11:03:00.210Z,32.2
2017-08-06T11:04:00.879Z,33.0
2017-08-06T11:05:01.801Z,31.8
2017-08-06T11:06:02.474Z,29.7
2017-08-06T11:07:03.145Z,26.1
2017-08-06T11:08:03.827Z,22.2
2017-08-06T11:09:04.489Z,21.2
2017-08-06T11:10:05.410Z,22.0
2017-08-06T11:11:06.078Z,27.9
2017-08-06T11:12:06.750Z,29.7
2017-08-06T11:13:07.430Z,27.9
2017-08-06T11:14:08.104Z,25.2
2017-08-06T11:15:09.078Z,21.9
2017-08-06T11:16:09.750Z,22.2
2017-08-06T11:17:10.424Z,22.2
2017-08-06T11:18:11.101Z,21.1
2017-08-06T11:19:11.770Z,24.5
2017-08-06T11:20:12.691Z,25.5
2017-08-06T11:21:13.364Z,23.9
2017-08-06T11:22:14.072Z,19.7
2017-08-06T11:23:14.745Z,21.1
2017-08-06T11:24:15.418Z,18.2
2017-08-06T11:25:16.341Z,16.7
2017-08-06T11:26:17.013Z,16.4
2017-08-06T11:27:17.684Z,16.5
2017-08-06T11:28:18.356Z,21.9
2017-08-06T11:29:19.028Z,18.3
2017-08-06T11:30:19.952Z,15.8
2017-08-06T11:31:20.624Z,14.5
2017-08-06T11:32:21.294Z,17.1
2017-08-06T11:33:21.966Z,16.1
2017-08-06T11:34:22.644Z,20.0
2017-08-06T11:35:23.618Z,21.8
2017-08-06T11:36:24.287Z,24.5
2017-08-06T11:37:24.958Z,27.0
2017-08-06T11:38:25.628Z,26.2
2017-08-06T11:39:26.305Z,24.0
2017-08-06T11:40:27.275Z,27.0
2017-08-06T11:41:27.944Z,30.7
2017-08-06T11:42:28.616Z,30.9
2017-08-06T11:43:29.320Z,28.3
2017-08-06T11:44:29.993Z,20.5
2017-08-06T11:45:30.912Z,19.3
2017-08-06T11:46:31.583Z,19.2
2017-08-06T11:47:32.253Z,17.0
2017-08-06T11:48:32.924Z,14.9
2017-08-06T11:49:33.596Z,13.6
2017-08-06T11:50:34.517Z,14.1
2017-08-06T11:51:35.189Z,17.6
2017-08-06T11:52:35.857Z,15.7
2017-08-06T11:53:36.527Z,16.9
2017-08-06T11:54:37.198Z,18.2
2017-08-06T11:55:38.121Z,13.7
2017-08-06T11:56:38.793Z,15.2
2017-08-06T11:57:39.464Z,16.9
2017-08-06T11:58:40.171Z,15.4
2017-08-06T11:59:40.844Z,16.4
2017-08-06T12:00:41.816Z,17.0
2017-08-06T12:01:42.486Z,16.9
2017-08-06T12:02:43.159Z,19.7
2017-08-06T12:03:43.832Z,21.7
2017-08-06T12:04:44.501Z,23.4
2017-08-06T12:05:45.460Z,24.4
2017-08-06T12:06:46.133Z,30.2
2017-08-06T12:07:46.802Z,25.8
2017-08-06T12:08:47.474Z,22.4
2017-08-06T12:09:48.146Z,19.6
2017-08-06T12:10:49.117Z,17.5
2017-08-06T12:11:49.786Z,17.8
2017-08-06T12:12:50.457Z,16.4
2017-08-06T12:13:51.128Z,18.7
2017-08-06T12:14:51.798Z,17.7
2017-08-06T12:15:52.770Z,15.8
2017-08-06T12:16:53.442Z,12.0
2017-08-06T12:17:54.115Z,11.0
2017-08-06T12:18:54.788Z,12.8
2017-08-06T12:19:55.457Z,14.0
2017-08-06T12:20:56.429Z,11.2
2017-08-06T12:21:57.102Z,11.9
2017-08-06T12:22:57.773Z,11.8
2017-08-06T12:23:58.444Z,10.3
2017-08-06T12:24:59.119Z,10.1
2017-08-06T12:26:00.040Z,10.1
2017-08-06T12:27:00.711Z,8.3
2017-08-06T12:28:01.382Z,9.5
2017-08-06T12:29:02.054Z,11.0
2017-08-06T12:30:02.725Z,12.8
2017-08-06T12:31:03.685Z,14.4
2017-08-06T12:32:04.358Z,12.8
2017-08-06T12:33:05.033Z,11.8
2017-08-06T12:34:05.705Z,12.3
2017-08-06T12:35:06.377Z,10.3
2017-08-06T12:36:07.347Z,9.9
2017-08-06T12:37:08.021Z,8.6
2017-08-06T12:38:08.695Z,8.1
2017-08-06T12:39:09.367Z,8.8
2017-08-06T12:40:10.039Z,10.4
2017-08-06T12:41:10.961Z,9.8
2017-08-06T12:42:11.643Z,10.6
2017-08-06T12:43:12.316Z,10.7
2017-08-06T12:44:12.986Z,13.5
2017-08-06T12:45:13.659Z,14.1
2017-08-06T12:46:14.580Z,16.0
2017-08-06T12:47:15.261Z,15.7
2017-08-06T12:48:15.973Z,16.1
2017-08-06T12:49:16.643Z,16.8
2017-08-06T12:50:17.319Z,17.7
2017-08-06T12:51:18.235Z,18.9
2017-08-06T12:52:18.910Z,22.4
2017-08-06T12:53:19.575Z,19.7
2017-08-06T12:54:20.244Z,20.6
2017-08-06T12:55:20.914Z,16.0
2017-08-06T12:56:21.837Z,14.3
2017-08-06T12:57:22.509Z,11.3
2017-08-06T12:58:23.180Z,10.4
2017-08-06T12:59:23.850Z,11.4
2017-08-06T13:00:24.522Z,11.2
2017-08-06T13:01:25.445Z,10.2
2017-08-06T13:02:26.115Z,7.3
2017-08-06T13:03:26.787Z,8.8
2017-08-06T13:04:27.494Z,8.4
2017-08-06T13:05:28.163Z,7.7
2017-08-06T13:06:29.086Z,7.3
2017-08-06T13:07:29.757Z,6.4
2017-08-06T13:08:30.442Z,6.2
2017-08-06T13:09:31.105Z,6.4
2017-08-06T13:10:31.777Z,5.9
2017-08-06T13:11:32.700Z,5.3
2017-08-06T13:12:33.372Z,7.2
2017-08-06T13:13:34.096Z,8.2
2017-08-06T13:14:34.767Z,9.8
2017-08-06T13:15:35.440Z,9.4
2017-08-06T13:16:36.415Z,9.8
2017-08-06T13:17:37.088Z,8.9
2017-08-06T13:18:37.760Z,8.2
2017-08-06T13:19:38.431Z,7.3
2017-08-06T13:20:39.104Z,8.8
2017-08-06T13:21:40.027Z,10.4
2017-08-06T13:22:40.703Z,9.3
2017-08-06T13:23:41.377Z,6.1
2017-08-06T13:24:42.051Z,5.6
2017-08-06T13:25:42.726Z,4.5