createdAt,value
2024-03-08T00:00:43.368Z,80.80
2024-03-08T00:01:43.378Z,80.90
2024-03-08T00:02:43.415Z,81.01
2024-03-08T00:03:43.326Z,81.01
2024-03-08T00:04:43.320Z,81.01
2024-03-08T00:05:43.333Z,81.01
2024-03-08T00:06:43.295Z,81.01
2024-03-08T00:07:43.284Z,81.01
2024-03-08T00:08:43.348Z,81.01
2024-03-08T00:09:43.262Z,81.01
2024-03-08T00:10:43.288Z,81.22
2024-03-08T00:11:43.353Z,81.32
2024-03-08T00:12:43.213Z,81.43
2024-03-08T00:13:43.234Z,81.53
2024-03-08T00:14:43.245Z,81.53
2024-03-08T00:15:43.204Z,81.53
2024-03-08T00:16:43.241Z,81.53
2024-03-08T00:17:43.354Z,81.53
2024-03-08T00:18:43.354Z,81.53
2024-03-08T00:19:43.188Z,81.53
2024-03-08T00:20:43.246Z,81.63
2024-03-08T00:21:43.153Z,81.63
2024-03-08T00:22:43.290Z,81.63
2024-03-08T00:23:43.307Z,81.63
2024-03-08T00:24:43.101Z,81.63
2024-03-08T00:25:43.120Z,81.53
2024-03-08T00:26:43.136Z,81.67
2024-03-08T00:27:43.083Z,81.63
2024-03-08T00:28:43.090Z,81.63
2024-03-08T00:29:43.104Z,81.63
2024-03-08T00:30:43.048Z,81.67
2024-03-08T00:31:43.106Z,81.67
2024-03-08T00:32:43.256Z,81.67
2024-03-08T00:33:43.163Z,81.67
2024-03-08T00:34:43.062Z,81.67
2024-03-08T00:35:43.055Z,81.67
2024-03-08T00:36:43.018Z,81.57
2024-03-08T00:37:43.253Z,81.46
2024-03-08T00:38:43.006Z,81.46
2024-03-08T00:39:42.954Z,81.46
2024-03-08T00:40:42.985Z,81.57
2024-03-08T00:41:42.964Z,81.57
2024-03-08T00:42:42.971Z,81.78
2024-03-08T00:43:42.995Z,81.88
2024-03-08T00:44:42.921Z,81.88
2024-03-08T00:45:42.933Z,81.88
2024-03-08T00:46:42.980Z,81.99
2024-03-08T00:47:42.967Z,82.09
2024-03-08T00:48:43.002Z,82.09
2024-03-08T00:49:42.912Z,82.09
2024-03-08T00:50:42.985Z,82.09
2024-03-08T00:51:42.821Z,82.09
2024-03-08T00:52:42.851Z,82.09
2024-03-08T00:53:42.874Z,81.99
2024-03-08T00:54:42.800Z,81.99
2024-03-08T00:55:42.844Z,81.99
2024-03-08T00:56:42.814Z,81.99
2024-03-08T00:57:42.797Z,81.99
2024-03-08T00:58:42.818Z,81.88
2024-03-08T00:59:42.837Z,81.99
2024-03-08T01:00:42.775Z,82.03
2024-03-08T01:01:42.743Z,82.13
2024-03-08T01:02:42.808Z,82.23
2024-03-08T01:03:42.796Z,82.34
2024-03-08T01:04:42.763Z,82.45
2024-03-08T01:05:42.813Z,82.45
2024-03-08T01:06:42.686Z,82.55
2024-03-08T01:07:42.682Z,82.55
2024-03-08T01:08:42.723Z,82.55
2024-03-08T01:09:42.672Z,82.55
2024-03-08T01:10:42.697Z,82.65
2024-03-08T01:11:42.717Z,82.65
2024-03-08T01:12:42.642Z,82.65
2024-03-08T01:13:42.646Z,82.65
2024-03-08T01:14:42.689Z,82.76
2024-03-08T01:15:42.913Z,82.76
2024-03-08T01:16:42.674Z,82.86
2024-03-08T01:17:42.793Z,82.86
2024-03-08T01:18:42.668Z,82.86
2024-03-08T01:19:42.573Z,82.86
2024-03-08T01:20:42.860Z,82.97
2024-03-08T01:21:42.601Z,82.97
2024-03-08T01:22:42.537Z,82.97
2024-03-08T01:23:42.551Z,82.97
2024-03-08T01:24:42.529Z,82.97
2024-03-08T01:25:42.544Z,82.97
2024-03-08T01:26:42.538Z,83.07
2024-03-08T01:27:42.474Z,83.07
2024-03-08T01:28:42.475Z,83.07
2024-03-08T01:29:42.455Z,83.07
2024-03-08T01:30:42.430Z,83.18
2024-03-08T01:31:42.480Z,83.18
2024-03-08T01:32:42.477Z,83.18
2024-03-08T01:33:43.371Z,83.28
2024-03-08T01:34:42.406Z,83.28
2024-03-08T01:35:42.567Z,83.28
2024-03-08T01:36:42.388Z,83.32
2024-03-08T01:37:42.401Z,83.32
2024-03-08T01:38:42.467Z,83.42
2024-03-08T01:39:42.455Z,83.42
2024-03-08T01:40:42.377Z,83.39
2024-03-08T01:41:42.500Z,83.42
2024-03-08T01:42:42.311Z,83.42
2024-03-08T01:43:42.328Z,83.42
2024-03-08T01:44:42.380Z,83.42
2024-03-08T01:45:42.312Z,83.42
2024-03-08T01:46:42.298Z,83.32
2024-03-08T01:47:42.328Z,83.32
2024-03-08T01:48:42.413Z,83.42
2024-03-08T01:49:42.316Z,83.42
2024-03-08T01:50:42.282Z,83.53
2024-03-08T01:51:42.231Z,83.42
2024-03-08T01:52:42.258Z,83.42
2024-03-08T01:53:42.248Z,83.42
2024-03-08T01:54:42.352Z,83.53
2024-03-08T01:55:42.214Z,83.53
2024-03-08T01:56:42.306Z,83.64
2024-03-08T01:57:42.165Z,83.64
2024-03-08T01:58:42.160Z,83.64
2024-03-08T01:59:42.249Z,83.74
2024-03-08T02:00:42.185Z,83.74
2024-03-08T02:01:42.190Z,83.74
2024-03-08T02:02:42.178Z,83.84
2024-03-08T02:03:42.166Z,83.84
2024-03-08T02:04:42.162Z,83.84
2024-03-08T02:05:42.178Z,83.74
2024-03-08T02:06:42.132Z,83.74
2024-03-08T02:07:42.079Z,83.74
2024-03-08T02:08:42.174Z,83.64
2024-03-08T02:09:42.079Z,83.64
2024-03-08T02:10:42.076Z,83.64
2024-03-08T02:11:43.058Z,83.74
2024-03-08T02:12:42.045Z,83.74
2024-03-08T02:13:42.038Z,83.74
2024-03-08T02:14:42.100Z,83.64
2024-03-08T02:15:41.990Z,83.74
2024-03-08T02:16:42.025Z,83.74
2024-03-08T02:17:42.041Z,83.74
2024-03-08T02:18:42.224Z,83.84
2024-03-08T02:19:41.972Z,83.84
2024-03-08T02:20:41.988Z,83.95
2024-03-08T02:21:41.973Z,83.95
2024-03-08T02:22:41.938Z,84.05
2024-03-08T02:23:41.932Z,84.05
2024-03-08T02:24:41.931Z,84.16
2024-03-08T02:25:41.907Z,84.16
2024-03-08T02:26:41.936Z,84.16
2024-03-08T02:27:41.918Z,84.20
2024-03-08T02:28:41.871Z,84.27
2024-03-08T02:29:41.866Z,84.41
2024-03-08T02:30:41.880Z,84.37
2024-03-08T02:31:41.851Z,84.51
2024-03-08T02:32:41.851Z,84.51
2024-03-08T02:33:41.945Z,84.51
2024-03-08T02:34:41.823Z,84.51
2024-03-08T02:35:42.694Z,84.51
2024-03-08T02:36:41.816Z,84.62
2024-03-08T02:37:41.802Z,84.72
2024-03-08T02:38:41.785Z,84.83
2024-03-08T02:39:41.837Z,84.83
2024-03-08T02:40:41.788Z,84.83
2024-03-08T02:41:41.801Z,84.93
2024-03-08T02:42:41.709Z,84.93
2024-03-08T02:43:41.719Z,84.93
2024-03-08T02:44:41.757Z,84.83
2024-03-08T02:45:41.718Z,84.83
2024-03-08T02:46:41.687Z,84.83
2024-03-08T02:47:41.756Z,84.93
2024-03-08T02:48:41.796Z,84.93
2024-03-08T02:49:41.681Z,84.93
2024-03-08T02:50:41.724Z,85.03
2024-03-08T02:51:41.656Z,85.03
2024-03-08T02:52:41.638Z,85.03
2024-03-08T02:53:41.654Z,85.03
2024-03-08T02:54:41.623Z,84.93
2024-03-08T02:55:41.595Z,84.93
2024-03-08T02:56:41.591Z,84.93
2024-03-08T02:57:41.607Z,85.03
2024-03-08T02:58:41.588Z,85.14
2024-03-08T02:59:41.668Z,85.35
2024-03-08T03:00:41.568Z,85.35
2024-03-08T03:01:41.519Z,85.46
2024-03-08T03:02:41.601Z,85.46
2024-03-08T03:03:41.524Z,85.46
2024-03-08T03:04:41.526Z,85.35
2024-03-08T03:05:43.044Z,85.35
2024-03-08T03:06:41.488Z,85.35
2024-03-08T03:07:41.512Z,85.46
2024-03-08T03:08:41.553Z,85.46
2024-03-08T03:09:41.451Z,85.46
2024-03-08T03:10:41.461Z,85.35
2024-03-08T03:11:41.605Z,85.35
2024-03-08T03:12:41.403Z,85.35
2024-03-08T03:13:41.414Z,85.35
2024-03-08T03:14:41.454Z,85.46
2024-03-08T03:15:41.371Z,85.35
2024-03-08T03:16:41.401Z,85.46
2024-03-08T03:17:41.533Z,85.46
2024-03-08T03:18:41.471Z,85.56
2024-03-08T03:19:41.373Z,85.56
2024-03-08T03:20:42.357Z,85.56
2024-03-08T03:21:41.342Z,85.56
2024-03-08T03:22:41.311Z,85.56
2024-03-08T03:23:41.347Z,85.56
2024-03-08T03:24:41.305Z,85.66
2024-03-08T03:25:41.331Z,85.66
2024-03-08T03:26:41.324Z,85.66
2024-03-08T03:27:41.415Z,85.66
2024-03-08T03:28:41.290Z,85.56
2024-03-08T03:29:41.265Z,85.56
2024-03-08T03:30:41.281Z,85.66
2024-03-08T03:31:41.232Z,85.66
2024-03-08T03:32:41.293Z,85.66
2024-03-08T03:33:41.363Z,85.77
2024-03-08T03:34:41.232Z,85.88
2024-03-08T03:35:41.245Z,85.77
2024-03-08T03:36:41.179Z,85.77
2024-03-08T03:37:41.273Z,85.77
2024-03-08T03:38:41.372Z,85.88
2024-03-08T03:39:41.170Z,85.88
2024-03-08T03:40:41.689Z,85.88
2024-03-08T03:41:41.159Z,85.98
2024-03-08T03:42:41.113Z,86.02
2024-03-08T03:43:41.125Z,85.98
2024-03-08T03:44:41.184Z,85.98
2024-03-08T03:45:41.117Z,85.98
2024-03-08T03:46:41.094Z,86.08
2024-03-08T03:47:41.100Z,86.08
2024-03-08T03:48:41.296Z,86.08
2024-03-08T03:49:41.090Z,86.12
2024-03-08T03:50:41.682Z,86.12
2024-03-08T03:51:41.022Z,86.12
2024-03-08T03:52:41.042Z,86.12
2024-03-08T03:53:41.024Z,86.23
2024-03-08T03:54:41.010Z,86.23
2024-03-08T03:55:41.926Z,86.23
2024-03-08T03:56:41.084Z,86.33
2024-03-08T03:57:41.045Z,86.33
2024-03-08T03:58:41.042Z,86.44
2024-03-08T03:59:40.984Z,86.54
2024-03-08T04:00:40.985Z,86.65
2024-03-08T04:01:40.946Z,86.76
2024-03-08T04:02:40.968Z,86.76
2024-03-08T04:03:40.940Z,86.86
2024-03-08T04:04:40.913Z,86.86
2024-03-08T04:05:40.975Z,86.96
2024-03-08T04:06:40.943Z,86.96
2024-03-08T04:07:40.875Z,86.96
2024-03-08T04:08:40.869Z,86.96
2024-03-08T04:09:40.834Z,87.07
2024-03-08T04:10:41.372Z,87.17
2024-03-08T04:11:40.950Z,87.17
2024-03-08T04:12:40.866Z,87.28
2024-03-08T04:13:40.816Z,87.28
2024-03-08T04:14:40.828Z,87.38
2024-03-08T04:15:40.801Z,87.38
2024-03-08T04:16:40.795Z,87.28
2024-03-08T04:17:40.888Z,87.28
2024-03-08T04:18:40.949Z,87.17
2024-03-08T04:19:40.763Z,87.07
2024-03-08T04:20:40.762Z,86.96
2024-03-08T04:21:40.743Z,86.96
2024-03-08T04:22:40.807Z,86.86
2024-03-08T04:23:40.725Z,86.86
2024-03-08T04:24:40.718Z,86.86
2024-03-08T04:25:40.697Z,86.96
2024-03-08T04:26:40.677Z,87.07
2024-03-08T04:27:40.735Z,87.07
2024-03-08T04:28:40.640Z,87.07
2024-03-08T04:29:40.681Z,87.07
2024-03-08T04:30:40.677Z,87.07
2024-03-08T04:31:40.674Z,86.96
2024-03-08T04:32:40.731Z,86.86
2024-03-08T04:33:40.793Z,86.76
2024-03-08T04:34:42.836Z,86.76
2024-03-08T04:35:40.644Z,86.86
2024-03-08T04:36:40.613Z,86.76
2024-03-08T04:37:40.594Z,86.86
2024-03-08T04:38:40.614Z,86.86
2024-03-08T04:39:40.593Z,86.96
2024-03-08T04:40:40.565Z,87.07
2024-03-08T04:41:40.562Z,87.28
2024-03-08T04:42:40.509Z,87.42
2024-03-08T04:43:40.538Z,87.38
2024-03-08T04:44:40.560Z,87.28
2024-03-08T04:45:40.945Z,87.42
2024-03-08T04:46:40.471Z,87.52
2024-03-08T04:47:40.583Z,87.52
2024-03-08T04:48:40.515Z,87.63
2024-03-08T04:49:40.509Z,87.63
2024-03-08T04:50:40.469Z,87.63
2024-03-08T04:51:40.438Z,87.74
2024-03-08T04:52:40.422Z,87.74
2024-03-08T04:53:40.392Z,87.74
2024-03-08T04:54:40.396Z,87.74
2024-03-08T04:55:40.408Z,87.84
2024-03-08T04:56:40.426Z,87.84
2024-03-08T04:57:40.374Z,87.95
2024-03-08T04:58:40.356Z,87.95
2024-03-08T04:59:40.364Z,88.05
2024-03-08T05:00:40.492Z,88.16
2024-03-08T05:01:40.338Z,88.16
2024-03-08T05:02:40.429Z,88.26
2024-03-08T05:03:40.310Z,88.26
2024-03-08T05:04:40.310Z,88.37
2024-03-08T05:05:40.370Z,88.57
2024-03-08T05:06:40.273Z,88.57
2024-03-08T05:07:40.289Z,88.68
2024-03-08T05:08:40.309Z,88.82
2024-03-08T05:09:40.243Z,88.82
2024-03-08T05:10:40.303Z,88.82
2024-03-08T05:11:40.270Z,88.93
2024-03-08T05:12:40.233Z,89.04
2024-03-08T05:13:40.207Z,88.93
2024-03-08T05:14:40.909Z,88.93
2024-03-08T05:15:40.185Z,88.93
2024-03-08T05:16:40.366Z,88.82
2024-03-08T05:17:40.258Z,88.89
2024-03-08T05:18:40.327Z,88.93
2024-03-08T05:19:40.165Z,88.93
2024-03-08T05:20:40.185Z,88.82
2024-03-08T05:21:40.141Z,88.72
2024-03-08T05:22:40.134Z,88.72
2024-03-08T05:23:40.160Z,88.82
2024-03-08T05:24:40.123Z,88.82
2024-03-08T05:25:40.096Z,88.82
2024-03-08T05:26:40.284Z,88.82
2024-03-08T05:27:40.148Z,88.93
2024-03-08T05:28:40.065Z,89.04
2024-03-08T05:29:40.109Z,89.04
2024-03-08T05:30:40.048Z,89.14
2024-03-08T05:31:40.020Z,89.14
2024-03-08T05:32:40.117Z,89.14
2024-03-08T05:33:40.088Z,89.14
2024-03-08T05:34:39.997Z,89.14
2024-03-08T05:35:40.030Z,89.25
2024-03-08T05:36:40.013Z,89.25
2024-03-08T05:37:39.973Z,89.25
2024-03-08T05:38:40.374Z,89.25
2024-03-08T05:39:39.934Z,89.14
2024-03-08T05:40:39.963Z,89.25
2024-03-08T05:41:40.017Z,89.35
2024-03-08T05:42:39.963Z,89.35
2024-03-08T05:43:39.918Z,89.35
2024-03-08T05:44:39.993Z,89.25
2024-03-08T05:45:39.902Z,89.35
2024-03-08T05:46:39.946Z,89.35
2024-03-08T05:47:40.009Z,89.35
2024-03-08T05:48:39.908Z,89.46
2024-03-08T05:49:39.866Z,89.46
2024-03-08T05:50:39.919Z,89.46
2024-03-08T05:51:39.836Z,89.35
2024-03-08T05:52:39.865Z,89.31
2024-03-08T05:53:39.861Z,89.21
2024-03-08T05:54:39.814Z,89.21
2024-03-08T05:55:39.781Z,89.21
2024-03-08T05:56:39.848Z,89.21
2024-03-08T05:57:39.801Z,89.21
2024-03-08T05:58:39.756Z,89.21
2024-03-08T05:59:39.778Z,89.31
2024-03-08T06:00:39.861Z,89.31
2024-03-08T06:01:39.730Z,89.42
2024-03-08T06:02:39.724Z,89.52
2024-03-08T06:03:39.717Z,89.52
2024-03-08T06:04:39.702Z,89.52
2024-03-08T06:05:39.740Z,89.52
2024-03-08T06:06:39.695Z,89.52
2024-03-08T06:07:39.656Z,89.48
2024-03-08T06:08:39.681Z,89.37
2024-03-08T06:09:39.791Z,89.27
2024-03-08T06:10:39.678Z,89.12
2024-03-08T06:11:39.706Z,89.12
2024-03-08T06:12:39.619Z,88.87
2024-03-08T06:13:39.633Z,88.77
2024-03-08T06:14:39.680Z,88.52
2024-03-08T06:15:39.681Z,88.31
2024-03-08T06:16:39.943Z,87.96
2024-03-08T06:17:39.624Z,87.60
2024-03-08T06:18:39.621Z,87.04
2024-03-08T06:19:39.589Z,86.62
2024-03-08T06:20:39.609Z,85.96
2024-03-08T06:21:39.534Z,85.43
2024-03-08T06:22:39.532Z,84.77
2024-03-08T06:23:39.677Z,84.14
2024-03-08T06:24:39.558Z,83.47
2024-03-08T06:25:39.549Z,82.84
2024-03-08T06:26:40.056Z,82.39
2024-03-08T06:27:39.480Z,81.97
2024-03-08T06:28:40.455Z,81.52
2024-03-08T06:29:40.638Z,80.96
2024-03-08T06:30:39.839Z,80.54
2024-03-08T06:31:39.474Z,80.09
2024-03-08T06:32:39.585Z,79.57
2024-03-08T06:33:39.593Z,79.11
2024-03-08T06:34:39.448Z,78.69
2024-03-08T06:35:39.548Z,78.14
2024-03-08T06:36:39.915Z,77.51
2024-03-08T06:37:39.369Z,76.96
2024-03-08T06:38:39.395Z,76.12
2024-03-08T06:39:39.353Z,75.67
2024-03-08T06:40:39.400Z,75.46
2024-03-08T06:41:39.612Z,74.84
2024-03-08T06:42:39.299Z,74.80
2024-03-08T06:43:39.318Z,74.60
2024-03-08T06:44:39.437Z,73.97
2024-03-08T06:45:39.340Z,73.83
2024-03-08T06:46:39.613Z,73.52
2024-03-08T06:47:39.364Z,73.21
2024-03-08T06:48:39.403Z,72.97
2024-03-08T06:49:39.463Z,72.66
2024-03-08T06:50:39.294Z,72.21
2024-03-08T06:51:39.298Z,72.00
2024-03-08T06:52:39.280Z,71.90
2024-03-08T06:53:39.259Z,71.66
2024-03-08T06:54:39.222Z,71.24
2024-03-08T06:55:39.237Z,70.79
2024-03-08T06:56:39.307Z,70.17
2024-03-08T06:57:39.177Z,69.83
2024-03-08T06:58:39.174Z,69.52
2024-03-08T06:59:39.296Z,69.10
2024-03-08T07:00:39.342Z,68.79
2024-03-08T07:01:39.220Z,68.76
2024-03-08T07:02:39.209Z,68.34
2024-03-08T07:03:39.109Z,68.24
2024-03-08T07:04:39.096Z,68.03
2024-03-08T07:05:39.151Z,67.58
2024-03-08T07:06:39.137Z,67.27
2024-03-08T07:07:39.097Z,66.93
2024-03-08T07:08:39.138Z,66.62
2024-03-08T07:09:39.161Z,66.41
2024-03-08T07:10:39.092Z,66.21
2024-03-08T07:11:40.062Z,65.87
2024-03-08T07:12:39.750Z,65.97
2024-03-08T07:13:39.034Z,65.84
2024-03-08T07:14:39.029Z,65.63
2024-03-08T07:15:38.963Z,65.22
2024-03-08T07:16:38.963Z,64.36
2024-03-08T07:17:39.088Z,64.04
2024-03-08T07:18:39.097Z,63.84
2024-03-08T07:19:39.266Z,63.84
2024-03-08T07:20:38.973Z,63.84
2024-03-08T07:21:38.954Z,63.92
2024-03-08T07:22:39.061Z,63.60
2024-03-08T07:23:39.001Z,63.06
2024-03-08T07:24:38.942Z,62.54
2024-03-08T07:25:38.906Z,62.65
2024-03-08T07:26:38.887Z,62.30
2024-03-08T07:27:38.826Z,62.10
2024-03-08T07:28:38.863Z,62.07
2024-03-08T07:29:38.823Z,62.07
2024-03-08T07:30:39.030Z,61.01
2024-03-08T07:31:38.817Z,60.16
2024-03-08T07:32:38.849Z,59.74
2024-03-08T07:33:38.875Z,59.33
2024-03-08T07:34:38.779Z,59.51
2024-03-08T07:35:38.906Z,58.99
2024-03-08T07:36:38.752Z,59.07
2024-03-08T07:37:38.767Z,58.35
2024-03-08T07:38:38.831Z,58.25
2024-03-08T07:39:38.791Z,58.11
2024-03-08T07:40:38.786Z,57.81
2024-03-08T07:41:38.713Z,58.09
2024-03-08T07:42:38.723Z,57.47
2024-03-08T07:43:38.796Z,56.93
2024-03-08T07:44:38.702Z,56.93
2024-03-08T07:45:38.702Z,55.87
2024-03-08T07:46:38.645Z,55.98
2024-03-08T07:47:38.712Z,55.46
2024-03-08T07:48:38.697Z,55.36
2024-03-08T07:49:38.625Z,54.82
2024-03-08T07:50:38.667Z,54.41
2024-03-08T07:51:38.606Z,54.64
2024-03-08T07:52:38.597Z,54.82
2024-03-08T07:53:38.632Z,54.30
2024-03-08T07:54:38.651Z,54.30
2024-03-08T07:55:38.590Z,54.41
2024-03-08T07:56:39.163Z,53.97
2024-03-08T07:57:38.551Z,53.97
2024-03-08T07:58:38.538Z,54.28
2024-03-08T07:59:38.920Z,53.64
2024-03-08T08:00:38.491Z,53.00
2024-03-08T08:01:38.633Z,52.48
2024-03-08T08:02:39.943Z,52.07
2024-03-08T08:03:38.455Z,52.17
2024-03-08T08:04:38.473Z,52.38
2024-03-08T08:05:38.833Z,52.17
2024-03-08T08:06:38.454Z,52.07
2024-03-08T08:07:38.497Z,51.76
2024-03-08T08:08:38.723Z,52.07
2024-03-08T08:09:38.395Z,51.76
2024-03-08T08:10:38.419Z,51.87
2024-03-08T08:11:38.397Z,51.74
2024-03-08T08:12:38.410Z,51.64
2024-03-08T08:13:38.365Z,51.61
2024-03-08T08:14:38.354Z,51.31
2024-03-08T08:15:38.356Z,50.67
2024-03-08T08:16:38.363Z,50.87
2024-03-08T08:17:38.316Z,50.46
2024-03-08T08:18:38.344Z,50.44
2024-03-08T08:19:38.361Z,50.13
2024-03-08T08:20:38.262Z,50.01
2024-03-08T08:21:38.266Z,49.59
2024-03-08T08:22:38.309Z,49.39
2024-03-08T08:23:38.278Z,49.06
2024-03-08T08:24:38.276Z,48.65
2024-03-08T08:25:38.310Z,48.85
2024-03-08T08:26:40.669Z,48.75
2024-03-08T08:27:38.268Z,47.91
2024-03-08T08:28:38.313Z,47.73
2024-03-08T08:29:38.163Z,47.31
2024-03-08T08:30:38.170Z,47.22
2024-03-08T08:31:38.258Z,47.83
2024-03-08T08:32:38.212Z,47.83
2024-03-08T08:33:38.133Z,47.83
2024-03-08T08:34:38.137Z,47.42
2024-03-08T08:35:38.127Z,49.67
2024-03-08T08:36:38.115Z,49.96
2024-03-08T08:37:38.140Z,49.01
2024-03-08T08:38:38.103Z,49.19
2024-03-08T08:39:38.068Z,48.05
2024-03-08T08:40:38.211Z,47.85
2024-03-08T08:41:38.068Z,46.70
2024-03-08T08:42:38.058Z,46.49
2024-03-08T08:43:43.791Z,46.59
2024-03-08T08:44:38.075Z,46.59
2024-03-08T08:45:37.987Z,46.47
2024-03-08T08:46:41.709Z,46.67
2024-03-08T08:47:38.034Z,46.34
2024-03-08T08:48:37.978Z,45.94
2024-03-08T08:49:38.030Z,45.72
2024-03-08T08:50:37.962Z,44.69
2024-03-08T08:51:37.932Z,45.00
2024-03-08T08:52:39.106Z,44.87
2024-03-08T08:53:38.761Z,44.87
2024-03-08T08:54:37.913Z,44.04
2024-03-08T08:55:38.001Z,43.02
2024-03-08T08:56:37.906Z,42.30
2024-03-08T08:57:37.863Z,42.43
2024-03-08T08:58:37.885Z,42.33
2024-03-08T08:59:37.876Z,42.83
2024-03-08T09:00:37.889Z,42.65
2024-03-08T09:01:37.940Z,42.35
2024-03-08T09:02:37.883Z,42.85
2024-03-08T09:03:37.802Z,43.14
2024-03-08T09:04:37.884Z,42.02
2024-03-08T09:05:39.610Z,41.61
2024-03-08T09:06:37.802Z,41.94
2024-03-08T09:07:37.825Z,42.22
2024-03-08T09:08:37.834Z,41.83
2024-03-08T09:09:37.785Z,41.73
2024-03-08T09:10:38.316Z,41.94
2024-03-08T09:11:37.804Z,42.53
2024-03-08T09:12:37.760Z,41.61
2024-03-08T09:13:37.733Z,41.30
2024-03-08T09:14:37.687Z,41.73
2024-03-08T09:15:37.713Z,42.02
2024-03-08T09:16:37.693Z,42.12
2024-03-08T09:17:37.782Z,41.80
2024-03-08T09:18:37.672Z,41.39
2024-03-08T09:19:37.926Z,41.49
2024-03-08T09:20:37.665Z,41.08
2024-03-08T09:21:37.632Z,41.49
2024-03-08T09:22:37.663Z,41.08
2024-03-08T09:23:37.629Z,41.28
2024-03-08T09:24:37.624Z,41.37
2024-03-08T09:25:37.606Z,40.96
2024-03-08T09:26:37.568Z,41.47
2024-03-08T09:27:40.162Z,40.96
2024-03-08T09:28:37.623Z,41.16
2024-03-08T09:29:37.556Z,40.96
2024-03-08T09:30:38.253Z,41.45
2024-03-08T09:31:37.634Z,40.82
2024-03-08T09:32:37.560Z,39.50
2024-03-08T09:33:37.528Z,39.29
2024-03-08T09:34:38.665Z,40.01
2024-03-08T09:35:37.548Z,39.38
2024-03-08T09:36:37.469Z,38.68
2024-03-08T09:37:37.603Z,38.68
2024-03-08T09:38:37.453Z,38.99
2024-03-08T09:39:37.456Z,39.19
2024-03-08T09:40:37.948Z,39.17
2024-03-08T09:41:38.306Z,37.75
2024-03-08T09:42:37.399Z,37.85
2024-03-08T09:43:37.416Z,37.85
2024-03-08T09:44:37.432Z,37.65
2024-03-08T09:45:37.379Z,38.36
2024-03-08T09:46:37.404Z,38.36
2024-03-08T09:47:37.367Z,37.85
2024-03-08T09:48:37.379Z,37.65
2024-03-08T09:49:39.135Z,37.95
2024-03-08T09:50:37.317Z,38.36
2024-03-08T09:51:37.334Z,38.36
2024-03-08T09:52:37.311Z,38.56
2024-03-08T09:53:37.272Z,38.36
2024-03-08T09:54:37.255Z,38.15
2024-03-08T09:55:37.306Z,38.04
2024-03-08T09:56:37.293Z,37.93
2024-03-08T09:57:37.262Z,37.84
2024-03-08T09:58:37.289Z,37.93
2024-03-08T09:59:37.275Z,38.04
2024-03-08T10:00:37.249Z,37.84
2024-03-08T10:01:37.270Z,37.41
2024-03-08T10:02:37.239Z,37.12
2024-03-08T10:03:37.181Z,37.32
2024-03-08T10:04:37.179Z,37.53
2024-03-08T10:05:37.160Z,38.14
2024-03-08T10:06:37.197Z,37.93
2024-03-08T10:07:37.211Z,37.61
2024-03-08T10:08:37.151Z,37.10
2024-03-08T10:09:37.139Z,37.59
2024-03-08T10:10:37.150Z,37.48
2024-03-08T10:11:37.158Z,36.65
2024-03-08T10:12:37.144Z,36.14
2024-03-08T10:13:37.075Z,36.14
2024-03-08T10:14:37.072Z,35.63
2024-03-08T10:15:37.075Z,35.44
2024-03-08T10:16:37.118Z,34.74
2024-03-08T10:17:37.129Z,35.24
2024-03-08T10:18:37.014Z,34.83
2024-03-08T10:19:37.019Z,34.53
2024-03-08T10:20:36.982Z,35.04
2024-03-08T10:21:36.986Z,34.52
2024-03-08T10:22:37.060Z,34.61
2024-03-08T10:23:36.974Z,34.31
2024-03-08T10:24:39.455Z,34.00
2024-03-08T10:25:36.986Z,34.12
2024-03-08T10:26:36.918Z,34.12
2024-03-08T10:27:36.913Z,34.44
2024-03-08T10:28:36.990Z,35.07
2024-03-08T10:29:36.912Z,34.97
2024-03-08T10:30:36.986Z,34.36
2024-03-08T10:31:36.934Z,34.78
2024-03-08T10:32:36.904Z,35.19
2024-03-08T10:33:36.891Z,35.09
2024-03-08T10:34:36.904Z,34.68
2024-03-08T10:35:36.873Z,34.80
2024-03-08T10:36:36.838Z,35.10
2024-03-08T10:37:36.929Z,34.70
2024-03-08T10:38:36.830Z,34.70
2024-03-08T10:39:36.820Z,34.61
2024-03-08T10:40:36.785Z,34.92
2024-03-08T10:41:36.760Z,35.42
2024-03-08T10:42:39.104Z,35.00
2024-03-08T10:43:36.794Z,34.78
2024-03-08T10:44:36.772Z,34.66
2024-03-08T10:45:36.801Z,33.95
2024-03-08T10:46:36.771Z,34.56
2024-03-08T10:47:36.785Z,34.44
2024-03-08T10:48:38.671Z,34.53
2024-03-08T10:49:36.854Z,33.60
2024-03-08T10:50:36.681Z,34.00
2024-03-08T10:51:36.686Z,33.19
2024-03-08T10:52:36.717Z,33.07
2024-03-08T10:53:36.685Z,32.59
2024-03-08T10:54:36.653Z,33.28
2024-03-08T10:55:36.649Z,33.07
2024-03-08T10:56:36.712Z,32.86
2024-03-08T10:57:36.609Z,32.44
2024-03-08T10:58:36.655Z,32.14
2024-03-08T10:59:36.603Z,32.23
2024-03-08T11:00:36.569Z,31.52
2024-03-08T11:01:36.761Z,32.25
2024-03-08T11:02:36.589Z,33.04
2024-03-08T11:03:36.544Z,32.42
2024-03-08T11:04:36.559Z,31.81
2024-03-08T11:05:36.827Z,31.51
2024-03-08T11:06:36.539Z,31.21
2024-03-08T11:07:36.558Z,31.21
2024-03-08T11:08:36.494Z,30.82
2024-03-08T11:09:36.473Z,31.63
2024-03-08T11:10:36.518Z,31.52
2024-03-08T11:11:36.629Z,31.52
2024-03-08T11:12:36.446Z,30.91
2024-03-08T11:13:36.434Z,31.44
2024-03-08T11:14:36.426Z,31.84
2024-03-08T11:15:36.429Z,31.74
2024-03-08T11:16:36.493Z,31.96
2024-03-08T11:17:37.330Z,31.86
2024-03-08T11:18:36.447Z,31.25
2024-03-08T11:19:36.398Z,31.26
2024-03-08T11:20:36.357Z,31.57
2024-03-08T11:21:36.325Z,32.07
2024-03-08T11:22:36.396Z,31.37
2024-03-08T11:23:36.364Z,31.77
2024-03-08T11:24:36.299Z,31.77
2024-03-08T11:25:36.359Z,31.98
2024-03-08T11:26:36.312Z,31.87
2024-03-08T11:27:36.310Z,31.87
2024-03-08T11:28:36.297Z,31.79
2024-03-08T11:29:36.288Z,32.29
2024-03-08T11:30:36.268Z,32.68
2024-03-08T11:31:36.275Z,32.06
2024-03-08T11:32:36.320Z,31.74
2024-03-08T11:33:36.230Z,31.83
2024-03-08T11:34:36.261Z,31.93
2024-03-08T11:35:36.203Z,31.73
2024-03-08T11:36:36.259Z,31.61
2024-03-08T11:37:36.180Z,31.41
2024-03-08T11:38:36.151Z,31.61
2024-03-08T11:39:36.153Z,31.61
2024-03-08T11:40:36.236Z,31.92
2024-03-08T11:41:36.142Z,31.71
2024-03-08T11:42:36.115Z,31.10
2024-03-08T11:43:36.147Z,31.51
2024-03-08T11:44:36.132Z,31.10
2024-03-08T11:45:36.095Z,31.22
2024-03-08T11:46:36.164Z,31.83
2024-03-08T11:47:36.071Z,31.93
2024-03-08T11:48:36.062Z,32.34
2024-03-08T11:49:36.097Z,32.02
2024-03-08T11:50:36.049Z,31.92
2024-03-08T11:51:36.027Z,31.71
2024-03-08T11:52:36.434Z,31.81
2024-03-08T11:53:36.010Z,31.61
2024-03-08T11:54:36.007Z,31.92
2024-03-08T11:55:36.023Z,32.34
2024-03-08T11:56:35.989Z,32.44
2024-03-08T11:57:35.930Z,32.34
2024-03-08T11:58:36.047Z,32.53
2024-03-08T11:59:36.013Z,32.32
2024-03-08T12:00:35.994Z,32.10
2024-03-08T12:01:35.970Z,32.61
2024-03-08T12:02:35.996Z,31.70
2024-03-08T12:03:35.945Z,31.29
2024-03-08T12:04:35.947Z,31.19
2024-03-08T12:05:35.860Z,31.40
2024-03-08T12:06:35.872Z,31.61
2024-03-08T12:07:35.858Z,31.51
2024-03-08T12:08:35.833Z,31.61
2024-03-08T12:09:35.856Z,31.30
2024-03-08T12:10:35.864Z,31.52
2024-03-08T12:11:36.410Z,32.03
2024-03-08T12:12:35.863Z,31.73
2024-03-08T12:13:35.868Z,31.73
2024-03-08T12:14:35.772Z,31.95
2024-03-08T12:15:35.801Z,32.35
2024-03-08T12:16:35.774Z,32.56
2024-03-08T12:17:35.810Z,31.64
2024-03-08T12:18:35.719Z,31.44
2024-03-08T12:19:35.771Z,31.74
2024-03-08T12:20:35.729Z,31.66
2024-03-08T12:21:35.723Z,31.86
2024-03-08T12:22:35.774Z,32.06
2024-03-08T12:23:35.671Z,32.38
2024-03-08T12:24:35.660Z,32.28
2024-03-08T12:25:35.643Z,32.40
2024-03-08T12:26:35.687Z,33.31
2024-03-08T12:27:35.658Z,33.01
2024-03-08T12:28:35.742Z,32.70
2024-03-08T12:29:35.637Z,33.19
2024-03-08T12:30:35.611Z,33.29
2024-03-08T12:31:35.656Z,32.37
2024-03-08T12:32:35.676Z,32.37
2024-03-08T12:33:35.615Z,32.17
2024-03-08T12:34:35.606Z,32.37
2024-03-08T12:35:35.559Z,32.67
2024-03-08T12:36:35.526Z,32.67
2024-03-08T12:37:35.639Z,32.56
2024-03-08T12:38:35.555Z,32.64
2024-03-08T12:39:35.590Z,32.23
2024-03-08T12:40:35.594Z,31.71
2024-03-08T12:41:35.483Z,31.40
2024-03-08T12:42:35.489Z,31.19
2024-03-08T12:43:35.644Z,30.68
2024-03-08T12:44:35.646Z,30.58
2024-03-08T12:45:35.472Z,30.89
2024-03-08T12:46:35.570Z,30.79
2024-03-08T12:47:35.490Z,30.60
2024-03-08T12:48:36.094Z,30.82
2024-03-08T12:49:35.596Z,31.34
2024-03-08T12:50:35.491Z,30.94
2024-03-08T12:51:35.415Z,31.56
2024-03-08T12:52:35.486Z,31.57