createdAt,value
2022-10-11T00:01:17.275Z,18.80
2022-10-11T00:03:45.584Z,18.87
2022-10-11T00:06:14.045Z,18.86
2022-10-11T00:08:42.675Z,18.84
2022-10-11T00:11:12.705Z,18.88
2022-10-11T00:13:41.210Z,18.94
2022-10-11T00:16:11.821Z,18.92
2022-10-11T00:18:40.787Z,18.93
2022-10-11T00:21:12.957Z,18.84
2022-10-11T00:23:42.567Z,18.77
2022-10-11T00:26:23.230Z,18.62
2022-10-11T00:29:01.615Z,18.68
2022-10-11T00:31:41.564Z,18.71
2022-10-11T00:34:22.569Z,18.81
2022-10-11T00:37:01.687Z,18.82
2022-10-11T00:39:42.192Z,18.83
2022-10-11T00:42:21.960Z,18.96
2022-10-11T00:45:33.822Z,18.85
2022-10-11T00:48:21.162Z,18.83
2022-10-11T00:51:04.176Z,18.90
2022-10-11T00:53:43.653Z,18.95
2022-10-11T00:56:27.882Z,18.97
2022-10-11T00:59:16.928Z,18.99
2022-10-11T01:01:57.643Z,19.01
2022-10-11T01:04:39.022Z,18.97
2022-10-11T01:07:21.255Z,19.07
2022-10-11T01:10:01.280Z,18.87
2022-10-11T01:12:49.534Z,18.96
2022-10-11T01:15:35.932Z,18.97
2022-10-11T01:18:25.732Z,18.92
2022-10-11T01:21:13.307Z,18.96
2022-10-11T01:24:29.686Z,19.07
2022-10-11T01:27:30.755Z,18.99
2022-10-11T01:30:26.866Z,18.92
2022-10-11T01:33:19.828Z,18.94
2022-10-11T01:36:12.329Z,18.91
2022-10-11T01:38:58.535Z,18.92
2022-10-11T01:41:47.172Z,18.89
2022-10-11T01:44:28.163Z,18.87
2022-10-11T01:47:08.608Z,18.85
2022-10-11T01:49:54.803Z,18.89
2022-10-11T01:52:40.911Z,18.84
2022-10-11T01:55:31.413Z,18.86
2022-10-11T01:58:21.046Z,18.89
2022-10-11T02:01:09.688Z,18.88
2022-10-11T02:04:00.895Z,18.91
2022-10-11T02:06:49.716Z,18.96
2022-10-11T02:09:37.057Z,18.91
2022-10-11T02:12:24.740Z,18.86
2022-10-11T02:15:10.133Z,18.83
2022-10-11T02:17:55.148Z,18.79
2022-10-11T02:20:40.906Z,18.78
2022-10-11T02:23:25.145Z,18.72
2022-10-11T02:26:09.914Z,18.62
2022-10-11T02:28:54.169Z,18.61
2022-10-11T02:31:35.840Z,18.63
2022-10-11T02:34:20.056Z,18.56
2022-10-11T02:37:05.506Z,18.59
2022-10-11T02:39:49.787Z,18.63
2022-10-11T02:42:36.533Z,18.63
2022-10-11T02:45:20.962Z,18.63
2022-10-11T02:48:01.547Z,18.65
2022-10-11T02:50:43.397Z,18.68
2022-10-11T02:53:23.862Z,18.77
2022-10-11T02:56:06.315Z,18.76
2022-10-11T02:58:47.208Z,18.72
2022-10-11T03:01:27.285Z,18.60
2022-10-11T03:04:07.325Z,18.71
2022-10-11T03:06:47.574Z,18.80
2022-10-11T03:09:28.494Z,18.86
2022-10-11T03:12:08.993Z,18.91
2022-10-11T03:14:49.813Z,18.88
2022-10-11T03:17:36.577Z,18.94
2022-10-11T03:20:18.433Z,18.98
2022-10-11T03:22:58.766Z,18.85
2022-10-11T03:25:38.625Z,19.08
2022-10-11T03:28:18.528Z,18.88
2022-10-11T03:30:58.613Z,18.84
2022-10-11T03:33:38.657Z,18.62
2022-10-11T03:36:18.964Z,18.69
2022-10-11T03:39:00.511Z,18.82
2022-10-11T03:41:39.337Z,18.95
2022-10-11T03:44:20.481Z,19.06
2022-10-11T03:46:58.928Z,19.12
2022-10-11T03:49:43.424Z,19.12
2022-10-11T03:52:24.789Z,19.13
2022-10-11T03:55:04.901Z,19.15
2022-10-11T03:57:44.334Z,19.21
2022-10-11T04:00:24.240Z,19.52
2022-10-11T04:03:04.368Z,19.27
2022-10-11T04:05:45.649Z,19.31
2022-10-11T04:08:43.711Z,19.34
2022-10-11T04:11:22.981Z,19.33
2022-10-11T04:14:02.623Z,19.35
2022-10-11T04:16:43.772Z,19.33
2022-10-11T04:19:23.546Z,19.33
2022-10-11T04:22:03.523Z,19.33
2022-10-11T04:24:43.244Z,19.35
2022-10-11T04:27:22.970Z,19.37
2022-10-11T04:30:02.834Z,19.37
2022-10-11T04:32:42.509Z,19.36
2022-10-11T04:35:22.334Z,19.36
2022-10-11T04:38:01.211Z,19.39
2022-10-11T04:40:41.993Z,19.36
2022-10-11T04:43:20.477Z,19.34
2022-10-11T04:45:58.681Z,19.34
2022-10-11T04:48:38.357Z,19.39
2022-10-11T04:51:18.146Z,19.40
2022-10-11T04:53:59.822Z,19.39
2022-10-11T04:56:39.188Z,19.42
2022-10-11T04:59:17.698Z,19.50
2022-10-11T05:01:57.525Z,19.56
2022-10-11T05:04:37.214Z,19.64
2022-10-11T05:07:16.871Z,19.67
2022-10-11T05:09:56.664Z,19.73
2022-10-11T05:12:36.411Z,19.78
2022-10-11T05:15:16.407Z,19.79
2022-10-11T05:17:56.060Z,19.80
2022-10-11T05:20:35.849Z,19.76
2022-10-11T05:23:17.038Z,19.78
2022-10-11T05:25:57.193Z,19.78
2022-10-11T05:28:35.923Z,19.76
2022-10-11T05:31:17.814Z,19.76
2022-10-11T05:33:58.080Z,19.73
2022-10-11T05:36:38.335Z,19.74
2022-10-11T05:39:18.948Z,19.74
2022-10-11T05:42:00.945Z,19.75
2022-10-11T05:44:42.211Z,19.73
2022-10-11T05:47:21.904Z,19.71
2022-10-11T05:50:01.638Z,19.74
2022-10-11T05:52:41.557Z,19.80
2022-10-11T05:55:22.257Z,19.85
2022-10-11T05:58:04.080Z,19.71
2022-10-11T06:00:44.123Z,19.74
2022-10-11T06:03:25.211Z,19.86
2022-10-11T06:06:06.151Z,19.96
2022-10-11T06:08:46.036Z,20.13
2022-10-11T06:11:28.594Z,20.25
2022-10-11T06:14:08.288Z,20.35
2022-10-11T06:17:16.565Z,20.44
2022-10-11T06:19:55.007Z,20.48
2022-10-11T06:22:49.059Z,20.51
2022-10-11T06:25:42.448Z,20.49
2022-10-11T06:28:37.683Z,20.42
2022-10-11T06:31:32.780Z,20.35
2022-10-11T06:34:26.981Z,20.44
2022-10-11T06:37:26.887Z,20.42
2022-10-11T06:40:26.015Z,20.54
2022-10-11T06:43:05.617Z,20.64
2022-10-11T06:45:44.104Z,20.61
2022-10-11T06:48:51.250Z,21.01
2022-10-11T06:51:48.466Z,20.58
2022-10-11T06:54:49.112Z,20.56
2022-10-11T06:57:29.032Z,20.62
2022-10-11T07:00:29.179Z,20.66
2022-10-11T07:03:22.322Z,20.64
2022-10-11T07:06:19.190Z,20.70
2022-10-11T07:09:24.393Z,20.75
2022-10-11T07:12:20.983Z,20.74
2022-10-11T07:15:18.877Z,20.72
2022-10-11T07:18:16.063Z,20.53
2022-10-11T07:20:54.976Z,20.54
2022-10-11T07:23:57.786Z,20.70
2022-10-11T07:26:38.195Z,20.91
2022-10-11T07:29:42.463Z,20.98
2022-10-11T07:32:39.401Z,21.08
2022-10-11T07:35:45.931Z,21.09
2022-10-11T07:38:47.558Z,21.14
2022-10-11T07:41:45.360Z,21.14
2022-10-11T07:44:54.769Z,21.28
2022-10-11T07:47:52.545Z,21.26
2022-10-11T07:50:51.413Z,21.31
2022-10-11T07:53:46.253Z,21.39
2022-10-11T07:56:41.108Z,21.34
2022-10-11T07:59:34.828Z,21.47
2022-10-11T08:02:29.025Z,21.64
2022-10-11T08:05:08.817Z,21.75
2022-10-11T08:08:06.786Z,21.84
2022-10-11T08:11:39.325Z,21.94
2022-10-11T08:14:36.691Z,21.90
2022-10-11T08:17:34.259Z,21.88
2022-10-11T08:20:33.190Z,21.96
2022-10-11T08:23:46.298Z,22.04
2022-10-11T08:26:41.719Z,22.45
2022-10-11T08:29:20.265Z,22.16
2022-10-11T08:32:14.715Z,22.15
2022-10-11T08:35:12.496Z,22.22
2022-10-11T08:38:09.592Z,22.28
2022-10-11T08:40:50.711Z,22.22
2022-10-11T08:43:52.903Z,22.20
2022-10-11T08:46:24.843Z,22.41
2022-10-11T08:48:53.953Z,22.55
2022-10-11T08:51:28.022Z,22.57
2022-10-11T08:54:07.363Z,22.66
2022-10-11T08:56:39.844Z,22.29
2022-10-11T08:59:32.354Z,22.56
2022-10-11T09:02:13.243Z,22.74
2022-10-11T09:04:41.731Z,22.76
2022-10-11T09:07:20.385Z,22.88
2022-10-11T09:10:02.255Z,22.93
2022-10-11T09:12:43.957Z,23.05
2022-10-11T09:15:31.105Z,23.20
2022-10-11T09:18:19.404Z,23.26
2022-10-11T09:20:57.387Z,23.18
2022-10-11T09:23:41.431Z,22.89
2022-10-11T09:26:16.083Z,22.74
2022-10-11T09:29:00.986Z,22.64
2022-10-11T09:31:32.593Z,22.66
2022-10-11T09:34:11.446Z,22.76
2022-10-11T09:36:45.985Z,22.44
2022-10-11T09:39:28.860Z,22.53
2022-10-11T09:42:02.283Z,22.66
2022-10-11T09:44:36.782Z,22.87
2022-10-11T09:47:07.338Z,22.83
2022-10-11T09:49:41.663Z,22.66
2022-10-11T09:52:17.649Z,22.37
2022-10-11T09:54:49.887Z,22.20
2022-10-11T09:57:23.283Z,22.00
2022-10-11T10:00:03.047Z,22.20
2022-10-11T10:02:43.979Z,22.39
2022-10-11T10:05:21.937Z,22.66
2022-10-11T10:08:05.096Z,22.89
2022-10-11T10:10:40.116Z,22.43
2022-10-11T10:13:21.859Z,22.69
2022-10-11T10:15:53.674Z,22.64
2022-10-11T10:18:27.233Z,22.43
2022-10-11T10:20:59.526Z,22.45
2022-10-11T10:23:30.812Z,22.13
2022-10-11T10:26:12.663Z,22.44
2022-10-11T10:28:56.881Z,22.28
2022-10-11T10:31:30.698Z,21.67
2022-10-11T10:34:01.002Z,21.09
2022-10-11T10:36:35.081Z,21.02
2022-10-11T10:39:11.278Z,21.39
2022-10-11T10:41:39.956Z,21.54
2022-10-11T10:44:11.644Z,21.83
2022-10-11T10:46:54.816Z,22.05
2022-10-11T10:52:42.934Z,22.02
2022-10-11T10:55:22.915Z,21.48
2022-10-11T10:58:06.209Z,21.52
2022-10-11T11:00:42.132Z,21.78
2022-10-11T11:03:21.946Z,21.90
2022-10-11T11:05:59.303Z,22.06
2022-10-11T11:08:46.633Z,22.30
2022-10-11T11:11:33.535Z,22.44
2022-10-11T11:14:11.081Z,22.49
2022-10-11T11:16:48.596Z,22.61
2022-10-11T11:19:33.657Z,22.22
2022-10-11T11:22:11.016Z,21.73
2022-10-11T11:24:53.799Z,21.27
2022-10-11T11:27:39.172Z,21.39
2022-10-11T11:30:13.241Z,21.38
2022-10-11T11:32:53.815Z,21.38
2022-10-11T11:35:28.942Z,21.76
2022-10-11T11:38:06.531Z,21.99
2022-10-11T11:40:40.722Z,21.84
2022-10-11T11:43:21.009Z,22.11
2022-10-11T11:45:53.784Z,22.08
2022-10-11T11:48:24.790Z,22.11
2022-10-11T11:51:02.368Z,22.27
2022-10-11T11:53:51.172Z,22.40
2022-10-11T11:56:28.768Z,22.38
2022-10-11T11:59:04.500Z,22.14
2022-10-11T12:01:41.730Z,22.45
2022-10-11T12:04:20.310Z,22.64
2022-10-11T12:07:15.422Z,22.82
2022-10-11T12:09:50.466Z,22.87
2022-10-11T12:12:30.739Z,22.97
2022-10-11T12:15:22.519Z,22.42
2022-10-11T12:18:07.247Z,22.71
2022-10-11T12:20:39.670Z,22.61
2022-10-11T12:23:43.462Z,22.09
2022-10-11T12:26:34.032Z,22.18
2022-10-11T12:29:06.399Z,22.35
2022-10-11T12:31:36.888Z,22.55
2022-10-11T12:34:21.013Z,22.80
2022-10-11T12:36:51.055Z,22.67
2022-10-11T12:39:46.648Z,22.69
2022-10-11T12:42:30.017Z,22.65
2022-10-11T12:45:32.378Z,22.73
2022-10-11T12:48:12.777Z,22.82
2022-10-11T12:50:51.385Z,22.94
2022-10-11T12:53:36.143Z,22.93
2022-10-11T12:56:10.636Z,23.01
2022-10-11T12:58:42.099Z,22.96
2022-10-11T13:01:20.681Z,22.97
2022-10-11T13:04:07.793Z,23.20
2022-10-11T13:06:45.342Z,23.12
2022-10-11T13:09:21.773Z,22.85
2022-10-11T13:11:53.797Z,23.01
2022-10-11T13:14:27.241Z,23.17
2022-10-11T13:17:00.510Z,23.26
2022-10-11T13:19:30.087Z,23.15
2022-10-11T13:22:01.415Z,23.15
2022-10-11T13:24:37.121Z,23.27
2022-10-11T13:27:07.561Z,23.26
2022-10-11T13:29:41.299Z,23.29
2022-10-11T13:32:16.410Z,23.20
2022-10-11T13:34:50.340Z,22.76
2022-10-11T13:37:21.716Z,22.92
2022-10-11T13:39:53.888Z,22.84
2022-10-11T13:42:28.355Z,22.96
2022-10-11T13:44:59.808Z,23.11
2022-10-11T13:47:31.753Z,23.23
2022-10-11T13:50:09.196Z,23.35
2022-10-11T13:52:51.206Z,23.28
2022-10-11T13:55:26.078Z,23.27
2022-10-11T13:57:55.984Z,23.14
2022-10-11T14:00:37.728Z,23.34
2022-10-11T14:03:17.114Z,23.01
2022-10-11T14:05:54.821Z,23.05
2022-10-11T14:08:31.965Z,22.91
2022-10-11T14:11:06.093Z,22.55
2022-10-11T14:13:37.783Z,22.60
2022-10-11T14:16:10.333Z,22.67
2022-10-11T14:18:46.025Z,22.77
2022-10-11T14:21:33.756Z,22.88
2022-10-11T14:24:05.141Z,22.75
2022-10-11T14:26:36.295Z,22.79
2022-10-11T14:29:09.603Z,22.85
2022-10-11T14:31:42.290Z,22.92
2022-10-11T14:34:19.161Z,22.88
2022-10-11T14:36:48.844Z,22.69
2022-10-11T14:39:21.040Z,22.71
2022-10-11T14:41:50.384Z,22.55
2022-10-11T14:44:20.351Z,22.57
2022-10-11T14:46:54.349Z,22.69
2022-10-11T14:49:26.104Z,22.74
2022-10-11T14:51:56.988Z,22.78
2022-10-11T14:54:29.226Z,22.57
2022-10-11T14:57:04.882Z,22.59
2022-10-11T14:59:37.133Z,22.56
2022-10-11T15:02:12.255Z,22.61
2022-10-11T15:04:40.991Z,22.65
2022-10-11T15:07:09.449Z,22.69
2022-10-11T15:09:38.532Z,22.58
2022-10-11T15:12:07.065Z,22.23
2022-10-11T15:14:35.510Z,21.91
2022-10-11T15:17:04.529Z,22.04
2022-10-11T15:19:34.362Z,22.13
2022-10-11T15:22:05.998Z,22.18
2022-10-11T15:24:34.748Z,22.26
2022-10-11T15:27:03.211Z,22.31
2022-10-11T15:29:31.879Z,22.14
2022-10-11T15:32:00.662Z,21.82
2022-10-11T15:34:29.296Z,21.76
2022-10-11T15:36:59.007Z,21.90
2022-10-11T15:39:31.532Z,22.00
2022-10-11T15:42:00.664Z,22.11
2022-10-11T15:44:29.455Z,22.18
2022-10-11T15:46:58.672Z,22.18
2022-10-11T15:49:27.428Z,22.22
2022-10-11T15:51:55.923Z,22.24
2022-10-11T15:54:25.893Z,22.28
2022-10-11T15:56:54.849Z,22.30
2022-10-11T15:59:23.384Z,22.21
2022-10-11T16:01:52.223Z,22.01
2022-10-11T16:04:20.830Z,21.79
2022-10-11T16:06:49.404Z,21.86
2022-10-11T16:09:20.278Z,21.73
2022-10-11T16:11:50.354Z,21.75
2022-10-11T16:14:19.283Z,21.82
2022-10-11T16:16:47.782Z,21.80
2022-10-11T16:19:16.669Z,21.82
2022-10-11T16:21:45.475Z,21.86
2022-10-11T16:24:14.372Z,21.90
2022-10-11T16:26:43.343Z,21.89
2022-10-11T16:29:13.715Z,21.85
2022-10-11T16:31:42.157Z,21.79
2022-10-11T16:34:10.969Z,21.58
2022-10-11T16:36:42.528Z,21.53
2022-10-11T16:39:14.197Z,21.45
2022-10-11T16:41:43.153Z,21.48
2022-10-11T16:44:16.896Z,21.51
2022-10-11T16:46:48.249Z,21.46
2022-10-11T16:49:18.509Z,21.50
2022-10-11T16:51:47.250Z,21.40
2022-10-11T16:54:20.388Z,20.93
2022-10-11T16:56:49.632Z,21.11
2022-10-11T16:59:20.689Z,21.13
2022-10-11T17:01:49.249Z,21.21
2022-10-11T17:04:18.118Z,21.18
2022-10-11T17:06:46.693Z,21.23
2022-10-11T17:09:16.206Z,21.22
2022-10-11T17:11:45.077Z,20.99
2022-10-11T17:14:14.074Z,21.08
2022-10-11T17:16:44.386Z,21.11
2022-10-11T17:19:15.609Z,21.05
2022-10-11T17:21:44.201Z,21.09
2022-10-11T17:24:13.107Z,21.10
2022-10-11T17:26:41.717Z,21.03
2022-10-11T17:29:15.777Z,21.02
2022-10-11T17:31:49.257Z,21.01
2022-10-11T17:34:20.456Z,20.53
2022-10-11T17:36:49.824Z,20.51
2022-10-11T17:39:20.860Z,20.46
2022-10-11T17:41:49.998Z,20.47
2022-10-11T17:44:19.348Z,20.46
2022-10-11T17:46:50.680Z,20.51
2022-10-11T17:49:20.063Z,20.31
2022-10-11T17:51:48.743Z,20.40
2022-10-11T17:54:17.824Z,20.43
2022-10-11T17:56:46.598Z,20.52
2022-10-11T17:59:22.187Z,20.69
2022-10-11T18:01:51.995Z,20.71
2022-10-11T18:04:21.932Z,20.64
2022-10-11T18:06:50.509Z,20.71
2022-10-11T18:09:19.717Z,20.70
2022-10-11T18:11:49.093Z,20.80
2022-10-11T18:14:18.468Z,20.81
2022-10-11T18:16:47.768Z,20.87
2022-10-11T18:19:17.869Z,20.93
2022-10-11T18:21:46.440Z,20.99
2022-10-11T18:24:16.523Z,20.94
2022-10-11T18:26:46.652Z,20.97
2022-10-11T18:29:15.874Z,20.90
2022-10-11T18:31:45.298Z,20.83
2022-10-11T18:34:15.899Z,20.86
2022-10-11T18:36:46.243Z,20.84
2022-10-11T18:39:16.188Z,20.89
2022-10-11T18:41:45.341Z,20.93
2022-10-11T18:44:16.716Z,20.89
2022-10-11T18:47:10.961Z,20.86
2022-10-11T18:50:00.793Z,20.87
2022-10-11T18:52:31.072Z,20.91
2022-10-11T18:55:02.793Z,20.91
2022-10-11T18:57:32.676Z,20.76
2022-10-11T19:00:07.383Z,20.70
2022-10-11T19:02:41.094Z,20.68
2022-10-11T19:05:12.334Z,20.73
2022-10-11T19:07:43.751Z,20.74
2022-10-11T19:10:12.310Z,20.76
2022-10-11T19:12:41.732Z,20.78
2022-10-11T19:15:12.595Z,20.81
2022-10-11T19:17:41.410Z,20.83
2022-10-11T19:20:13.285Z,20.84
2022-10-11T19:22:43.565Z,20.85
2022-10-11T19:25:12.102Z,20.84
2022-10-11T19:27:40.698Z,20.83
2022-10-11T19:30:10.256Z,20.86
2022-10-11T19:32:38.732Z,20.91
2022-10-11T19:35:08.964Z,20.80
2022-10-11T19:37:37.415Z,20.64
2022-10-11T19:40:09.188Z,20.66
2022-10-11T19:42:37.599Z,20.60
2022-10-11T19:45:07.767Z,20.64
2022-10-11T19:47:36.400Z,20.54
2022-10-11T19:50:05.344Z,20.51
2022-10-11T19:52:34.707Z,20.57
2022-10-11T19:55:03.283Z,20.63
2022-10-11T19:57:34.527Z,20.71
2022-10-11T20:00:03.090Z,20.77
2022-10-11T20:02:34.626Z,20.79
2022-10-11T20:05:03.718Z,20.84
2022-10-11T20:07:32.708Z,20.91
2022-10-11T20:10:01.441Z,20.94
2022-10-11T20:12:30.365Z,20.97
2022-10-11T20:15:00.979Z,21.00
2022-10-11T20:17:43.744Z,21.02
2022-10-11T20:20:12.343Z,21.05
2022-10-11T20:22:41.208Z,21.03
2022-10-11T20:25:10.641Z,21.00
2022-10-11T20:27:42.636Z,21.00
2022-10-11T20:30:14.819Z,20.85
2022-10-11T20:32:43.523Z,20.89
2022-10-11T20:35:12.098Z,20.92
2022-10-11T20:37:40.779Z,20.93
2022-10-11T20:40:12.273Z,20.95
2022-10-11T20:42:40.956Z,20.97
2022-10-11T20:45:12.692Z,20.98
2022-10-11T20:47:41.687Z,20.96
2022-10-11T20:50:12.476Z,20.96
2022-10-11T20:52:41.387Z,20.96
2022-10-11T20:55:10.379Z,20.98
2022-10-11T20:57:39.003Z,21.00
2022-10-11T21:00:09.314Z,20.98
2022-10-11T21:02:39.047Z,20.98
2022-10-11T21:05:08.605Z,20.95
2022-10-11T21:07:37.235Z,20.97
2022-10-11T21:10:06.160Z,20.97
2022-10-11T21:12:35.499Z,20.96
2022-10-11T21:15:04.248Z,20.92
2022-10-11T21:17:32.901Z,20.94
2022-10-11T21:20:05.985Z,20.94
2022-10-11T21:22:35.629Z,20.94
2022-10-11T21:25:05.080Z,20.94
2022-10-11T21:27:34.275Z,20.93
2022-10-11T21:30:03.343Z,20.85
2022-10-11T21:32:32.148Z,20.85
2022-10-11T21:35:03.441Z,20.89
2022-10-11T21:37:32.522Z,20.85
2022-10-11T21:40:01.336Z,20.85
2022-10-11T21:42:30.070Z,20.82
2022-10-11T21:44:59.334Z,20.82
2022-10-11T21:47:27.719Z,20.80
2022-10-11T21:49:56.345Z,20.81
2022-10-11T21:52:26.184Z,20.81
2022-10-11T21:54:57.441Z,20.82
2022-10-11T21:57:25.795Z,20.84
2022-10-11T21:59:54.645Z,20.84
2022-10-11T22:02:23.388Z,20.82
2022-10-11T22:04:53.409Z,20.76
2022-10-11T22:07:21.883Z,20.66
2022-10-11T22:09:52.466Z,20.66
2022-10-11T22:12:20.926Z,20.63
2022-10-11T22:14:49.538Z,20.48
2022-10-11T22:17:18.060Z,20.54
2022-10-11T22:19:46.874Z,20.57
2022-10-11T22:22:15.880Z,20.56
2022-10-11T22:24:45.004Z,20.57
2022-10-11T22:27:14.931Z,20.54
2022-10-11T22:29:43.673Z,20.54
2022-10-11T22:32:12.123Z,20.49
2022-10-11T22:34:42.462Z,20.47
2022-10-11T22:37:11.233Z,20.42
2022-10-11T22:39:39.675Z,20.42
2022-10-11T22:42:08.058Z,20.40
