createdAt,value
2017-09-06T00:00:41.184Z,14.57
2017-09-06T00:03:11.064Z,13.73
2017-09-06T00:05:41.014Z,13.90
2017-09-06T00:08:10.934Z,16.27
2017-09-06T00:10:40.918Z,14.87
2017-09-06T00:13:11.268Z,15.73
2017-09-06T00:15:41.181Z,16.30
2017-09-06T00:18:11.430Z,14.10
2017-09-06T00:20:41.420Z,14.47
2017-09-06T00:23:11.626Z,15.40
2017-09-06T00:25:41.519Z,15.47
2017-09-06T00:28:11.781Z,16.20
2017-09-06T00:30:41.689Z,17.27
2017-09-06T00:33:12.007Z,16.90
2017-09-06T00:35:41.903Z,16.87
2017-09-06T00:38:12.176Z,17.00
2017-09-06T00:40:42.049Z,17.53
2017-09-06T00:43:11.936Z,15.80
2017-09-06T00:45:42.120Z,17.57
2017-09-06T00:48:12.003Z,19.87
2017-09-06T00:50:42.025Z,18.50
2017-09-06T00:53:12.205Z,19.17
2017-09-06T00:55:42.108Z,18.60
2017-09-06T00:58:12.561Z,18.10
2017-09-06T01:00:43.357Z,19.67
2017-09-06T01:03:13.522Z,17.30
2017-09-06T01:05:43.441Z,16.23
2017-09-06T01:08:14.505Z,17.27
2017-09-06T01:10:44.413Z,17.33
2017-09-06T01:13:14.611Z,17.30
2017-09-06T01:15:44.569Z,19.10
2017-09-06T01:18:14.808Z,19.20
2017-09-06T01:20:44.699Z,18.10
2017-09-06T01:23:14.916Z,17.90
2017-09-06T01:25:44.799Z,18.37
2017-09-06T01:28:15.000Z,18.63
2017-09-06T01:30:44.899Z,17.57
2017-09-06T01:33:15.067Z,19.33
2017-09-06T01:35:44.948Z,18.17
2017-09-06T01:38:14.934Z,19.73
2017-09-06T01:40:44.810Z,17.17
2017-09-06T01:43:14.667Z,19.27
2017-09-06T01:45:44.587Z,21.37
2017-09-06T01:48:14.488Z,17.53
2017-09-06T01:50:44.345Z,18.80
2017-09-06T01:53:14.254Z,19.83
2017-09-06T01:55:44.147Z,19.10
2017-09-06T01:58:14.014Z,21.20
2017-09-06T02:00:44.190Z,18.40
2017-09-06T02:03:14.087Z,19.67
2017-09-06T02:05:43.991Z,19.50
2017-09-06T02:08:14.237Z,19.80
2017-09-06T02:10:44.130Z,18.67
2017-09-06T02:13:14.472Z,20.00
2017-09-06T02:15:44.424Z,19.43
2017-09-06T02:18:14.598Z,19.43
2017-09-06T02:20:44.475Z,19.70
2017-09-06T02:23:14.668Z,21.03
2017-09-06T02:25:44.594Z,18.20
2017-09-06T02:28:14.880Z,18.70
2017-09-06T02:30:44.759Z,17.80
2017-09-06T02:33:14.993Z,18.20
2017-09-06T02:35:44.932Z,19.60
2017-09-06T02:38:15.206Z,18.47
2017-09-06T02:40:45.088Z,21.50
2017-09-06T02:43:15.430Z,20.47
2017-09-06T02:45:45.305Z,20.20
2017-09-06T02:48:15.650Z,22.23
2017-09-06T02:50:45.564Z,21.60
2017-09-06T02:53:15.854Z,20.97
2017-09-06T02:55:45.792Z,21.57
2017-09-06T02:58:15.988Z,21.80
2017-09-06T03:00:45.848Z,22.70
2017-09-06T03:03:15.996Z,20.17
2017-09-06T03:05:45.888Z,23.43
2017-09-06T03:08:15.780Z,22.67
2017-09-06T03:10:45.670Z,23.90
2017-09-06T03:13:15.545Z,22.23
2017-09-06T03:15:45.891Z,21.20
2017-09-06T03:18:15.738Z,22.60
2017-09-06T03:20:45.969Z,23.43
2017-09-06T03:23:15.918Z,25.43
2017-09-06T03:25:46.193Z,23.67
2017-09-06T03:28:16.050Z,24.90
2017-09-06T03:30:45.973Z,25.13
2017-09-06T03:33:15.859Z,23.23
2017-09-06T03:35:45.817Z,23.40
2017-09-06T03:38:15.701Z,26.00
2017-09-06T03:40:45.571Z,25.70
2017-09-06T03:43:15.445Z,26.63
2017-09-06T03:45:45.322Z,24.47
2017-09-06T03:48:15.209Z,25.13
2017-09-06T03:50:45.095Z,23.27
2017-09-06T03:53:14.954Z,25.13
2017-09-06T03:55:44.859Z,24.47
2017-09-06T03:58:14.747Z,25.33
2017-09-06T04:00:44.607Z,24.50
2017-09-06T04:03:14.863Z,24.70
2017-09-06T04:05:44.763Z,26.80
2017-09-06T04:08:16.007Z,25.07
2017-09-06T04:10:45.889Z,26.07
2017-09-06T04:13:15.806Z,27.17
2017-09-06T04:15:45.677Z,27.73
2017-09-06T04:18:15.562Z,26.07
2017-09-06T04:20:45.427Z,24.10
2017-09-06T04:23:15.293Z,23.80
2017-09-06T04:25:45.182Z,22.50
2017-09-06T04:28:15.062Z,25.20
2017-09-06T04:30:45.399Z,23.80
2017-09-06T04:33:15.270Z,23.13
2017-09-06T04:35:45.498Z,23.17
2017-09-06T04:38:15.441Z,23.53
2017-09-06T04:40:45.792Z,23.27
2017-09-06T04:43:15.750Z,25.27
2017-09-06T04:45:45.660Z,25.73
2017-09-06T04:48:15.544Z,22.60
2017-09-06T04:50:45.787Z,22.23
2017-09-06T04:53:15.698Z,23.13
2017-09-06T04:55:45.891Z,20.60
2017-09-06T04:58:15.768Z,21.53
2017-09-06T05:00:46.109Z,23.47
2017-09-06T05:03:15.990Z,24.70
2017-09-06T05:05:46.314Z,24.37
2017-09-06T05:08:16.259Z,21.97
2017-09-06T05:10:46.550Z,22.80
2017-09-06T05:13:17.360Z,18.43
2017-09-06T05:15:47.671Z,15.73
2017-09-06T05:18:17.535Z,16.13
2017-09-06T05:20:47.933Z,15.53
2017-09-06T05:23:17.869Z,15.20
2017-09-06T05:25:48.040Z,15.00
2017-09-06T05:28:18.063Z,16.77
2017-09-06T05:30:49.016Z,15.37
2017-09-06T05:33:18.913Z,14.33
2017-09-06T05:35:49.097Z,15.53
2017-09-06T05:38:18.969Z,15.33
2017-09-06T05:40:48.880Z,15.03
2017-09-06T05:43:20.600Z,14.27
2017-09-06T05:45:50.539Z,38.93
2017-09-06T05:48:20.470Z,16.07
2017-09-06T05:50:50.354Z,15.83
2017-09-06T05:53:20.521Z,14.50
2017-09-06T05:55:50.413Z,17.00
2017-09-06T05:58:20.623Z,15.80
2017-09-06T06:00:50.518Z,15.20
2017-09-06T06:03:21.867Z,15.20
2017-09-06T06:05:51.792Z,15.93
2017-09-06T06:08:22.216Z,15.50
2017-09-06T06:10:52.389Z,15.67
2017-09-06T06:13:22.585Z,16.17
2017-09-06T06:15:52.549Z,16.20
2017-09-06T06:18:22.794Z,18.60
2017-09-06T06:20:52.676Z,14.50
2017-09-06T06:23:22.914Z,12.67
2017-09-06T06:25:52.800Z,11.60
2017-09-06T06:28:23.072Z,11.30
2017-09-06T06:30:52.970Z,7.90
2017-09-06T06:33:23.524Z,8.30
2017-09-06T06:35:53.588Z,9.00
2017-09-06T06:38:23.484Z,7.87
2017-09-06T06:40:53.665Z,6.70
2017-09-06T06:43:23.685Z,7.13
2017-09-06T06:45:53.999Z,6.40
2017-09-06T06:48:23.900Z,5.30
2017-09-06T06:50:54.098Z,6.10
2017-09-06T06:53:23.971Z,5.40
2017-09-06T06:55:53.876Z,5.20
2017-09-06T06:58:23.745Z,6.60
2017-09-06T07:00:54.232Z,6.40
2017-09-06T07:03:24.518Z,6.20
2017-09-06T07:05:54.432Z,7.60
2017-09-06T07:08:24.659Z,8.17
2017-09-06T07:10:54.554Z,7.43
2017-09-06T07:13:24.818Z,8.30
2017-09-06T07:15:54.731Z,8.23
2017-09-06T07:18:25.014Z,8.37
2017-09-06T07:20:54.912Z,9.40
2017-09-06T07:23:24.777Z,8.80
2017-09-06T07:25:54.764Z,7.83
2017-09-06T07:28:24.731Z,7.90
2017-09-06T07:30:54.915Z,8.10
2017-09-06T07:33:24.940Z,8.10
2017-09-06T07:35:55.147Z,7.10
2017-09-06T07:38:25.011Z,8.00
2017-09-06T07:40:54.937Z,7.53
2017-09-06T07:43:24.869Z,6.50
2017-09-06T07:45:55.661Z,7.57
2017-09-06T07:48:25.857Z,6.77
2017-09-06T07:50:55.830Z,9.50
2017-09-06T07:53:26.045Z,9.10
2017-09-06T07:55:55.927Z,10.20
2017-09-06T07:58:25.821Z,10.17
2017-09-06T08:00:55.715Z,9.00
2017-09-06T08:03:25.609Z,8.97
2017-09-06T08:05:55.808Z,10.87
2017-09-06T08:08:25.688Z,10.47
2017-09-06T08:10:55.872Z,11.37
2017-09-06T08:13:25.770Z,15.80
2017-09-06T08:15:56.158Z,15.70
2017-09-06T08:18:26.130Z,17.97
2017-09-06T08:20:56.377Z,16.63
2017-09-06T08:23:26.317Z,14.03
2017-09-06T08:25:56.619Z,17.50
2017-09-06T08:28:26.553Z,15.83
2017-09-06T08:30:56.781Z,15.67
2017-09-06T08:33:26.672Z,15.97
2017-09-06T08:35:57.990Z,16.83
2017-09-06T08:38:27.896Z,16.27
2017-09-06T08:40:58.150Z,16.07
2017-09-06T08:43:28.052Z,16.70
2017-09-06T08:45:57.965Z,17.87
2017-09-06T08:48:27.858Z,16.80
2017-09-06T08:50:58.455Z,16.00
2017-09-06T08:53:28.358Z,14.10
2017-09-06T08:55:58.309Z,13.43
2017-09-06T08:58:28.263Z,14.07
2017-09-06T09:00:58.191Z,12.93
2017-09-06T09:03:28.186Z,13.80
2017-09-06T09:05:58.117Z,14.10
2017-09-06T09:08:28.425Z,13.33
2017-09-06T09:10:58.346Z,14.47
2017-09-06T09:13:28.539Z,13.97
2017-09-06T09:15:58.441Z,14.00
2017-09-06T09:18:28.779Z,14.63
2017-09-06T09:20:58.680Z,12.90
2017-09-06T09:23:29.012Z,11.97
2017-09-06T09:25:58.927Z,11.73
2017-09-06T09:28:29.107Z,11.37
2017-09-06T09:30:59.030Z,11.70
2017-09-06T09:33:28.954Z,10.83
2017-09-06T09:35:58.917Z,11.27
2017-09-06T09:38:28.849Z,10.73
2017-09-06T09:40:59.374Z,10.43
2017-09-06T09:43:29.393Z,9.43
2017-09-06T09:45:59.693Z,9.37
2017-09-06T09:48:29.648Z,8.70
2017-09-06T09:50:59.906Z,8.53
2017-09-06T09:53:29.785Z,8.67
2017-09-06T09:56:00.041Z,10.27
2017-09-06T09:58:30.025Z,9.47
2017-09-06T10:01:00.227Z,9.53
2017-09-06T10:03:30.146Z,11.20
2017-09-06T10:06:00.389Z,9.30
2017-09-06T10:08:30.300Z,9.67
2017-09-06T10:11:00.667Z,10.60
2017-09-06T10:13:30.591Z,10.13
2017-09-06T10:16:00.908Z,10.37
2017-09-06T10:18:31.010Z,10.23
2017-09-06T10:21:01.240Z,9.70
2017-09-06T10:23:31.244Z,9.17
2017-09-06T10:26:01.429Z,9.27
2017-09-06T10:28:31.446Z,8.83
2017-09-06T10:31:01.752Z,11.10
2017-09-06T10:33:31.681Z,11.43
2017-09-06T10:36:05.926Z,11.57
2017-09-06T10:38:36.588Z,12.00
2017-09-06T10:41:06.812Z,13.03
2017-09-06T10:43:36.799Z,13.13
2017-09-06T10:46:07.323Z,13.10
2017-09-06T10:48:37.315Z,13.53
2017-09-06T10:51:07.510Z,15.20
2017-09-06T10:53:37.481Z,14.27
2017-09-06T10:56:08.023Z,15.17
2017-09-06T10:58:38.038Z,16.50
2017-09-06T11:01:08.489Z,15.03
2017-09-06T11:03:38.626Z,13.07
2017-09-06T11:06:08.887Z,14.83
2017-09-06T11:08:38.804Z,13.90
2017-09-06T11:11:09.020Z,15.97
2017-09-06T11:13:39.842Z,16.63
2017-09-06T11:16:10.300Z,15.70
2017-09-06T11:18:40.303Z,16.97
2017-09-06T11:21:10.761Z,18.60
2017-09-06T11:23:40.717Z,17.77
2017-09-06T11:26:11.599Z,20.07
2017-09-06T11:28:46.456Z,20.47
2017-09-06T11:31:18.597Z,20.73
2017-09-06T11:33:48.606Z,18.57
2017-09-06T11:36:18.992Z,20.33
2017-09-06T11:38:48.905Z,21.03
2017-09-06T11:41:19.248Z,20.03
2017-09-06T11:43:49.651Z,19.47
2017-09-06T11:46:20.551Z,19.23
2017-09-06T11:48:50.443Z,20.50
2017-09-06T11:51:20.678Z,20.37
2017-09-06T11:53:50.713Z,19.17
2017-09-06T11:56:21.040Z,19.77
2017-09-06T11:58:51.079Z,19.33
2017-09-06T12:01:21.453Z,19.10
2017-09-06T12:03:51.383Z,17.60
2017-09-06T12:06:21.787Z,17.23
2017-09-06T12:08:52.887Z,14.93
2017-09-06T12:11:23.257Z,14.30
2017-09-06T12:13:53.247Z,14.70
2017-09-06T12:16:23.615Z,12.90
2017-09-06T12:18:53.590Z,12.10
2017-09-06T12:21:24.329Z,11.13
2017-09-06T12:23:54.300Z,10.20
2017-09-06T12:26:24.695Z,9.83
2017-09-06T12:28:54.649Z,9.23
2017-09-06T12:31:24.843Z,9.97
2017-09-06T12:33:54.817Z,10.47
2017-09-06T12:36:25.034Z,7.40
2017-09-06T12:38:54.913Z,5.97
2017-09-06T12:41:24.906Z,6.10
2017-09-06T12:43:54.834Z,5.73
2017-09-06T12:46:24.757Z,5.30
2017-09-06T12:48:55.011Z,4.20
2017-09-06T12:51:24.937Z,4.83
2017-09-06T12:53:55.151Z,4.43
2017-09-06T12:56:25.084Z,5.67
2017-09-06T12:58:55.054Z,4.87
2017-09-06T13:01:24.958Z,6.57
2017-09-06T13:03:54.907Z,4.70
2017-09-06T13:06:25.107Z,5.03
2017-09-06T13:08:55.003Z,3.57
2017-09-06T13:11:24.909Z,4.57
2017-09-06T13:13:54.824Z,3.80
2017-09-06T13:16:24.930Z,3.03
2017-09-06T13:18:54.982Z,2.90
2017-09-06T13:21:24.967Z,2.90
2017-09-06T13:23:55.319Z,2.73
2017-09-06T13:26:25.229Z,2.90
2017-09-06T13:28:55.763Z,2.93
2017-09-06T13:31:25.724Z,3.20
2017-09-06T13:33:55.993Z,3.60
2017-09-06T13:36:26.015Z,2.10
2017-09-06T13:38:56.349Z,2.43
2017-09-06T13:41:26.300Z,1.90
2017-09-06T13:43:56.515Z,1.50
2017-09-06T13:46:26.423Z,1.70
2017-09-06T13:48:56.620Z,1.70
2017-09-06T13:51:26.541Z,0.60
2017-09-06T13:53:56.721Z,0.90
2017-09-06T13:56:26.685Z,1.10
2017-09-06T13:58:57.068Z,1.03
2017-09-06T14:01:27.018Z,0.77
2017-09-06T14:03:56.957Z,0.87
2017-09-06T14:06:26.931Z,1.10
2017-09-06T14:08:56.851Z,3.20
2017-09-06T14:11:27.137Z,1.03
2017-09-06T14:13:57.032Z,0.67
2017-09-06T14:16:26.970Z,0.63
2017-09-06T14:18:56.879Z,0.97
2017-09-06T14:21:26.808Z,1.70
2017-09-06T14:23:57.116Z,0.70
2017-09-06T14:26:27.040Z,0.97
2017-09-06T14:28:57.358Z,1.37
2017-09-06T14:31:27.356Z,1.43
2017-09-06T14:33:57.879Z,1.90
2017-09-06T14:36:27.828Z,1.53
2017-09-06T14:38:58.046Z,2.27
2017-09-06T14:41:27.945Z,1.70
2017-09-06T14:43:57.923Z,2.07
2017-09-06T14:46:27.825Z,2.40
2017-09-06T14:48:57.878Z,1.80
2017-09-06T14:51:28.341Z,2.43
2017-09-06T14:53:58.239Z,2.30
2017-09-06T14:56:28.447Z,2.53
2017-09-06T14:58:58.411Z,2.47
2017-09-06T15:01:28.676Z,2.63
2017-09-06T15:03:58.582Z,2.13
2017-09-06T15:06:29.051Z,1.47
2017-09-06T15:08:58.965Z,1.90
2017-09-06T15:11:29.361Z,1.50
2017-09-06T15:13:59.575Z,1.60
2017-09-06T15:16:30.020Z,1.93
2017-09-06T15:18:59.950Z,0.93
2017-09-06T15:21:31.722Z,1.40
2017-09-06T15:24:01.688Z,1.20
2017-09-06T15:26:31.628Z,1.53
2017-09-06T15:29:01.532Z,1.23
2017-09-06T15:31:31.442Z,1.77
2017-09-06T15:34:01.665Z,1.50
2017-09-06T15:36:31.610Z,1.43
2017-09-06T15:39:01.978Z,1.53
2017-09-06T15:41:31.892Z,1.53
2017-09-06T15:44:02.148Z,1.70
2017-09-06T15:46:32.145Z,1.80
2017-09-06T15:49:02.322Z,1.87
2017-09-06T15:51:32.244Z,1.87
2017-09-06T15:54:02.551Z,1.63
2017-09-06T15:56:32.435Z,1.67
2017-09-06T15:59:02.681Z,1.87
2017-09-06T16:01:32.586Z,1.77
2017-09-06T16:04:02.828Z,1.30
2017-09-06T16:06:32.686Z,1.30
2017-09-06T16:09:02.879Z,1.60
2017-09-06T16:11:33.535Z,1.43
2017-09-06T16:14:03.975Z,1.67
2017-09-06T16:16:33.950Z,1.90
2017-09-06T16:19:04.208Z,1.97
2017-09-06T16:21:34.249Z,2.27
2017-09-06T16:24:04.702Z,2.20
2017-09-06T16:26:35.687Z,2.30
2017-09-06T16:29:05.904Z,2.03
2017-09-06T16:31:35.864Z,2.67
2017-09-06T16:34:06.042Z,1.90
2017-09-06T16:36:36.025Z,2.47
2017-09-06T16:39:05.920Z,2.40
2017-09-06T16:41:35.791Z,1.90
2017-09-06T16:44:05.661Z,2.13
2017-09-06T16:46:35.865Z,2.13
2017-09-06T16:49:05.815Z,2.47
2017-09-06T16:51:36.086Z,1.90
2017-09-06T16:54:05.960Z,3.00
2017-09-06T16:56:35.920Z,2.33
2017-09-06T16:59:05.851Z,2.47
2017-09-06T17:01:36.645Z,2.20
2017-09-06T17:04:07.770Z,3.53
2017-09-06T17:06:37.708Z,2.20
2017-09-06T17:09:08.059Z,2.07
2017-09-06T17:11:37.972Z,2.40
2017-09-06T17:14:08.287Z,2.80
2017-09-06T17:16:38.235Z,3.43
2017-09-06T17:19:08.620Z,3.30
2017-09-06T17:21:38.534Z,3.87
2017-09-06T17:24:08.752Z,3.60
2017-09-06T17:26:38.720Z,2.40
2017-09-06T17:29:08.905Z,2.30
2017-09-06T17:31:38.800Z,2.07
2017-09-06T17:34:09.183Z,2.20
2017-09-06T17:36:40.097Z,2.13
2017-09-06T17:39:11.077Z,2.07
2017-09-06T17:41:40.979Z,2.17
2017-09-06T17:44:12.864Z,2.40
2017-09-06T17:46:42.836Z,2.60
2017-09-06T17:49:13.105Z,2.30
2017-09-06T17:51:43.109Z,2.60
2017-09-06T17:54:13.424Z,2.37
2017-09-06T17:56:43.390Z,2.80
2017-09-06T17:59:13.722Z,2.87
2017-09-06T18:01:43.733Z,2.70
2017-09-06T18:04:14.882Z,3.03
2017-09-06T18:06:46.952Z,3.20
2017-09-06T18:09:17.311Z,2.90
2017-09-06T18:11:50.121Z,3.47
2017-09-06T18:14:20.383Z,3.70
2017-09-06T18:16:50.569Z,2.63
2017-09-06T18:19:21.007Z,2.90
2017-09-06T18:21:50.954Z,3.00
2017-09-06T18:24:21.341Z,3.03
2017-09-06T18:26:51.329Z,2.43
2017-09-06T18:29:21.698Z,3.27
2017-09-06T18:31:51.617Z,2.50
2017-09-06T18:34:21.953Z,3.90
2017-09-06T18:36:51.872Z,3.53
2017-09-06T18:39:22.176Z,3.10
2017-09-06T18:41:52.123Z,3.03
2017-09-06T18:44:22.473Z,3.53
2017-09-06T18:46:52.493Z,2.90
2017-09-06T18:49:22.976Z,3.37
2017-09-06T18:51:52.994Z,3.10
2017-09-06T18:54:23.533Z,3.37
2017-09-06T18:56:53.541Z,3.00
2017-09-06T18:59:23.849Z,2.80
2017-09-06T19:01:54.836Z,3.00
2017-09-06T19:04:25.249Z,2.83
2017-09-06T19:06:55.326Z,3.30
2017-09-06T19:09:25.870Z,3.03
2017-09-06T19:11:55.926Z,2.77
2017-09-06T19:14:26.311Z,2.73
2017-09-06T19:16:56.368Z,2.80
2017-09-06T19:19:26.922Z,3.40
2017-09-06T19:21:56.994Z,3.30
2017-09-06T19:24:27.393Z,3.27
2017-09-06T19:26:57.388Z,3.23
2017-09-06T19:29:27.842Z,2.87
2017-09-06T19:31:57.844Z,3.13
2017-09-06T19:34:28.183Z,3.47
2017-09-06T19:36:58.204Z,3.80
2017-09-06T19:39:28.512Z,3.53
2017-09-06T19:41:58.662Z,2.80
2017-09-06T19:44:29.204Z,3.23
2017-09-06T19:46:59.345Z,2.70
2017-09-06T19:49:29.801Z,3.60
2017-09-06T19:51:59.826Z,3.00
2017-09-06T19:54:30.352Z,3.80
2017-09-06T19:57:00.399Z,4.10
2017-09-06T19:59:30.747Z,3.07
2017-09-06T20:02:00.832Z,2.57
2017-09-06T20:04:32.135Z,2.80
2017-09-06T20:07:02.184Z,3.17
2017-09-06T20:09:32.552Z,3.80
2017-09-06T20:12:02.500Z,2.63
2017-09-06T20:14:32.792Z,3.70
2017-09-06T20:17:02.713Z,2.77
2017-09-06T20:19:33.143Z,2.83
2017-09-06T20:22:03.154Z,3.40
2017-09-06T20:24:34.217Z,2.63
2017-09-06T20:27:04.088Z,2.53
2017-09-06T20:29:34.417Z,2.13
2017-09-06T20:32:04.304Z,2.53
2017-09-06T20:34:34.532Z,2.57
2017-09-06T20:37:04.449Z,2.57
2017-09-06T20:39:34.703Z,2.50
2017-09-06T20:42:04.608Z,2.67
2017-09-06T20:44:34.920Z,2.70
2017-09-06T20:47:04.865Z,2.60
2017-09-06T20:49:35.133Z,3.60
2017-09-06T20:52:05.057Z,2.67
2017-09-06T20:54:34.977Z,2.13
2017-09-06T20:57:04.903Z,2.00
2017-09-06T20:59:34.826Z,2.37
2017-09-06T21:02:05.219Z,2.40
2017-09-06T21:04:35.121Z,3.00
2017-09-06T21:07:05.489Z,2.30
2017-09-06T21:09:35.379Z,2.27
2017-09-06T21:12:05.678Z,2.63
2017-09-06T21:14:35.668Z,2.97
2017-09-06T21:17:06.096Z,3.13
2017-09-06T21:19:35.974Z,2.47
2017-09-06T21:22:06.250Z,2.60
2017-09-06T21:24:36.124Z,2.57
2017-09-06T21:27:06.524Z,2.20
2017-09-06T21:29:36.497Z,2.60
2017-09-06T21:32:06.914Z,3.20
2017-09-06T21:34:36.833Z,2.77
2017-09-06T21:37:07.201Z,2.40
2017-09-06T21:39:37.113Z,2.33
2017-09-06T21:42:07.446Z,2.50
2017-09-06T21:44:37.585Z,3.43
2017-09-06T21:47:07.958Z,2.57
2017-09-06T21:49:38.173Z,2.70
2017-09-06T21:52:08.623Z,3.07
2017-09-06T21:54:39.578Z,2.67
2017-09-06T21:57:09.991Z,2.57
2017-09-06T21:59:40.055Z,2.80
2017-09-06T22:02:10.315Z,2.20
2017-09-06T22:04:40.296Z,2.10
2017-09-06T22:07:10.611Z,2.23
2017-09-06T22:09:40.581Z,2.90
2017-09-06T22:12:10.904Z,2.30
2017-09-06T22:14:40.863Z,2.90
2017-09-06T22:17:11.348Z,3.07
2017-09-06T22:19:41.254Z,2.83
2017-09-06T22:22:11.625Z,2.27
2017-09-06T22:24:41.574Z,2.83
2017-09-06T22:27:15.836Z,1.93
2017-09-06T22:29:45.767Z,3.10
2017-09-06T22:32:16.207Z,2.80
2017-09-06T22:34:46.192Z,3.60
2017-09-06T22:37:16.608Z,2.83
2017-09-06T22:39:46.582Z,2.40
2017-09-06T22:42:16.608Z,2.57
2017-09-06T22:44:46.610Z,2.60
2017-09-06T22:47:16.883Z,2.80
2017-09-06T22:49:46.803Z,2.23
2017-09-06T22:52:17.076Z,2.30
2017-09-06T22:54:47.173Z,2.53
2017-09-06T22:57:18.374Z,2.20
2017-09-06T22:59:48.382Z,2.30
2017-09-06T23:02:18.671Z,3.23
2017-09-06T23:04:48.577Z,2.20
2017-09-06T23:07:18.869Z,3.00
2017-09-06T23:09:48.749Z,2.50
2017-09-06T23:12:19.006Z,2.80
2017-09-06T23:14:48.913Z,2.40
2017-09-06T23:17:19.204Z,2.20
2017-09-06T23:19:49.135Z,2.50
2017-09-06T23:22:19.835Z,2.70
2017-09-06T23:24:49.782Z,2.40
2017-09-06T23:27:20.594Z,3.47
2017-09-06T23:29:50.478Z,4.70
2017-09-06T23:32:20.947Z,3.07
2017-09-06T23:34:50.947Z,3.33
2017-09-06T23:37:21.271Z,3.93
2017-09-06T23:39:51.150Z,3.40
2017-09-06T23:42:21.408Z,4.17
2017-09-06T23:44:51.274Z,3.20
2017-09-06T23:47:21.701Z,3.80
2017-09-06T23:49:51.615Z,3.50
2017-09-06T23:52:21.877Z,4.23
2017-09-06T23:54:51.779Z,3.80
2017-09-06T23:57:22.126Z,3.53
2017-09-06T23:59:52.063Z,3.77
