createdAt,value
2019-01-23T00:01:01.610Z,18.97
2019-01-23T00:03:30.654Z,16.53
2019-01-23T00:05:58.724Z,16.67
2019-01-23T00:08:26.765Z,18.97
2019-01-23T00:10:54.788Z,17.87
2019-01-23T00:13:22.948Z,17.97
2019-01-23T00:15:51.015Z,9.53
2019-01-23T00:18:19.406Z,9.93
2019-01-23T00:20:47.418Z,17.83
2019-01-23T00:23:15.903Z,20.23
2019-01-23T00:25:43.997Z,13.43
2019-01-23T00:28:12.050Z,16.27
2019-01-23T00:30:41.890Z,19.43
2019-01-23T00:33:09.965Z,16.83
2019-01-23T00:35:38.029Z,15.33
2019-01-23T00:38:05.991Z,14.70
2019-01-23T00:40:34.551Z,18.53
2019-01-23T00:43:02.331Z,14.57
2019-01-23T00:45:30.730Z,13.60
2019-01-23T00:47:58.774Z,20.27
2019-01-23T00:50:26.813Z,17.30
2019-01-23T00:52:54.935Z,14.40
2019-01-23T00:55:22.706Z,16.80
2019-01-23T00:57:50.771Z,20.10
2019-01-23T01:00:19.827Z,18.30
2019-01-23T01:02:47.835Z,17.60
2019-01-23T01:05:16.230Z,18.30
2019-01-23T01:07:44.362Z,14.10
2019-01-23T01:10:12.893Z,14.70
2019-01-23T01:12:40.662Z,17.53
2019-01-23T01:15:13.314Z,11.57
2019-01-23T01:17:36.807Z,16.20
2019-01-23T01:20:05.985Z,17.63
2019-01-23T01:22:34.226Z,14.07
2019-01-23T01:25:02.298Z,16.90
2019-01-23T01:27:30.336Z,17.33
2019-01-23T01:29:58.443Z,17.50
2019-01-23T01:32:26.496Z,18.30
2019-01-23T01:34:54.269Z,15.23
2019-01-23T01:37:22.319Z,17.67
2019-01-23T01:39:50.518Z,18.63
2019-01-23T01:42:18.563Z,17.93
2019-01-23T01:44:47.023Z,19.47
2019-01-23T01:47:15.060Z,16.97
2019-01-23T01:49:43.063Z,17.93
2019-01-23T01:52:10.919Z,16.20
2019-01-23T01:54:38.999Z,16.13
2019-01-23T01:57:07.306Z,19.43
2019-01-23T01:59:35.351Z,15.60
2019-01-23T02:02:03.423Z,19.73
2019-01-23T02:04:31.473Z,20.17
2019-01-23T02:06:59.593Z,16.03
2019-01-23T02:09:27.319Z,11.93
2019-01-23T02:11:55.581Z,18.83
2019-01-23T02:14:23.632Z,18.37
2019-01-23T02:16:51.673Z,19.80
2019-01-23T02:19:20.353Z,20.53
2019-01-23T02:21:48.709Z,19.90
2019-01-23T02:24:16.524Z,15.80
2019-01-23T02:26:44.544Z,19.37
2019-01-23T02:29:12.605Z,18.53
2019-01-23T02:31:40.730Z,21.83
2019-01-23T02:34:08.814Z,21.90
2019-01-23T02:36:36.875Z,21.17
2019-01-23T02:39:06.686Z,17.37
2019-01-23T02:41:34.863Z,15.93
2019-01-23T02:44:03.194Z,20.43
2019-01-23T02:46:31.279Z,21.23
2019-01-23T02:48:59.035Z,18.30
2019-01-23T02:51:27.080Z,16.67
2019-01-23T02:53:54.864Z,11.73
2019-01-23T02:56:23.188Z,18.40
2019-01-23T02:58:51.254Z,17.43
2019-01-23T03:01:19.122Z,18.93
2019-01-23T03:03:46.941Z,19.97
2019-01-23T03:06:14.993Z,18.70
2019-01-23T03:08:43.133Z,20.43
2019-01-23T03:11:11.160Z,20.50
2019-01-23T03:13:39.555Z,20.07
2019-01-23T03:16:07.569Z,17.07
2019-01-23T03:18:35.565Z,20.43
2019-01-23T03:21:03.356Z,10.30
2019-01-23T03:23:31.213Z,17.70
2019-01-23T03:25:58.974Z,16.17
2019-01-23T03:28:27.284Z,12.20
2019-01-23T03:30:55.859Z,21.07
2019-01-23T03:33:23.929Z,20.07
2019-01-23T03:35:51.722Z,11.87
2019-01-23T03:38:19.827Z,19.07
2019-01-23T03:40:47.874Z,14.47
2019-01-23T03:43:16.825Z,11.77
2019-01-23T03:45:44.920Z,21.07
2019-01-23T03:48:13.095Z,14.10
2019-01-23T03:50:41.402Z,15.80
2019-01-23T03:53:08.900Z,13.20
2019-01-23T03:55:36.932Z,12.37
2019-01-23T03:58:05.054Z,13.67
2019-01-23T04:00:34.084Z,19.80
2019-01-23T04:03:02.144Z,24.70
2019-01-23T04:05:31.222Z,15.73
2019-01-23T04:07:58.131Z,12.10
2019-01-23T04:10:26.196Z,13.00
2019-01-23T04:12:54.634Z,14.47
2019-01-23T04:15:23.261Z,16.63
2019-01-23T04:17:51.732Z,15.73
2019-01-23T04:20:20.824Z,21.53
2019-01-23T04:22:48.752Z,24.13
2019-01-23T04:25:17.080Z,24.50
2019-01-23T04:27:44.824Z,22.60
2019-01-23T04:30:14.301Z,22.90
2019-01-23T04:32:42.289Z,20.30
2019-01-23T04:35:11.532Z,23.23
2019-01-23T04:37:39.506Z,21.20
2019-01-23T04:40:07.829Z,22.27
2019-01-23T04:42:35.529Z,21.67
2019-01-23T04:45:03.495Z,21.90
2019-01-23T04:47:31.434Z,20.57
2019-01-23T04:49:59.675Z,21.93
2019-01-23T04:53:04.479Z,21.03
2019-01-23T04:55:32.781Z,22.63
2019-01-23T04:58:00.806Z,23.87
2019-01-23T05:00:29.015Z,22.80
2019-01-23T05:02:57.372Z,21.27
2019-01-23T05:05:25.330Z,18.80
2019-01-23T05:07:53.273Z,22.17
2019-01-23T05:10:21.316Z,22.80
2019-01-23T05:12:49.271Z,23.33
2019-01-23T05:15:16.721Z,21.97
2019-01-23T05:17:44.473Z,20.63
2019-01-23T05:20:12.428Z,23.27
2019-01-23T05:22:40.404Z,19.97
2019-01-23T05:25:08.621Z,23.10
2019-01-23T05:27:36.722Z,23.57
2019-01-23T05:30:05.635Z,22.57
2019-01-23T05:32:33.626Z,24.20
2019-01-23T05:35:01.594Z,21.20
2019-01-23T05:37:29.577Z,21.87
2019-01-23T05:39:57.324Z,21.07
2019-01-23T05:42:25.300Z,17.93
2019-01-23T05:44:53.285Z,21.10
2019-01-23T05:47:21.026Z,21.47
2019-01-23T05:49:48.734Z,23.27
2019-01-23T05:52:16.680Z,19.17
2019-01-23T05:54:44.656Z,20.87
2019-01-23T05:57:13.216Z,20.47
2019-01-23T05:59:41.161Z,21.37
2019-01-23T06:02:09.144Z,20.83
2019-01-23T06:04:37.127Z,23.13
2019-01-23T06:07:05.101Z,19.77
2019-01-23T06:09:33.097Z,17.70
2019-01-23T06:12:01.289Z,21.63
2019-01-23T06:14:28.960Z,23.27
2019-01-23T06:16:56.933Z,21.57
2019-01-23T06:19:24.894Z,21.77
2019-01-23T06:21:52.847Z,23.40
2019-01-23T06:24:21.148Z,19.20
2019-01-23T06:26:49.107Z,22.57
2019-01-23T06:29:17.558Z,20.50
2019-01-23T06:31:45.514Z,22.30
2019-01-23T06:34:13.480Z,23.37
2019-01-23T06:36:41.415Z,22.70
2019-01-23T06:39:09.852Z,21.97
2019-01-23T06:41:37.817Z,22.10
2019-01-23T06:44:05.778Z,21.83
2019-01-23T06:46:34.266Z,22.03
2019-01-23T06:49:02.209Z,23.87
2019-01-23T06:51:30.209Z,21.47
2019-01-23T06:53:58.176Z,23.67
2019-01-23T06:56:26.153Z,23.03
2019-01-23T06:58:53.591Z,23.17
2019-01-23T07:01:21.586Z,24.07
2019-01-23T07:03:49.531Z,22.47
2019-01-23T07:06:17.518Z,23.40
2019-01-23T07:08:46.335Z,22.50
2019-01-23T07:11:14.340Z,24.03
2019-01-23T07:13:42.333Z,23.07
2019-01-23T07:16:10.576Z,22.63
2019-01-23T07:18:37.979Z,23.00
2019-01-23T07:21:05.981Z,23.90
2019-01-23T07:23:33.947Z,24.57
2019-01-23T07:26:02.236Z,22.60
2019-01-23T07:28:30.739Z,21.63
2019-01-23T07:30:58.567Z,22.13
2019-01-23T07:33:26.530Z,22.97
2019-01-23T07:35:54.483Z,24.20
2019-01-23T07:38:22.709Z,23.27
2019-01-23T07:40:50.406Z,24.03
2019-01-23T07:43:18.070Z,20.90
2019-01-23T07:45:46.107Z,21.20
2019-01-23T07:48:14.075Z,19.70
2019-01-23T07:50:42.061Z,13.47
2019-01-23T07:53:10.034Z,14.20
2019-01-23T07:55:37.712Z,14.67
2019-01-23T07:58:05.664Z,19.50
2019-01-23T08:00:34.751Z,18.10
2019-01-23T08:03:02.687Z,22.87
2019-01-23T08:05:30.677Z,21.40
2019-01-23T08:07:58.796Z,22.40
2019-01-23T08:10:26.827Z,21.97
2019-01-23T08:12:54.790Z,20.17
2019-01-23T08:15:23.893Z,21.00
2019-01-23T08:17:51.879Z,23.00
2019-01-23T08:20:19.827Z,23.67
2019-01-23T08:22:47.516Z,21.77
2019-01-23T08:25:15.557Z,19.93
2019-01-23T08:27:43.561Z,23.33
2019-01-23T08:30:11.642Z,21.67
2019-01-23T08:32:39.668Z,21.43
2019-01-23T08:35:07.795Z,24.77
2019-01-23T08:37:35.774Z,20.90
2019-01-23T08:40:03.669Z,20.37
2019-01-23T08:42:31.618Z,21.13
2019-01-23T08:44:59.327Z,23.53
2019-01-23T08:47:27.294Z,23.63
2019-01-23T08:49:55.250Z,22.53
2019-01-23T08:52:23.534Z,22.20
2019-01-23T08:54:51.215Z,21.97
2019-01-23T08:57:19.221Z,22.90
2019-01-23T08:59:47.217Z,23.10
2019-01-23T09:02:15.169Z,20.50
2019-01-23T09:04:43.165Z,21.53
2019-01-23T09:07:11.683Z,23.07
2019-01-23T09:09:39.754Z,20.77
2019-01-23T09:12:08.645Z,22.23
2019-01-23T09:14:35.753Z,21.13
2019-01-23T09:17:03.772Z,21.43
2019-01-23T09:19:31.742Z,18.73
2019-01-23T09:21:59.712Z,23.53
2019-01-23T09:24:27.418Z,20.80
2019-01-23T09:26:55.920Z,21.90
2019-01-23T09:29:23.871Z,22.63
2019-01-23T09:32:22.992Z,20.87
2019-01-23T09:34:59.410Z,21.80
2019-01-23T09:37:46.562Z,21.43
2019-01-23T09:40:27.048Z,21.90
2019-01-23T09:43:17.288Z,26.58
2019-01-23T09:45:54.137Z,22.43
2019-01-23T09:48:31.473Z,16.33
2019-01-23T09:51:10.966Z,20.87
2019-01-23T09:53:57.855Z,22.57
2019-01-23T09:56:25.946Z,22.33
2019-01-23T09:58:53.601Z,21.63
2019-01-23T10:01:21.556Z,20.03
2019-01-23T10:03:49.570Z,20.53
2019-01-23T10:06:18.125Z,21.53
2019-01-23T10:08:46.636Z,26.58
2019-01-23T10:11:14.334Z,22.27
2019-01-23T10:13:42.307Z,21.97
2019-01-23T10:16:15.631Z,22.50
2019-01-23T10:18:43.987Z,23.43
2019-01-23T10:21:11.709Z,21.57
2019-01-23T10:23:39.779Z,22.05
2019-01-23T10:26:08.190Z,22.00
2019-01-23T10:28:35.940Z,19.93
2019-01-23T10:31:06.785Z,23.37
2019-01-23T10:33:32.595Z,21.50
2019-01-23T10:36:00.892Z,20.60
2019-01-23T10:38:29.471Z,19.90
2019-01-23T10:40:57.673Z,21.27
2019-01-23T10:43:25.654Z,28.47
2019-01-23T10:45:54.147Z,23.43
2019-01-23T10:48:22.125Z,20.77
2019-01-23T10:50:50.098Z,21.50
2019-01-23T10:53:18.040Z,18.80
2019-01-23T10:55:46.005Z,20.00
2019-01-23T10:58:14.013Z,22.17
2019-01-23T11:00:42.150Z,21.63
2019-01-23T11:03:10.532Z,21.13
2019-01-23T11:05:37.854Z,22.27
2019-01-23T11:08:05.852Z,18.10
2019-01-23T11:10:34.124Z,19.03
2019-01-23T11:13:01.533Z,21.90
2019-01-23T11:15:29.532Z,21.50
2019-01-23T11:17:57.635Z,19.23
2019-01-23T11:20:25.633Z,15.83
2019-01-23T11:22:54.160Z,16.23
2019-01-23T11:25:22.217Z,12.77
2019-01-23T11:27:50.205Z,19.83
2019-01-23T11:30:19.340Z,18.00
2019-01-23T11:32:47.284Z,20.93
2019-01-23T11:35:15.451Z,17.50
2019-01-23T11:37:43.414Z,21.93
2019-01-23T11:40:13.341Z,20.77
2019-01-23T11:42:41.348Z,16.50
2019-01-23T11:45:09.254Z,22.37
2019-01-23T11:47:37.524Z,22.37
2019-01-23T11:50:06.229Z,18.60
2019-01-23T11:52:34.283Z,15.93
2019-01-23T11:55:02.053Z,20.70
2019-01-23T11:57:30.007Z,20.57
2019-01-23T11:59:58.246Z,21.07
2019-01-23T12:02:30.787Z,20.30
2019-01-23T12:04:54.673Z,18.47
2019-01-23T12:07:22.719Z,11.97
2019-01-23T12:09:50.785Z,18.80
2019-01-23T12:12:18.732Z,19.03
2019-01-23T12:14:46.719Z,17.63
2019-01-23T12:17:14.728Z,16.40
2019-01-23T12:19:42.682Z,18.80
2019-01-23T12:22:10.636Z,10.43
2019-01-23T12:24:38.669Z,17.77
2019-01-23T12:27:06.655Z,8.80
2019-01-23T12:29:35.405Z,10.20
2019-01-23T12:32:02.786Z,14.10
2019-01-23T12:34:30.757Z,12.13
2019-01-23T12:36:59.251Z,7.93
2019-01-23T12:39:28.168Z,7.30
2019-01-23T12:41:56.158Z,11.07
2019-01-23T12:44:24.183Z,13.97
2019-01-23T12:46:52.159Z,11.83
2019-01-23T12:49:20.729Z,15.37
2019-01-23T12:51:48.509Z,15.77
2019-01-23T12:54:16.986Z,14.50
2019-01-23T12:56:44.940Z,11.53
2019-01-23T12:59:12.889Z,11.73
2019-01-23T13:01:42.171Z,10.17
2019-01-23T13:04:09.080Z,15.60
2019-01-23T13:06:37.052Z,11.80
2019-01-23T13:09:06.633Z,11.50
2019-01-23T13:11:34.626Z,10.53
2019-01-23T13:14:02.587Z,12.97
2019-01-23T13:16:30.692Z,8.13
2019-01-23T13:18:58.659Z,12.53
2019-01-23T13:21:26.347Z,10.90
2019-01-23T13:23:54.351Z,13.37
2019-01-23T13:26:22.334Z,13.40
2019-01-23T13:28:50.289Z,15.23
2019-01-23T13:31:18.459Z,10.57
2019-01-23T13:33:46.419Z,13.60
2019-01-23T13:36:14.111Z,8.37
2019-01-23T13:38:42.455Z,10.90
2019-01-23T13:41:10.263Z,13.53
2019-01-23T13:43:38.220Z,9.77
2019-01-23T13:46:06.678Z,7.70
2019-01-23T13:48:34.665Z,15.00
2019-01-23T13:51:02.643Z,14.27
2019-01-23T13:53:30.938Z,6.10
2019-01-23T13:55:58.909Z,10.53
2019-01-23T13:58:27.520Z,11.37
2019-01-23T14:00:55.502Z,10.93
2019-01-23T14:03:23.469Z,13.27
2019-01-23T14:05:51.425Z,13.03
2019-01-23T14:08:19.186Z,12.10
2019-01-23T14:10:47.153Z,14.83
2019-01-23T14:13:15.134Z,10.30
2019-01-23T14:15:42.849Z,7.97
2019-01-23T14:18:10.829Z,11.07
2019-01-23T14:20:39.142Z,8.03
2019-01-23T14:23:06.609Z,13.77
2019-01-23T14:25:34.574Z,9.97
2019-01-23T14:28:02.569Z,7.73
2019-01-23T14:30:35.235Z,11.57
2019-01-23T14:33:02.948Z,14.33
2019-01-23T14:35:31.362Z,13.67
2019-01-23T14:38:00.688Z,15.00
2019-01-23T14:40:27.357Z,12.97
2019-01-23T14:42:55.181Z,11.13
2019-01-23T14:45:22.913Z,13.57
2019-01-23T14:47:50.609Z,12.90
2019-01-23T14:50:18.342Z,13.70
2019-01-23T14:52:46.964Z,14.90
2019-01-23T14:55:14.943Z,10.80
2019-01-23T14:57:42.929Z,15.23
2019-01-23T15:00:12.810Z,8.70
2019-01-23T15:02:40.787Z,9.20
2019-01-23T15:05:09.278Z,7.10
2019-01-23T15:07:37.248Z,10.23
2019-01-23T15:10:06.508Z,9.53
2019-01-23T15:12:34.486Z,13.43
2019-01-23T15:15:02.466Z,8.70
2019-01-23T15:17:30.471Z,7.97
2019-01-23T15:19:58.443Z,14.40
2019-01-23T15:22:26.469Z,10.00
2019-01-23T15:24:53.918Z,13.87
2019-01-23T15:27:21.954Z,7.57
2019-01-23T15:29:49.928Z,14.07
2019-01-23T15:32:17.651Z,7.03
2019-01-23T15:34:45.342Z,10.20
2019-01-23T15:37:13.326Z,7.17
2019-01-23T15:39:41.346Z,8.47
2019-01-23T15:42:09.260Z,8.33
2019-01-23T15:44:37.794Z,11.70
2019-01-23T15:47:05.743Z,12.50
2019-01-23T15:49:33.477Z,16.33
2019-01-23T15:52:01.487Z,9.37
2019-01-23T15:54:30.150Z,11.27
2019-01-23T15:56:58.674Z,9.30
2019-01-23T15:59:27.031Z,5.97
2019-01-23T16:01:54.950Z,7.40
2019-01-23T16:04:23.098Z,13.73
2019-01-23T16:06:50.829Z,9.60
2019-01-23T16:09:19.340Z,20.95
2019-01-23T16:11:47.305Z,15.90
2019-01-23T16:14:15.283Z,13.70
2019-01-23T16:16:42.959Z,10.33
2019-01-23T16:19:10.935Z,10.40
2019-01-23T16:21:45.439Z,6.40
2019-01-23T16:24:06.371Z,7.17
2019-01-23T16:26:34.362Z,10.83
2019-01-23T16:29:02.310Z,7.53
2019-01-23T16:31:30.300Z,10.50
2019-01-23T16:33:58.247Z,9.83
2019-01-23T16:36:26.667Z,6.47
2019-01-23T16:38:54.342Z,8.37
2019-01-23T16:41:22.322Z,12.43
2019-01-23T16:43:50.310Z,7.80
2019-01-23T16:46:18.796Z,8.17
2019-01-23T16:48:46.468Z,14.23
2019-01-23T16:51:14.190Z,7.23
2019-01-23T16:53:42.155Z,11.90
2019-01-23T16:56:10.705Z,10.53
2019-01-23T16:58:39.130Z,8.13
2019-01-23T17:01:06.554Z,12.77
2019-01-23T17:03:34.532Z,17.93
2019-01-23T17:06:02.938Z,15.83
2019-01-23T17:08:30.900Z,14.97
2019-01-23T17:10:58.582Z,14.13
2019-01-23T17:13:27.257Z,12.10
2019-01-23T17:15:55.218Z,11.50
2019-01-23T17:18:23.288Z,15.33
2019-01-23T17:20:53.085Z,13.13
2019-01-23T17:23:21.040Z,9.50
2019-01-23T17:25:49.021Z,9.67
2019-01-23T17:28:16.978Z,10.40
2019-01-23T17:30:44.659Z,11.27
2019-01-23T17:33:12.658Z,6.53
2019-01-23T17:35:40.765Z,9.83
2019-01-23T17:38:09.253Z,9.40
2019-01-23T17:40:37.232Z,5.47
2019-01-23T17:43:05.226Z,7.40
2019-01-23T17:45:34.932Z,8.07
2019-01-23T17:48:02.716Z,9.30
2019-01-23T17:50:30.742Z,11.17
2019-01-23T17:52:58.693Z,10.67
2019-01-23T17:55:30.589Z,12.03
2019-01-23T17:57:58.830Z,10.80
2019-01-23T18:00:28.191Z,14.87
2019-01-23T18:02:56.133Z,11.40
2019-01-23T18:05:24.160Z,11.57
2019-01-23T18:07:51.856Z,10.93
2019-01-23T18:10:19.535Z,8.87
2019-01-23T18:12:46.992Z,9.47
2019-01-23T18:15:15.404Z,8.83
2019-01-23T18:17:43.857Z,7.37
2019-01-23T18:20:13.458Z,10.60
2019-01-23T18:22:41.410Z,8.20
2019-01-23T18:25:09.505Z,11.23
2019-01-23T18:27:37.573Z,9.43
2019-01-23T18:30:07.388Z,9.10
2019-01-23T18:32:35.347Z,12.23
2019-01-23T18:35:10.334Z,10.73
2019-01-23T18:38:10.402Z,11.67
2019-01-23T18:40:56.613Z,9.53
2019-01-23T18:43:42.424Z,12.60
2019-01-23T18:46:27.923Z,15.47
2019-01-23T18:49:15.193Z,10.80
2019-01-23T18:51:48.649Z,11.13
2019-01-23T18:54:16.351Z,10.30
2019-01-23T18:56:44.596Z,13.57
2019-01-23T18:59:12.590Z,12.53
2019-01-23T19:01:40.550Z,13.70
2019-01-23T19:04:08.555Z,12.37
2019-01-23T19:06:36.912Z,13.33
2019-01-23T19:09:06.879Z,11.03
2019-01-23T19:11:34.821Z,9.37
2019-01-23T19:14:02.810Z,8.07
2019-01-23T19:16:30.779Z,15.43
2019-01-23T19:18:58.837Z,11.20
2019-01-23T19:21:26.267Z,11.23
2019-01-23T19:23:54.228Z,15.33
2019-01-23T19:26:22.223Z,11.27
2019-01-23T19:28:50.184Z,7.83
2019-01-23T19:31:18.162Z,12.77
2019-01-23T19:33:46.131Z,10.23
2019-01-23T19:36:14.144Z,14.13
2019-01-23T19:38:42.123Z,12.70
2019-01-23T19:41:10.073Z,14.47
2019-01-23T19:43:38.041Z,12.00
2019-01-23T19:46:05.711Z,12.37
2019-01-23T19:48:33.522Z,13.30
2019-01-23T19:51:01.489Z,7.00
2019-01-23T19:53:29.443Z,10.40
2019-01-23T19:55:57.414Z,14.10
2019-01-23T19:58:25.110Z,16.47
2019-01-23T20:00:53.079Z,16.73
2019-01-23T20:03:21.052Z,13.03
2019-01-23T20:05:48.932Z,12.03
2019-01-23T20:08:16.904Z,17.67
2019-01-23T20:10:44.575Z,14.00
2019-01-23T20:13:12.576Z,14.37
2019-01-23T20:15:40.574Z,20.73
2019-01-23T20:18:09.521Z,21.57
2019-01-23T20:20:37.219Z,16.30
2019-01-23T20:23:05.208Z,16.40
2019-01-23T20:25:33.172Z,22.07
2019-01-23T20:28:01.533Z,17.97
2019-01-23T20:30:34.043Z,18.23
2019-01-23T20:33:02.030Z,20.07
2019-01-23T20:35:30.569Z,24.40
2019-01-23T20:37:58.254Z,24.10
2019-01-23T20:40:26.196Z,24.70
2019-01-23T20:42:54.197Z,22.53
2019-01-23T20:45:22.191Z,25.20
2019-01-23T20:47:50.134Z,21.80
2019-01-23T20:50:19.422Z,19.83
2019-01-23T20:52:48.501Z,21.70
2019-01-23T20:55:16.488Z,21.23
2019-01-23T20:57:45.651Z,24.33
2019-01-23T21:00:21.590Z,22.93
2019-01-23T21:02:49.596Z,23.70
2019-01-23T21:05:17.561Z,24.53
2019-01-23T21:07:45.294Z,20.10
2019-01-23T21:10:13.780Z,21.63
2019-01-23T21:12:41.463Z,20.30
2019-01-23T21:15:14.117Z,22.27
2019-01-23T21:17:42.129Z,22.63
2019-01-23T21:20:09.881Z,24.83
2019-01-23T21:22:37.315Z,22.43
2019-01-23T21:25:05.812Z,24.30
2019-01-23T21:27:33.801Z,22.27
2019-01-23T21:30:01.775Z,21.97
2019-01-23T21:32:30.128Z,22.63
2019-01-23T21:34:57.793Z,23.03
2019-01-23T21:37:25.773Z,24.57
2019-01-23T21:39:53.716Z,21.80
2019-01-23T21:42:21.419Z,20.17
2019-01-23T21:44:49.396Z,22.17
2019-01-23T21:47:17.427Z,21.60
2019-01-23T21:49:45.092Z,23.70
2019-01-23T21:52:12.964Z,21.17
2019-01-23T21:54:41.449Z,23.27
2019-01-23T21:57:09.112Z,23.87
2019-01-23T21:59:37.058Z,23.43
2019-01-23T22:02:05.039Z,22.03
2019-01-23T22:04:33.006Z,21.63
2019-01-23T22:07:00.946Z,23.07
2019-01-23T22:09:28.657Z,22.30
2019-01-23T22:11:56.384Z,22.80
2019-01-23T22:14:24.083Z,24.33
2019-01-23T22:16:52.373Z,20.93
2019-01-23T22:19:20.616Z,23.63
2019-01-23T22:21:48.310Z,23.30
2019-01-23T22:24:16.311Z,29.73
2019-01-23T22:26:44.289Z,23.70
2019-01-23T22:29:12.251Z,23.40
2019-01-23T22:31:40.800Z,22.33
2019-01-23T22:34:08.764Z,22.40
2019-01-23T22:36:36.749Z,21.50
2019-01-23T22:39:06.570Z,22.90
2019-01-23T22:41:36.143Z,22.33
2019-01-23T22:44:04.098Z,20.93
2019-01-23T22:46:32.388Z,22.00
2019-01-23T22:49:00.325Z,21.07
2019-01-23T22:51:28.043Z,22.43
2019-01-23T22:53:56.006Z,23.07
2019-01-23T22:56:24.567Z,23.67
2019-01-23T22:58:52.535Z,21.63
2019-01-23T23:01:25.006Z,20.03
2019-01-23T23:03:53.021Z,20.37
2019-01-23T23:06:22.385Z,15.83
2019-01-23T23:08:50.600Z,10.87
2019-01-23T23:11:17.818Z,11.67
2019-01-23T23:13:45.777Z,17.87
2019-01-23T23:16:13.761Z,13.10
2019-01-23T23:18:41.562Z,20.63
2019-01-23T23:21:09.225Z,22.33
2019-01-23T23:23:37.187Z,20.90
2019-01-23T23:26:06.323Z,20.97
2019-01-23T23:28:34.275Z,19.97
2019-01-23T23:31:02.283Z,22.30
2019-01-23T23:33:30.143Z,21.47
2019-01-23T23:35:58.098Z,31.58
2019-01-23T23:38:25.837Z,24.80
2019-01-23T23:40:54.131Z,25.57
2019-01-23T23:43:22.104Z,19.73
2019-01-23T23:45:49.842Z,21.20
2019-01-23T23:48:17.820Z,23.57
2019-01-23T23:50:45.799Z,23.80
2019-01-23T23:53:13.799Z,22.30
2019-01-23T23:55:41.724Z,22.40
2019-01-23T23:58:10.498Z,19.60
