createdAt,value
2018-01-07T00:00:31.451Z,0
2018-01-07T00:01:32.814Z,0
2018-01-07T00:02:34.181Z,0
2018-01-07T00:03:35.549Z,0
2018-01-07T00:04:36.902Z,0
2018-01-07T00:05:38.263Z,0
2018-01-07T00:06:39.636Z,0
2018-01-07T00:07:40.994Z,0
2018-01-07T00:08:42.367Z,0
2018-01-07T00:09:43.731Z,0
2018-01-07T00:10:45.091Z,0
2018-01-07T00:11:46.450Z,0
2018-01-07T00:12:47.812Z,0
2018-01-07T00:13:49.182Z,0
2018-01-07T00:14:50.552Z,0
2018-01-07T00:15:51.921Z,0
2018-01-07T00:16:53.288Z,0
2018-01-07T00:17:54.644Z,0
2018-01-07T00:18:56.005Z,0
2018-01-07T00:19:57.386Z,0
2018-01-07T00:20:58.762Z,0
2018-01-07T00:22:00.140Z,0
2018-01-07T00:23:01.509Z,0
2018-01-07T00:24:03.568Z,0
2018-01-07T00:25:04.925Z,0
2018-01-07T00:26:07.285Z,0
2018-01-07T00:27:09.599Z,0
2018-01-07T00:28:11.646Z,0
2018-01-07T00:29:13.633Z,0
2018-01-07T00:30:15.987Z,0
2018-01-07T00:31:18.263Z,0
2018-01-07T00:32:20.496Z,0
2018-01-07T00:33:21.885Z,0
2018-01-07T00:34:24.111Z,0
2018-01-07T00:35:26.314Z,0
2018-01-07T00:36:27.663Z,0
2018-01-07T00:37:29.929Z,0
2018-01-07T00:38:31.844Z,0
2018-01-07T00:39:34.201Z,0
2018-01-07T00:40:36.409Z,0
2018-01-07T00:41:38.593Z,0
2018-01-07T00:42:40.488Z,0
2018-01-07T00:43:42.444Z,0
2018-01-07T00:44:44.334Z,0
2018-01-07T00:45:46.661Z,0
2018-01-07T00:46:47.061Z,0
2018-01-07T00:47:49.341Z,0
2018-01-07T00:48:50.716Z,0
2018-01-07T00:49:52.688Z,0
2018-01-07T00:50:55.009Z,0
2018-01-07T00:51:57.174Z,0
2018-01-07T00:52:59.071Z,0
2018-01-07T00:54:01.321Z,0
2018-01-07T00:55:03.418Z,0
2018-01-07T00:56:05.345Z,0
2018-01-07T00:57:06.715Z,0
2018-01-07T00:58:08.077Z,0
2018-01-07T00:59:10.201Z,0
2018-01-07T01:00:12.459Z,0
2018-01-07T01:01:14.552Z,0
2018-01-07T01:02:16.604Z,0
2018-01-07T01:03:18.493Z,0
2018-01-07T01:04:19.868Z,0
2018-01-07T01:05:21.232Z,0
2018-01-07T01:06:23.508Z,0
2018-01-07T01:07:25.629Z,0
2018-01-07T01:08:27.785Z,0
2018-01-07T01:09:29.864Z,0
2018-01-07T01:10:31.860Z,0
2018-01-07T01:11:33.781Z,0
2018-01-07T01:12:35.834Z,0
2018-01-07T01:13:37.836Z,0
2018-01-07T01:14:39.206Z,0
2018-01-07T01:15:40.569Z,0
2018-01-07T01:16:42.632Z,0
2018-01-07T01:17:44.744Z,0
2018-01-07T01:18:47.090Z,0
2018-01-07T01:19:49.391Z,0
2018-01-07T01:20:51.344Z,0
2018-01-07T01:21:53.638Z,0
2018-01-07T01:22:55.777Z,0
2018-01-07T01:23:57.850Z,0
2018-01-07T01:24:59.219Z,0
2018-01-07T01:26:00.592Z,0
2018-01-07T01:27:01.964Z,0
2018-01-07T01:28:03.964Z,0
2018-01-07T01:29:05.916Z,0
2018-01-07T01:30:08.206Z,0
2018-01-07T01:31:08.606Z,0
2018-01-07T01:32:10.726Z,0
2018-01-07T01:33:13.078Z,0
2018-01-07T01:34:15.310Z,0
2018-01-07T01:35:17.406Z,0
2018-01-07T01:36:19.439Z,0
2018-01-07T01:37:21.695Z,0
2018-01-07T01:38:23.695Z,0
2018-01-07T01:39:26.117Z,0
2018-01-07T01:40:28.284Z,0
2018-01-07T01:41:30.604Z,0
2018-01-07T01:42:32.771Z,0
2018-01-07T01:43:34.877Z,0
2018-01-07T01:44:36.911Z,0
2018-01-07T01:45:38.823Z,0
2018-01-07T01:46:41.174Z,0
2018-01-07T01:47:43.431Z,0
2018-01-07T01:48:45.575Z,0
2018-01-07T01:49:47.460Z,0
2018-01-07T01:50:49.386Z,0
2018-01-07T01:51:51.283Z,0
2018-01-07T01:52:53.538Z,0
2018-01-07T01:53:55.511Z,0
2018-01-07T01:54:57.540Z,0
2018-01-07T01:55:59.440Z,0
2018-01-07T01:57:00.803Z,0
2018-01-07T01:58:02.173Z,0
2018-01-07T01:59:04.163Z,0
2018-01-07T02:00:06.483Z,0
2018-01-07T02:01:08.644Z,0
2018-01-07T02:02:10.641Z,0
2018-01-07T02:03:12.989Z,0
2018-01-07T02:04:15.284Z,0
2018-01-07T02:05:17.203Z,0
2018-01-07T02:06:19.477Z,0
2018-01-07T02:07:21.592Z,0
2018-01-07T02:08:23.661Z,0
2018-01-07T02:09:25.584Z,0
2018-01-07T02:10:27.476Z,0
2018-01-07T02:11:29.842Z,0
2018-01-07T02:12:30.170Z,0
2018-01-07T02:13:32.353Z,0
2018-01-07T02:14:34.530Z,0
2018-01-07T02:15:36.696Z,0
2018-01-07T02:16:38.728Z,0
2018-01-07T02:17:41.027Z,0
2018-01-07T02:18:43.218Z,0
2018-01-07T02:19:45.226Z,0
2018-01-07T02:20:47.527Z,0
2018-01-07T02:21:49.731Z,0
2018-01-07T02:22:51.796Z,0
2018-01-07T02:23:53.706Z,0
2018-01-07T02:24:56.029Z,0
2018-01-07T02:25:57.390Z,0
2018-01-07T02:26:59.438Z,0
2018-01-07T02:28:00.804Z,0
2018-01-07T02:29:02.167Z,0
2018-01-07T02:30:04.196Z,0
2018-01-07T02:31:06.291Z,0
2018-01-07T02:32:08.308Z,0
2018-01-07T02:33:10.650Z,0
2018-01-07T02:34:12.860Z,0
2018-01-07T02:35:14.912Z,0
2018-01-07T02:36:16.923Z,0
2018-01-07T02:37:19.154Z,0
2018-01-07T02:38:21.352Z,0
2018-01-07T02:39:23.285Z,0
2018-01-07T02:40:25.368Z,0
2018-01-07T02:41:25.963Z,0
2018-01-07T02:42:28.276Z,0
2018-01-07T02:43:30.554Z,0
2018-01-07T02:44:31.928Z,0
2018-01-07T02:45:34.064Z,0
2018-01-07T02:46:35.429Z,0
2018-01-07T02:47:36.798Z,0
2018-01-07T02:48:38.943Z,0
2018-01-07T02:49:41.287Z,0
2018-01-07T02:50:43.500Z,0
2018-01-07T02:51:45.555Z,0
2018-01-07T02:52:47.855Z,0
2018-01-07T02:53:49.993Z,0
2018-01-07T02:54:51.970Z,0
2018-01-07T02:55:54.188Z,0
2018-01-07T02:56:56.360Z,0
2018-01-07T02:57:58.372Z,0
2018-01-07T02:59:00.718Z,0
2018-01-07T03:00:02.901Z,0
2018-01-07T03:01:05.035Z,0
2018-01-07T03:02:06.967Z,0
2018-01-07T03:03:09.122Z,0
2018-01-07T03:04:11.134Z,0
2018-01-07T03:05:13.093Z,0
2018-01-07T03:06:14.458Z,0
2018-01-07T03:07:15.823Z,0
2018-01-07T03:08:17.762Z,0
2018-01-07T03:09:20.029Z,0
2018-01-07T03:10:22.139Z,0
2018-01-07T03:11:24.250Z,0
2018-01-07T03:12:26.119Z,0
2018-01-07T03:13:28.462Z,0
2018-01-07T03:14:28.837Z,0
2018-01-07T03:15:31.145Z,0
2018-01-07T03:16:33.296Z,0
2018-01-07T03:17:35.639Z,0
2018-01-07T03:18:37.003Z,0
2018-01-07T03:19:39.078Z,0
2018-01-07T03:20:40.444Z,0
2018-01-07T03:21:41.806Z,0
2018-01-07T03:22:43.758Z,0
2018-01-07T03:23:45.672Z,0
2018-01-07T03:24:48.266Z,0
2018-01-07T03:25:52.876Z,0
2018-01-07T03:26:56.359Z,0
2018-01-07T03:27:58.462Z,0
2018-01-07T03:28:59.838Z,0
2018-01-07T03:30:01.200Z,0
2018-01-07T03:31:02.564Z,0
2018-01-07T03:32:03.925Z,0
2018-01-07T03:33:05.294Z,0
2018-01-07T03:34:06.695Z,0
2018-01-07T03:35:10.293Z,0
2018-01-07T03:36:11.336Z,0
2018-01-07T03:37:12.704Z,0
2018-01-07T03:38:14.063Z,0
2018-01-07T03:39:16.175Z,0
2018-01-07T03:40:18.351Z,0
2018-01-07T03:41:19.720Z,0
2018-01-07T03:42:21.075Z,0
2018-01-07T03:43:22.432Z,0
2018-01-07T03:44:23.804Z,0
2018-01-07T03:45:25.170Z,0
2018-01-07T03:46:26.503Z,0
2018-01-07T03:47:27.862Z,0
2018-01-07T03:48:29.237Z,0
2018-01-07T03:49:30.595Z,0
2018-01-07T03:50:31.959Z,0
2018-01-07T03:51:33.326Z,0
2018-01-07T03:52:34.695Z,0
2018-01-07T03:53:36.045Z,0
2018-01-07T03:54:37.398Z,0
2018-01-07T03:55:38.764Z,0
2018-01-07T03:56:40.123Z,0
2018-01-07T03:57:41.488Z,0
2018-01-07T03:58:42.850Z,0
2018-01-07T03:59:44.307Z,0
2018-01-07T04:00:45.667Z,0
2018-01-07T04:01:47.025Z,0
2018-01-07T04:02:48.380Z,0
2018-01-07T04:03:49.746Z,0
2018-01-07T04:04:51.106Z,0
2018-01-07T04:05:52.468Z,0
2018-01-07T04:06:53.870Z,0
2018-01-07T04:07:55.238Z,0
2018-01-07T04:08:56.594Z,0
2018-01-07T04:09:57.956Z,0
2018-01-07T04:10:59.317Z,0
2018-01-07T04:12:00.671Z,0
2018-01-07T04:13:02.033Z,0
2018-01-07T04:14:03.391Z,0
2018-01-07T04:15:04.756Z,0
2018-01-07T04:16:06.115Z,0
2018-01-07T04:17:07.479Z,0
2018-01-07T04:18:08.844Z,0
2018-01-07T04:19:10.205Z,0
2018-01-07T04:20:11.564Z,0
2018-01-07T04:21:12.932Z,0
2018-01-07T04:22:14.297Z,0
2018-01-07T04:23:15.654Z,0
2018-01-07T04:24:17.059Z,0
2018-01-07T04:25:18.421Z,0
2018-01-07T04:26:19.779Z,0
2018-01-07T04:27:21.136Z,0
2018-01-07T04:28:22.506Z,0
2018-01-07T04:29:23.920Z,0
2018-01-07T04:30:25.294Z,0
2018-01-07T04:31:26.653Z,0
2018-01-07T04:32:28.023Z,0
2018-01-07T04:33:29.416Z,0
2018-01-07T04:34:30.888Z,0
2018-01-07T04:35:32.249Z,0
2018-01-07T04:36:33.608Z,0
2018-01-07T04:37:34.970Z,0
2018-01-07T04:38:36.328Z,0
2018-01-07T04:39:37.689Z,0
2018-01-07T04:40:39.056Z,0
2018-01-07T04:41:40.417Z,0
2018-01-07T04:42:41.774Z,0
2018-01-07T04:43:43.141Z,0
2018-01-07T04:44:44.502Z,0
2018-01-07T04:45:45.869Z,0
2018-01-07T04:46:47.225Z,0
2018-01-07T04:47:48.587Z,0
2018-01-07T04:48:49.945Z,0
2018-01-07T04:49:51.309Z,0
2018-01-07T04:50:52.661Z,0
2018-01-07T04:51:54.025Z,0
2018-01-07T04:52:55.392Z,0
2018-01-07T04:53:56.770Z,0
2018-01-07T04:54:58.119Z,0
2018-01-07T04:55:59.472Z,0
2018-01-07T04:57:00.836Z,0
2018-01-07T04:58:02.195Z,0
2018-01-07T04:59:03.565Z,0
2018-01-07T05:00:04.930Z,0
2018-01-07T05:01:06.303Z,0
2018-01-07T05:02:07.664Z,0
2018-01-07T05:03:09.030Z,0
2018-01-07T05:04:10.391Z,0
2018-01-07T05:05:11.760Z,0
2018-01-07T05:06:13.124Z,0
2018-01-07T05:07:14.475Z,0
2018-01-07T05:08:15.839Z,0
2018-01-07T05:09:17.196Z,0
2018-01-07T05:10:18.566Z,0
2018-01-07T05:11:19.914Z,0
2018-01-07T05:12:21.283Z,0
2018-01-07T05:13:22.644Z,0
2018-01-07T05:14:24.007Z,0
2018-01-07T05:15:25.378Z,0
2018-01-07T05:16:26.740Z,0
2018-01-07T05:17:28.102Z,0
2018-01-07T05:18:29.468Z,0
2018-01-07T05:19:30.827Z,0
2018-01-07T05:20:32.189Z,0
2018-01-07T05:21:33.546Z,0
2018-01-07T05:22:34.906Z,0
2018-01-07T05:23:36.268Z,0
2018-01-07T05:24:37.626Z,0
2018-01-07T05:25:38.986Z,0
2018-01-07T05:26:40.367Z,0
2018-01-07T05:27:41.717Z,0
2018-01-07T05:28:43.080Z,0
2018-01-07T05:29:44.447Z,0
2018-01-07T05:30:45.810Z,0
2018-01-07T05:31:47.226Z,0
2018-01-07T05:32:48.593Z,0
2018-01-07T05:33:49.949Z,0
2018-01-07T05:34:51.301Z,0
2018-01-07T05:35:52.665Z,0
2018-01-07T05:36:54.032Z,0
2018-01-07T05:37:55.389Z,0
2018-01-07T05:38:56.760Z,0
2018-01-07T05:39:58.121Z,0
2018-01-07T05:40:59.473Z,0
2018-01-07T05:42:00.839Z,0
2018-01-07T05:43:02.204Z,0
2018-01-07T05:44:03.564Z,0
2018-01-07T05:45:04.923Z,0
2018-01-07T05:46:06.299Z,0
2018-01-07T05:47:07.659Z,0
2018-01-07T05:48:09.021Z,0
2018-01-07T05:49:10.380Z,0
2018-01-07T05:50:11.733Z,0
2018-01-07T05:51:13.091Z,0
2018-01-07T05:52:14.459Z,0
2018-01-07T05:53:15.818Z,0
2018-01-07T05:54:17.191Z,0
2018-01-07T05:55:18.552Z,0
2018-01-07T05:56:19.909Z,0
2018-01-07T05:57:21.269Z,0
2018-01-07T05:58:22.631Z,0
2018-01-07T05:59:23.994Z,0
2018-01-07T06:00:25.355Z,0
2018-01-07T06:01:26.714Z,0
2018-01-07T06:02:28.076Z,0
2018-01-07T06:03:29.431Z,0
2018-01-07T06:04:30.790Z,0
2018-01-07T06:05:32.144Z,0
2018-01-07T06:06:33.511Z,0
2018-01-07T06:07:34.868Z,0
2018-01-07T06:08:36.291Z,0
2018-01-07T06:09:37.660Z,0
2018-01-07T06:10:39.020Z,0
2018-01-07T06:11:40.376Z,0
2018-01-07T06:12:41.750Z,0
2018-01-07T06:13:43.109Z,0
2018-01-07T06:14:44.538Z,0
2018-01-07T06:15:45.903Z,0
2018-01-07T06:16:47.269Z,0
2018-01-07T06:17:48.632Z,0
2018-01-07T06:18:49.977Z,0
2018-01-07T06:19:51.340Z,0
2018-01-07T06:20:52.711Z,0
2018-01-07T06:21:54.070Z,0
2018-01-07T06:22:55.431Z,0
2018-01-07T06:23:56.841Z,0
2018-01-07T06:24:58.146Z,0
2018-01-07T06:25:59.502Z,0
2018-01-07T06:27:00.856Z,0
2018-01-07T06:28:02.224Z,0
2018-01-07T06:29:03.580Z,0
2018-01-07T06:30:04.937Z,0
2018-01-07T06:31:06.315Z,0
2018-01-07T06:32:07.670Z,0
2018-01-07T06:33:09.025Z,0
2018-01-07T06:34:10.388Z,0
2018-01-07T06:35:11.756Z,0
2018-01-07T06:36:13.135Z,0
2018-01-07T06:37:14.498Z,0
2018-01-07T06:38:15.858Z,0
2018-01-07T06:39:17.218Z,0
2018-01-07T06:40:18.577Z,0
2018-01-07T06:41:19.937Z,0
2018-01-07T06:42:21.297Z,0
2018-01-07T06:43:22.652Z,0
2018-01-07T06:44:24.018Z,0
2018-01-07T06:45:25.385Z,0
2018-01-07T06:46:26.738Z,0
2018-01-07T06:47:28.097Z,0
2018-01-07T06:48:29.460Z,0
2018-01-07T06:49:30.813Z,0
2018-01-07T06:50:32.186Z,0
2018-01-07T06:51:33.543Z,0
2018-01-07T06:52:37.462Z,0
2018-01-07T06:53:38.828Z,0
2018-01-07T06:54:40.188Z,0
2018-01-07T06:55:41.551Z,0
2018-01-07T06:56:42.910Z,0
2018-01-07T06:57:44.273Z,0
2018-01-07T06:58:45.645Z,0
2018-01-07T06:59:47.027Z,0
2018-01-07T07:00:48.376Z,0
2018-01-07T07:01:49.743Z,0
2018-01-07T07:02:51.105Z,0
2018-01-07T07:03:52.463Z,0
2018-01-07T07:04:53.929Z,0
2018-01-07T07:05:55.283Z,0
2018-01-07T07:06:56.649Z,0
2018-01-07T07:07:58.010Z,0
2018-01-07T07:08:59.368Z,0
2018-01-07T07:10:00.728Z,0
2018-01-07T07:11:02.080Z,0
2018-01-07T07:12:03.441Z,0
2018-01-07T07:13:04.802Z,0
2018-01-07T07:14:06.168Z,0
2018-01-07T07:15:07.535Z,0
2018-01-07T07:16:08.896Z,0
2018-01-07T07:17:10.256Z,0
2018-01-07T07:18:11.618Z,0
2018-01-07T07:19:12.981Z,0
2018-01-07T07:20:14.339Z,0
2018-01-07T07:21:15.701Z,0
2018-01-07T07:22:17.057Z,0
2018-01-07T07:23:18.419Z,0
2018-01-07T07:24:19.777Z,0
2018-01-07T07:25:21.132Z,0
2018-01-07T07:26:22.501Z,0
2018-01-07T07:27:23.852Z,0
2018-01-07T07:28:25.209Z,0
2018-01-07T07:29:26.572Z,0
2018-01-07T07:30:27.936Z,0
2018-01-07T07:31:29.287Z,0
2018-01-07T07:32:30.656Z,0
2018-01-07T07:33:32.020Z,0
2018-01-07T07:34:33.378Z,0
2018-01-07T07:35:34.737Z,0
2018-01-07T07:36:36.103Z,0
2018-01-07T07:37:37.466Z,0
2018-01-07T07:38:38.848Z,0
2018-01-07T07:39:40.201Z,0
2018-01-07T07:40:41.557Z,0
2018-01-07T07:41:42.911Z,0
2018-01-07T07:42:44.274Z,0
2018-01-07T07:43:45.626Z,0
2018-01-07T07:44:46.991Z,0
2018-01-07T07:45:48.350Z,0
2018-01-07T07:46:49.712Z,0
2018-01-07T07:47:51.075Z,0
2018-01-07T07:48:52.435Z,0
2018-01-07T07:49:53.800Z,0
2018-01-07T07:50:55.155Z,0
2018-01-07T07:51:56.639Z,0
2018-01-07T07:52:58.006Z,0
2018-01-07T07:53:59.367Z,0
2018-01-07T07:55:00.730Z,0
2018-01-07T07:56:02.102Z,0
2018-01-07T07:57:03.458Z,0
2018-01-07T07:58:04.821Z,0
2018-01-07T07:59:06.193Z,0
2018-01-07T08:00:07.587Z,0
2018-01-07T08:01:08.926Z,0
2018-01-07T08:02:10.315Z,0
2018-01-07T08:03:11.681Z,0
2018-01-07T08:04:13.046Z,0
2018-01-07T08:05:14.412Z,0
2018-01-07T08:06:15.767Z,0
2018-01-07T08:07:17.143Z,0
2018-01-07T08:08:18.505Z,0
2018-01-07T08:09:19.870Z,5
2018-01-07T08:10:21.219Z,5
2018-01-07T08:11:22.578Z,5
2018-01-07T08:12:23.936Z,5
2018-01-07T08:13:25.294Z,5
2018-01-07T08:14:26.661Z,5
2018-01-07T08:15:28.029Z,5
2018-01-07T08:16:29.394Z,5
2018-01-07T08:17:30.760Z,5
2018-01-07T08:18:32.122Z,5
2018-01-07T08:19:33.487Z,5
2018-01-07T08:20:34.846Z,5
2018-01-07T08:21:36.222Z,5
2018-01-07T08:22:37.594Z,5
2018-01-07T08:23:38.981Z,5
2018-01-07T08:24:40.339Z,5
2018-01-07T08:27:22.456Z,10
2018-01-07T08:28:23.819Z,10
2018-01-07T08:29:25.184Z,10
2018-01-07T08:30:26.549Z,10
2018-01-07T08:31:27.914Z,10
2018-01-07T08:32:29.272Z,10
2018-01-07T08:33:30.633Z,10
2018-01-07T08:34:31.996Z,10
2018-01-07T08:35:33.358Z,10
2018-01-07T08:36:34.736Z,10
2018-01-07T08:37:36.096Z,10
2018-01-07T08:38:37.455Z,10
2018-01-07T08:39:38.824Z,15
2018-01-07T08:40:40.189Z,15
2018-01-07T08:41:41.561Z,15
2018-01-07T08:42:42.934Z,15
2018-01-07T08:43:44.297Z,15
2018-01-07T08:44:45.663Z,15
2018-01-07T08:45:47.024Z,15
2018-01-07T08:46:48.395Z,15
2018-01-07T08:47:49.765Z,15
2018-01-07T08:48:51.138Z,15
2018-01-07T08:49:52.503Z,15
2018-01-07T08:50:53.878Z,15
2018-01-07T08:51:55.243Z,5
2018-01-07T08:52:56.615Z,15
2018-01-07T08:53:57.969Z,15
2018-01-07T08:54:59.334Z,20
2018-01-07T08:56:00.699Z,20
2018-01-07T08:57:02.053Z,20
2018-01-07T08:58:03.422Z,20
2018-01-07T08:59:04.790Z,20
2018-01-07T09:00:06.148Z,20
2018-01-07T09:01:07.508Z,20
2018-01-07T09:02:08.880Z,20
2018-01-07T09:03:10.239Z,20
2018-01-07T09:04:11.611Z,20
2018-01-07T09:05:12.981Z,20
2018-01-07T09:06:14.337Z,20
2018-01-07T09:07:15.695Z,20
2018-01-07T09:08:17.066Z,20
2018-01-07T09:09:18.440Z,20
2018-01-07T09:10:19.797Z,20
2018-01-07T09:11:21.164Z,0
2018-01-07T09:12:22.522Z,20
2018-01-07T09:13:23.881Z,20
2018-01-07T09:14:25.245Z,5
2018-01-07T09:15:26.605Z,20
2018-01-07T09:16:27.969Z,20
2018-01-07T09:17:29.342Z,20
2018-01-07T09:18:30.715Z,20
2018-01-07T09:19:32.091Z,25
2018-01-07T09:20:33.433Z,20
2018-01-07T09:21:34.794Z,20
2018-01-07T09:22:36.160Z,20
2018-01-07T09:23:37.521Z,25
2018-01-07T09:24:38.887Z,20
2018-01-07T09:25:40.244Z,20
2018-01-07T09:26:41.615Z,20
2018-01-07T09:27:42.965Z,20
2018-01-07T09:28:44.337Z,25
2018-01-07T09:29:45.699Z,25
2018-01-07T09:30:47.063Z,25
2018-01-07T09:31:48.430Z,25
2018-01-07T09:32:49.790Z,30
2018-01-07T09:33:51.154Z,30
2018-01-07T09:34:52.530Z,30
2018-01-07T09:35:53.976Z,30
2018-01-07T09:36:55.335Z,30
2018-01-07T09:37:56.708Z,30
2018-01-07T09:38:58.070Z,30
2018-01-07T09:39:59.437Z,35
2018-01-07T09:41:00.799Z,30
2018-01-07T09:42:02.166Z,30
2018-01-07T09:43:03.542Z,30
2018-01-07T09:44:04.905Z,30
2018-01-07T09:45:06.265Z,30
2018-01-07T09:46:07.638Z,30
2018-01-07T09:47:09.000Z,30
2018-01-07T09:48:10.362Z,30
2018-01-07T09:49:11.733Z,30
2018-01-07T09:50:13.092Z,30
2018-01-07T09:51:14.460Z,30
2018-01-07T09:52:15.822Z,30
2018-01-07T09:53:17.191Z,30
2018-01-07T09:54:18.565Z,30
2018-01-07T09:55:19.982Z,30
2018-01-07T09:56:21.335Z,30
2018-01-07T09:57:22.732Z,30
2018-01-07T09:58:24.109Z,30
2018-01-07T09:59:25.472Z,30
2018-01-07T10:00:26.838Z,30
2018-01-07T10:01:28.258Z,30
2018-01-07T10:02:29.592Z,35
2018-01-07T10:03:31.025Z,35
2018-01-07T10:04:32.385Z,35
2018-01-07T10:05:33.751Z,35
2018-01-07T10:06:35.173Z,35
2018-01-07T10:07:36.564Z,35
2018-01-07T10:08:37.929Z,35
2018-01-07T10:09:39.300Z,30
2018-01-07T10:10:40.670Z,30
2018-01-07T10:11:42.027Z,30
2018-01-07T10:12:43.393Z,30
2018-01-07T10:13:44.760Z,30
2018-01-07T10:14:46.124Z,30
2018-01-07T10:15:47.484Z,35
2018-01-07T10:16:48.847Z,35
2018-01-07T10:17:50.366Z,35
2018-01-07T10:18:51.733Z,35
2018-01-07T10:19:53.095Z,35
2018-01-07T10:20:54.466Z,40
2018-01-07T10:21:55.831Z,40
2018-01-07T10:22:57.199Z,35
2018-01-07T10:23:58.560Z,40
2018-01-07T10:24:59.915Z,45
2018-01-07T10:26:01.285Z,50
2018-01-07T10:27:02.660Z,45
2018-01-07T10:28:04.011Z,50
2018-01-07T10:29:05.400Z,50
2018-01-07T10:30:06.760Z,50
2018-01-07T10:31:08.118Z,45
2018-01-07T10:32:09.491Z,50
2018-01-07T10:33:10.863Z,45
2018-01-07T10:34:12.232Z,50
2018-01-07T10:35:13.587Z,50
2018-01-07T10:36:14.963Z,40
2018-01-07T10:37:16.319Z,50
2018-01-07T10:38:17.696Z,55
2018-01-07T10:39:19.070Z,60
2018-01-07T10:40:20.434Z,50
2018-01-07T10:41:21.921Z,45
2018-01-07T10:42:23.282Z,55
2018-01-07T10:43:24.659Z,55
2018-01-07T10:44:26.019Z,50
2018-01-07T10:45:27.388Z,45
2018-01-07T10:46:28.769Z,40
2018-01-07T10:47:30.147Z,40
2018-01-07T10:48:32.215Z,45
2018-01-07T10:49:33.592Z,45
2018-01-07T10:50:34.972Z,45
2018-01-07T10:51:36.340Z,50
2018-01-07T10:52:37.663Z,45
2018-01-07T10:53:39.107Z,40
2018-01-07T10:54:40.480Z,40
2018-01-07T10:55:41.842Z,35
2018-01-07T10:56:43.202Z,40
2018-01-07T10:57:44.570Z,45
2018-01-07T10:58:45.938Z,35
2018-01-07T10:59:47.293Z,35
2018-01-07T11:00:49.522Z,40
2018-01-07T11:01:50.891Z,40
2018-01-07T11:02:52.338Z,45
2018-01-07T11:03:53.685Z,30
2018-01-07T11:04:55.078Z,40
2018-01-07T11:05:56.457Z,35
2018-01-07T11:06:57.841Z,35
2018-01-07T11:07:59.209Z,30
2018-01-07T11:09:00.584Z,40
2018-01-07T11:10:01.946Z,40
2018-01-07T11:11:03.314Z,30
2018-01-07T11:12:04.683Z,30
2018-01-07T11:13:06.021Z,35
2018-01-07T11:14:07.388Z,30
2018-01-07T11:15:08.752Z,25
2018-01-07T11:16:10.111Z,25
2018-01-07T11:17:11.475Z,30
2018-01-07T11:18:12.848Z,30
2018-01-07T11:19:14.223Z,30
2018-01-07T11:20:15.593Z,30
2018-01-07T11:21:16.959Z,30
2018-01-07T11:22:18.324Z,25
2018-01-07T11:23:19.772Z,30
2018-01-07T11:24:23.493Z,30
2018-01-07T11:25:25.515Z,20
2018-01-07T11:26:27.869Z,25
2018-01-07T11:27:29.762Z,25
2018-01-07T11:28:31.380Z,25
2018-01-07T11:29:32.744Z,25
2018-01-07T11:30:34.110Z,25
2018-01-07T11:31:35.494Z,25
2018-01-07T11:32:36.853Z,30
2018-01-07T11:33:38.216Z,30
2018-01-07T11:34:39.595Z,30
2018-01-07T11:35:40.965Z,35
2018-01-07T11:36:42.339Z,35
2018-01-07T11:37:43.710Z,40
2018-01-07T11:38:45.079Z,30
2018-01-07T11:39:46.444Z,55
2018-01-07T11:40:47.815Z,70
2018-01-07T11:41:49.171Z,25
2018-01-07T11:42:50.548Z,40
2018-01-07T11:43:51.913Z,55
2018-01-07T11:44:53.271Z,45
2018-01-07T11:45:54.636Z,45
2018-01-07T11:46:55.999Z,50
2018-01-07T11:47:57.373Z,40
2018-01-07T11:48:58.727Z,50
2018-01-07T11:50:00.125Z,45
2018-01-07T11:51:01.468Z,40
2018-01-07T11:52:02.834Z,60
2018-01-07T11:53:04.197Z,5
2018-01-07T11:54:05.560Z,40
2018-01-07T11:55:06.920Z,40
2018-01-07T11:56:08.305Z,45
2018-01-07T11:57:09.859Z,45
2018-01-07T11:58:11.481Z,55
2018-01-07T11:59:12.824Z,75
2018-01-07T12:00:14.212Z,65
2018-01-07T12:01:15.558Z,60
2018-01-07T12:02:16.936Z,65
2018-01-07T12:03:18.309Z,70
2018-01-07T12:04:19.666Z,70
2018-01-07T12:05:21.035Z,70
2018-01-07T12:06:22.388Z,55
2018-01-07T12:07:23.763Z,60
2018-01-07T12:08:25.162Z,80
2018-01-07T12:09:26.526Z,80
2018-01-07T12:10:27.892Z,70
2018-01-07T12:11:29.259Z,55
2018-01-07T12:12:30.621Z,70
2018-01-07T12:13:31.993Z,60
2018-01-07T12:14:33.362Z,60
2018-01-07T12:15:34.739Z,55
2018-01-07T12:16:36.176Z,65
2018-01-07T12:17:37.546Z,65
2018-01-07T12:18:39.081Z,55
2018-01-07T12:19:40.369Z,65
2018-01-07T12:20:41.752Z,60
2018-01-07T12:21:43.121Z,65
2018-01-07T12:22:44.474Z,60
2018-01-07T12:23:45.840Z,55
2018-01-07T12:24:47.208Z,55
2018-01-07T12:25:48.570Z,55
2018-01-07T12:26:49.930Z,55
2018-01-07T12:27:51.296Z,60
2018-01-07T12:28:52.668Z,50
2018-01-07T12:29:54.031Z,40
2018-01-07T12:30:55.405Z,40
2018-01-07T12:31:56.773Z,35
2018-01-07T12:32:58.132Z,35
2018-01-07T12:33:59.502Z,30
2018-01-07T12:35:00.868Z,30
2018-01-07T12:36:02.233Z,30
2018-01-07T12:37:03.597Z,30
2018-01-07T12:38:04.982Z,40
2018-01-07T12:39:06.354Z,10
2018-01-07T12:40:07.724Z,25
2018-01-07T12:41:09.084Z,30
2018-01-07T12:42:10.440Z,30
2018-01-07T12:43:11.815Z,35
2018-01-07T12:44:13.180Z,30
2018-01-07T12:45:14.534Z,30
2018-01-07T12:46:15.909Z,25
2018-01-07T12:47:17.274Z,30
2018-01-07T12:48:18.639Z,25
2018-01-07T12:49:20.006Z,25
2018-01-07T12:50:21.385Z,25
2018-01-07T12:51:22.745Z,25
2018-01-07T12:52:24.111Z,25
2018-01-07T12:53:25.557Z,20
2018-01-07T12:54:26.918Z,25
2018-01-07T12:55:28.283Z,30
2018-01-07T12:56:29.640Z,30
2018-01-07T12:57:31.007Z,25
2018-01-07T12:58:32.489Z,25
2018-01-07T12:59:33.970Z,25
2018-01-07T13:00:35.326Z,25
2018-01-07T13:01:36.696Z,25
2018-01-07T13:02:38.058Z,25
2018-01-07T13:03:39.534Z,25
2018-01-07T13:04:40.890Z,25
2018-01-07T13:05:42.294Z,25
2018-01-07T13:06:43.668Z,25
2018-01-07T13:07:45.077Z,25
2018-01-07T13:08:46.447Z,25
2018-01-07T13:09:47.914Z,25
2018-01-07T13:10:49.285Z,25
2018-01-07T13:11:50.702Z,30
2018-01-07T13:12:52.068Z,25
2018-01-07T13:13:53.485Z,25
2018-01-07T13:14:54.850Z,25
2018-01-07T13:15:56.217Z,25
2018-01-07T13:16:57.584Z,30
2018-01-07T13:17:58.954Z,35
2018-01-07T13:19:00.352Z,30
2018-01-07T13:20:01.720Z,30
2018-01-07T13:21:03.070Z,35
2018-01-07T13:22:04.443Z,30
2018-01-07T13:23:05.811Z,35
2018-01-07T13:24:07.169Z,40
2018-01-07T13:25:08.563Z,40
2018-01-07T13:26:09.918Z,45
2018-01-07T13:27:12.257Z,35
2018-01-07T13:28:13.631Z,35
2018-01-07T13:29:14.992Z,40
2018-01-07T13:30:16.354Z,45
2018-01-07T13:31:17.719Z,45
2018-01-07T13:32:19.094Z,45
2018-01-07T13:33:20.459Z,55
2018-01-07T13:34:21.834Z,5
2018-01-07T13:35:23.206Z,45
2018-01-07T13:36:24.596Z,20
2018-01-07T13:37:26.005Z,35
2018-01-07T13:38:27.436Z,40
2018-01-07T13:39:28.807Z,40
2018-01-07T13:40:30.179Z,70
2018-01-07T13:41:31.668Z,45
2018-01-07T13:42:33.049Z,70
2018-01-07T13:43:34.408Z,75
2018-01-07T13:44:35.771Z,80
2018-01-07T13:45:37.138Z,55
2018-01-07T13:46:38.502Z,65
2018-01-07T13:47:39.870Z,45
2018-01-07T13:48:41.232Z,50
2018-01-07T13:49:42.595Z,40
2018-01-07T13:50:43.964Z,40
2018-01-07T13:51:45.333Z,40
2018-01-07T13:52:46.698Z,35
2018-01-07T13:53:48.066Z,50
2018-01-07T13:54:49.430Z,65
2018-01-07T13:55:50.791Z,65
2018-01-07T13:56:52.148Z,70
2018-01-07T13:57:53.527Z,75
2018-01-07T13:58:54.912Z,100
2018-01-07T13:59:56.309Z,80
2018-01-07T14:00:57.652Z,65
2018-01-07T14:01:59.015Z,75
2018-01-07T14:03:00.402Z,60
2018-01-07T14:04:01.770Z,55
2018-01-07T14:05:03.131Z,55
2018-01-07T14:06:04.523Z,45
2018-01-07T14:07:05.884Z,50
2018-01-07T14:08:07.272Z,55
2018-01-07T14:09:08.652Z,50
2018-01-07T14:10:10.018Z,45
2018-01-07T14:11:11.433Z,45
2018-01-07T14:12:12.800Z,55
2018-01-07T14:13:14.180Z,55
2018-01-07T14:14:15.574Z,90
2018-01-07T14:15:16.938Z,45
2018-01-07T14:16:18.353Z,40
2018-01-07T14:17:19.716Z,50
2018-01-07T14:18:21.090Z,45
2018-01-07T14:19:22.452Z,45
2018-01-07T14:20:23.834Z,50
2018-01-07T14:21:25.225Z,40
2018-01-07T14:22:26.596Z,35
2018-01-07T14:23:27.952Z,35
2018-01-07T14:24:29.314Z,30
2018-01-07T14:25:30.678Z,25
2018-01-07T14:26:32.082Z,25
2018-01-07T14:27:33.460Z,25
2018-01-07T14:28:34.819Z,20
2018-01-07T14:29:36.188Z,20
2018-01-07T14:30:37.570Z,15
2018-01-07T14:31:38.921Z,20
2018-01-07T14:32:40.284Z,20
2018-01-07T14:33:41.651Z,15
2018-01-07T14:34:43.016Z,15
2018-01-07T14:35:44.438Z,15
2018-01-07T14:36:46.397Z,15
2018-01-07T14:37:48.047Z,20
2018-01-07T14:38:50.188Z,20
2018-01-07T14:39:51.683Z,15
2018-01-07T14:40:53.658Z,15
2018-01-07T14:41:55.880Z,15
2018-01-07T14:42:58.417Z,15
2018-01-07T14:44:00.851Z,15
2018-01-07T14:45:02.804Z,15
2018-01-07T14:46:05.156Z,15
2018-01-07T14:47:07.113Z,15
2018-01-07T14:48:08.771Z,15
2018-01-07T14:49:10.818Z,15
2018-01-07T14:50:12.882Z,15
2018-01-07T14:51:14.465Z,10
2018-01-07T14:52:16.390Z,10
2018-01-07T14:53:18.404Z,10
2018-01-07T14:54:20.564Z,10
2018-01-07T14:55:22.158Z,10
2018-01-07T14:56:24.028Z,10
2018-01-07T14:57:25.746Z,10