createdAt,value
2018-05-12T00:02:11.848Z,65.93
2018-05-12T00:04:39.386Z,60.53
2018-05-12T00:07:07.695Z,58.35
2018-05-12T00:09:35.316Z,71.95
2018-05-12T00:12:02.867Z,63.47
2018-05-12T00:14:30.419Z,54.55
2018-05-12T00:16:58.012Z,68.50
2018-05-12T00:19:25.563Z,71.00
2018-05-12T00:21:53.096Z,61.03
2018-05-12T00:24:20.645Z,74.85
2018-05-12T00:26:48.191Z,62.08
2018-05-12T00:29:16.508Z,71.12
2018-05-12T00:31:44.076Z,75.20
2018-05-12T00:34:11.635Z,62.60
2018-05-12T00:36:39.179Z,76.60
2018-05-12T00:39:06.744Z,73.65
2018-05-12T00:41:34.316Z,71.35
2018-05-12T00:44:01.862Z,78.95
2018-05-12T00:46:30.170Z,79.37
2018-05-12T00:48:57.726Z,76.93
2018-05-12T00:51:25.270Z,76.15
2018-05-12T00:53:53.574Z,76.43
2018-05-12T00:56:21.108Z,84.80
2018-05-12T00:58:49.419Z,69.12
2018-05-12T01:01:16.964Z,79.97
2018-05-12T01:03:44.505Z,73.93
2018-05-12T01:06:12.046Z,77.37
2018-05-12T01:08:39.611Z,85.15
2018-05-12T01:11:07.173Z,77.75
2018-05-12T01:13:34.798Z,83.85
2018-05-12T01:16:02.350Z,67.95
2018-05-12T01:18:29.895Z,71.10
2018-05-12T01:20:58.226Z,65.55
2018-05-12T01:23:25.770Z,63.63
2018-05-12T01:25:53.335Z,62.35
2018-05-12T01:28:20.885Z,72.37
2018-05-12T01:30:49.207Z,71.40
2018-05-12T01:33:16.770Z,69.82
2018-05-12T01:35:44.316Z,72.35
2018-05-12T01:38:11.858Z,83.12
2018-05-12T01:40:39.455Z,71.30
2018-05-12T01:43:06.993Z,72.70
2018-05-12T01:45:34.533Z,62.80
2018-05-12T01:48:02.861Z,75.35
2018-05-12T01:50:30.406Z,70.93
2018-05-12T01:52:57.935Z,80.32
2018-05-12T01:55:25.502Z,79.62
2018-05-12T01:57:53.838Z,85.12
2018-05-12T02:00:21.395Z,98.10
2018-05-12T02:02:48.978Z,104.63
2018-05-12T02:05:16.536Z,107.22
2018-05-12T02:07:44.092Z,102.80
2018-05-12T02:10:11.638Z,87.53
2018-05-12T02:12:39.203Z,99.47
2018-05-12T02:15:06.733Z,98.78
2018-05-12T02:17:34.265Z,112.70
2018-05-12T02:20:01.799Z,108.03
2018-05-12T02:22:29.351Z,118.15
2018-05-12T02:24:56.934Z,111.60
2018-05-12T02:27:24.482Z,99.95
2018-05-12T02:29:52.022Z,109.40
2018-05-12T02:32:20.330Z,135.63
2018-05-12T02:34:47.899Z,143.40
2018-05-12T02:37:15.446Z,117.47
2018-05-12T02:39:43.759Z,117.22
2018-05-12T02:42:11.289Z,104.40
2018-05-12T02:44:39.605Z,131.63
2018-05-12T02:47:07.164Z,123.53
2018-05-12T02:49:34.710Z,130.68
2018-05-12T02:52:02.283Z,115.00
2018-05-12T02:54:29.880Z,130.35
2018-05-12T02:56:57.455Z,157.40
2018-05-12T02:59:25.006Z,128.87
2018-05-12T03:01:52.570Z,146.60
2018-05-12T03:04:20.145Z,135.37
2018-05-12T03:06:47.701Z,120.70
2018-05-12T03:09:15.268Z,112.65
2018-05-12T03:11:42.824Z,118.45
2018-05-12T03:14:10.388Z,138.10
2018-05-12T03:16:37.945Z,110.03
2018-05-12T03:19:05.491Z,109.37
2018-05-12T03:21:33.042Z,116.85
2018-05-12T03:24:00.591Z,146.57
2018-05-12T03:26:28.893Z,122.20
2018-05-12T03:28:56.435Z,130.52
2018-05-12T03:31:24.743Z,137.65
2018-05-12T03:33:52.281Z,132.35
2018-05-12T03:36:20.591Z,120.93
2018-05-12T03:38:48.138Z,121.35
2018-05-12T03:41:15.692Z,129.93
2018-05-12T03:43:43.238Z,107.53
2018-05-12T03:46:10.805Z,129.05
2018-05-12T03:48:39.124Z,127.25
2018-05-12T03:51:06.661Z,122.65
2018-05-12T03:53:34.963Z,107.50
2018-05-12T03:56:02.551Z,118.62
2018-05-12T03:58:30.135Z,139.85
2018-05-12T04:00:57.691Z,109.97
2018-05-12T04:03:25.271Z,127.60
2018-05-12T04:06:04.763Z,124.53
2018-05-12T04:08:44.137Z,105.45
2018-05-12T04:11:23.563Z,128.05
2018-05-12T04:13:51.101Z,128.00
2018-05-12T04:16:18.657Z,121.18
2018-05-12T04:18:46.228Z,120.37
2018-05-12T04:21:13.804Z,107.22
2018-05-12T04:23:41.351Z,118.07
2018-05-12T04:26:08.898Z,130.90
2018-05-12T04:28:36.461Z,118.20
2018-05-12T04:31:04.074Z,129.32
2018-05-12T04:33:31.639Z,125.05
2018-05-12T04:35:59.210Z,125.50
2018-05-12T04:38:26.755Z,129.20
2018-05-12T04:40:54.317Z,124.15
2018-05-12T04:43:21.864Z,108.43
2018-05-12T04:45:49.423Z,109.20
2018-05-12T04:48:16.961Z,108.53
2018-05-12T04:50:45.294Z,106.47
2018-05-12T04:53:12.866Z,105.53
2018-05-12T04:55:40.454Z,98.35
2018-05-12T04:58:08.008Z,105.28
2018-05-12T05:00:35.584Z,131.48
2018-05-12T05:03:03.148Z,112.93
2018-05-12T05:05:30.722Z,113.95
2018-05-12T05:07:59.039Z,110.07
2018-05-12T05:10:26.608Z,105.05
2018-05-12T05:12:54.202Z,103.85
2018-05-12T05:15:22.493Z,127.80
2018-05-12T05:17:50.062Z,117.93
2018-05-12T05:20:17.638Z,125.28
2018-05-12T05:22:45.177Z,119.18
2018-05-12T05:25:12.726Z,127.43
2018-05-12T05:27:40.261Z,120.50
2018-05-12T05:30:07.816Z,118.32
2018-05-12T05:32:35.372Z,117.62
2018-05-12T05:35:03.727Z,119.15
2018-05-12T05:37:31.271Z,113.05
2018-05-12T05:39:58.829Z,127.05
2018-05-12T05:42:26.399Z,113.15
2018-05-12T05:44:54.044Z,117.35
2018-05-12T05:47:21.639Z,117.22
2018-05-12T05:49:49.211Z,124.40
2018-05-12T05:52:16.783Z,97.55
2018-05-12T05:54:44.357Z,130.10
2018-05-12T05:57:12.664Z,105.18
2018-05-12T05:59:40.221Z,96.18
2018-05-12T06:02:07.764Z,100.62
2018-05-12T06:04:35.321Z,110.85
2018-05-12T06:07:02.882Z,102.97
2018-05-12T06:09:30.436Z,106.82
2018-05-12T06:11:57.982Z,111.90
2018-05-12T06:14:25.563Z,99.60
2018-05-12T06:16:53.183Z,110.65
2018-05-12T06:19:20.731Z,103.97
2018-05-12T06:21:49.074Z,105.05
2018-05-12T06:24:16.623Z,105.45
2018-05-12T06:26:44.170Z,110.97
2018-05-12T06:29:11.715Z,109.72
2018-05-12T06:31:39.323Z,98.93
2018-05-12T06:34:06.902Z,106.95
2018-05-12T06:36:34.446Z,94.60
2018-05-12T06:39:02.062Z,97.85
2018-05-12T06:41:30.380Z,103.25
2018-05-12T06:43:57.927Z,91.15
2018-05-12T06:46:25.471Z,92.18
2018-05-12T06:48:53.795Z,85.97
2018-05-12T06:51:21.370Z,103.68
2018-05-12T06:53:48.909Z,87.00
2018-05-12T06:56:16.456Z,94.32
2018-05-12T06:58:44.010Z,95.45
2018-05-12T07:01:12.329Z,99.57
2018-05-12T07:03:39.865Z,94.28
2018-05-12T07:06:07.419Z,103.78
2018-05-12T07:08:35.728Z,110.65
2018-05-12T07:11:03.299Z,107.12
2018-05-12T07:13:30.874Z,102.62
2018-05-12T07:15:58.438Z,103.00
2018-05-12T07:18:26.011Z,84.60
2018-05-12T07:20:53.559Z,90.15
2018-05-12T07:23:21.121Z,104.57
2018-05-12T07:25:48.665Z,107.03
2018-05-12T07:28:16.201Z,110.28
2018-05-12T07:30:44.510Z,114.88
2018-05-12T07:33:12.084Z,116.55
2018-05-12T07:35:39.655Z,113.05
2018-05-12T07:38:07.237Z,117.03
2018-05-12T07:40:34.802Z,103.65
2018-05-12T07:43:02.353Z,108.03
2018-05-12T07:45:29.935Z,118.75
2018-05-12T07:47:57.556Z,102.87
2018-05-12T07:50:25.998Z,118.95
2018-05-12T07:52:54.339Z,116.20
2018-05-12T07:55:23.328Z,111.22
2018-05-12T07:57:50.922Z,103.43
2018-05-12T08:00:18.505Z,96.75
2018-05-12T08:02:46.051Z,98.60
2018-05-12T08:05:13.630Z,100.47
2018-05-12T08:07:41.226Z,106.32
2018-05-12T08:10:09.574Z,109.43
2018-05-12T08:12:37.117Z,113.37
2018-05-12T08:15:04.656Z,113.12
2018-05-12T08:17:32.223Z,104.12
2018-05-12T08:19:59.784Z,109.15
2018-05-12T08:22:27.361Z,109.50
2018-05-12T08:24:54.924Z,110.95
2018-05-12T08:27:23.454Z,121.03
2018-05-12T08:29:51.009Z,123.32
2018-05-12T08:32:18.550Z,112.75
2018-05-12T08:34:46.094Z,116.93
2018-05-12T08:37:13.659Z,100.72
2018-05-12T08:39:41.191Z,126.68
2018-05-12T08:42:08.733Z,118.47
2018-05-12T08:44:36.298Z,126.80
2018-05-12T08:47:04.645Z,195.18
2018-05-12T08:49:32.218Z,117.47
2018-05-12T08:51:59.797Z,151.23
2018-05-12T08:54:27.346Z,232.43
2018-05-12T08:56:54.890Z,130.57
2018-05-12T08:59:22.448Z,107.35
2018-05-12T09:01:49.995Z,114.35
2018-05-12T09:04:18.301Z,118.22
2018-05-12T09:06:45.867Z,122.62
2018-05-12T09:09:13.508Z,129.48
2018-05-12T09:11:41.054Z,91.63
2018-05-12T09:14:08.593Z,109.47
2018-05-12T09:16:36.129Z,107.43
2018-05-12T09:19:03.683Z,102.18
2018-05-12T09:21:31.227Z,105.37
2018-05-12T09:23:59.548Z,96.10
2018-05-12T09:26:27.092Z,97.53
2018-05-12T09:28:54.670Z,90.90
2018-05-12T09:31:22.233Z,103.80
2018-05-12T09:33:49.841Z,87.62
2018-05-12T09:36:17.391Z,79.37
2018-05-12T09:38:44.978Z,89.37
2018-05-12T09:41:12.594Z,77.45
2018-05-12T09:43:40.175Z,81.85
2018-05-12T09:46:07.735Z,107.20
2018-05-12T09:48:35.306Z,92.57
2018-05-12T09:51:02.892Z,129.27
2018-05-12T09:53:30.491Z,225.98
2018-05-12T09:55:58.071Z,80.12
2018-05-12T09:58:25.669Z,94.20
2018-05-12T10:00:53.267Z,91.55
2018-05-12T10:03:21.688Z,89.28
2018-05-12T10:05:49.200Z,82.88
2018-05-12T10:08:16.746Z,92.82
2018-05-12T10:10:44.368Z,85.15
2018-05-12T10:13:11.903Z,84.05
2018-05-12T10:15:39.472Z,83.62
2018-05-12T10:18:07.041Z,87.03
2018-05-12T10:20:34.631Z,78.37
2018-05-12T10:23:02.990Z,76.85
2018-05-12T10:25:30.628Z,70.90
2018-05-12T10:27:58.240Z,70.30
2018-05-12T10:30:25.773Z,72.75
2018-05-12T10:32:53.309Z,66.25
2018-05-12T10:35:20.910Z,70.93
2018-05-12T10:37:48.549Z,75.60
2018-05-12T10:40:16.127Z,68.68
2018-05-12T10:42:43.784Z,79.22
2018-05-12T10:45:11.334Z,64.00
2018-05-12T10:47:38.951Z,65.50
2018-05-12T10:50:06.538Z,65.75
2018-05-12T10:52:34.082Z,61.50
2018-05-12T10:55:01.670Z,66.40
2018-05-12T10:57:29.253Z,58.10
2018-05-12T10:59:56.808Z,72.37
2018-05-12T11:02:24.361Z,66.65
2018-05-12T11:04:51.906Z,63.75
2018-05-12T11:07:19.515Z,54.47
2018-05-12T11:09:47.205Z,62.08
2018-05-12T11:12:14.710Z,52.62
2018-05-12T11:14:42.300Z,52.17
2018-05-12T11:17:09.889Z,54.80
2018-05-12T11:19:37.453Z,52.85
2018-05-12T11:22:05.005Z,56.40
2018-05-12T11:24:33.542Z,51.58
2018-05-12T11:27:01.140Z,54.22
2018-05-12T11:29:28.716Z,54.03
2018-05-12T11:31:56.363Z,51.55
2018-05-12T11:34:23.910Z,52.05
2018-05-12T11:36:51.539Z,49.30
2018-05-12T11:39:19.077Z,53.53
2018-05-12T11:41:46.614Z,47.80
2018-05-12T11:44:14.179Z,52.38
2018-05-12T11:46:41.731Z,55.92
2018-05-12T11:49:09.293Z,51.97
2018-05-12T11:51:36.902Z,45.00
2018-05-12T11:54:04.554Z,43.03
2018-05-12T11:56:32.059Z,38.28
2018-05-12T11:59:00.393Z,37.05
2018-05-12T12:01:28.501Z,37.13
2018-05-12T12:03:56.052Z,38.15
2018-05-12T12:06:23.615Z,41.95
2018-05-12T12:08:51.200Z,37.72
2018-05-12T12:11:19.527Z,38.17
2018-05-12T12:13:47.068Z,34.65
2018-05-12T12:16:14.653Z,37.75
2018-05-12T12:18:42.233Z,34.53
2018-05-12T12:21:09.827Z,33.75
2018-05-12T12:23:37.404Z,36.15
2018-05-12T12:26:04.972Z,28.15
2018-05-12T12:28:33.343Z,29.50
2018-05-12T12:31:00.935Z,31.25
2018-05-12T12:33:28.614Z,29.90
2018-05-12T12:35:56.182Z,34.22
2018-05-12T12:38:23.853Z,26.65
2018-05-12T12:40:51.455Z,25.65
2018-05-12T12:43:19.058Z,24.25
2018-05-12T12:45:47.375Z,27.25
2018-05-12T12:48:14.914Z,27.73
2018-05-12T12:50:42.477Z,27.95
2018-05-12T12:53:11.330Z,25.08
2018-05-12T12:55:38.905Z,26.67
2018-05-12T12:58:06.467Z,31.85
2018-05-12T13:00:34.817Z,25.27
2018-05-12T13:03:02.385Z,32.22
2018-05-12T13:05:29.943Z,31.52
2018-05-12T13:07:57.523Z,33.15
2018-05-12T13:10:25.084Z,27.30
2018-05-12T13:12:52.689Z,31.52
2018-05-12T13:15:21.126Z,36.15
2018-05-12T13:17:48.673Z,35.08
2018-05-12T13:20:16.216Z,34.15
2018-05-12T13:22:44.566Z,28.45
2018-05-12T13:25:12.116Z,35.20
2018-05-12T13:27:39.673Z,23.38
2018-05-12T13:30:07.214Z,27.02
2018-05-12T13:32:34.763Z,35.35
2018-05-12T13:35:02.348Z,27.23
2018-05-12T13:37:29.940Z,33.72
2018-05-12T13:39:57.518Z,33.33
2018-05-12T13:42:25.099Z,51.80
2018-05-12T13:44:53.419Z,31.30
2018-05-12T13:47:20.985Z,25.67
2018-05-12T13:49:48.551Z,29.33
2018-05-12T13:52:16.131Z,31.42
2018-05-12T13:54:43.691Z,105.87
2018-05-12T13:57:11.241Z,84.80
2018-05-12T13:59:38.801Z,79.90
2018-05-12T14:02:06.401Z,73.55
2018-05-12T14:04:33.969Z,27.53
2018-05-12T14:07:01.539Z,129.53
2018-05-12T14:09:29.129Z,298.87
2018-05-12T14:11:56.701Z,34.53
2018-05-12T14:14:24.259Z,36.30
2018-05-12T14:16:52.601Z,61.70
2018-05-12T14:19:20.145Z,30.83
2018-05-12T14:21:47.715Z,28.37
2018-05-12T14:24:15.279Z,30.23
2018-05-12T14:26:42.846Z,38.92
2018-05-12T14:29:10.447Z,48.22
2018-05-12T14:31:38.822Z,78.13
2018-05-12T14:34:06.389Z,37.35
2018-05-12T14:36:33.987Z,35.87
2018-05-12T14:39:01.542Z,34.42
2018-05-12T14:41:29.884Z,34.53
2018-05-12T14:43:58.441Z,44.55
2018-05-12T14:46:26.079Z,30.12
2018-05-12T14:48:53.670Z,48.08
2018-05-12T14:51:21.226Z,74.80
2018-05-12T14:53:48.761Z,78.10
2018-05-12T14:56:17.109Z,49.00
2018-05-12T14:58:44.701Z,59.53
2018-05-12T15:01:13.021Z,34.05
2018-05-12T15:03:40.594Z,36.40
2018-05-12T15:06:08.148Z,41.17
2018-05-12T15:08:35.724Z,45.28
2018-05-12T15:11:03.317Z,52.70
2018-05-12T15:13:30.899Z,41.00
2018-05-12T15:15:59.246Z,42.17
2018-05-12T15:18:26.813Z,53.00
2018-05-12T15:20:54.400Z,72.55
2018-05-12T15:23:21.973Z,68.22
2018-05-12T15:25:49.547Z,42.85
2018-05-12T15:28:17.883Z,47.75
2018-05-12T15:30:45.467Z,39.33
2018-05-12T15:33:13.051Z,41.97
2018-05-12T15:35:40.593Z,45.72
2018-05-12T15:38:08.137Z,47.65
2018-05-12T15:40:35.687Z,32.95
2018-05-12T15:43:03.262Z,31.25
2018-05-12T15:45:30.814Z,52.38
2018-05-12T15:47:58.387Z,29.23
2018-05-12T15:50:25.967Z,32.70
2018-05-12T15:52:53.543Z,24.60
2018-05-12T15:55:21.897Z,23.38
2018-05-12T15:57:49.447Z,27.45
2018-05-12T16:00:16.991Z,25.90
2018-05-12T16:02:45.341Z,28.50
2018-05-12T16:05:12.903Z,24.17
2018-05-12T16:07:40.455Z,21.60
2018-05-12T16:10:08.122Z,18.10
2018-05-12T16:12:35.674Z,20.88
2018-05-12T16:15:04.073Z,19.65
2018-05-12T16:17:31.648Z,37.85
2018-05-12T16:19:59.205Z,19.58
2018-05-12T16:22:26.823Z,26.48
2018-05-12T16:24:54.369Z,26.67
2018-05-12T16:27:22.874Z,45.95
2018-05-12T16:29:50.431Z,49.63
2018-05-12T16:32:17.970Z,39.72
2018-05-12T16:34:45.543Z,38.17
2018-05-12T16:37:13.910Z,33.28
2018-05-12T16:39:41.435Z,35.40
2018-05-12T16:42:09.023Z,37.35
2018-05-12T16:44:36.672Z,40.60
2018-05-12T16:47:04.174Z,38.67
2018-05-12T16:49:31.750Z,38.58
2018-05-12T16:52:00.094Z,43.17
2018-05-12T16:54:27.678Z,39.40
2018-05-12T16:56:56.040Z,35.25
2018-05-12T16:59:23.609Z,34.40
2018-05-12T17:01:51.167Z,43.90
2018-05-12T17:04:18.739Z,47.75
2018-05-12T17:06:46.335Z,38.17
2018-05-12T17:09:14.669Z,35.78
2018-05-12T17:11:42.234Z,36.67
2018-05-12T17:14:09.820Z,39.00
2018-05-12T17:16:37.405Z,39.50
2018-05-12T17:19:05.769Z,37.92
2018-05-12T17:21:33.359Z,41.63
2018-05-12T17:24:00.939Z,40.80
2018-05-12T17:26:28.505Z,43.20
2018-05-12T17:28:56.083Z,41.72
2018-05-12T17:31:23.645Z,41.40
2018-05-12T17:33:51.243Z,39.67
2018-05-12T17:36:18.786Z,39.20
2018-05-12T17:38:46.335Z,39.55
2018-05-12T17:41:13.922Z,39.47
2018-05-12T17:43:41.466Z,45.00
2018-05-12T17:46:09.037Z,42.15
2018-05-12T17:48:36.622Z,38.75
2018-05-12T17:51:04.995Z,37.70
2018-05-12T17:53:32.615Z,45.90
2018-05-12T17:56:01.109Z,41.00
2018-05-12T17:58:28.686Z,36.60
2018-05-12T18:00:56.264Z,44.05
2018-05-12T18:03:24.089Z,39.78
2018-05-12T18:05:51.650Z,40.30
2018-05-12T18:08:20.032Z,36.53
2018-05-12T18:10:47.604Z,36.75
2018-05-12T18:13:15.946Z,40.03
2018-05-12T18:15:43.498Z,43.87
2018-05-12T18:18:11.037Z,41.20
2018-05-12T18:20:39.762Z,38.78
2018-05-12T18:23:07.477Z,36.10
2018-05-12T18:25:34.969Z,41.70
2018-05-12T18:28:03.132Z,34.90
2018-05-12T18:30:30.726Z,41.40
2018-05-12T18:32:58.311Z,45.88
2018-05-12T18:35:25.890Z,42.25
2018-05-12T18:37:53.533Z,36.80
2018-05-12T18:40:21.115Z,48.30
2018-05-12T18:42:49.854Z,45.97
2018-05-12T18:45:17.438Z,43.42
2018-05-12T18:47:45.039Z,46.22
2018-05-12T18:50:12.792Z,41.35
2018-05-12T18:52:40.372Z,46.35
2018-05-12T18:55:07.981Z,40.15
2018-05-12T18:57:35.617Z,38.90
2018-05-12T19:00:04.000Z,35.38
2018-05-12T19:02:31.566Z,35.53
2018-05-12T19:04:59.915Z,31.52
2018-05-12T19:07:27.486Z,33.90
2018-05-12T19:09:55.115Z,32.22
2018-05-12T19:12:22.691Z,35.83
2018-05-12T19:14:50.247Z,34.00
2018-05-12T19:17:17.821Z,37.95
2018-05-12T19:19:45.423Z,33.22
2018-05-12T19:22:12.999Z,35.83
2018-05-12T19:24:40.659Z,35.75
2018-05-12T19:27:08.239Z,38.33
2018-05-12T19:29:35.792Z,38.33
2018-05-12T19:32:04.172Z,37.80
2018-05-12T19:34:31.757Z,38.78
2018-05-12T19:36:59.382Z,33.15
2018-05-12T19:39:26.995Z,34.42
2018-05-12T19:41:54.585Z,39.03
2018-05-12T19:44:22.178Z,36.47
2018-05-12T19:46:49.741Z,38.83
2018-05-12T19:49:17.318Z,38.80
2018-05-12T19:51:44.905Z,35.88
2018-05-12T19:54:12.475Z,47.38
2018-05-12T19:56:40.079Z,40.12
2018-05-12T19:59:07.670Z,40.55
2018-05-12T20:01:35.231Z,39.42
2018-05-12T20:04:02.861Z,42.53
2018-05-12T20:06:30.442Z,39.38
2018-05-12T20:08:58.015Z,42.78
2018-05-12T20:11:25.576Z,36.58
2018-05-12T20:13:53.143Z,42.20
2018-05-12T20:16:20.686Z,42.38
2018-05-12T20:18:48.270Z,49.95
2018-05-12T20:21:15.899Z,46.08
2018-05-12T20:23:43.422Z,47.62
2018-05-12T20:26:10.981Z,45.95
2018-05-12T20:28:38.531Z,49.47
2018-05-12T20:31:06.330Z,45.12
2018-05-12T20:33:33.840Z,42.83
2018-05-12T20:36:01.376Z,43.35
2018-05-12T20:38:28.911Z,42.85
2018-05-12T20:40:56.461Z,43.60
2018-05-12T20:43:24.035Z,42.62
2018-05-12T20:45:51.604Z,42.35
2018-05-12T20:48:19.219Z,40.55
2018-05-12T20:50:46.810Z,44.72
2018-05-12T20:53:14.382Z,47.00
2018-05-12T20:55:41.988Z,43.47
2018-05-12T20:58:10.317Z,45.28
2018-05-12T21:00:37.914Z,44.17
2018-05-12T21:03:05.530Z,43.17
2018-05-12T21:05:33.015Z,41.35
2018-05-12T21:08:00.554Z,35.00
2018-05-12T21:10:28.097Z,43.20
2018-05-12T21:12:56.431Z,40.30
2018-05-12T21:15:24.054Z,41.67
2018-05-12T21:17:51.606Z,42.13
2018-05-12T21:20:19.953Z,38.15
2018-05-12T21:22:47.509Z,44.42
2018-05-12T21:25:15.084Z,35.83
2018-05-12T21:27:42.636Z,45.92
2018-05-12T21:30:10.215Z,41.60
2018-05-12T21:32:37.811Z,39.42
2018-05-12T21:35:06.155Z,41.53
2018-05-12T21:37:33.719Z,40.45
2018-05-12T21:40:02.068Z,48.05
2018-05-12T21:42:29.631Z,40.40
2018-05-12T21:44:57.211Z,43.20
2018-05-12T21:47:24.779Z,44.45
2018-05-12T21:49:52.359Z,41.55
2018-05-12T21:52:19.907Z,38.40
2018-05-12T21:54:47.603Z,41.78
2018-05-12T21:57:15.102Z,39.33
2018-05-12T21:59:42.672Z,39.67
2018-05-12T22:02:10.223Z,43.72
2018-05-12T22:04:38.543Z,39.63
2018-05-12T22:07:06.087Z,44.45
2018-05-12T22:09:33.651Z,42.80
2018-05-12T22:12:01.227Z,45.88
2018-05-12T22:14:28.795Z,43.10
2018-05-12T22:16:56.359Z,44.90
2018-05-12T22:19:23.940Z,40.15
2018-05-12T22:21:51.517Z,54.20
2018-05-12T22:24:19.067Z,47.55
2018-05-12T22:26:46.630Z,48.72
2018-05-12T22:29:14.188Z,51.13
2018-05-12T22:31:41.728Z,48.30
2018-05-12T22:34:09.281Z,50.75
2018-05-12T22:36:36.859Z,48.15
2018-05-12T22:39:04.446Z,43.17
2018-05-12T22:41:31.995Z,45.72
2018-05-12T22:43:59.610Z,43.87
2018-05-12T22:46:27.182Z,45.10
2018-05-12T22:48:55.526Z,45.00
2018-05-12T22:51:23.076Z,43.60
2018-05-12T22:53:50.620Z,43.25
2018-05-12T22:56:18.171Z,42.90
2018-05-12T22:58:46.483Z,38.75
2018-05-12T23:01:14.119Z,38.33
2018-05-12T23:03:41.676Z,42.00
2018-05-12T23:06:09.973Z,41.35
2018-05-12T23:08:37.519Z,43.50
2018-05-12T23:11:05.865Z,40.25
2018-05-12T23:13:33.443Z,48.70
2018-05-12T23:16:00.979Z,43.92
2018-05-12T23:18:28.542Z,43.85
2018-05-12T23:20:56.120Z,44.10
2018-05-12T23:23:23.681Z,41.47
2018-05-12T23:25:51.261Z,49.40
2018-05-12T23:28:18.853Z,46.60
2018-05-12T23:30:46.485Z,40.83
2018-05-12T23:33:14.047Z,40.17
2018-05-12T23:35:41.619Z,43.22
2018-05-12T23:38:09.176Z,41.75
2018-05-12T23:40:36.762Z,36.35
2018-05-12T23:43:04.306Z,40.30
2018-05-12T23:45:31.841Z,40.03
2018-05-12T23:47:59.394Z,39.97
2018-05-12T23:50:26.931Z,38.90
2018-05-12T23:52:55.243Z,37.50
2018-05-12T23:55:22.795Z,34.55
2018-05-12T23:57:50.353Z,42.75
