createdAt,value
2023-01-01T00:02:25.118Z,1.21
2023-01-01T00:04:54.224Z,1.11
2023-01-01T00:07:23.377Z,1.12
2023-01-01T00:10:05.658Z,1.10
2023-01-01T00:12:36.801Z,1.05
2023-01-01T00:15:11.296Z,1.25
2023-01-01T00:20:35.539Z,1.34
2023-01-01T00:23:16.372Z,1.33
2023-01-01T00:25:46.117Z,1.30
2023-01-01T00:28:17.100Z,1.25
2023-01-01T00:30:46.676Z,1.26
2023-01-01T00:33:15.809Z,1.24
2023-01-01T00:35:44.966Z,1.20
2023-01-01T00:38:14.739Z,1.19
2023-01-01T00:40:43.984Z,1.20
2023-01-01T00:43:13.170Z,1.12
2023-01-01T00:45:54.669Z,1.13
2023-01-01T00:48:23.944Z,1.14
2023-01-01T00:50:54.109Z,1.13
2023-01-01T00:53:24.038Z,1.18
2023-01-01T00:56:01.074Z,1.19
2023-01-01T00:58:30.847Z,1.16
2023-01-01T01:01:13.954Z,1.06
2023-01-01T01:03:43.511Z,0.91
2023-01-01T01:06:15.005Z,1.11
2023-01-01T01:08:46.426Z,1.12
2023-01-01T01:11:17.338Z,1.10
2023-01-01T01:13:49.671Z,1.04
2023-01-01T01:16:27.745Z,1.09
2023-01-01T01:19:05.149Z,0.96
2023-01-01T01:21:35.838Z,1.02
2023-01-01T01:24:05.809Z,1.08
2023-01-01T01:26:41.350Z,1.13
2023-01-01T01:29:15.533Z,1.15
2023-01-01T01:31:48.025Z,1.12
2023-01-01T01:34:21.142Z,1.13
2023-01-01T01:36:53.775Z,1.13
2023-01-01T01:39:22.868Z,1.08
2023-01-01T01:41:57.451Z,1.09
2023-01-01T01:44:52.999Z,1.17
2023-01-01T01:47:33.515Z,1.17
2023-01-01T01:50:10.656Z,1.17
2023-01-01T01:52:44.032Z,1.18
2023-01-01T01:55:14.279Z,1.15
2023-01-01T02:03:24.410Z,1.26
2023-01-01T02:05:59.533Z,1.26
2023-01-01T02:08:35.783Z,1.23
2023-01-01T02:11:10.034Z,1.34
2023-01-01T02:13:41.453Z,1.36
2023-01-01T02:16:20.542Z,1.34
2023-01-01T02:19:00.982Z,1.40
2023-01-01T02:21:33.358Z,1.40
2023-01-01T02:24:20.998Z,1.45
2023-01-01T02:26:58.704Z,1.44
2023-01-01T02:29:49.041Z,1.38
2023-01-01T02:32:22.208Z,1.44
2023-01-01T02:34:56.779Z,1.39
2023-01-01T02:37:30.304Z,1.38
2023-01-01T02:40:05.779Z,1.40
2023-01-01T02:42:40.705Z,1.40
2023-01-01T02:45:13.473Z,1.46
2023-01-01T02:47:42.776Z,1.44
2023-01-01T02:50:15.706Z,1.44
2023-01-01T02:52:54.909Z,1.45
2023-01-01T02:55:36.670Z,1.41
2023-01-01T02:58:26.083Z,1.46
2023-01-01T03:01:03.987Z,1.43
2023-01-01T03:03:40.810Z,1.52
2023-01-01T03:06:25.946Z,1.43
2023-01-01T03:09:04.598Z,1.53
2023-01-01T03:11:39.969Z,1.52
2023-01-01T03:14:28.967Z,1.56
2023-01-01T03:17:07.196Z,1.55
2023-01-01T03:19:39.522Z,1.63
2023-01-01T03:22:11.526Z,1.55
2023-01-01T03:24:45.924Z,1.64
2023-01-01T03:27:21.186Z,1.62
2023-01-01T03:29:53.410Z,1.60
2023-01-01T03:32:49.239Z,1.49
2023-01-01T03:35:26.730Z,1.56
2023-01-01T03:37:58.144Z,1.58
2023-01-01T03:40:36.844Z,1.63
2023-01-01T03:43:10.966Z,1.65
2023-01-01T03:45:49.775Z,1.63
2023-01-01T03:48:21.122Z,1.62
2023-01-01T03:51:00.505Z,1.50
2023-01-01T03:53:38.824Z,1.62
2023-01-01T03:56:15.557Z,1.63
2023-01-01T03:58:51.321Z,1.63
2023-01-01T04:01:30.929Z,1.57
2023-01-01T04:04:03.055Z,1.50
2023-01-01T04:06:34.335Z,1.48
2023-01-01T04:09:06.435Z,1.29
2023-01-01T04:11:50.240Z,1.42
2023-01-01T04:14:29.597Z,1.55
2023-01-01T04:17:07.416Z,1.59
2023-01-01T04:19:38.741Z,1.55
2023-01-01T04:22:08.168Z,1.59
2023-01-01T04:24:37.800Z,1.62
2023-01-01T04:27:07.102Z,1.62
2023-01-01T04:29:38.163Z,1.60
2023-01-01T04:32:07.463Z,1.60
2023-01-01T04:34:43.596Z,1.53
2023-01-01T04:37:13.604Z,1.60
2023-01-01T04:39:43.184Z,1.58
2023-01-01T04:42:17.321Z,1.48
2023-01-01T04:44:51.525Z,1.46
2023-01-01T04:47:21.743Z,1.58
2023-01-01T04:50:02.071Z,1.59
2023-01-01T04:52:32.615Z,1.75
2023-01-01T04:57:56.465Z,1.65
2023-01-01T05:00:25.678Z,1.60
2023-01-01T05:02:59.921Z,1.57
2023-01-01T05:05:31.355Z,1.52
2023-01-01T05:08:00.644Z,1.52
2023-01-01T05:10:29.745Z,1.47
2023-01-01T05:12:58.903Z,1.57
2023-01-01T05:15:32.947Z,1.60
2023-01-01T05:18:02.486Z,1.65
2023-01-01T05:20:33.644Z,1.67
2023-01-01T05:25:42.424Z,1.68
2023-01-01T05:28:11.692Z,1.67
2023-01-01T05:30:48.315Z,1.67
2023-01-01T05:33:17.508Z,1.58
2023-01-01T05:35:55.343Z,1.67
2023-01-01T05:38:24.504Z,1.70
2023-01-01T05:40:53.775Z,1.63
2023-01-01T05:43:23.363Z,1.65
2023-01-01T05:46:01.861Z,1.62
2023-01-01T05:48:31.448Z,1.62
2023-01-01T05:51:07.828Z,1.70
2023-01-01T05:53:37.679Z,1.68
2023-01-01T05:56:08.209Z,1.70
2023-01-01T05:58:38.616Z,1.68
2023-01-01T06:01:09.585Z,1.64
2023-01-01T06:03:39.270Z,1.71
2023-01-01T06:06:12.773Z,1.74
2023-01-01T06:08:42.290Z,1.72
2023-01-01T06:11:13.765Z,1.73
2023-01-01T06:13:43.005Z,1.73
2023-01-01T06:16:12.883Z,1.78
2023-01-01T06:18:48.780Z,1.81
2023-01-01T06:21:21.870Z,1.83
2023-01-01T06:23:51.403Z,1.85
2023-01-01T06:26:22.425Z,1.87
2023-01-01T06:28:52.387Z,1.87
2023-01-01T06:31:27.815Z,1.85
2023-01-01T06:33:57.424Z,1.78
2023-01-01T06:36:29.133Z,1.85
2023-01-01T06:38:59.687Z,1.97
2023-01-01T06:41:33.990Z,1.90
2023-01-01T06:44:04.151Z,1.89
2023-01-01T06:46:35.112Z,1.91
2023-01-01T06:49:11.803Z,1.89
2023-01-01T06:51:45.154Z,1.94
2023-01-01T06:54:14.471Z,1.98
2023-01-01T06:56:43.614Z,1.89
2023-01-01T06:59:18.430Z,2.00
2023-01-01T07:04:31.254Z,2.01
2023-01-01T07:07:02.544Z,2.01
2023-01-01T07:09:40.246Z,2.03
2023-01-01T07:12:09.720Z,1.94
2023-01-01T07:14:38.783Z,2.03
2023-01-01T07:17:08.478Z,1.97
2023-01-01T07:19:37.756Z,2.01
2023-01-01T07:22:11.187Z,1.95
2023-01-01T07:24:40.682Z,2.03
2023-01-01T07:27:09.807Z,2.06
2023-01-01T07:29:39.015Z,2.04
2023-01-01T07:32:08.545Z,2.08
2023-01-01T07:34:37.818Z,2.09
2023-01-01T07:37:09.479Z,2.09
2023-01-01T07:39:38.826Z,2.10
2023-01-01T07:42:11.114Z,2.14
2023-01-01T07:44:40.599Z,2.18
2023-01-01T07:47:25.253Z,2.13
2023-01-01T07:49:55.082Z,2.10
2023-01-01T07:52:26.555Z,2.22
2023-01-01T07:54:56.373Z,2.27
2023-01-01T07:57:25.579Z,2.25
2023-01-01T07:59:54.712Z,2.35
2023-01-01T08:02:23.887Z,2.41
2023-01-01T08:04:53.165Z,2.39
2023-01-01T08:07:36.332Z,2.50
2023-01-01T08:10:06.205Z,2.50
2023-01-01T08:12:35.768Z,2.54
2023-01-01T08:15:05.247Z,2.60
2023-01-01T08:17:34.697Z,2.53
2023-01-01T08:20:04.005Z,2.65
2023-01-01T08:22:38.255Z,2.61
2023-01-01T08:25:10.625Z,2.63
2023-01-01T08:27:39.932Z,2.65
2023-01-01T08:30:11.060Z,2.61
2023-01-01T08:32:40.306Z,2.60
2023-01-01T08:35:10.224Z,2.61
2023-01-01T08:37:39.302Z,2.63
2023-01-01T08:40:14.092Z,2.58
2023-01-01T08:42:48.677Z,2.61
2023-01-01T08:45:22.928Z,2.66
2023-01-01T08:47:52.146Z,2.70
2023-01-01T08:50:21.250Z,2.82
2023-01-01T08:52:50.457Z,2.87
2023-01-01T08:55:21.619Z,2.89
2023-01-01T08:57:57.246Z,2.95
2023-01-01T09:00:26.400Z,2.95
2023-01-01T09:02:55.650Z,3.04
2023-01-01T09:05:24.970Z,3.02
2023-01-01T09:07:54.352Z,3.04
2023-01-01T09:10:26.194Z,3.05
2023-01-01T09:12:55.445Z,3.08
2023-01-01T09:15:24.704Z,3.10
2023-01-01T09:17:53.937Z,3.12
2023-01-01T09:20:23.202Z,3.12
2023-01-01T09:22:52.407Z,3.16
2023-01-01T09:25:21.861Z,3.14
2023-01-01T09:27:59.000Z,3.15
2023-01-01T09:30:28.520Z,3.17
2023-01-01T09:32:57.682Z,3.23
2023-01-01T09:35:32.067Z,3.26
2023-01-01T09:38:01.194Z,3.27
2023-01-01T09:40:39.072Z,3.22
2023-01-01T09:43:20.594Z,3.28
2023-01-01T09:45:58.640Z,3.25
2023-01-01T09:48:30.464Z,3.25
2023-01-01T09:54:01.377Z,3.35
2023-01-01T09:56:32.827Z,3.33
2023-01-01T09:59:04.156Z,3.28
2023-01-01T10:01:44.655Z,3.37
2023-01-01T10:07:20.414Z,3.35
2023-01-01T10:13:02.477Z,3.35
2023-01-01T10:15:36.614Z,3.32
2023-01-01T10:18:16.570Z,3.36
2023-01-01T10:20:50.136Z,3.38
2023-01-01T10:23:25.537Z,3.41
2023-01-01T10:25:57.832Z,3.43
2023-01-01T10:28:37.240Z,3.48
2023-01-01T10:31:22.604Z,3.57
2023-01-01T10:33:53.109Z,3.39
2023-01-01T10:36:22.658Z,3.70
2023-01-01T10:38:52.774Z,3.71
2023-01-01T10:41:22.106Z,3.61
2023-01-01T10:43:52.904Z,3.69
2023-01-01T10:46:31.645Z,3.53
2023-01-01T10:49:10.580Z,3.80
2023-01-01T10:51:44.692Z,3.60
2023-01-01T10:54:35.862Z,3.76
2023-01-01T10:57:20.226Z,3.73
2023-01-01T10:59:54.234Z,3.69
2023-01-01T11:02:27.599Z,3.49
2023-01-01T11:05:21.106Z,3.70
2023-01-01T11:07:51.653Z,3.68
2023-01-01T11:10:23.419Z,3.63
2023-01-01T11:13:09.179Z,3.80
2023-01-01T11:15:41.874Z,3.53
2023-01-01T11:18:24.122Z,3.65
2023-01-01T11:21:00.358Z,3.89
2023-01-01T11:23:32.714Z,3.88
2023-01-01T11:26:08.645Z,3.71
2023-01-01T11:28:38.044Z,3.72
2023-01-01T11:31:19.717Z,3.79
2023-01-01T11:33:54.201Z,3.85
2023-01-01T11:36:26.092Z,3.75
2023-01-01T11:39:06.187Z,3.96
2023-01-01T11:41:49.400Z,3.77
2023-01-01T11:44:31.668Z,3.80
2023-01-01T11:47:01.579Z,3.89
2023-01-01T11:49:33.243Z,3.90
2023-01-01T11:52:02.467Z,4.02
2023-01-01T11:54:37.673Z,3.95
2023-01-01T11:57:16.095Z,3.97
2023-01-01T11:59:50.734Z,3.95
2023-01-01T12:02:32.263Z,3.97
2023-01-01T12:05:12.436Z,3.85
2023-01-01T12:07:45.103Z,3.93
2023-01-01T12:10:22.247Z,3.83
2023-01-01T12:12:59.467Z,3.93
2023-01-01T12:15:40.228Z,3.96
2023-01-01T12:18:18.353Z,3.90
2023-01-01T12:20:55.242Z,4.01
2023-01-01T12:23:24.698Z,4.03
2023-01-01T12:26:02.981Z,3.94
2023-01-01T12:28:41.135Z,4.05
2023-01-01T12:31:20.841Z,3.99
2023-01-01T12:34:03.675Z,4.08
2023-01-01T12:36:46.471Z,4.09
2023-01-01T12:39:59.475Z,4.14
2023-01-01T12:42:41.658Z,4.12
2023-01-01T12:45:30.753Z,3.96
2023-01-01T12:58:06.156Z,3.90
2023-01-01T13:03:38.424Z,3.95
2023-01-01T13:06:10.372Z,3.95
2023-01-01T13:08:41.757Z,4.09
2023-01-01T13:11:20.364Z,4.07
2023-01-01T13:13:50.120Z,4.14
2023-01-01T13:16:39.371Z,4.13
2023-01-01T13:19:09.266Z,4.10
2023-01-01T13:21:41.438Z,4.13
2023-01-01T13:24:23.597Z,3.98
2023-01-01T13:26:55.941Z,4.02
2023-01-01T13:29:47.899Z,4.16
2023-01-01T13:32:17.864Z,4.13
2023-01-01T13:35:16.897Z,4.18
2023-01-01T13:37:50.437Z,4.15
2023-01-01T13:40:52.419Z,4.22
2023-01-01T13:43:33.423Z,4.23
2023-01-01T13:46:14.787Z,4.06
2023-01-01T13:49:22.641Z,4.24
2023-01-01T13:52:21.386Z,4.25
2023-01-01T13:55:34.355Z,4.28
2023-01-01T13:58:25.565Z,4.27
2023-01-01T14:01:19.292Z,4.22
2023-01-01T14:03:51.970Z,4.20
2023-01-01T14:06:31.803Z,4.22
2023-01-01T14:09:08.392Z,4.24
2023-01-01T14:11:37.689Z,4.23
2023-01-01T14:14:23.814Z,4.26
2023-01-01T14:17:02.566Z,4.32
2023-01-01T14:19:37.070Z,4.32
2023-01-01T14:22:09.918Z,4.33
2023-01-01T14:24:42.780Z,4.36
2023-01-01T14:27:15.711Z,4.24
2023-01-01T14:29:48.838Z,4.35
2023-01-01T14:32:25.199Z,4.36
2023-01-01T14:35:02.334Z,4.40
2023-01-01T14:37:35.877Z,4.41
2023-01-01T14:40:20.436Z,4.37
2023-01-01T14:42:59.128Z,4.40
2023-01-01T14:45:28.584Z,4.30
2023-01-01T14:48:00.762Z,4.25
2023-01-01T14:50:33.617Z,4.40
2023-01-01T14:53:18.404Z,4.40
2023-01-01T14:55:49.753Z,4.41
2023-01-01T14:58:21.481Z,4.31
2023-01-01T15:00:52.571Z,4.43
2023-01-01T15:03:25.023Z,4.48
2023-01-01T15:06:00.744Z,4.44
2023-01-01T15:08:30.295Z,4.51
2023-01-01T15:10:59.663Z,4.53
2023-01-01T15:13:30.253Z,4.48
2023-01-01T15:16:17.637Z,4.59
2023-01-01T15:18:50.324Z,4.59
2023-01-01T15:24:14.442Z,4.52
2023-01-01T15:26:45.956Z,4.65
2023-01-01T15:29:27.933Z,4.64
2023-01-01T15:32:00.772Z,4.63
2023-01-01T15:34:34.269Z,4.66
2023-01-01T15:37:14.252Z,4.61
2023-01-01T15:42:34.232Z,4.69
2023-01-01T15:45:23.137Z,4.71
2023-01-01T15:47:58.577Z,4.64
2023-01-01T15:50:34.342Z,4.69
2023-01-01T15:53:16.945Z,4.53
2023-01-01T15:55:48.664Z,4.70
2023-01-01T15:58:28.970Z,4.67
2023-01-01T16:01:01.050Z,4.72
2023-01-01T16:03:33.139Z,4.79
2023-01-01T16:06:05.144Z,4.86
2023-01-01T16:08:34.049Z,4.94
2023-01-01T16:13:51.845Z,4.87
2023-01-01T16:16:28.454Z,4.94
2023-01-01T16:19:04.464Z,4.95
2023-01-01T16:21:36.215Z,4.94
2023-01-01T16:24:05.960Z,4.96
2023-01-01T16:26:35.032Z,4.97
2023-01-01T16:29:09.493Z,4.94
2023-01-01T16:31:39.220Z,4.90
2023-01-01T16:34:08.962Z,4.95
2023-01-01T16:36:40.188Z,4.93
2023-01-01T16:39:10.479Z,4.95
2023-01-01T16:41:42.732Z,4.96
2023-01-01T16:44:15.882Z,5.00
2023-01-01T16:46:45.232Z,5.01
2023-01-01T16:49:14.433Z,5.02
2023-01-01T16:51:46.341Z,5.06
2023-01-01T16:54:15.601Z,5.16
2023-01-01T16:56:44.748Z,5.13
2023-01-01T16:59:19.143Z,5.10
2023-01-01T17:01:48.370Z,5.07
2023-01-01T17:04:17.570Z,5.00
2023-01-01T17:06:48.745Z,5.17
2023-01-01T17:09:17.972Z,5.18
2023-01-01T17:11:47.525Z,5.19
2023-01-01T17:14:16.792Z,5.20
2023-01-01T17:16:46.637Z,5.20
2023-01-01T17:19:17.071Z,5.16
2023-01-01T17:21:55.386Z,5.22
2023-01-01T17:24:29.746Z,5.08
2023-01-01T17:26:59.092Z,5.25
2023-01-01T17:29:28.487Z,5.26
2023-01-01T17:32:02.982Z,5.27
2023-01-01T17:34:32.126Z,5.25
2023-01-01T17:37:14.142Z,5.28
2023-01-01T17:39:43.287Z,5.31
2023-01-01T17:42:12.411Z,5.25
2023-01-01T17:44:41.578Z,5.08
2023-01-01T17:47:10.856Z,5.25
2023-01-01T17:49:40.818Z,5.30
2023-01-01T17:52:12.769Z,5.05
2023-01-01T17:54:41.964Z,5.31
2023-01-01T17:57:16.656Z,5.29
2023-01-01T17:59:45.987Z,5.34
2023-01-01T18:02:16.248Z,5.37
2023-01-01T18:04:51.126Z,5.34
2023-01-01T18:07:22.904Z,5.15
2023-01-01T18:09:52.559Z,5.46
2023-01-01T18:12:21.769Z,5.43
2023-01-01T18:14:52.427Z,5.48
2023-01-01T18:17:27.574Z,5.51
2023-01-01T18:19:56.971Z,5.39
2023-01-01T18:22:28.236Z,5.53
2023-01-01T18:24:57.612Z,5.65
2023-01-01T18:27:26.664Z,5.63
2023-01-01T18:30:01.046Z,5.53
2023-01-01T18:32:33.394Z,5.64
2023-01-01T18:35:09.013Z,5.63
2023-01-01T18:37:40.289Z,5.71
2023-01-01T18:40:14.645Z,5.62
2023-01-01T18:42:54.935Z,5.76
2023-01-01T18:45:29.194Z,5.80
2023-01-01T18:47:58.834Z,5.80
2023-01-01T18:50:31.611Z,5.87
2023-01-01T18:53:13.777Z,5.77
2023-01-01T18:55:43.473Z,5.78
2023-01-01T18:58:19.547Z,6.02
2023-01-01T19:00:49.039Z,6.03
2023-01-01T19:03:27.610Z,6.05
2023-01-01T19:05:57.849Z,6.14
2023-01-01T19:08:31.445Z,6.15
2023-01-01T19:11:04.640Z,6.18
2023-01-01T19:13:35.487Z,6.21
2023-01-01T19:16:28.843Z,6.25
2023-01-01T19:19:07.259Z,6.29
2023-01-01T19:21:36.546Z,6.27
2023-01-01T19:24:16.236Z,6.25
2023-01-01T19:29:25.036Z,6.29
2023-01-01T19:31:56.054Z,6.21
2023-01-01T19:34:34.965Z,6.28
2023-01-01T19:37:04.807Z,6.40
2023-01-01T19:39:36.336Z,6.44
2023-01-01T19:42:10.936Z,6.42
2023-01-01T19:44:40.129Z,6.34
2023-01-01T19:47:10.280Z,6.51
2023-01-01T19:49:44.485Z,6.47
2023-01-01T19:52:13.710Z,6.50
2023-01-01T19:54:50.938Z,6.58
2023-01-01T19:57:20.981Z,6.44
2023-01-01T19:59:50.217Z,6.60
2023-01-01T20:02:45.559Z,6.65
2023-01-01T20:05:13.689Z,6.71
2023-01-01T20:07:42.891Z,6.73
2023-01-01T20:10:19.207Z,6.68
2023-01-01T20:12:48.512Z,6.73
2023-01-01T20:15:17.895Z,6.58
2023-01-01T20:17:53.087Z,6.47
2023-01-01T20:20:22.207Z,6.65
2023-01-01T20:22:51.491Z,6.55
2023-01-01T20:25:27.722Z,6.54
2023-01-01T20:28:09.876Z,6.64
2023-01-01T20:30:44.209Z,6.63
2023-01-01T20:33:13.521Z,6.54
2023-01-01T20:35:55.660Z,6.70
2023-01-01T20:38:25.072Z,6.43
2023-01-01T20:40:56.109Z,6.70
2023-01-01T20:43:30.382Z,6.73
2023-01-01T20:45:59.722Z,6.69
2023-01-01T20:48:28.837Z,6.75
2023-01-01T20:50:58.235Z,6.55
2023-01-01T20:53:32.437Z,6.73
2023-01-01T20:56:05.078Z,6.72
2023-01-01T20:58:34.315Z,6.77
2023-01-01T21:01:03.591Z,6.75
2023-01-01T21:03:33.343Z,6.77
2023-01-01T21:06:02.541Z,6.73
2023-01-01T21:08:31.786Z,6.73
2023-01-01T21:11:08.007Z,6.78
2023-01-01T21:13:37.355Z,6.76
2023-01-01T21:16:26.839Z,6.81
2023-01-01T21:18:57.655Z,6.87
2023-01-01T21:21:31.354Z,6.81
2023-01-01T21:24:04.199Z,6.78
2023-01-01T21:26:46.406Z,6.85
2023-01-01T21:29:17.758Z,6.82
2023-01-01T21:31:47.332Z,6.79
2023-01-01T21:34:28.308Z,6.81
2023-01-01T21:37:08.051Z,6.69
2023-01-01T21:39:37.443Z,6.70
2023-01-01T21:42:23.991Z,6.70
2023-01-01T21:44:58.760Z,6.75
2023-01-01T21:47:28.298Z,6.75
2023-01-01T21:49:58.121Z,6.72
2023-01-01T21:52:32.298Z,6.77
2023-01-01T21:55:03.387Z,6.76
2023-01-01T21:57:36.111Z,6.64
2023-01-01T22:00:17.712Z,6.61
2023-01-01T22:02:48.707Z,6.72
2023-01-01T22:05:36.604Z,6.74
2023-01-01T22:11:00.117Z,6.73
2023-01-01T22:13:31.132Z,6.72
2023-01-01T22:16:02.718Z,6.65
2023-01-01T22:18:42.582Z,6.60
2023-01-01T22:21:17.652Z,6.54
2023-01-01T22:23:47.889Z,6.61
2023-01-01T22:26:20.134Z,6.64
2023-01-01T22:28:55.897Z,6.63
2023-01-01T22:31:35.884Z,6.60
2023-01-01T22:34:06.228Z,6.62
2023-01-01T22:36:42.503Z,6.62
2023-01-01T22:39:17.138Z,6.60
2023-01-01T22:42:00.630Z,6.65
2023-01-01T22:44:35.365Z,6.62
2023-01-01T22:47:05.280Z,6.42
2023-01-01T22:49:37.969Z,6.48
2023-01-01T22:52:07.511Z,6.44
2023-01-01T22:54:36.948Z,6.42
2023-01-01T22:57:13.329Z,6.32
2023-01-01T22:59:44.415Z,6.18
2023-01-01T23:02:13.634Z,6.20
2023-01-01T23:04:42.862Z,6.15
2023-01-01T23:07:22.248Z,6.15
2023-01-01T23:09:51.518Z,6.05
2023-01-01T23:12:20.685Z,6.02
2023-01-01T23:15:04.923Z,5.95
2023-01-01T23:17:34.345Z,5.88
2023-01-01T23:20:03.491Z,5.79
2023-01-01T23:22:41.699Z,5.70
2023-01-01T23:25:15.055Z,5.63
2023-01-01T23:27:45.006Z,5.52
2023-01-01T23:30:17.181Z,5.33
2023-01-01T23:32:51.581Z,5.07
2023-01-01T23:35:20.934Z,4.85
2023-01-01T23:37:52.352Z,4.82
2023-01-01T23:40:23.636Z,4.76
2023-01-01T23:42:53.405Z,4.43
2023-01-01T23:45:27.196Z,4.40
2023-01-01T23:48:03.843Z,4.21
2023-01-01T23:50:33.193Z,4.22
2023-01-01T23:53:02.589Z,4.35
2023-01-01T23:55:36.864Z,4.36
2023-01-01T23:58:05.983Z,4.20
