createdAt,value
2017-09-13T00:00:34.916Z,0
2017-09-13T00:01:43.760Z,0
2017-09-13T00:02:52.599Z,0
2017-09-13T00:04:01.441Z,0
2017-09-13T00:05:10.280Z,0
2017-09-13T00:06:19.270Z,0
2017-09-13T00:07:28.110Z,0
2017-09-13T00:08:36.950Z,0
2017-09-13T00:09:45.793Z,0
2017-09-13T00:10:54.633Z,0
2017-09-13T00:12:03.574Z,0
2017-09-13T00:13:12.413Z,0
2017-09-13T00:14:21.255Z,0
2017-09-13T00:15:30.097Z,0
2017-09-13T00:16:38.937Z,0
2017-09-13T00:17:47.878Z,0
2017-09-13T00:18:56.717Z,0
2017-09-13T00:20:05.557Z,0
2017-09-13T00:21:14.399Z,0
2017-09-13T00:22:23.241Z,0
2017-09-13T00:23:32.231Z,0
2017-09-13T00:24:41.075Z,0
2017-09-13T00:25:49.914Z,0
2017-09-13T00:26:59.091Z,0
2017-09-13T00:28:07.931Z,0
2017-09-13T00:29:16.924Z,0
2017-09-13T00:30:25.765Z,0
2017-09-13T00:31:34.606Z,0
2017-09-13T00:32:43.449Z,0
2017-09-13T00:33:52.291Z,0
2017-09-13T00:35:01.310Z,0
2017-09-13T00:36:10.126Z,0
2017-09-13T00:37:18.969Z,0
2017-09-13T00:38:27.810Z,0
2017-09-13T00:39:36.650Z,0
2017-09-13T00:40:45.498Z,0
2017-09-13T00:41:54.337Z,0
2017-09-13T00:43:03.178Z,0
2017-09-13T00:44:12.353Z,0
2017-09-13T00:45:21.195Z,0
2017-09-13T00:46:30.136Z,0
2017-09-13T00:47:38.980Z,0
2017-09-13T00:48:47.825Z,0
2017-09-13T00:49:56.669Z,0
2017-09-13T00:51:05.514Z,0
2017-09-13T00:52:14.507Z,0
2017-09-13T00:53:23.349Z,0
2017-09-13T00:54:32.191Z,0
2017-09-13T00:55:41.034Z,0
2017-09-13T00:56:49.876Z,0
2017-09-13T00:57:58.765Z,0
2017-09-13T00:59:07.605Z,0
2017-09-13T01:00:16.445Z,0
2017-09-13T01:01:25.287Z,0
2017-09-13T01:02:34.133Z,0
2017-09-13T01:03:43.455Z,0
2017-09-13T01:04:52.298Z,0
2017-09-13T01:06:01.138Z,0
2017-09-13T01:07:09.979Z,0
2017-09-13T01:08:18.823Z,0
2017-09-13T01:09:27.714Z,0
2017-09-13T01:10:36.556Z,0
2017-09-13T01:11:45.398Z,0
2017-09-13T01:12:54.239Z,0
2017-09-13T01:14:03.414Z,0
2017-09-13T01:15:12.306Z,0
2017-09-13T01:16:21.151Z,0
2017-09-13T01:17:29.995Z,0
2017-09-13T01:18:38.834Z,0
2017-09-13T01:19:47.678Z,0
2017-09-13T01:20:56.568Z,0
2017-09-13T01:22:05.412Z,0
2017-09-13T01:23:14.255Z,0
2017-09-13T01:24:23.120Z,0
2017-09-13T01:25:31.934Z,0
2017-09-13T01:26:40.836Z,0
2017-09-13T01:27:49.668Z,0
2017-09-13T01:28:58.508Z,0
2017-09-13T01:30:07.350Z,0
2017-09-13T01:31:16.194Z,0
2017-09-13T01:32:25.086Z,0
2017-09-13T01:33:34.262Z,0
2017-09-13T01:34:43.105Z,0
2017-09-13T01:35:51.945Z,0
2017-09-13T01:37:00.786Z,0
2017-09-13T01:38:09.729Z,0
2017-09-13T01:39:18.569Z,0
2017-09-13T01:40:27.412Z,0
2017-09-13T01:41:36.251Z,0
2017-09-13T01:42:45.095Z,0
2017-09-13T01:43:54.036Z,0
2017-09-13T01:45:02.877Z,0
2017-09-13T01:46:12.054Z,0
2017-09-13T01:47:20.894Z,0
2017-09-13T01:48:29.736Z,0
2017-09-13T01:49:38.629Z,0
2017-09-13T01:50:47.469Z,0
2017-09-13T01:51:56.310Z,0
2017-09-13T01:53:05.150Z,0
2017-09-13T01:54:13.993Z,0
2017-09-13T01:55:23.237Z,0
2017-09-13T01:56:32.087Z,0
2017-09-13T01:57:40.928Z,0
2017-09-13T01:58:49.772Z,0
2017-09-13T01:59:58.614Z,0
2017-09-13T02:01:07.454Z,0
2017-09-13T02:02:16.295Z,0
2017-09-13T02:03:25.136Z,0
2017-09-13T02:04:33.978Z,0
2017-09-13T02:05:42.820Z,0
2017-09-13T02:06:51.759Z,0
2017-09-13T02:08:00.599Z,0
2017-09-13T02:09:09.440Z,0
2017-09-13T02:10:18.281Z,0
2017-09-13T02:11:27.125Z,0
2017-09-13T02:12:36.070Z,0
2017-09-13T02:13:44.911Z,0
2017-09-13T02:14:53.749Z,0
2017-09-13T02:16:02.591Z,0
2017-09-13T02:17:11.434Z,0
2017-09-13T02:18:20.374Z,0
2017-09-13T02:19:29.213Z,0
2017-09-13T02:20:38.055Z,0
2017-09-13T02:21:46.900Z,0
2017-09-13T02:22:55.745Z,0
2017-09-13T02:24:04.588Z,0
2017-09-13T02:25:13.426Z,0
2017-09-13T02:26:22.265Z,0
2017-09-13T02:27:31.106Z,0
2017-09-13T02:28:39.950Z,0
2017-09-13T02:29:48.940Z,0
2017-09-13T02:30:57.785Z,0
2017-09-13T02:32:06.627Z,0
2017-09-13T02:33:15.469Z,0
2017-09-13T02:34:24.316Z,0
2017-09-13T02:35:33.207Z,0
2017-09-13T02:36:42.377Z,0
2017-09-13T02:37:51.220Z,0
2017-09-13T02:39:00.062Z,0
2017-09-13T02:40:08.903Z,0
2017-09-13T02:41:17.796Z,0
2017-09-13T02:42:26.638Z,0
2017-09-13T02:43:35.478Z,0
2017-09-13T02:44:44.373Z,0
2017-09-13T02:45:53.213Z,0
2017-09-13T02:47:02.157Z,0
2017-09-13T02:48:11.005Z,0
2017-09-13T02:49:19.848Z,0
2017-09-13T02:50:28.689Z,0
2017-09-13T02:51:37.532Z,0
2017-09-13T02:52:46.426Z,0
2017-09-13T02:53:55.272Z,0
2017-09-13T02:55:04.115Z,0
2017-09-13T02:56:12.957Z,0
2017-09-13T02:57:21.803Z,0
2017-09-13T02:58:30.697Z,0
2017-09-13T02:59:39.875Z,0
2017-09-13T03:00:48.716Z,0
2017-09-13T03:01:57.565Z,0
2017-09-13T03:03:06.405Z,0
2017-09-13T03:04:15.297Z,0
2017-09-13T03:05:24.137Z,0
2017-09-13T03:06:33.030Z,0
2017-09-13T03:07:41.870Z,0
2017-09-13T03:08:50.713Z,0
2017-09-13T03:09:59.655Z,0
2017-09-13T03:11:08.498Z,0
2017-09-13T03:12:17.338Z,0
2017-09-13T03:13:26.517Z,0
2017-09-13T03:14:35.696Z,0
2017-09-13T03:15:44.636Z,0
2017-09-13T03:16:53.476Z,0
2017-09-13T03:18:02.318Z,0
2017-09-13T03:19:11.165Z,0
2017-09-13T03:20:20.008Z,0
2017-09-13T03:21:28.951Z,0
2017-09-13T03:22:37.793Z,0
2017-09-13T03:23:46.635Z,0
2017-09-13T03:24:55.475Z,0
2017-09-13T03:26:04.317Z,0
2017-09-13T03:27:13.312Z,0
2017-09-13T03:28:22.149Z,0
2017-09-13T03:29:30.992Z,0
2017-09-13T03:30:39.833Z,0
2017-09-13T03:31:48.676Z,0
2017-09-13T03:32:57.621Z,0
2017-09-13T03:34:06.463Z,0
2017-09-13T03:35:15.305Z,0
2017-09-13T03:36:24.149Z,0
2017-09-13T03:37:33.038Z,0
2017-09-13T03:38:42.222Z,0
2017-09-13T03:39:51.064Z,0
2017-09-13T03:40:59.905Z,0
2017-09-13T03:42:08.749Z,0
2017-09-13T03:43:17.594Z,0
2017-09-13T03:44:26.434Z,0
2017-09-13T03:45:35.274Z,0
2017-09-13T03:46:44.117Z,0
2017-09-13T03:47:52.958Z,0
2017-09-13T03:49:01.798Z,0
2017-09-13T03:50:10.792Z,0
2017-09-13T03:51:19.632Z,0
2017-09-13T03:52:28.474Z,0
2017-09-13T03:53:37.313Z,0
2017-09-13T03:54:46.153Z,0
2017-09-13T03:55:55.146Z,0
2017-09-13T03:57:03.984Z,0
2017-09-13T03:58:12.827Z,0
2017-09-13T03:59:21.666Z,0
2017-09-13T04:00:30.508Z,0
2017-09-13T04:01:39.399Z,0
2017-09-13T04:02:48.239Z,0
2017-09-13T04:03:57.082Z,0
2017-09-13T04:05:05.921Z,0
2017-09-13T04:06:14.763Z,0
2017-09-13T04:07:23.857Z,0
2017-09-13T04:08:32.698Z,0
2017-09-13T04:09:41.541Z,0
2017-09-13T04:10:50.383Z,0
2017-09-13T04:11:59.224Z,0
2017-09-13T04:13:08.115Z,0
2017-09-13T04:14:16.958Z,0
2017-09-13T04:15:25.799Z,0
2017-09-13T04:16:34.640Z,0
2017-09-13T04:17:43.482Z,0
2017-09-13T04:18:52.958Z,0
2017-09-13T04:20:01.797Z,0
2017-09-13T04:21:10.637Z,0
2017-09-13T04:22:19.482Z,0
2017-09-13T04:23:28.324Z,0
2017-09-13T04:24:37.464Z,0
2017-09-13T04:25:46.304Z,0
2017-09-13T04:26:55.145Z,0
2017-09-13T04:28:03.984Z,0
2017-09-13T04:29:12.829Z,0
2017-09-13T04:30:22.158Z,0
2017-09-13T04:31:30.998Z,0
2017-09-13T04:32:39.844Z,0
2017-09-13T04:33:48.689Z,0
2017-09-13T04:34:57.525Z,0
2017-09-13T04:36:06.668Z,0
2017-09-13T04:37:15.510Z,0
2017-09-13T04:38:24.350Z,0
2017-09-13T04:39:33.191Z,0
2017-09-13T04:40:42.034Z,0
2017-09-13T04:41:51.024Z,0
2017-09-13T04:42:59.869Z,0
2017-09-13T04:44:08.713Z,0
2017-09-13T04:45:17.553Z,0
2017-09-13T04:46:26.397Z,0
2017-09-13T04:47:35.237Z,0
2017-09-13T04:48:44.411Z,0
2017-09-13T04:49:53.582Z,0
2017-09-13T04:51:02.424Z,0
2017-09-13T04:52:11.267Z,0
2017-09-13T04:53:20.257Z,0
2017-09-13T04:54:29.098Z,0
2017-09-13T04:55:37.938Z,0
2017-09-13T04:56:46.780Z,0
2017-09-13T04:57:55.624Z,0
2017-09-13T04:59:04.714Z,0
2017-09-13T05:00:13.560Z,0
2017-09-13T05:01:22.467Z,0
2017-09-13T05:02:31.313Z,0
2017-09-13T05:03:40.165Z,0
2017-09-13T05:04:49.008Z,0
2017-09-13T05:05:57.854Z,5
2017-09-13T05:07:06.700Z,0
2017-09-13T05:08:15.546Z,0
2017-09-13T05:09:24.386Z,0
2017-09-13T05:10:33.232Z,0
2017-09-13T05:11:42.077Z,5
2017-09-13T05:12:50.922Z,5
2017-09-13T05:13:59.765Z,5
2017-09-13T05:15:08.946Z,0
2017-09-13T05:16:17.789Z,0
2017-09-13T05:17:26.631Z,0
2017-09-13T05:18:35.477Z,0
2017-09-13T05:19:44.321Z,0
2017-09-13T05:20:53.165Z,5
2017-09-13T05:22:02.012Z,5
2017-09-13T05:23:10.856Z,5
2017-09-13T05:24:19.699Z,5
2017-09-13T05:25:28.545Z,5
2017-09-13T05:26:37.391Z,5
2017-09-13T05:27:46.238Z,5
2017-09-13T05:28:55.083Z,5
2017-09-13T05:30:03.976Z,5
2017-09-13T05:31:12.821Z,10
2017-09-13T05:32:21.664Z,10
2017-09-13T05:33:30.510Z,15
2017-09-13T05:34:39.355Z,20
2017-09-13T05:35:48.352Z,20
2017-09-13T05:36:57.201Z,20
2017-09-13T05:38:06.041Z,20
2017-09-13T05:39:14.884Z,15
2017-09-13T05:40:23.734Z,15
2017-09-13T05:41:32.722Z,10
2017-09-13T05:42:41.900Z,10
2017-09-13T05:43:50.744Z,15
2017-09-13T05:44:59.595Z,10
2017-09-13T05:46:08.439Z,15
2017-09-13T05:47:17.281Z,25
2017-09-13T05:48:26.126Z,20
2017-09-13T05:49:35.304Z,15
2017-09-13T05:50:44.148Z,15
2017-09-13T05:51:52.988Z,15
2017-09-13T05:53:01.981Z,15
2017-09-13T05:54:10.826Z,15
2017-09-13T05:55:19.675Z,30
2017-09-13T05:56:28.854Z,30
2017-09-13T05:57:37.698Z,35
2017-09-13T05:58:46.701Z,30
2017-09-13T05:59:55.549Z,30
2017-09-13T06:01:04.395Z,30
2017-09-13T06:02:13.237Z,30
2017-09-13T06:03:22.104Z,25
2017-09-13T06:04:30.931Z,25
2017-09-13T06:05:40.107Z,40
2017-09-13T06:06:48.951Z,35
2017-09-13T06:07:57.797Z,25
2017-09-13T06:09:06.645Z,20
2017-09-13T06:10:15.690Z,15
2017-09-13T06:11:24.533Z,15
2017-09-13T06:12:33.376Z,15
2017-09-13T06:13:42.217Z,15
2017-09-13T06:14:51.062Z,15
2017-09-13T06:16:00.063Z,15
2017-09-13T06:17:08.910Z,20
2017-09-13T06:18:17.755Z,20
2017-09-13T06:19:26.602Z,40
2017-09-13T06:20:35.443Z,35
2017-09-13T06:21:44.287Z,50
2017-09-13T06:22:53.452Z,50
2017-09-13T06:24:02.295Z,50
2017-09-13T06:25:11.137Z,45
2017-09-13T06:26:19.981Z,45
2017-09-13T06:27:29.183Z,50
2017-09-13T06:28:38.080Z,45
2017-09-13T06:29:47.256Z,55
2017-09-13T06:30:56.099Z,50
2017-09-13T06:32:04.942Z,60
2017-09-13T06:33:13.838Z,65
2017-09-13T06:34:22.684Z,50
2017-09-13T06:35:31.529Z,40
2017-09-13T06:36:40.371Z,40
2017-09-13T06:37:49.215Z,45
2017-09-13T06:38:58.156Z,35
2017-09-13T06:40:07.001Z,35
2017-09-13T06:41:15.843Z,50
2017-09-13T06:42:24.689Z,55
2017-09-13T06:43:33.531Z,75
2017-09-13T06:44:42.523Z,50
2017-09-13T06:45:51.370Z,80
2017-09-13T06:47:00.213Z,80
2017-09-13T06:48:09.069Z,55
2017-09-13T06:49:17.913Z,40
2017-09-13T06:50:26.912Z,45
2017-09-13T06:51:35.762Z,50
2017-09-13T06:52:44.934Z,50
2017-09-13T06:53:53.782Z,60
2017-09-13T06:55:02.628Z,60
2017-09-13T06:56:11.524Z,65
2017-09-13T06:57:20.369Z,70
2017-09-13T06:58:29.215Z,80
2017-09-13T06:59:38.123Z,85
2017-09-13T07:00:46.999Z,70
2017-09-13T07:01:55.915Z,90
2017-09-13T07:03:04.764Z,75
2017-09-13T07:04:13.609Z,60
2017-09-13T07:05:22.480Z,85
2017-09-13T07:06:31.323Z,100
2017-09-13T07:07:40.359Z,115
2017-09-13T07:08:49.237Z,50
2017-09-13T07:09:58.118Z,55
2017-09-13T07:11:07.015Z,155
2017-09-13T07:12:15.993Z,185
2017-09-13T07:13:25.091Z,140
2017-09-13T07:14:34.607Z,130
2017-09-13T07:15:43.691Z,115
2017-09-13T07:16:52.689Z,110
2017-09-13T07:18:01.808Z,75
2017-09-13T07:19:11.009Z,100
2017-09-13T07:20:20.005Z,155
2017-09-13T07:21:28.979Z,140
2017-09-13T07:22:37.982Z,150
2017-09-13T07:23:46.967Z,150
2017-09-13T07:24:55.936Z,145
2017-09-13T07:26:05.053Z,110
2017-09-13T07:27:14.146Z,95
2017-09-13T07:28:23.108Z,105
2017-09-13T07:29:32.122Z,90
2017-09-13T07:30:41.383Z,85
2017-09-13T07:31:50.620Z,90
2017-09-13T07:32:59.669Z,170
2017-09-13T07:34:08.571Z,115
2017-09-13T07:35:17.462Z,130
2017-09-13T07:36:26.458Z,165
2017-09-13T07:37:35.311Z,170
2017-09-13T07:38:44.162Z,170
2017-09-13T07:39:53.094Z,165
2017-09-13T07:41:01.977Z,145
2017-09-13T07:42:11.095Z,175
2017-09-13T07:43:20.039Z,150
2017-09-13T07:44:28.960Z,105
2017-09-13T07:45:37.849Z,120
2017-09-13T07:46:46.729Z,110
2017-09-13T07:47:55.726Z,100
2017-09-13T07:49:04.572Z,110
2017-09-13T07:50:13.786Z,145
2017-09-13T07:51:23.361Z,215
2017-09-13T07:52:32.256Z,270
2017-09-13T07:53:41.249Z,250
2017-09-13T07:54:50.100Z,200
2017-09-13T07:55:58.952Z,295
2017-09-13T07:57:07.842Z,285
2017-09-13T07:58:16.715Z,330
2017-09-13T07:59:25.819Z,355
2017-09-13T08:00:34.714Z,335
2017-09-13T08:01:43.574Z,275
2017-09-13T08:02:52.446Z,220
2017-09-13T08:04:01.294Z,225
2017-09-13T08:05:10.301Z,260
2017-09-13T08:06:19.153Z,305
2017-09-13T08:07:28.046Z,290
2017-09-13T08:08:36.903Z,345
2017-09-13T08:09:45.768Z,335
2017-09-13T08:10:54.932Z,295
2017-09-13T08:12:03.823Z,290
2017-09-13T08:13:12.774Z,290
2017-09-13T08:14:21.686Z,285
2017-09-13T08:15:30.591Z,215
2017-09-13T08:16:39.667Z,170
2017-09-13T08:17:48.536Z,200
2017-09-13T08:18:57.398Z,270
2017-09-13T08:20:06.263Z,265
2017-09-13T08:21:15.110Z,285
2017-09-13T08:22:23.957Z,230
2017-09-13T08:23:32.808Z,245
2017-09-13T08:24:41.658Z,190
2017-09-13T08:25:50.547Z,140
2017-09-13T08:26:59.402Z,190
2017-09-13T08:28:08.318Z,225
2017-09-13T08:29:17.164Z,315
2017-09-13T08:30:26.031Z,255
2017-09-13T08:31:34.878Z,245
2017-09-13T08:32:43.727Z,265
2017-09-13T08:33:52.625Z,340
2017-09-13T08:35:01.478Z,330
2017-09-13T08:36:10.325Z,410
2017-09-13T08:37:19.175Z,420
2017-09-13T08:38:28.021Z,415
2017-09-13T08:39:36.895Z,385
2017-09-13T08:40:45.744Z,370
2017-09-13T08:41:54.589Z,370
2017-09-13T08:43:03.439Z,360
2017-09-13T08:44:12.306Z,400
2017-09-13T08:45:21.317Z,415
2017-09-13T08:46:30.166Z,310
2017-09-13T08:47:39.014Z,320
2017-09-13T08:48:47.865Z,225
2017-09-13T08:49:56.713Z,310
2017-09-13T08:51:05.710Z,305
2017-09-13T08:52:14.560Z,350
2017-09-13T08:53:23.406Z,400
2017-09-13T08:54:32.255Z,340
2017-09-13T08:55:41.103Z,265
2017-09-13T08:56:50.199Z,305
2017-09-13T08:57:59.046Z,285
2017-09-13T08:59:07.900Z,290
2017-09-13T09:00:16.742Z,335
2017-09-13T09:01:25.600Z,340
2017-09-13T09:02:34.782Z,275
2017-09-13T09:03:44.042Z,345
2017-09-13T09:04:52.950Z,395
2017-09-13T09:06:01.860Z,315
2017-09-13T09:07:10.737Z,325
2017-09-13T09:08:19.706Z,475
2017-09-13T09:09:28.971Z,515
2017-09-13T09:10:37.879Z,495
2017-09-13T09:11:46.747Z,455
2017-09-13T09:12:55.596Z,390
2017-09-13T09:14:04.595Z,400
2017-09-13T09:15:13.444Z,390
2017-09-13T09:16:22.291Z,390
2017-09-13T09:17:31.140Z,370
2017-09-13T09:18:39.994Z,380
2017-09-13T09:19:48.985Z,440
2017-09-13T09:20:57.836Z,355
2017-09-13T09:22:06.690Z,275
2017-09-13T09:23:15.572Z,420
2017-09-13T09:24:24.438Z,410
2017-09-13T09:25:33.536Z,340
2017-09-13T09:26:42.386Z,195
2017-09-13T09:27:51.237Z,315
2017-09-13T09:29:00.084Z,370
2017-09-13T09:30:08.934Z,350
2017-09-13T09:31:18.081Z,290
2017-09-13T09:32:26.927Z,270
2017-09-13T09:33:35.773Z,435
2017-09-13T09:34:44.632Z,445
2017-09-13T09:35:53.480Z,220
2017-09-13T09:37:02.450Z,220
2017-09-13T09:38:11.315Z,220
2017-09-13T09:39:20.164Z,190
2017-09-13T09:40:29.023Z,200
2017-09-13T09:41:37.878Z,210
2017-09-13T09:42:46.883Z,175
2017-09-13T09:43:55.768Z,195
2017-09-13T09:45:04.624Z,195
2017-09-13T09:46:13.481Z,275
2017-09-13T09:47:22.330Z,240
2017-09-13T09:48:31.234Z,250
2017-09-13T09:49:40.084Z,245
2017-09-13T09:50:48.948Z,195
2017-09-13T09:51:57.799Z,285
2017-09-13T09:53:06.654Z,305
2017-09-13T09:54:15.604Z,265
2017-09-13T09:55:24.449Z,365
2017-09-13T09:56:33.295Z,415
2017-09-13T09:57:42.142Z,240
2017-09-13T09:58:51.022Z,185
2017-09-13T09:59:59.931Z,185
2017-09-13T10:01:08.779Z,185
2017-09-13T10:02:17.725Z,200
2017-09-13T10:03:26.600Z,195
2017-09-13T10:04:35.462Z,195
2017-09-13T10:05:44.460Z,200
2017-09-13T10:06:53.439Z,205
2017-09-13T10:08:02.317Z,210
2017-09-13T10:09:11.199Z,235
2017-09-13T10:10:20.046Z,285
2017-09-13T10:11:29.060Z,400
2017-09-13T10:12:37.911Z,265
2017-09-13T10:13:46.799Z,295
2017-09-13T10:14:55.655Z,465
2017-09-13T10:16:04.501Z,520
2017-09-13T10:17:13.430Z,395
2017-09-13T10:18:22.278Z,325
2017-09-13T10:19:31.135Z,305
2017-09-13T10:20:39.981Z,265
2017-09-13T10:21:48.831Z,230
2017-09-13T10:22:57.729Z,235
2017-09-13T10:24:06.575Z,365
2017-09-13T10:25:15.753Z,430
2017-09-13T10:26:24.597Z,420
2017-09-13T10:27:33.441Z,440
2017-09-13T10:28:42.286Z,455
2017-09-13T10:29:51.129Z,460
2017-09-13T10:30:59.976Z,520
2017-09-13T10:32:08.825Z,480
2017-09-13T10:33:17.686Z,440
2017-09-13T10:34:27.376Z,440
2017-09-13T10:35:36.235Z,390
2017-09-13T10:36:45.094Z,445
2017-09-13T10:37:53.940Z,485
2017-09-13T10:39:02.874Z,515
2017-09-13T10:40:11.792Z,455
2017-09-13T10:41:20.653Z,510
2017-09-13T10:42:29.498Z,335
2017-09-13T10:43:38.344Z,275
2017-09-13T10:44:47.554Z,335
2017-09-13T10:45:56.660Z,345
2017-09-13T10:47:05.528Z,240
2017-09-13T10:48:14.378Z,165
2017-09-13T10:49:23.305Z,125
2017-09-13T10:50:32.299Z,120
2017-09-13T10:51:41.891Z,130
2017-09-13T10:52:51.033Z,160
2017-09-13T10:54:00.201Z,150
2017-09-13T10:55:09.147Z,200
2017-09-13T10:56:18.394Z,405
2017-09-13T10:57:27.439Z,420
2017-09-13T10:58:37.466Z,370
2017-09-13T10:59:46.653Z,400
2017-09-13T11:00:55.531Z,380
2017-09-13T11:02:04.493Z,290
2017-09-13T11:03:13.875Z,355
2017-09-13T11:04:22.790Z,350
2017-09-13T11:05:31.712Z,250
2017-09-13T11:06:40.642Z,270
2017-09-13T11:07:49.851Z,275
2017-09-13T11:08:58.994Z,295
2017-09-13T11:10:07.902Z,345
2017-09-13T11:11:16.745Z,335
2017-09-13T11:12:25.593Z,390
2017-09-13T11:13:34.821Z,375
2017-09-13T11:14:44.113Z,325
2017-09-13T11:15:53.859Z,385
2017-09-13T11:17:02.831Z,375
2017-09-13T11:18:12.042Z,360
2017-09-13T11:19:20.926Z,245
2017-09-13T11:20:30.142Z,220
2017-09-13T11:21:38.995Z,220
2017-09-13T11:22:48.251Z,215
2017-09-13T11:23:57.106Z,220
2017-09-13T11:25:06.272Z,220
2017-09-13T11:26:15.432Z,220
2017-09-13T11:27:24.402Z,225
2017-09-13T11:28:33.320Z,220
2017-09-13T11:29:42.616Z,225
2017-09-13T11:30:51.650Z,230
2017-09-13T11:32:00.983Z,250
2017-09-13T11:33:11.139Z,235
2017-09-13T11:34:20.400Z,255
2017-09-13T11:35:29.247Z,275
2017-09-13T11:36:38.181Z,250
2017-09-13T11:37:47.418Z,305
2017-09-13T11:38:56.261Z,560
2017-09-13T11:40:05.107Z,660
2017-09-13T11:41:13.957Z,660
2017-09-13T11:42:22.811Z,670
2017-09-13T11:43:31.707Z,710
2017-09-13T11:44:40.607Z,745
2017-09-13T11:45:49.487Z,650
2017-09-13T11:46:58.388Z,495
2017-09-13T11:48:07.590Z,500
2017-09-13T11:49:16.778Z,515
2017-09-13T11:50:25.627Z,595
2017-09-13T11:51:34.473Z,585
2017-09-13T11:52:43.323Z,1405
2017-09-13T11:53:52.174Z,2340
2017-09-13T11:55:01.172Z,645
2017-09-13T11:56:10.017Z,2705
2017-09-13T11:57:18.865Z,2400
2017-09-13T11:58:27.712Z,395
2017-09-13T11:59:36.557Z,920
2017-09-13T12:00:45.704Z,2945
2017-09-13T12:01:54.555Z,2740
2017-09-13T12:03:03.402Z,755
2017-09-13T12:04:12.252Z,730
2017-09-13T12:05:21.100Z,1555
2017-09-13T12:06:30.248Z,825
2017-09-13T12:07:39.096Z,735
2017-09-13T12:08:47.946Z,595
2017-09-13T12:09:56.794Z,1135
2017-09-13T12:11:05.642Z,575
2017-09-13T12:12:14.640Z,640
2017-09-13T12:13:23.488Z,480
2017-09-13T12:14:32.337Z,795
2017-09-13T12:15:41.186Z,695
2017-09-13T12:16:50.035Z,575
2017-09-13T12:17:58.982Z,885
2017-09-13T12:19:08.162Z,750
2017-09-13T12:20:17.014Z,630
2017-09-13T12:21:25.862Z,535
2017-09-13T12:22:34.708Z,835
2017-09-13T12:23:43.707Z,1525
2017-09-13T12:24:52.554Z,1580
2017-09-13T12:26:01.503Z,1385
2017-09-13T12:27:10.353Z,745
2017-09-13T12:28:19.213Z,605
2017-09-13T12:29:28.332Z,710
2017-09-13T12:30:37.186Z,830
2017-09-13T12:31:46.373Z,900
2017-09-13T12:32:55.221Z,775
2017-09-13T12:34:04.073Z,825
2017-09-13T12:35:13.074Z,965
2017-09-13T12:36:21.925Z,555
2017-09-13T12:37:30.771Z,740
2017-09-13T12:38:39.643Z,1645
2017-09-13T12:39:48.493Z,940
2017-09-13T12:40:57.344Z,610
2017-09-13T12:42:06.191Z,765
2017-09-13T12:43:15.039Z,810
2017-09-13T12:44:23.887Z,525
2017-09-13T12:45:32.734Z,520
2017-09-13T12:46:41.736Z,580
2017-09-13T12:47:50.635Z,505
2017-09-13T12:48:59.485Z,595
2017-09-13T12:50:08.333Z,515
2017-09-13T12:51:17.187Z,445
2017-09-13T12:52:26.238Z,385
2017-09-13T12:53:35.105Z,510
2017-09-13T12:54:43.955Z,485
2017-09-13T12:55:53.474Z,335
2017-09-13T12:57:02.733Z,300
2017-09-13T12:58:11.733Z,300
2017-09-13T12:59:20.585Z,315
2017-09-13T13:00:29.433Z,245
2017-09-13T13:01:38.283Z,230
2017-09-13T13:02:47.166Z,225
2017-09-13T13:03:56.101Z,170
2017-09-13T13:05:04.950Z,280
2017-09-13T13:06:13.804Z,425
2017-09-13T13:07:22.984Z,335
2017-09-13T13:08:31.830Z,340
2017-09-13T13:09:40.776Z,485
2017-09-13T13:10:49.624Z,445
2017-09-13T13:11:58.471Z,370
2017-09-13T13:13:07.319Z,535
2017-09-13T13:14:16.167Z,380
2017-09-13T13:15:25.400Z,335
2017-09-13T13:16:34.249Z,200
2017-09-13T13:17:43.106Z,305
2017-09-13T13:18:51.960Z,225
2017-09-13T13:20:00.808Z,360
2017-09-13T13:21:09.808Z,460
2017-09-13T13:22:18.655Z,375
2017-09-13T13:23:27.503Z,730
2017-09-13T13:24:36.350Z,700
2017-09-13T13:25:45.204Z,995
2017-09-13T13:26:54.353Z,660
2017-09-13T13:28:03.537Z,730
2017-09-13T13:29:12.383Z,985
2017-09-13T13:30:21.230Z,825
2017-09-13T13:31:30.079Z,705
2017-09-13T13:32:39.560Z,840
2017-09-13T13:33:48.410Z,640
2017-09-13T13:34:57.596Z,840
2017-09-13T13:36:06.780Z,985
2017-09-13T13:37:15.963Z,815
2017-09-13T13:38:25.276Z,1445
2017-09-13T13:39:34.463Z,750
2017-09-13T13:40:43.312Z,590
2017-09-13T13:41:52.161Z,575
2017-09-13T13:43:01.008Z,795
2017-09-13T13:44:09.908Z,980
2017-09-13T13:45:18.754Z,485
2017-09-13T13:46:27.602Z,630
2017-09-13T13:47:36.450Z,690
2017-09-13T13:48:45.419Z,585
2017-09-13T13:49:54.517Z,455
2017-09-13T13:51:03.367Z,885
2017-09-13T13:52:12.215Z,1000
2017-09-13T13:53:21.063Z,510
2017-09-13T13:54:29.913Z,615
2017-09-13T13:55:38.861Z,550
2017-09-13T13:56:47.714Z,630
2017-09-13T13:57:56.564Z,775
2017-09-13T13:59:05.422Z,2265
2017-09-13T14:00:14.284Z,860
2017-09-13T14:01:23.258Z,590
2017-09-13T14:02:32.161Z,1145
2017-09-13T14:03:41.021Z,1090
2017-09-13T14:04:49.882Z,620
2017-09-13T14:05:58.743Z,2850
2017-09-13T14:07:07.653Z,2780
2017-09-13T14:08:16.515Z,660
2017-09-13T14:09:25.373Z,535
2017-09-13T14:10:34.239Z,655
2017-09-13T14:11:43.106Z,3055
2017-09-13T14:12:52.266Z,730
2017-09-13T14:14:01.466Z,555
2017-09-13T14:15:10.328Z,480
2017-09-13T14:16:19.188Z,1010
2017-09-13T14:17:28.053Z,505
2017-09-13T14:18:37.077Z,410
2017-09-13T14:19:45.980Z,390
2017-09-13T14:20:54.880Z,500
2017-09-13T14:22:03.743Z,480
2017-09-13T14:23:12.593Z,530
2017-09-13T14:24:21.595Z,520
2017-09-13T14:25:30.442Z,265
2017-09-13T14:26:39.295Z,455
2017-09-13T14:27:48.146Z,630
2017-09-13T14:28:56.996Z,765
2017-09-13T14:30:05.993Z,685
2017-09-13T14:31:14.842Z,640
2017-09-13T14:32:23.692Z,730
2017-09-13T14:33:32.549Z,830
2017-09-13T14:34:41.389Z,490
2017-09-13T14:35:50.388Z,1660
2017-09-13T14:36:59.236Z,1685
2017-09-13T14:38:08.088Z,410
2017-09-13T14:39:16.934Z,290
2017-09-13T14:40:25.779Z,280
2017-09-13T14:41:34.679Z,360
2017-09-13T14:42:43.529Z,550
2017-09-13T14:43:52.381Z,635
2017-09-13T14:45:01.229Z,415
2017-09-13T14:46:10.081Z,250
2017-09-13T14:47:18.981Z,260
2017-09-13T14:48:27.829Z,275
2017-09-13T14:49:36.682Z,455
2017-09-13T14:50:45.530Z,490
2017-09-13T14:51:54.711Z,720
2017-09-13T14:53:03.608Z,595
2017-09-13T14:54:12.458Z,540
2017-09-13T14:55:21.306Z,740
2017-09-13T14:56:30.154Z,525
2017-09-13T14:57:39.001Z,355
2017-09-13T14:58:48.333Z,360
2017-09-13T14:59:57.178Z,475
2017-09-13T15:01:06.026Z,445
2017-09-13T15:02:14.873Z,390
2017-09-13T15:03:23.719Z,310
2017-09-13T15:04:32.866Z,235
2017-09-13T15:05:42.066Z,225
2017-09-13T15:06:50.913Z,160
2017-09-13T15:07:59.766Z,210
2017-09-13T15:09:08.614Z,195
2017-09-13T15:10:17.462Z,215
2017-09-13T15:11:26.307Z,295
2017-09-13T15:12:35.153Z,335
2017-09-13T15:13:44.002Z,195
2017-09-13T15:14:52.853Z,235
2017-09-13T15:16:01.845Z,310
2017-09-13T15:17:10.696Z,220
2017-09-13T15:18:19.545Z,225
2017-09-13T15:19:28.393Z,245
2017-09-13T15:20:37.242Z,160
2017-09-13T15:21:46.249Z,100
2017-09-13T15:22:55.097Z,85
2017-09-13T15:24:03.943Z,95
2017-09-13T15:25:12.792Z,115
2017-09-13T15:26:21.641Z,165
2017-09-13T15:27:30.637Z,190
2017-09-13T15:28:39.483Z,210
2017-09-13T15:29:48.331Z,145
2017-09-13T15:30:57.178Z,80
2017-09-13T15:32:06.022Z,75
2017-09-13T15:33:15.358Z,95
2017-09-13T15:34:24.202Z,85
2017-09-13T15:35:33.048Z,90
2017-09-13T15:36:41.895Z,70
2017-09-13T15:37:50.742Z,85
2017-09-13T15:38:59.738Z,100
2017-09-13T15:40:08.584Z,85
2017-09-13T15:41:17.768Z,65
2017-09-13T15:42:26.610Z,60
2017-09-13T15:43:35.458Z,65
2017-09-13T15:44:44.360Z,60
2017-09-13T15:45:53.208Z,55
2017-09-13T15:47:02.054Z,85
2017-09-13T15:48:10.901Z,60
2017-09-13T15:49:19.748Z,60
2017-09-13T15:50:28.644Z,80
2017-09-13T15:51:37.490Z,80
2017-09-13T15:52:46.338Z,90
2017-09-13T15:53:55.183Z,160
2017-09-13T15:55:04.028Z,220
2017-09-13T15:56:12.927Z,200
2017-09-13T15:57:22.105Z,135
2017-09-13T15:58:30.950Z,80
2017-09-13T15:59:40.131Z,40
2017-09-13T16:00:48.976Z,35
2017-09-13T16:01:57.873Z,35
2017-09-13T16:03:06.718Z,50
2017-09-13T16:04:15.897Z,80
2017-09-13T16:05:24.742Z,120
2017-09-13T16:06:33.588Z,135
2017-09-13T16:07:42.431Z,100
2017-09-13T16:08:51.276Z,75
2017-09-13T16:10:00.122Z,70
2017-09-13T16:11:08.967Z,130
2017-09-13T16:12:17.814Z,155
2017-09-13T16:13:26.712Z,160
2017-09-13T16:14:35.562Z,235
2017-09-13T16:15:44.416Z,1040