createdAt,value
2023-03-13T06:57:16.598Z,99.90
2023-03-13T06:59:43.190Z,99.90
2023-03-13T07:02:12.027Z,99.90
2023-03-13T07:04:38.804Z,99.90
2023-03-13T07:07:05.570Z,99.90
2023-03-13T07:09:32.252Z,99.90
2023-03-13T07:11:59.746Z,99.90
2023-03-13T07:14:26.581Z,99.90
2023-03-13T07:16:53.385Z,99.90
2023-03-13T07:19:20.218Z,99.90
2023-03-13T07:21:46.972Z,99.90
2023-03-13T07:24:13.767Z,99.90
2023-03-13T07:26:42.749Z,99.90
2023-03-13T07:29:15.248Z,99.90
2023-03-13T07:31:41.865Z,99.90
2023-03-13T07:34:08.466Z,99.90
2023-03-13T07:36:35.552Z,99.90
2023-03-13T07:39:02.238Z,99.90
2023-03-13T07:41:28.989Z,99.90
2023-03-13T07:43:55.547Z,99.90
2023-03-13T07:46:22.615Z,99.90
2023-03-13T07:48:49.483Z,99.90
2023-03-13T07:51:42.124Z,99.90
2023-03-13T07:54:09.516Z,99.90
2023-03-13T07:56:36.132Z,99.90
2023-03-13T07:59:02.729Z,99.90
2023-03-13T08:01:31.109Z,99.90
2023-03-13T08:04:01.055Z,99.90
2023-03-13T08:06:32.689Z,99.90
2023-03-13T08:09:00.509Z,99.90
2023-03-13T08:11:28.417Z,99.90
2023-03-13T08:13:56.727Z,99.90
2023-03-13T08:16:26.065Z,99.90
2023-03-13T08:18:54.863Z,99.90
2023-03-13T08:21:27.206Z,99.90
2023-03-13T08:23:55.531Z,99.90
2023-03-13T08:26:24.308Z,99.90
2023-03-13T08:28:56.581Z,99.90
2023-03-13T08:31:35.188Z,99.90
2023-03-13T08:34:01.909Z,99.90
2023-03-13T08:36:32.144Z,99.90
2023-03-13T08:39:01.016Z,99.90
2023-03-13T08:41:30.389Z,99.90
2023-03-13T08:43:57.868Z,99.90
2023-03-13T08:46:25.713Z,99.90
2023-03-13T08:48:53.902Z,99.90
2023-03-13T08:51:22.721Z,99.90
2023-03-13T08:53:49.823Z,99.90
2023-03-13T08:56:18.716Z,99.90
2023-03-13T08:58:53.927Z,99.90
2023-03-13T09:01:22.884Z,99.90
2023-03-13T09:03:50.275Z,99.90
2023-03-13T09:06:17.415Z,99.90
2023-03-13T09:08:44.334Z,99.90
2023-03-13T09:11:13.471Z,99.90
2023-03-13T09:13:45.525Z,99.90
2023-03-13T09:16:18.086Z,99.90
2023-03-13T09:18:45.294Z,99.90
2023-03-13T09:21:21.163Z,99.90
2023-03-13T09:23:48.195Z,99.90
2023-03-13T09:26:15.755Z,99.90
2023-03-13T09:28:43.141Z,99.90
2023-03-13T09:31:12.429Z,99.90
2023-03-13T09:33:39.848Z,99.90
2023-03-13T09:36:08.104Z,99.90
2023-03-13T09:38:35.409Z,99.90
2023-03-13T09:41:24.930Z,99.90
2023-03-13T09:44:06.742Z,99.90
2023-03-13T09:46:53.708Z,99.90
2023-03-13T09:49:40.933Z,99.90
2023-03-13T09:52:17.339Z,99.90
2023-03-13T09:54:52.719Z,99.90
2023-03-13T09:57:54.268Z,99.90
2023-03-13T10:00:38.236Z,99.90
2023-03-13T10:03:10.656Z,99.90
2023-03-13T10:05:43.270Z,99.90
2023-03-13T10:08:20.068Z,99.90
2023-03-13T10:11:25.630Z,99.90
2023-03-13T10:14:13.129Z,99.90
2023-03-13T10:17:02.167Z,99.90
2023-03-13T10:19:39.524Z,99.90
2023-03-13T10:22:17.304Z,99.90
2023-03-13T10:24:54.995Z,99.90
2023-03-13T10:27:21.641Z,99.90
2023-03-13T10:29:48.221Z,99.90
2023-03-13T10:32:17.495Z,99.90
2023-03-13T10:35:03.309Z,99.90
2023-03-13T10:37:33.378Z,99.90
2023-03-13T10:40:26.146Z,99.90
2023-03-13T10:43:00.036Z,99.90
2023-03-13T10:45:30.862Z,99.90
2023-03-13T10:48:01.981Z,99.90
2023-03-13T10:50:34.798Z,99.90
2023-03-13T10:53:37.676Z,99.80
2023-03-13T10:56:11.817Z,96.60
2023-03-13T10:58:53.117Z,93.90
2023-03-13T11:01:28.631Z,92.90
2023-03-13T11:04:00.656Z,91.10
2023-03-13T11:06:32.637Z,90.30
2023-03-13T11:09:06.078Z,87.30
2023-03-13T11:11:51.181Z,82.90
2023-03-13T11:14:21.245Z,82.90
2023-03-13T11:16:52.388Z,87.40
2023-03-13T11:19:25.051Z,85.80
2023-03-13T11:22:13.080Z,86.60
2023-03-13T11:25:01.394Z,87.70
2023-03-13T11:28:03.476Z,88.50
2023-03-13T11:30:42.058Z,89.90
2023-03-13T11:33:35.962Z,89.70
2023-03-13T11:36:22.483Z,88.20
2023-03-13T11:39:07.443Z,85.60
2023-03-13T11:41:46.266Z,88.40
2023-03-13T11:44:29.733Z,90.80
2023-03-13T11:47:12.724Z,92.60
2023-03-13T11:49:54.434Z,90.80
2023-03-13T11:53:00.508Z,91.30
2023-03-13T11:55:51.011Z,88.50
2023-03-13T11:58:32.056Z,85.80
2023-03-13T12:01:16.414Z,83.00
2023-03-13T12:03:57.493Z,79.70
2023-03-13T12:06:31.856Z,78.60
2023-03-13T12:09:28.199Z,79.10
2023-03-13T12:12:05.601Z,72.40
2023-03-13T12:14:39.301Z,67.20
2023-03-13T12:17:26.162Z,67.50
2023-03-13T12:19:58.630Z,66.80
2023-03-13T12:22:41.359Z,67.50
2023-03-13T12:25:45.619Z,67.00
2023-03-13T12:28:27.095Z,65.40
2023-03-13T12:31:11.626Z,67.20
2023-03-13T12:33:42.822Z,66.40
2023-03-13T12:36:09.469Z,65.70
2023-03-13T12:38:49.714Z,67.40
2023-03-13T12:41:35.238Z,68.00
2023-03-13T12:44:08.639Z,68.10
2023-03-13T12:47:16.198Z,69.90
2023-03-13T12:50:02.938Z,70.80
2023-03-13T12:52:48.247Z,71.20
2023-03-13T12:56:02.323Z,72.30
2023-03-13T12:58:45.258Z,70.40
2023-03-13T13:01:41.583Z,69.90
2023-03-13T13:04:19.909Z,68.90
2023-03-13T13:07:00.532Z,69.90
2023-03-13T13:09:30.721Z,68.40
2023-03-13T13:12:04.032Z,71.50
2023-03-13T13:14:31.260Z,71.90
2023-03-13T13:17:16.439Z,67.80
2023-03-13T13:19:44.490Z,69.30
2023-03-13T13:22:39.478Z,66.90
2023-03-13T13:25:18.318Z,67.80
2023-03-13T13:27:47.032Z,68.70
2023-03-13T13:30:19.749Z,70.40
2023-03-13T13:33:21.388Z,73.30
2023-03-13T13:36:10.593Z,70.70
2023-03-13T13:38:42.696Z,68.40
2023-03-13T13:41:09.423Z,69.40
2023-03-13T13:43:39.302Z,68.70
2023-03-13T13:46:20.936Z,63.20
2023-03-13T13:48:47.621Z,61.80
2023-03-13T13:51:18.765Z,60.00
2023-03-13T13:53:59.583Z,59.70
2023-03-13T13:56:29.396Z,58.40
2023-03-13T13:59:22.671Z,58.00
2023-03-13T14:02:06.506Z,58.40
2023-03-13T14:04:57.927Z,59.10
2023-03-13T14:07:30.574Z,58.70
2023-03-13T14:10:08.126Z,58.60
2023-03-13T14:12:38.157Z,58.80
2023-03-13T14:15:14.084Z,59.20
2023-03-13T14:18:08.907Z,59.20
2023-03-13T14:20:36.375Z,60.00
2023-03-13T14:23:09.126Z,59.50
2023-03-13T14:25:50.159Z,59.10
2023-03-13T14:28:19.737Z,59.30
2023-03-13T14:30:48.399Z,58.90
2023-03-13T14:33:15.195Z,59.20
2023-03-13T14:35:42.738Z,59.90
2023-03-13T14:38:24.070Z,59.10
2023-03-13T14:40:52.834Z,58.60
2023-03-13T14:43:25.012Z,58.30
2023-03-13T14:45:51.988Z,57.90
2023-03-13T14:48:32.359Z,57.90
2023-03-13T14:51:15.462Z,57.60
2023-03-13T14:53:55.116Z,57.70
2023-03-13T14:56:30.107Z,57.00
2023-03-13T14:59:07.104Z,57.30
2023-03-13T15:01:33.986Z,57.70
2023-03-13T15:04:00.626Z,57.50
2023-03-13T15:06:27.451Z,57.30
2023-03-13T15:09:16.420Z,57.90
2023-03-13T15:12:00.597Z,58.50
2023-03-13T15:14:39.845Z,58.60
2023-03-13T15:17:23.010Z,59.30
2023-03-13T15:19:54.199Z,59.40
2023-03-13T15:22:28.254Z,59.60
2023-03-13T15:25:05.586Z,59.70
2023-03-13T15:27:33.191Z,60.50
2023-03-13T15:29:59.865Z,61.40
2023-03-13T15:32:33.994Z,61.30
2023-03-13T15:35:02.004Z,61.20
2023-03-13T15:37:29.717Z,61.80
2023-03-13T15:39:57.055Z,62.00
2023-03-13T15:42:24.692Z,62.60
2023-03-13T15:44:51.307Z,62.80
2023-03-13T15:47:21.416Z,62.80
2023-03-13T15:49:48.337Z,63.40
2023-03-13T15:52:18.939Z,63.30
2023-03-13T15:54:50.241Z,62.80
2023-03-13T15:57:22.887Z,63.80
2023-03-13T15:59:50.896Z,63.70
2023-03-13T16:02:20.353Z,64.00
2023-03-13T16:04:47.514Z,64.10
2023-03-13T16:07:16.771Z,64.80
2023-03-13T16:09:44.372Z,64.70
2023-03-13T16:12:11.861Z,64.60
2023-03-13T16:14:39.262Z,64.90
2023-03-13T16:17:17.384Z,65.70
2023-03-13T16:19:45.335Z,65.90
2023-03-13T16:22:12.593Z,66.10
2023-03-13T16:24:39.871Z,66.30
2023-03-13T16:27:18.480Z,65.20
2023-03-13T16:29:45.650Z,65.20
2023-03-13T16:32:15.056Z,65.80
2023-03-13T16:34:42.970Z,66.80
2023-03-13T16:37:18.043Z,68.10
2023-03-13T16:39:45.521Z,70.30
2023-03-13T16:42:13.037Z,70.30
2023-03-13T16:44:40.296Z,71.60
2023-03-13T16:47:35.474Z,73.80
2023-03-13T16:50:03.421Z,75.00
2023-03-13T16:52:30.115Z,76.30
2023-03-13T16:54:56.751Z,77.90
2023-03-13T16:57:24.844Z,77.90
2023-03-13T16:59:51.810Z,78.60
2023-03-13T17:02:20.477Z,80.10
2023-03-13T17:04:48.310Z,82.40
2023-03-13T17:07:19.621Z,82.50
2023-03-13T17:09:46.658Z,84.00
2023-03-13T17:12:13.243Z,85.10
2023-03-13T17:14:39.832Z,85.40
2023-03-13T17:17:10.042Z,84.70
2023-03-13T17:19:36.650Z,85.80
2023-03-13T17:22:04.039Z,86.40
2023-03-13T17:24:30.779Z,86.30
2023-03-13T17:26:57.554Z,86.90
2023-03-13T17:29:24.202Z,87.80
2023-03-13T17:31:50.864Z,86.50
2023-03-13T17:34:17.918Z,89.10
2023-03-13T17:36:45.749Z,89.70
2023-03-13T17:39:13.980Z,90.00
2023-03-13T17:41:40.654Z,90.00
2023-03-13T17:44:07.748Z,90.40
2023-03-13T17:46:36.785Z,90.90
2023-03-13T17:49:04.183Z,91.20
2023-03-13T17:51:33.176Z,91.50
2023-03-13T17:54:00.247Z,91.80
2023-03-13T17:56:36.255Z,91.70
2023-03-13T17:59:04.306Z,91.90
2023-03-13T18:01:33.010Z,92.30
2023-03-13T18:04:00.251Z,92.60
2023-03-13T18:06:37.103Z,92.50
2023-03-13T18:09:08.774Z,92.60
2023-03-13T18:11:39.014Z,93.20
2023-03-13T18:14:06.421Z,93.60
2023-03-13T18:16:40.348Z,93.30
2023-03-13T18:19:15.150Z,93.90
2023-03-13T18:21:43.081Z,94.20
2023-03-13T18:24:11.415Z,94.30
2023-03-13T18:26:40.034Z,94.40
2023-03-13T18:29:17.973Z,94.60
2023-03-13T18:31:45.476Z,94.60
2023-03-13T18:34:12.608Z,95.20
2023-03-13T18:36:39.633Z,94.90
2023-03-13T18:39:06.631Z,95.30
2023-03-13T18:41:34.385Z,95.60
2023-03-13T18:44:04.961Z,96.00
2023-03-13T18:46:34.225Z,96.60
2023-03-13T18:49:01.284Z,96.70
2023-03-13T18:51:28.605Z,97.30
2023-03-13T18:53:55.713Z,97.10
2023-03-13T18:56:30.883Z,97.40
2023-03-13T18:58:58.717Z,98.00
2023-03-13T19:01:28.999Z,98.10
2023-03-13T19:03:55.991Z,98.60
2023-03-13T19:06:28.393Z,98.90
2023-03-13T19:09:37.734Z,99.30
2023-03-13T19:11:58.212Z,99.10
2023-03-13T19:14:24.942Z,99.60
2023-03-13T19:16:55.255Z,99.70
2023-03-13T19:19:24.201Z,99.80
2023-03-13T19:21:52.693Z,99.70
2023-03-13T19:24:22.909Z,99.90
2023-03-13T19:26:53.134Z,99.90
2023-03-13T19:29:22.642Z,99.90
2023-03-13T19:31:51.052Z,99.90
2023-03-13T19:34:17.704Z,99.90
2023-03-13T19:36:47.241Z,99.90
2023-03-13T19:39:16.519Z,99.90
2023-03-13T19:41:43.715Z,99.90
2023-03-13T19:44:10.686Z,99.90
2023-03-13T19:46:43.180Z,99.90
2023-03-13T19:49:15.335Z,99.90
2023-03-13T19:51:42.411Z,99.90
2023-03-13T19:54:12.444Z,99.90
2023-03-13T19:56:40.488Z,99.90
2023-03-13T19:59:14.128Z,99.90
2023-03-13T20:01:41.109Z,99.90
2023-03-13T20:04:07.993Z,99.90
2023-03-13T20:06:36.008Z,99.90
2023-03-13T20:09:05.599Z,99.90
2023-03-13T20:11:32.488Z,99.90
2023-03-13T20:14:00.603Z,99.90
2023-03-13T20:16:35.423Z,99.90
2023-03-13T20:19:02.206Z,99.90
2023-03-13T20:21:34.549Z,99.90
2023-03-13T20:24:01.253Z,99.90
2023-03-13T20:26:29.292Z,99.90
2023-03-13T20:28:56.507Z,99.90
2023-03-13T20:31:29.730Z,99.90
2023-03-13T20:33:57.291Z,99.90
2023-03-13T20:36:24.991Z,99.90
2023-03-13T20:38:52.104Z,99.90
2023-03-13T20:41:24.821Z,99.90
2023-03-13T20:43:52.500Z,99.90
2023-03-13T20:46:19.811Z,99.90
2023-03-13T20:48:46.842Z,99.90
2023-03-13T20:51:13.632Z,99.90
2023-03-13T20:53:41.892Z,99.90
2023-03-13T20:56:09.836Z,99.90
2023-03-13T20:58:37.164Z,99.90
2023-03-13T21:01:05.957Z,99.90
2023-03-13T21:03:35.196Z,99.90
2023-03-13T21:06:12.671Z,99.90
2023-03-13T21:08:39.378Z,99.90
2023-03-13T21:11:18.343Z,99.90
2023-03-13T21:13:45.297Z,99.90
2023-03-13T21:16:13.285Z,99.90
2023-03-13T21:18:40.387Z,99.90
2023-03-13T21:21:10.349Z,99.90
2023-03-13T21:23:38.055Z,99.90
2023-03-13T21:26:05.035Z,99.90
2023-03-13T21:28:31.733Z,99.90
2023-03-13T21:30:58.412Z,99.90
2023-03-13T21:33:25.322Z,99.90
2023-03-13T21:35:51.969Z,99.90
2023-03-13T21:38:18.760Z,99.90
2023-03-13T21:40:45.497Z,99.90
2023-03-13T21:43:12.083Z,99.90
2023-03-13T21:45:38.716Z,99.90
2023-03-13T21:48:05.422Z,99.90
2023-03-13T21:50:32.698Z,99.90
2023-03-13T21:52:59.360Z,99.90
2023-03-13T21:55:26.064Z,99.90
2023-03-13T21:57:53.213Z,99.90
2023-03-13T22:00:20.138Z,99.90
2023-03-13T22:02:46.779Z,99.90
2023-03-13T22:05:13.757Z,99.90
2023-03-13T22:07:40.408Z,99.90
2023-03-13T22:10:07.406Z,99.90
2023-03-13T22:12:34.149Z,99.90
2023-03-13T22:15:00.733Z,99.90
2023-03-13T22:17:27.584Z,99.90
2023-03-13T22:19:54.223Z,99.90
2023-03-13T22:22:21.946Z,99.90
2023-03-13T22:24:49.090Z,99.90
2023-03-13T22:27:17.561Z,99.90
2023-03-13T22:29:44.290Z,99.90
2023-03-13T22:32:10.875Z,99.90
2023-03-13T22:34:37.560Z,99.90
2023-03-13T22:37:04.481Z,99.90
2023-03-13T22:39:31.185Z,99.90
2023-03-13T22:41:57.819Z,99.90
2023-03-13T22:44:24.572Z,99.90
2023-03-13T22:46:51.152Z,99.90
2023-03-13T22:49:17.796Z,99.90
2023-03-13T22:51:44.398Z,99.90
2023-03-13T22:54:11.013Z,99.90
2023-03-13T22:56:37.654Z,99.90
2023-03-13T22:59:04.311Z,99.90
2023-03-13T23:01:31.007Z,99.90
2023-03-13T23:03:57.678Z,99.90
2023-03-13T23:06:25.727Z,99.90
2023-03-13T23:08:53.023Z,99.90
2023-03-13T23:11:19.740Z,99.90
2023-03-13T23:13:46.432Z,99.90
2023-03-13T23:16:13.330Z,99.90
2023-03-13T23:18:40.361Z,99.90
2023-03-13T23:21:12.702Z,99.90
2023-03-13T23:23:40.371Z,99.90
2023-03-13T23:26:10.453Z,99.90
2023-03-13T23:28:38.542Z,99.90
2023-03-13T23:31:14.411Z,99.90
2023-03-13T23:33:41.549Z,99.90
2023-03-13T23:36:10.934Z,99.90
2023-03-13T23:38:37.611Z,99.90
2023-03-13T23:41:13.140Z,99.90
2023-03-13T23:43:40.477Z,99.90
2023-03-13T23:46:25.878Z,99.90
2023-03-13T23:48:54.167Z,99.90
2023-03-13T23:51:20.977Z,99.90
2023-03-13T23:53:47.647Z,99.90
2023-03-13T23:56:15.187Z,99.90
2023-03-13T23:58:42.338Z,99.90
