createdAt,value
2019-02-10T00:01:42.068Z,87.57
2019-02-10T00:04:10.686Z,87.65
2019-02-10T00:06:39.194Z,87.77
2019-02-10T00:09:07.640Z,87.92
2019-02-10T00:11:36.337Z,87.69
2019-02-10T00:14:04.831Z,87.71
2019-02-10T00:16:33.720Z,87.51
2019-02-10T00:19:02.156Z,87.25
2019-02-10T00:21:30.737Z,87.41
2019-02-10T00:23:59.218Z,87.24
2019-02-10T00:26:27.612Z,87.14
2019-02-10T00:28:56.160Z,87.02
2019-02-10T00:31:24.774Z,87.01
2019-02-10T00:33:53.234Z,86.57
2019-02-10T00:36:22.169Z,86.34
2019-02-10T00:38:51.202Z,86.62
2019-02-10T00:41:20.162Z,86.78
2019-02-10T00:43:48.816Z,86.73
2019-02-10T00:46:17.436Z,86.39
2019-02-10T00:48:45.985Z,86.22
2019-02-10T00:51:14.443Z,86.44
2019-02-10T00:53:43.105Z,86.41
2019-02-10T00:56:11.624Z,86.27
2019-02-10T00:58:40.145Z,86.50
2019-02-10T01:01:08.578Z,86.39
2019-02-10T01:03:37.304Z,86.74
2019-02-10T01:06:05.892Z,86.83
2019-02-10T01:08:41.040Z,86.37
2019-02-10T01:11:09.917Z,86.28
2019-02-10T01:13:38.396Z,86.65
2019-02-10T01:16:07.133Z,85.92
2019-02-10T01:18:35.718Z,86.17
2019-02-10T01:21:04.615Z,86.21
2019-02-10T01:23:34.452Z,85.88
2019-02-10T01:26:03.233Z,86.33
2019-02-10T01:28:31.816Z,86.22
2019-02-10T01:31:00.331Z,86.01
2019-02-10T01:33:28.835Z,85.93
2019-02-10T01:35:57.462Z,86.22
2019-02-10T01:38:25.980Z,86.00
2019-02-10T01:40:55.079Z,85.99
2019-02-10T01:43:24.010Z,85.90
2019-02-10T01:45:53.473Z,86.04
2019-02-10T01:48:22.368Z,85.83
2019-02-10T01:50:51.034Z,85.74
2019-02-10T01:53:19.799Z,85.73
2019-02-10T01:55:49.037Z,85.68
2019-02-10T01:58:17.411Z,85.79
2019-02-10T02:00:45.897Z,86.00
2019-02-10T02:03:14.595Z,85.47
2019-02-10T02:05:44.130Z,85.27
2019-02-10T02:08:12.737Z,85.46
2019-02-10T02:10:41.598Z,85.96
2019-02-10T02:13:10.094Z,86.30
2019-02-10T02:15:38.547Z,85.75
2019-02-10T02:18:07.146Z,85.53
2019-02-10T02:20:35.682Z,85.65
2019-02-10T02:23:04.436Z,85.51
2019-02-10T02:25:32.980Z,85.51
2019-02-10T02:28:01.610Z,85.61
2019-02-10T02:30:30.229Z,85.07
2019-02-10T02:32:58.725Z,85.77
2019-02-10T02:35:27.291Z,85.54
2019-02-10T02:37:55.759Z,85.68
2019-02-10T02:40:24.684Z,85.82
2019-02-10T02:42:53.543Z,85.69
2019-02-10T02:45:22.007Z,86.51
2019-02-10T02:47:50.594Z,86.30
2019-02-10T02:50:20.090Z,86.94
2019-02-10T02:52:48.760Z,87.20
2019-02-10T02:55:17.308Z,87.13
2019-02-10T02:57:45.863Z,87.02
2019-02-10T03:00:14.851Z,88.41
2019-02-10T03:02:44.586Z,87.79
2019-02-10T03:05:13.161Z,88.88
2019-02-10T03:07:41.834Z,88.93
2019-02-10T03:10:10.636Z,88.17
2019-02-10T03:12:39.292Z,88.28
2019-02-10T03:15:08.134Z,88.65
2019-02-10T03:17:36.987Z,88.62
2019-02-10T03:20:05.859Z,89.16
2019-02-10T03:22:34.821Z,89.33
2019-02-10T03:25:03.476Z,89.79
2019-02-10T03:27:32.222Z,89.39
2019-02-10T03:30:00.854Z,89.05
2019-02-10T03:32:29.434Z,89.22
2019-02-10T03:34:58.215Z,89.33
2019-02-10T03:37:27.654Z,89.35
2019-02-10T03:39:56.365Z,89.41
2019-02-10T03:42:24.977Z,88.96
2019-02-10T03:44:53.953Z,89.78
2019-02-10T03:47:22.502Z,89.39
2019-02-10T03:49:51.110Z,89.97
2019-02-10T03:52:19.594Z,89.55
2019-02-10T03:54:48.715Z,89.50
2019-02-10T03:57:17.447Z,90.12
2019-02-10T03:59:46.053Z,89.61
2019-02-10T04:02:14.814Z,89.59
2019-02-10T04:04:43.477Z,90.16
2019-02-10T04:07:12.133Z,89.80
2019-02-10T04:09:40.682Z,89.55
2019-02-10T04:12:09.243Z,89.36
2019-02-10T04:14:37.863Z,89.46
2019-02-10T04:17:06.619Z,89.58
2019-02-10T04:19:35.424Z,89.88
2019-02-10T04:22:04.216Z,90.21
2019-02-10T04:24:32.805Z,89.72
2019-02-10T04:27:01.451Z,89.39
2019-02-10T04:29:29.999Z,89.70
2019-02-10T04:31:58.442Z,89.93
2019-02-10T04:34:27.005Z,89.71
2019-02-10T04:36:55.849Z,89.62
2019-02-10T04:39:24.420Z,89.18
2019-02-10T04:41:52.918Z,89.38
2019-02-10T04:44:21.973Z,89.96
2019-02-10T04:46:50.697Z,90.56
2019-02-10T04:49:19.374Z,90.53
2019-02-10T04:51:48.049Z,90.77
2019-02-10T04:54:16.758Z,90.86
2019-02-10T04:56:45.213Z,91.33
2019-02-10T04:59:13.796Z,91.62
2019-02-10T05:01:43.454Z,91.65
2019-02-10T05:04:12.019Z,91.93
2019-02-10T05:06:40.564Z,92.40
2019-02-10T05:09:09.110Z,92.18
2019-02-10T05:11:37.763Z,92.21
2019-02-10T05:14:06.800Z,92.19
2019-02-10T05:16:35.415Z,92.05
2019-02-10T05:19:03.876Z,92.53
2019-02-10T05:21:32.387Z,92.48
2019-02-10T05:24:03.552Z,93.07
2019-02-10T05:26:31.357Z,93.47
2019-02-10T05:28:59.671Z,94.11
2019-02-10T05:31:28.064Z,94.21
2019-02-10T05:33:56.686Z,94.76
2019-02-10T05:36:25.250Z,95.02
2019-02-10T05:38:53.919Z,95.05
2019-02-10T05:41:22.607Z,95.45
2019-02-10T05:43:51.358Z,95.72
2019-02-10T05:46:19.932Z,95.97
2019-02-10T05:48:48.645Z,96.14
2019-02-10T05:51:17.732Z,96.80
2019-02-10T05:53:46.783Z,97.42
2019-02-10T05:56:15.850Z,98.28
2019-02-10T05:58:44.836Z,99.16
2019-02-10T06:02:00.563Z,100.00
2019-02-10T06:04:30.312Z,100.00
2019-02-10T06:07:02.898Z,100.00
2019-02-10T06:09:31.910Z,100.00
2019-02-10T06:12:00.421Z,100.00
2019-02-10T06:14:29.159Z,100.00
2019-02-10T06:16:57.663Z,100.00
2019-02-10T06:19:26.132Z,100.00
2019-02-10T06:21:55.037Z,100.00
2019-02-10T06:24:24.033Z,100.00
2019-02-10T06:26:54.701Z,100.00
2019-02-10T06:29:25.293Z,100.00
2019-02-10T06:31:53.865Z,100.00
2019-02-10T06:34:22.514Z,100.00
2019-02-10T06:36:51.108Z,100.00
2019-02-10T06:39:19.662Z,100.00
2019-02-10T06:41:48.279Z,100.00
2019-02-10T06:44:17.369Z,100.00
2019-02-10T06:46:46.108Z,100.00
2019-02-10T06:49:14.841Z,100.00
2019-02-10T06:51:44.692Z,100.00
2019-02-10T06:54:13.269Z,100.00
2019-02-10T06:56:41.748Z,100.00
2019-02-10T06:59:22.325Z,100.00
2019-02-10T07:01:55.825Z,100.00
2019-02-10T07:04:27.123Z,100.00
2019-02-10T07:06:55.991Z,100.00
2019-02-10T07:09:27.299Z,100.00
2019-02-10T07:11:55.936Z,100.00
2019-02-10T07:14:38.201Z,100.00
2019-02-10T07:17:48.249Z,100.00
2019-02-10T07:20:41.623Z,100.00
2019-02-10T07:24:25.230Z,100.00
2019-02-10T07:26:55.408Z,100.00
2019-02-10T07:30:34.630Z,100.00
2019-02-10T07:34:10.132Z,100.00
2019-02-10T07:37:11.512Z,100.00
2019-02-10T07:40:42.936Z,100.00
2019-02-10T07:44:04.667Z,100.00
2019-02-10T07:47:26.224Z,100.00
2019-02-10T07:50:44.649Z,100.00
2019-02-10T07:53:59.088Z,100.00
2019-02-10T07:57:14.790Z,100.00
2019-02-10T08:00:13.654Z,100.00
2019-02-10T08:03:25.328Z,100.00
2019-02-10T08:06:53.450Z,100.00
2019-02-10T08:10:32.032Z,100.00
2019-02-10T08:14:00.752Z,100.00
2019-02-10T08:17:11.738Z,100.00
2019-02-10T08:20:50.914Z,100.00
2019-02-10T08:24:10.707Z,100.00
2019-02-10T08:27:35.113Z,100.00
2019-02-10T08:30:48.282Z,100.00
2019-02-10T08:33:35.271Z,100.00
2019-02-10T08:36:51.479Z,100.00
2019-02-10T08:40:15.204Z,100.00
2019-02-10T08:43:45.753Z,100.00
2019-02-10T08:47:00.151Z,100.00
2019-02-10T08:50:26.427Z,100.00
2019-02-10T08:53:04.051Z,100.00
2019-02-10T08:55:32.606Z,100.00
2019-02-10T08:58:01.751Z,100.00
2019-02-10T09:00:31.243Z,100.00
2019-02-10T09:03:01.909Z,100.00
2019-02-10T09:05:30.676Z,100.00
2019-02-10T09:07:59.571Z,100.00
2019-02-10T09:10:28.197Z,100.00
2019-02-10T09:12:56.693Z,100.00
2019-02-10T09:15:25.258Z,100.00
2019-02-10T09:17:53.836Z,100.00
2019-02-10T09:20:23.117Z,100.00
2019-02-10T09:22:53.611Z,100.00
2019-02-10T09:25:22.792Z,100.00
2019-02-10T09:27:51.397Z,100.00
2019-02-10T09:30:19.978Z,100.00
2019-02-10T09:32:49.689Z,100.00
2019-02-10T09:35:18.885Z,100.00
2019-02-10T09:37:47.658Z,100.00
2019-02-10T09:40:16.371Z,100.00
2019-02-10T09:42:44.927Z,100.00
2019-02-10T09:45:15.302Z,100.00
2019-02-10T09:47:44.066Z,100.00
2019-02-10T09:50:16.130Z,100.00
2019-02-10T09:52:44.954Z,100.00
2019-02-10T09:55:13.426Z,100.00
2019-02-10T09:57:42.395Z,100.00
2019-02-10T10:00:13.535Z,100.00
2019-02-10T10:02:42.111Z,100.00
2019-02-10T10:05:11.587Z,100.00
2019-02-10T10:07:41.026Z,100.00
2019-02-10T10:10:11.554Z,100.00
2019-02-10T10:12:40.155Z,100.00
2019-02-10T10:15:13.976Z,100.00
2019-02-10T10:17:43.324Z,100.00
2019-02-10T10:20:14.424Z,100.00
2019-02-10T10:22:43.165Z,100.00
2019-02-10T10:25:12.123Z,100.00
2019-02-10T10:27:41.371Z,100.00
2019-02-10T10:30:13.920Z,100.00
2019-02-10T10:32:43.179Z,100.00
2019-02-10T10:35:11.626Z,100.00
2019-02-10T10:37:40.705Z,100.00
2019-02-10T10:40:09.657Z,100.00
2019-02-10T10:42:38.439Z,100.00
2019-02-10T10:45:18.060Z,100.00
2019-02-10T10:47:46.958Z,100.00
2019-02-10T10:50:16.412Z,100.00
2019-02-10T10:52:45.012Z,100.00
2019-02-10T10:55:13.977Z,100.00
2019-02-10T10:57:43.044Z,100.00
2019-02-10T11:00:12.683Z,100.00
2019-02-10T11:02:41.444Z,100.00
2019-02-10T11:05:11.122Z,100.00
2019-02-10T11:07:40.012Z,100.00
2019-02-10T11:10:09.021Z,100.00
2019-02-10T11:12:38.368Z,100.00
2019-02-10T11:15:17.284Z,100.00
2019-02-10T11:17:46.145Z,100.00
2019-02-10T11:20:14.611Z,100.00
2019-02-10T11:22:43.249Z,100.00
2019-02-10T11:25:11.993Z,100.00
2019-02-10T11:27:40.618Z,100.00
2019-02-10T11:30:09.999Z,100.00
2019-02-10T11:32:38.507Z,100.00
2019-02-10T11:35:07.589Z,100.00
2019-02-10T11:37:36.050Z,100.00
2019-02-10T11:40:05.178Z,100.00
2019-02-10T11:42:33.768Z,100.00
2019-02-10T11:45:04.946Z,100.00
2019-02-10T11:47:33.670Z,100.00
2019-02-10T11:50:02.623Z,100.00
2019-02-10T11:52:31.551Z,100.00
2019-02-10T11:55:00.468Z,100.00
2019-02-10T11:57:29.286Z,100.00
2019-02-10T11:59:57.801Z,100.00
2019-02-10T12:02:26.718Z,100.00
2019-02-10T12:04:55.183Z,100.00
2019-02-10T12:07:24.007Z,100.00
2019-02-10T12:09:53.018Z,100.00
2019-02-10T12:12:21.644Z,100.00
2019-02-10T12:14:50.195Z,100.00
2019-02-10T12:17:18.829Z,100.00
2019-02-10T12:19:47.313Z,100.00
2019-02-10T12:22:16.157Z,100.00
2019-02-10T12:24:44.807Z,100.00
2019-02-10T12:27:13.196Z,100.00
2019-02-10T12:29:41.911Z,100.00
2019-02-10T12:32:10.602Z,100.00
2019-02-10T12:34:40.262Z,100.00
2019-02-10T12:37:09.334Z,100.00
2019-02-10T12:39:37.917Z,100.00
2019-02-10T12:42:06.431Z,100.00
2019-02-10T12:44:35.178Z,100.00
2019-02-10T12:47:03.693Z,100.00
2019-02-10T12:49:33.011Z,100.00
2019-02-10T12:52:01.613Z,100.00
2019-02-10T12:54:29.982Z,100.00
2019-02-10T12:56:58.649Z,100.00
2019-02-10T12:59:27.303Z,100.00
2019-02-10T13:01:55.911Z,100.00
2019-02-10T13:04:24.409Z,100.00
2019-02-10T13:06:53.173Z,100.00
2019-02-10T13:09:21.670Z,100.00
2019-02-10T13:11:50.134Z,100.00
2019-02-10T13:14:18.670Z,100.00
2019-02-10T13:16:47.128Z,100.00
2019-02-10T13:19:16.010Z,100.00
2019-02-10T13:21:44.996Z,100.00
2019-02-10T13:24:13.820Z,100.00
2019-02-10T13:26:42.471Z,100.00
2019-02-10T13:29:12.697Z,100.00
2019-02-10T13:31:41.591Z,100.00
2019-02-10T13:34:10.498Z,100.00
2019-02-10T13:36:39.081Z,100.00
2019-02-10T13:39:09.371Z,100.00
2019-02-10T13:41:37.242Z,100.00
2019-02-10T13:44:06.410Z,100.00
2019-02-10T13:46:34.995Z,100.00
2019-02-10T13:49:04.161Z,100.00
2019-02-10T13:51:33.241Z,100.00
2019-02-10T13:54:01.752Z,100.00
2019-02-10T13:56:30.440Z,100.00
2019-02-10T13:58:59.030Z,100.00
2019-02-10T14:01:27.756Z,100.00
2019-02-10T14:03:56.538Z,100.00
2019-02-10T14:06:25.508Z,100.00
2019-02-10T14:08:54.107Z,100.00
2019-02-10T14:11:22.905Z,100.00
2019-02-10T14:13:52.104Z,100.00
2019-02-10T14:16:21.620Z,100.00
2019-02-10T14:18:51.028Z,100.00
2019-02-10T14:21:20.027Z,100.00
2019-02-10T14:23:48.800Z,100.00
2019-02-10T14:26:18.201Z,100.00
2019-02-10T14:28:46.761Z,100.00
2019-02-10T14:31:15.550Z,100.00
2019-02-10T14:33:44.191Z,100.00
2019-02-10T14:36:12.660Z,100.00
2019-02-10T14:38:41.191Z,100.00
2019-02-10T14:41:09.749Z,100.00
2019-02-10T14:43:38.208Z,100.00
2019-02-10T14:46:06.735Z,100.00
2019-02-10T14:48:35.605Z,100.00
2019-02-10T14:51:04.191Z,100.00
2019-02-10T14:53:32.817Z,100.00
2019-02-10T14:56:01.617Z,100.00
2019-02-10T14:58:30.166Z,100.00
2019-02-10T15:00:58.710Z,100.00
2019-02-10T15:03:27.515Z,100.00
2019-02-10T15:05:56.100Z,100.00
2019-02-10T15:08:24.964Z,100.00
2019-02-10T15:10:53.846Z,100.00
2019-02-10T15:13:22.543Z,100.00
2019-02-10T15:15:50.981Z,100.00
2019-02-10T15:18:19.629Z,100.00
2019-02-10T15:20:48.160Z,100.00
2019-02-10T15:23:17.538Z,100.00
2019-02-10T15:25:46.358Z,100.00
2019-02-10T15:28:15.896Z,100.00
2019-02-10T15:30:44.585Z,100.00
2019-02-10T15:33:13.693Z,100.00
2019-02-10T15:35:42.261Z,100.00
2019-02-10T15:38:10.641Z,100.00
2019-02-10T15:40:40.685Z,100.00
2019-02-10T15:43:09.652Z,100.00
2019-02-10T15:45:38.418Z,100.00
2019-02-10T15:48:07.490Z,100.00
2019-02-10T15:50:37.131Z,100.00
2019-02-10T15:53:05.694Z,100.00
2019-02-10T15:55:34.394Z,100.00
2019-02-10T15:58:03.381Z,100.00
2019-02-10T16:00:32.214Z,100.00
2019-02-10T16:03:01.174Z,99.59
2019-02-10T16:05:29.652Z,100.00
2019-02-10T16:07:58.221Z,100.00
2019-02-10T16:10:26.600Z,100.00
2019-02-10T16:12:55.329Z,100.00
2019-02-10T16:15:24.383Z,100.00
2019-02-10T16:17:52.919Z,99.92
2019-02-10T16:20:21.711Z,100.00
2019-02-10T16:22:50.630Z,99.66
2019-02-10T16:25:19.801Z,98.98
2019-02-10T16:27:48.290Z,99.70
2019-02-10T16:30:17.256Z,98.77
2019-02-10T16:32:50.013Z,98.39
2019-02-10T16:35:16.564Z,98.69
2019-02-10T16:37:45.471Z,99.48
2019-02-10T16:40:16.157Z,99.22
2019-02-10T16:42:44.773Z,98.53
2019-02-10T16:45:18.897Z,99.04
2019-02-10T16:47:47.399Z,99.26
2019-02-10T16:50:15.930Z,99.68
2019-02-10T16:52:45.102Z,99.69
2019-02-10T16:55:14.394Z,100.00
2019-02-10T16:57:42.939Z,100.00
2019-02-10T17:00:13.479Z,100.00
2019-02-10T17:02:42.675Z,100.00
2019-02-10T17:05:11.916Z,100.00
2019-02-10T17:07:44.831Z,100.00
2019-02-10T17:10:13.630Z,100.00
2019-02-10T17:12:42.311Z,100.00
2019-02-10T17:15:24.492Z,100.00
2019-02-10T17:17:53.327Z,100.00
2019-02-10T17:20:21.906Z,100.00
2019-02-10T17:22:50.710Z,100.00
2019-02-10T17:25:19.292Z,100.00
2019-02-10T17:27:49.191Z,100.00
2019-02-10T17:30:36.380Z,100.00
2019-02-10T17:33:05.469Z,100.00
2019-02-10T17:35:34.244Z,100.00
2019-02-10T17:38:02.815Z,100.00
2019-02-10T17:40:39.958Z,100.00
2019-02-10T17:43:11.279Z,100.00
2019-02-10T17:45:40.477Z,100.00
2019-02-10T17:48:10.750Z,100.00
2019-02-10T17:50:39.707Z,100.00
2019-02-10T17:53:09.948Z,100.00
2019-02-10T17:55:39.180Z,100.00
2019-02-10T17:58:07.632Z,100.00
2019-02-10T18:00:40.441Z,100.00
2019-02-10T18:03:08.996Z,100.00
2019-02-10T18:05:38.016Z,100.00
2019-02-10T18:08:06.496Z,100.00
2019-02-10T18:10:35.198Z,100.00
2019-02-10T18:13:03.835Z,100.00
2019-02-10T18:16:11.391Z,100.00
2019-02-10T18:19:06.363Z,100.00
2019-02-10T18:21:50.043Z,100.00
2019-02-10T18:24:43.780Z,100.00
2019-02-10T18:27:32.227Z,100.00
2019-02-10T18:30:26.323Z,100.00
2019-02-10T18:33:21.939Z,100.00
2019-02-10T18:35:59.239Z,100.00
2019-02-10T18:38:56.647Z,100.00
2019-02-10T18:41:40.982Z,100.00
2019-02-10T18:44:27.541Z,100.00
2019-02-10T18:47:06.596Z,100.00
2019-02-10T18:49:57.403Z,100.00
2019-02-10T18:52:48.538Z,100.00
2019-02-10T18:55:35.236Z,100.00
2019-02-10T18:58:22.482Z,100.00
2019-02-10T19:01:19.259Z,100.00
2019-02-10T19:04:14.302Z,100.00
2019-02-10T19:07:06.226Z,100.00
2019-02-10T19:09:48.082Z,100.00
2019-02-10T19:12:26.111Z,100.00
2019-02-10T19:15:17.110Z,100.00
2019-02-10T19:18:03.982Z,100.00
2019-02-10T19:20:52.069Z,100.00
2019-02-10T19:23:46.426Z,100.00
2019-02-10T19:26:22.739Z,100.00
2019-02-10T19:29:20.060Z,100.00
2019-02-10T19:31:56.288Z,100.00
2019-02-10T19:34:51.233Z,100.00
2019-02-10T19:37:44.782Z,100.00
2019-02-10T19:40:42.919Z,100.00
2019-02-10T19:43:22.061Z,100.00
2019-02-10T19:46:12.771Z,100.00
2019-02-10T19:49:01.062Z,100.00
2019-02-10T19:51:56.078Z,100.00
2019-02-10T19:54:44.188Z,100.00
2019-02-10T19:57:50.947Z,100.00
2019-02-10T20:00:35.524Z,100.00
2019-02-10T20:03:25.296Z,100.00
2019-02-10T20:06:10.349Z,100.00
2019-02-10T20:09:04.643Z,100.00
2019-02-10T20:12:03.765Z,100.00
2019-02-10T20:14:38.301Z,100.00
2019-02-10T20:17:31.259Z,100.00
2019-02-10T20:20:22.861Z,100.00
2019-02-10T20:23:24.902Z,100.00
2019-02-10T20:26:07.222Z,100.00
2019-02-10T20:28:58.136Z,100.00
2019-02-10T20:31:45.348Z,100.00
2019-02-10T20:34:42.643Z,100.00
2019-02-10T20:37:20.132Z,100.00
2019-02-10T20:40:02.159Z,100.00
2019-02-10T20:43:02.454Z,100.00
2019-02-10T20:45:43.189Z,100.00
2019-02-10T20:48:31.375Z,100.00
2019-02-10T20:51:14.956Z,100.00
2019-02-10T20:53:51.303Z,100.00
2019-02-10T20:56:30.397Z,100.00
2019-02-10T20:59:17.074Z,100.00
2019-02-10T21:02:08.111Z,100.00
2019-02-10T21:04:55.200Z,100.00
2019-02-10T21:07:48.814Z,100.00
2019-02-10T21:10:37.851Z,100.00
2019-02-10T21:13:19.667Z,100.00
2019-02-10T21:16:22.891Z,100.00
2019-02-10T21:18:59.421Z,100.00
2019-02-10T21:21:42.256Z,100.00
2019-02-10T21:24:18.296Z,100.00
2019-02-10T21:27:06.405Z,100.00
2019-02-10T21:29:46.516Z,100.00
2019-02-10T21:32:21.850Z,100.00
2019-02-10T21:35:13.293Z,100.00
2019-02-10T21:37:47.679Z,100.00
2019-02-10T21:40:35.779Z,100.00
2019-02-10T21:43:21.786Z,100.00
2019-02-10T21:45:55.866Z,100.00
2019-02-10T21:48:47.095Z,100.00
2019-02-10T21:51:15.708Z,100.00
2019-02-10T21:53:44.482Z,100.00
2019-02-10T21:56:12.962Z,100.00
2019-02-10T21:58:41.488Z,100.00
2019-02-10T22:01:10.133Z,100.00
2019-02-10T22:03:38.833Z,100.00
2019-02-10T22:06:07.366Z,100.00
2019-02-10T22:08:36.372Z,100.00
2019-02-10T22:11:05.150Z,100.00
2019-02-10T22:13:33.567Z,100.00
2019-02-10T22:16:02.274Z,100.00
2019-02-10T22:18:31.565Z,100.00
2019-02-10T22:21:00.299Z,100.00
2019-02-10T22:23:29.351Z,100.00
2019-02-10T22:25:57.926Z,100.00
2019-02-10T22:28:26.810Z,100.00
2019-02-10T22:30:55.274Z,100.00
2019-02-10T22:33:24.247Z,100.00
2019-02-10T22:35:52.834Z,100.00
2019-02-10T22:38:21.310Z,100.00
2019-02-10T22:40:50.331Z,100.00
2019-02-10T22:43:19.258Z,100.00
2019-02-10T22:45:47.805Z,100.00
2019-02-10T22:48:16.821Z,100.00
2019-02-10T22:50:46.189Z,100.00
2019-02-10T22:53:14.864Z,100.00
2019-02-10T22:55:43.430Z,100.00
2019-02-10T22:58:11.997Z,100.00
2019-02-10T23:00:52.283Z,100.00
2019-02-10T23:03:21.059Z,100.00
2019-02-10T23:05:50.040Z,100.00
2019-02-10T23:08:20.458Z,100.00
2019-02-10T23:10:49.708Z,100.00
2019-02-10T23:13:18.230Z,100.00
2019-02-10T23:15:47.072Z,100.00
2019-02-10T23:18:15.549Z,100.00
2019-02-10T23:20:44.496Z,100.00
2019-02-10T23:23:13.174Z,100.00
2019-02-10T23:25:41.680Z,100.00
2019-02-10T23:28:10.144Z,100.00
2019-02-10T23:30:38.945Z,100.00
2019-02-10T23:33:07.633Z,100.00
2019-02-10T23:35:36.411Z,100.00
2019-02-10T23:38:04.983Z,100.00
2019-02-10T23:40:33.523Z,100.00
2019-02-10T23:43:02.530Z,100.00
2019-02-10T23:45:31.056Z,100.00
2019-02-10T23:47:59.987Z,100.00
2019-02-10T23:50:28.594Z,100.00
2019-02-10T23:52:56.939Z,100.00
2019-02-10T23:55:25.598Z,100.00
2019-02-10T23:57:54.310Z,100.00
