createdAt,value
2019-03-15T00:00:09.009Z,0.00
2019-03-15T00:01:08.975Z,0.00
2019-03-15T00:02:08.859Z,0.00
2019-03-15T00:03:08.804Z,0.00
2019-03-15T00:04:08.754Z,0.00
2019-03-15T00:05:08.705Z,0.00
2019-03-15T00:06:08.661Z,0.00
2019-03-15T00:07:08.588Z,0.00
2019-03-15T00:08:08.517Z,0.00
2019-03-15T00:09:08.480Z,0.00
2019-03-15T00:10:08.415Z,0.00
2019-03-15T00:11:08.438Z,0.00
2019-03-15T00:12:08.317Z,0.00
2019-03-15T00:13:08.255Z,0.00
2019-03-15T00:14:08.213Z,0.00
2019-03-15T00:15:08.135Z,0.00
2019-03-15T00:16:08.114Z,0.00
2019-03-15T00:17:08.024Z,0.00
2019-03-15T00:19:39.534Z,0.00
2019-03-15T00:20:39.500Z,0.00
2019-03-15T00:21:39.414Z,0.00
2019-03-15T00:22:39.357Z,0.00
2019-03-15T00:23:39.309Z,0.00
2019-03-15T00:24:39.254Z,0.00
2019-03-15T00:25:39.218Z,0.00
2019-03-15T00:26:39.139Z,0.00
2019-03-15T00:27:39.084Z,0.00
2019-03-15T00:28:39.028Z,0.00
2019-03-15T00:29:38.974Z,0.00
2019-03-15T00:30:38.943Z,0.00
2019-03-15T00:31:38.860Z,0.00
2019-03-15T00:32:38.810Z,0.00
2019-03-15T00:33:38.752Z,0.00
2019-03-15T00:34:38.697Z,0.00
2019-03-15T00:35:38.661Z,0.00
2019-03-15T00:36:38.587Z,0.00
2019-03-15T00:37:38.532Z,0.00
2019-03-15T00:38:38.474Z,0.00
2019-03-15T00:39:38.420Z,0.00
2019-03-15T00:40:38.520Z,0.00
2019-03-15T00:41:38.311Z,0.00
2019-03-15T00:42:38.253Z,0.00
2019-03-15T00:43:38.197Z,0.00
2019-03-15T00:44:38.139Z,0.00
2019-03-15T00:45:38.087Z,0.00
2019-03-15T00:46:38.051Z,0.00
2019-03-15T00:47:37.978Z,0.00
2019-03-15T00:48:37.924Z,0.00
2019-03-15T00:49:37.865Z,0.00
2019-03-15T00:50:37.816Z,0.00
2019-03-15T00:51:37.780Z,0.00
2019-03-15T00:52:37.704Z,0.00
2019-03-15T00:53:37.640Z,0.00
2019-03-15T00:54:37.591Z,0.00
2019-03-15T00:55:37.534Z,0.00
2019-03-15T00:56:37.502Z,0.00
2019-03-15T00:57:37.422Z,0.00
2019-03-15T00:58:37.366Z,0.00
2019-03-15T00:59:37.311Z,0.00
2019-03-15T01:00:37.256Z,0.00
2019-03-15T01:01:37.221Z,0.00
2019-03-15T01:02:37.145Z,0.00
2019-03-15T01:03:37.085Z,0.00
2019-03-15T01:04:37.035Z,0.00
2019-03-15T01:05:36.978Z,0.00
2019-03-15T01:06:36.949Z,0.00
2019-03-15T01:07:36.864Z,0.00
2019-03-15T01:08:36.815Z,0.00
2019-03-15T01:09:36.758Z,0.00
2019-03-15T01:10:36.703Z,0.00
2019-03-15T01:11:36.671Z,0.00
2019-03-15T01:12:36.591Z,0.00
2019-03-15T01:13:37.066Z,0.00
2019-03-15T01:14:36.485Z,0.00
2019-03-15T01:15:36.428Z,0.00
2019-03-15T01:16:36.390Z,0.00
2019-03-15T01:17:36.309Z,0.00
2019-03-15T01:18:36.258Z,0.00
2019-03-15T01:19:36.646Z,0.00
2019-03-15T01:20:36.148Z,0.00
2019-03-15T01:21:36.138Z,0.00
2019-03-15T01:22:36.033Z,0.00
2019-03-15T01:23:35.981Z,0.00
2019-03-15T01:24:35.921Z,0.00
2019-03-15T01:25:35.868Z,0.00
2019-03-15T01:26:35.840Z,0.00
2019-03-15T01:27:35.756Z,0.00
2019-03-15T01:28:35.701Z,0.00
2019-03-15T01:29:35.647Z,0.00
2019-03-15T01:30:35.587Z,0.00
2019-03-15T01:31:35.560Z,0.00
2019-03-15T01:32:35.479Z,0.00
2019-03-15T01:33:35.425Z,0.00
2019-03-15T01:34:35.374Z,0.00
2019-03-15T01:35:35.313Z,0.00
2019-03-15T01:36:35.285Z,0.00
2019-03-15T01:37:35.202Z,0.00
2019-03-15T01:38:35.146Z,0.00
2019-03-15T01:39:35.433Z,0.00
2019-03-15T01:40:35.059Z,0.00
2019-03-15T01:41:35.004Z,0.00
2019-03-15T01:42:34.925Z,0.00
2019-03-15T01:43:34.873Z,0.00
2019-03-15T01:44:34.810Z,0.00
2019-03-15T01:45:34.933Z,0.00
2019-03-15T01:46:34.728Z,0.00
2019-03-15T01:47:34.652Z,0.00
2019-03-15T01:48:34.593Z,0.00
2019-03-15T01:49:34.534Z,0.00
2019-03-15T01:50:34.486Z,0.00
2019-03-15T01:51:34.450Z,0.00
2019-03-15T01:52:34.371Z,0.00
2019-03-15T01:53:34.314Z,0.00
2019-03-15T01:54:34.257Z,0.00
2019-03-15T01:55:34.205Z,0.00
2019-03-15T01:56:34.181Z,0.00
2019-03-15T01:57:34.099Z,0.00
2019-03-15T01:58:34.039Z,0.00
2019-03-15T01:59:33.983Z,0.00
2019-03-15T02:00:35.354Z,0.00
2019-03-15T02:01:33.893Z,0.00
2019-03-15T02:02:33.839Z,0.00
2019-03-15T02:03:33.757Z,0.00
2019-03-15T02:04:33.698Z,0.00
2019-03-15T02:05:33.651Z,0.00
2019-03-15T02:06:33.597Z,0.00
2019-03-15T02:07:34.623Z,0.00
2019-03-15T02:08:33.487Z,0.00
2019-03-15T02:09:33.427Z,0.00
2019-03-15T02:10:33.377Z,0.00
2019-03-15T02:11:33.316Z,0.00
2019-03-15T02:12:33.293Z,0.00
2019-03-15T02:13:33.203Z,0.00
2019-03-15T02:14:33.149Z,0.00
2019-03-15T02:15:33.093Z,0.00
2019-03-15T02:16:33.064Z,0.00
2019-03-15T02:17:33.071Z,0.00
2019-03-15T02:18:32.927Z,0.00
2019-03-15T02:19:32.873Z,0.00
2019-03-15T02:20:32.816Z,0.00
2019-03-15T02:21:32.760Z,0.00
2019-03-15T02:22:33.515Z,0.00
2019-03-15T02:23:32.649Z,0.00
2019-03-15T02:24:32.594Z,0.00
2019-03-15T02:25:32.566Z,0.00
2019-03-15T02:26:32.484Z,0.00
2019-03-15T02:27:32.451Z,0.00
2019-03-15T02:28:32.377Z,0.00
2019-03-15T02:29:32.317Z,0.00
2019-03-15T02:30:32.263Z,0.00
2019-03-15T02:31:32.207Z,0.00
2019-03-15T02:32:32.178Z,0.00
2019-03-15T02:33:33.445Z,0.00
2019-03-15T02:34:32.036Z,0.00
2019-03-15T02:35:31.987Z,0.00
2019-03-15T02:36:31.930Z,0.00
2019-03-15T02:37:31.946Z,0.00
2019-03-15T02:38:31.814Z,0.00
2019-03-15T02:39:31.764Z,0.00
2019-03-15T02:40:31.709Z,0.00
2019-03-15T02:41:32.069Z,0.00
2019-03-15T02:42:31.628Z,0.00
2019-03-15T02:43:31.546Z,0.00
2019-03-15T02:44:31.572Z,0.00
2019-03-15T02:45:32.452Z,0.00
2019-03-15T02:46:31.376Z,0.00
2019-03-15T02:47:31.344Z,0.00
2019-03-15T02:48:31.266Z,0.00
2019-03-15T02:49:31.208Z,0.00
2019-03-15T02:50:31.154Z,0.00
2019-03-15T02:51:31.099Z,0.00
2019-03-15T02:52:31.068Z,0.00
2019-03-15T02:53:30.989Z,0.00
2019-03-15T02:54:30.938Z,0.00
2019-03-15T02:55:30.881Z,0.00
2019-03-15T02:56:30.823Z,0.00
2019-03-15T02:57:30.792Z,0.00
2019-03-15T02:58:30.711Z,0.00
2019-03-15T02:59:30.654Z,0.00
2019-03-15T03:00:30.604Z,0.00
2019-03-15T03:01:30.544Z,0.00
2019-03-15T03:02:30.582Z,0.00
2019-03-15T03:03:30.438Z,0.00
2019-03-15T03:04:30.384Z,0.00
2019-03-15T03:05:30.323Z,0.00
2019-03-15T03:06:30.269Z,0.00
2019-03-15T03:07:30.251Z,0.00
2019-03-15T03:08:30.156Z,0.00
2019-03-15T03:09:30.101Z,0.00
2019-03-15T03:10:30.055Z,0.00
2019-03-15T03:11:29.990Z,0.00
2019-03-15T03:12:29.936Z,0.00
2019-03-15T03:13:29.909Z,0.00
2019-03-15T03:14:30.946Z,0.00
2019-03-15T03:15:29.775Z,0.00
2019-03-15T03:16:29.717Z,0.00
2019-03-15T03:17:29.655Z,0.00
2019-03-15T03:18:29.635Z,0.00
2019-03-15T03:19:29.553Z,0.00
2019-03-15T03:20:29.497Z,0.00
2019-03-15T03:21:29.442Z,0.00
2019-03-15T03:22:29.386Z,0.00
2019-03-15T03:23:30.765Z,0.00
2019-03-15T03:24:29.274Z,0.00
2019-03-15T03:25:29.219Z,0.00
2019-03-15T03:26:29.164Z,0.00
2019-03-15T03:27:29.108Z,0.00
2019-03-15T03:28:29.076Z,0.00
2019-03-15T03:29:28.997Z,0.00
2019-03-15T03:30:28.946Z,0.00
2019-03-15T03:31:28.892Z,0.00
2019-03-15T03:32:28.859Z,0.00
2019-03-15T03:33:28.827Z,0.00
2019-03-15T03:34:28.744Z,0.00
2019-03-15T03:35:28.668Z,0.00
2019-03-15T03:36:28.625Z,0.00
2019-03-15T03:37:28.560Z,0.00
2019-03-15T03:38:28.527Z,0.00
2019-03-15T03:39:28.448Z,0.00
2019-03-15T03:40:29.164Z,0.00
2019-03-15T03:41:28.344Z,0.00
2019-03-15T03:42:28.282Z,0.00
2019-03-15T03:43:28.253Z,0.00
2019-03-15T03:44:28.174Z,0.00
2019-03-15T03:45:28.115Z,0.00
2019-03-15T03:46:28.066Z,0.00
2019-03-15T03:47:28.004Z,0.00
2019-03-15T03:48:27.973Z,0.00
2019-03-15T03:49:27.895Z,0.00
2019-03-15T03:50:27.839Z,0.00
2019-03-15T03:51:27.786Z,0.00
2019-03-15T03:52:27.731Z,0.00
2019-03-15T03:53:27.700Z,0.00
2019-03-15T03:54:27.621Z,0.00
2019-03-15T03:55:27.565Z,0.00
2019-03-15T03:56:27.510Z,0.00
2019-03-15T03:57:27.454Z,0.00
2019-03-15T03:58:27.473Z,0.00
2019-03-15T03:59:27.343Z,0.00
2019-03-15T04:00:27.288Z,0.00
2019-03-15T04:01:27.232Z,0.00
2019-03-15T04:02:27.177Z,0.00
2019-03-15T04:03:27.141Z,0.00
2019-03-15T04:04:27.067Z,0.00
2019-03-15T04:05:27.010Z,0.00
2019-03-15T04:06:26.955Z,0.00
2019-03-15T04:07:26.900Z,0.00
2019-03-15T04:08:26.870Z,0.00
2019-03-15T04:09:26.791Z,0.00
2019-03-15T04:10:26.733Z,0.00
2019-03-15T04:11:26.678Z,0.00
2019-03-15T04:12:26.626Z,0.00
2019-03-15T04:13:26.591Z,0.00
2019-03-15T04:14:26.560Z,0.00
2019-03-15T04:15:26.461Z,0.00
2019-03-15T04:16:26.405Z,0.00
2019-03-15T04:17:26.377Z,0.00
2019-03-15T04:18:26.335Z,0.00
2019-03-15T04:19:26.240Z,0.00
2019-03-15T04:20:26.183Z,0.00
2019-03-15T04:21:26.130Z,0.00
2019-03-15T04:22:26.077Z,0.00
2019-03-15T04:23:26.022Z,0.00
2019-03-15T04:24:25.986Z,0.00
2019-03-15T04:25:25.907Z,0.00
2019-03-15T04:26:25.852Z,0.00
2019-03-15T04:27:25.796Z,0.00
2019-03-15T04:28:25.744Z,0.00
2019-03-15T04:29:25.712Z,0.00
2019-03-15T04:30:25.643Z,0.00
2019-03-15T04:31:25.578Z,0.00
2019-03-15T04:32:25.523Z,0.00
2019-03-15T04:33:25.469Z,0.00
2019-03-15T04:34:28.256Z,0.00
2019-03-15T04:35:25.361Z,0.00
2019-03-15T04:36:25.302Z,0.00
2019-03-15T04:37:25.247Z,0.00
2019-03-15T04:38:25.190Z,0.00
2019-03-15T04:39:25.163Z,0.00
2019-03-15T04:40:25.071Z,0.00
2019-03-15T04:41:25.023Z,0.00
2019-03-15T04:42:24.970Z,0.00
2019-03-15T04:43:24.918Z,0.00
2019-03-15T04:44:24.886Z,0.00
2019-03-15T04:45:24.806Z,0.00
2019-03-15T04:46:24.747Z,0.00
2019-03-15T04:47:24.698Z,0.00
2019-03-15T04:48:24.644Z,0.00
2019-03-15T04:49:24.606Z,0.00
2019-03-15T04:50:24.534Z,0.00
2019-03-15T04:51:24.472Z,0.00
2019-03-15T04:52:24.415Z,0.00
2019-03-15T04:53:24.363Z,0.00
2019-03-15T04:54:24.334Z,0.00
2019-03-15T04:55:24.252Z,0.00
2019-03-15T04:56:24.197Z,0.00
2019-03-15T04:57:24.141Z,0.00
2019-03-15T04:58:24.086Z,0.00
2019-03-15T04:59:24.415Z,0.00
2019-03-15T05:00:23.976Z,0.00
2019-03-15T05:01:23.924Z,0.00
2019-03-15T05:02:23.865Z,0.00
2019-03-15T05:03:23.810Z,0.00
2019-03-15T05:04:23.784Z,0.00
2019-03-15T05:05:23.695Z,0.00
2019-03-15T05:06:23.657Z,0.00
2019-03-15T05:07:23.591Z,0.00
2019-03-15T05:08:23.589Z,0.00
2019-03-15T05:09:23.497Z,0.00
2019-03-15T05:10:23.425Z,0.00
2019-03-15T05:11:23.370Z,0.00
2019-03-15T05:12:23.315Z,0.00
2019-03-15T05:13:23.259Z,0.00
2019-03-15T05:14:23.228Z,0.00
2019-03-15T05:15:23.148Z,0.00
2019-03-15T05:16:23.098Z,0.00
2019-03-15T05:17:23.039Z,0.00
2019-03-15T05:18:22.982Z,0.00
2019-03-15T05:19:22.963Z,0.00
2019-03-15T05:20:22.873Z,0.00
2019-03-15T05:21:22.819Z,0.00
2019-03-15T05:22:22.761Z,0.00
2019-03-15T05:23:22.710Z,0.00
2019-03-15T05:24:22.658Z,0.00
2019-03-15T05:25:22.619Z,0.00
2019-03-15T05:26:22.540Z,0.00
2019-03-15T05:27:22.489Z,0.00
2019-03-15T05:28:22.439Z,0.00
2019-03-15T05:29:22.382Z,0.00
2019-03-15T05:30:22.345Z,0.00
2019-03-15T05:31:22.268Z,0.00
2019-03-15T05:32:22.211Z,0.00
2019-03-15T05:33:22.159Z,0.00
2019-03-15T05:34:22.107Z,0.00
2019-03-15T05:35:22.072Z,0.00
2019-03-15T05:36:22.005Z,0.00
2019-03-15T05:37:21.933Z,0.00
2019-03-15T05:38:21.883Z,0.00
2019-03-15T05:39:21.828Z,0.00
2019-03-15T05:40:21.795Z,0.00
2019-03-15T05:41:21.720Z,0.00
2019-03-15T05:42:21.660Z,0.00
2019-03-15T05:43:21.593Z,0.00
2019-03-15T05:44:21.551Z,5.63
2019-03-15T05:45:21.518Z,5.63
2019-03-15T05:46:21.444Z,5.63
2019-03-15T05:47:21.387Z,5.63
2019-03-15T05:48:21.328Z,5.63
2019-03-15T05:49:21.277Z,5.63
2019-03-15T05:50:21.246Z,5.63
2019-03-15T05:51:21.170Z,5.63
2019-03-15T05:52:21.123Z,5.63
2019-03-15T05:53:21.059Z,5.63
2019-03-15T05:54:21.003Z,5.63
2019-03-15T05:55:20.974Z,5.63
2019-03-15T05:56:20.898Z,11.25
2019-03-15T05:57:20.845Z,16.88
2019-03-15T05:58:22.064Z,16.88
2019-03-15T05:59:20.751Z,16.88
2019-03-15T06:00:20.693Z,16.88
2019-03-15T06:01:20.624Z,16.88
2019-03-15T06:02:20.588Z,16.88
2019-03-15T06:03:20.513Z,11.25
2019-03-15T06:04:20.454Z,16.88
2019-03-15T06:05:20.399Z,22.50
2019-03-15T06:06:20.352Z,22.50
2019-03-15T06:07:20.315Z,22.50
2019-03-15T06:08:20.240Z,22.50
2019-03-15T06:09:20.181Z,16.88
2019-03-15T06:10:20.127Z,11.25
2019-03-15T06:11:20.078Z,11.25
2019-03-15T06:12:20.044Z,22.50
2019-03-15T06:13:19.959Z,22.50
2019-03-15T06:14:19.908Z,22.50
2019-03-15T06:15:19.855Z,22.50
2019-03-15T06:16:19.800Z,11.25
2019-03-15T06:17:19.766Z,22.50
2019-03-15T06:19:27.789Z,45.00
2019-03-15T06:20:19.606Z,33.75
2019-03-15T06:21:19.534Z,50.63
2019-03-15T06:22:19.493Z,50.63
2019-03-15T06:23:19.450Z,56.25
2019-03-15T06:24:19.375Z,45.00
2019-03-15T06:25:19.321Z,39.38
2019-03-15T06:26:19.266Z,45.00
2019-03-15T06:27:19.198Z,45.00
2019-03-15T06:28:19.176Z,45.00
2019-03-15T06:29:19.086Z,45.00
2019-03-15T06:30:19.057Z,45.00
2019-03-15T06:31:18.996Z,45.00
2019-03-15T06:32:18.923Z,50.63
2019-03-15T06:33:18.916Z,50.63
2019-03-15T06:34:18.870Z,56.25
2019-03-15T06:35:18.798Z,56.25
2019-03-15T06:36:18.719Z,56.25
2019-03-15T06:37:18.668Z,56.25
2019-03-15T06:38:18.634Z,56.25
2019-03-15T06:39:18.544Z,56.25
2019-03-15T06:40:18.610Z,56.25
2019-03-15T06:41:18.427Z,56.25
2019-03-15T06:42:18.405Z,56.25
2019-03-15T06:43:18.374Z,61.88
2019-03-15T06:44:18.313Z,61.88
2019-03-15T06:45:18.214Z,61.88
2019-03-15T06:46:18.180Z,56.25
2019-03-15T06:47:18.159Z,56.25
2019-03-15T06:48:18.104Z,39.38
2019-03-15T06:49:17.994Z,45.00
2019-03-15T06:50:17.955Z,45.00
2019-03-15T06:51:17.879Z,50.63
2019-03-15T06:52:17.845Z,67.50
2019-03-15T06:53:17.799Z,73.13
2019-03-15T06:54:17.747Z,73.13
2019-03-15T06:55:17.675Z,67.50
2019-03-15T06:56:17.662Z,56.25
2019-03-15T06:57:17.551Z,50.63
2019-03-15T06:58:17.552Z,56.25
2019-03-15T06:59:17.457Z,56.25
2019-03-15T07:00:17.413Z,56.25
2019-03-15T07:01:17.334Z,67.50
2019-03-15T07:02:17.298Z,61.88
2019-03-15T07:03:17.277Z,56.25
2019-03-15T07:04:17.174Z,50.63
2019-03-15T07:05:17.120Z,67.50
2019-03-15T07:06:17.059Z,67.50
2019-03-15T07:07:17.054Z,67.50
2019-03-15T07:08:17.003Z,84.38
2019-03-15T07:09:16.956Z,90.00
2019-03-15T07:10:16.891Z,95.63
2019-03-15T07:11:16.788Z,95.63
2019-03-15T07:12:16.733Z,106.88
2019-03-15T07:13:16.690Z,106.88
2019-03-15T07:14:16.657Z,101.25
2019-03-15T07:15:16.644Z,101.25
2019-03-15T07:16:16.520Z,95.63
2019-03-15T07:17:16.459Z,95.63
2019-03-15T07:18:18.597Z,95.63
2019-03-15T07:19:25.682Z,101.25
2019-03-15T07:20:16.330Z,95.63
2019-03-15T07:21:16.289Z,101.25
2019-03-15T07:22:16.180Z,106.88
2019-03-15T07:23:16.147Z,106.88
2019-03-15T07:24:25.089Z,106.88
2019-03-15T07:25:16.079Z,106.88
2019-03-15T07:26:15.981Z,106.88
2019-03-15T07:27:15.946Z,106.88
2019-03-15T07:28:15.882Z,106.88
2019-03-15T07:29:18.842Z,106.88
2019-03-15T07:30:15.768Z,118.13
2019-03-15T07:31:15.709Z,123.75
2019-03-15T07:32:15.637Z,123.75
2019-03-15T07:33:15.593Z,123.75
2019-03-15T07:34:15.842Z,123.75
2019-03-15T07:35:15.483Z,118.13
2019-03-15T07:36:15.421Z,118.13
2019-03-15T07:37:15.377Z,123.75
2019-03-15T07:38:15.313Z,123.75
2019-03-15T07:39:15.372Z,129.38
2019-03-15T07:40:15.256Z,123.75
2019-03-15T07:41:15.171Z,123.75
2019-03-15T07:42:15.133Z,112.50
2019-03-15T07:43:15.159Z,101.25
2019-03-15T07:44:15.025Z,90.00
2019-03-15T07:45:15.040Z,73.13
2019-03-15T07:46:15.387Z,73.13
2019-03-15T07:47:14.865Z,67.50
2019-03-15T07:48:22.496Z,73.13
2019-03-15T07:49:14.769Z,90.00
2019-03-15T07:50:14.805Z,73.13
2019-03-15T07:51:14.613Z,73.13
2019-03-15T07:52:14.558Z,61.88
2019-03-15T07:53:14.500Z,84.38
2019-03-15T07:54:14.520Z,78.75
2019-03-15T07:55:14.400Z,78.75
2019-03-15T07:56:14.347Z,78.75
2019-03-15T07:57:14.291Z,106.88
2019-03-15T07:58:14.236Z,112.50
2019-03-15T07:59:14.221Z,123.75
2019-03-15T08:00:14.122Z,106.88
2019-03-15T08:01:14.058Z,101.25
2019-03-15T08:02:14.024Z,112.50
2019-03-15T08:03:13.969Z,118.13
2019-03-15T08:04:17.106Z,101.25
2019-03-15T08:05:13.839Z,118.13
2019-03-15T08:06:13.796Z,129.38
2019-03-15T08:07:13.752Z,129.38
2019-03-15T08:08:13.676Z,106.88
2019-03-15T08:09:13.693Z,95.63
2019-03-15T08:10:13.589Z,95.63
2019-03-15T08:11:13.532Z,90.00
2019-03-15T08:12:13.479Z,106.88
2019-03-15T08:13:13.417Z,118.13
2019-03-15T08:14:13.386Z,90.00
2019-03-15T08:15:13.301Z,101.25
2019-03-15T08:16:13.256Z,118.13
2019-03-15T08:17:13.194Z,95.63
2019-03-15T08:18:13.171Z,90.00
2019-03-15T08:19:13.134Z,112.50
2019-03-15T08:20:13.025Z,135.00
2019-03-15T08:21:12.980Z,129.38
2019-03-15T08:22:12.938Z,129.38
2019-03-15T08:23:12.876Z,123.75
2019-03-15T08:24:12.802Z,135.00
2019-03-15T08:25:12.803Z,129.38
2019-03-15T08:26:12.695Z,118.13
2019-03-15T08:27:15.925Z,106.88
2019-03-15T08:28:12.622Z,112.50
2019-03-15T08:29:12.535Z,129.38
2019-03-15T08:30:12.517Z,135.00
2019-03-15T08:31:12.458Z,129.38
2019-03-15T08:32:12.392Z,123.75
2019-03-15T08:33:12.334Z,95.63
2019-03-15T08:34:12.257Z,101.25
2019-03-15T08:35:12.249Z,101.25
2019-03-15T08:36:12.176Z,95.63
2019-03-15T08:37:12.125Z,106.88
2019-03-15T08:38:12.049Z,135.00
2019-03-15T08:39:11.997Z,140.63
2019-03-15T08:40:11.996Z,146.25
2019-03-15T08:41:11.898Z,146.25
2019-03-15T08:42:11.845Z,140.63
2019-03-15T08:43:11.794Z,140.63
2019-03-15T08:44:11.714Z,140.63
2019-03-15T08:45:11.707Z,146.25
2019-03-15T08:46:11.629Z,146.25
2019-03-15T08:47:11.553Z,135.00
2019-03-15T08:48:11.516Z,123.75
2019-03-15T08:49:11.541Z,106.88
2019-03-15T08:50:14.713Z,95.63
2019-03-15T08:51:11.359Z,95.63
2019-03-15T08:52:11.295Z,84.38
2019-03-15T08:53:11.225Z,112.50
2019-03-15T08:54:11.172Z,101.25
2019-03-15T08:55:11.139Z,95.63
2019-03-15T08:56:14.259Z,67.50
2019-03-15T08:57:11.016Z,78.75
2019-03-15T08:58:15.332Z,78.75
2019-03-15T08:59:10.895Z,90.00
2019-03-15T09:00:10.885Z,106.88
2019-03-15T09:01:11.157Z,95.63
2019-03-15T09:02:10.732Z,84.38
2019-03-15T09:03:10.717Z,95.63
2019-03-15T09:04:10.626Z,78.75
2019-03-15T09:05:10.615Z,84.38
2019-03-15T09:06:10.519Z,95.63
2019-03-15T09:07:10.476Z,95.63
2019-03-15T09:08:10.421Z,84.38
2019-03-15T09:09:10.381Z,73.13
2019-03-15T09:10:21.749Z,84.38
2019-03-15T09:11:10.265Z,84.38
2019-03-15T09:12:10.208Z,84.38
2019-03-15T09:13:10.145Z,90.00
2019-03-15T09:14:10.089Z,78.75
2019-03-15T09:15:10.067Z,101.25
2019-03-15T09:16:09.965Z,95.63
2019-03-15T09:17:09.916Z,106.88
2019-03-15T09:18:09.868Z,135.00
2019-03-15T09:19:09.811Z,129.38
2019-03-15T09:20:09.794Z,123.75
2019-03-15T09:21:09.701Z,129.38
2019-03-15T09:22:09.662Z,146.25
2019-03-15T09:23:09.605Z,146.25
2019-03-15T09:24:09.533Z,135.00
2019-03-15T09:25:19.322Z,140.63
2019-03-15T09:26:10.637Z,135.00
2019-03-15T09:27:10.695Z,123.75
2019-03-15T09:28:09.328Z,123.75
2019-03-15T09:29:09.279Z,146.25
2019-03-15T09:30:22.101Z,157.50
2019-03-15T09:31:09.197Z,191.25
2019-03-15T09:32:09.586Z,168.75
2019-03-15T09:33:09.055Z,202.50
2019-03-15T09:34:08.983Z,196.88
2019-03-15T09:35:08.995Z,185.63
2019-03-15T09:36:08.919Z,163.13
2019-03-15T09:37:08.827Z,168.75
2019-03-15T09:38:10.528Z,219.38
2019-03-15T09:39:08.719Z,185.63
2019-03-15T09:40:08.694Z,174.38
2019-03-15T09:41:08.642Z,174.38
2019-03-15T09:42:08.557Z,180.00
2019-03-15T09:43:08.512Z,157.50
2019-03-15T09:44:08.465Z,140.63
2019-03-15T09:45:08.395Z,129.38
2019-03-15T09:46:08.376Z,129.38
2019-03-15T09:47:08.743Z,123.75
2019-03-15T09:48:08.242Z,123.75
2019-03-15T09:49:08.187Z,140.63
2019-03-15T09:50:21.457Z,123.75
2019-03-15T09:51:08.096Z,118.13
2019-03-15T09:52:08.062Z,123.75
2019-03-15T09:53:07.992Z,123.75
2019-03-15T09:54:07.929Z,112.50
2019-03-15T09:55:07.857Z,106.88
2019-03-15T09:56:07.874Z,112.50
2019-03-15T09:57:07.786Z,101.25
2019-03-15T09:58:07.680Z,112.50
2019-03-15T09:59:07.654Z,106.88
2019-03-15T10:00:07.591Z,101.25
2019-03-15T10:01:07.838Z,101.25
2019-03-15T10:02:07.905Z,78.75
2019-03-15T10:03:21.236Z,67.50
2019-03-15T10:04:07.416Z,78.75
2019-03-15T10:05:11.304Z,95.63
2019-03-15T10:06:15.064Z,67.50
2019-03-15T10:07:07.220Z,67.50
2019-03-15T10:08:07.163Z,67.50
2019-03-15T10:09:07.098Z,61.88
2019-03-15T10:10:13.350Z,73.13
2019-03-15T10:11:07.009Z,78.75
2019-03-15T10:12:06.961Z,73.13
2019-03-15T10:13:06.932Z,78.75
2019-03-15T10:14:06.826Z,90.00
2019-03-15T10:15:08.106Z,84.38
2019-03-15T10:16:06.759Z,61.88
2019-03-15T10:17:06.732Z,56.25
2019-03-15T10:18:06.694Z,45.00
2019-03-15T10:19:06.620Z,39.38
2019-03-15T10:20:06.554Z,33.75
2019-03-15T10:21:09.170Z,33.75
2019-03-15T10:22:06.430Z,45.00
2019-03-15T10:23:06.656Z,45.00
2019-03-15T10:24:06.288Z,39.38
2019-03-15T10:25:06.281Z,50.63
2019-03-15T10:26:06.208Z,45.00
2019-03-15T10:27:06.139Z,45.00
2019-03-15T10:28:06.241Z,50.63
2019-03-15T10:29:15.305Z,61.88
2019-03-15T10:30:06.213Z,78.75
2019-03-15T10:31:05.936Z,73.13
2019-03-15T10:32:05.940Z,73.13
2019-03-15T10:33:05.791Z,90.00
2019-03-15T10:34:05.975Z,95.63
2019-03-15T10:35:05.680Z,90.00
2019-03-15T10:36:05.687Z,90.00
2019-03-15T10:37:06.284Z,67.50
2019-03-15T10:38:05.543Z,95.63
2019-03-15T10:39:05.475Z,101.25
2019-03-15T10:40:05.415Z,95.63
2019-03-15T10:41:05.405Z,106.88
2019-03-15T10:42:05.308Z,118.13
2019-03-15T10:43:05.261Z,84.38
2019-03-15T10:44:05.184Z,78.75
2019-03-15T10:45:05.144Z,90.00
2019-03-15T10:46:06.309Z,95.63
2019-03-15T10:47:05.115Z,90.00
2019-03-15T10:48:07.916Z,101.25
2019-03-15T10:49:04.948Z,95.63
2019-03-15T10:50:04.875Z,101.25
2019-03-15T10:51:04.817Z,118.13
2019-03-15T10:52:04.867Z,95.63
2019-03-15T10:53:04.701Z,95.63
2019-03-15T10:54:04.665Z,106.88
2019-03-15T10:55:04.671Z,101.25
2019-03-15T10:56:04.551Z,101.25
2019-03-15T10:57:04.536Z,106.88
2019-03-15T10:58:04.446Z,106.88
2019-03-15T10:59:04.412Z,95.63
2019-03-15T11:00:04.353Z,101.25
2019-03-15T11:01:04.269Z,106.88
2019-03-15T11:02:04.259Z,112.50
2019-03-15T11:03:04.180Z,106.88
2019-03-15T11:04:04.132Z,112.50
2019-03-15T11:05:04.063Z,118.13
2019-03-15T11:06:04.001Z,106.88
2019-03-15T11:07:03.999Z,106.88
2019-03-15T11:08:03.909Z,112.50
2019-03-15T11:09:03.858Z,106.88
2019-03-15T11:10:03.797Z,123.75
2019-03-15T11:11:03.722Z,129.38
2019-03-15T11:12:03.706Z,123.75
2019-03-15T11:13:03.634Z,118.13
2019-03-15T11:14:03.576Z,112.50
2019-03-15T11:15:03.525Z,123.75
2019-03-15T11:16:03.479Z,123.75
2019-03-15T11:17:03.443Z,112.50
2019-03-15T11:18:03.363Z,123.75
2019-03-15T11:19:03.307Z,140.63
2019-03-15T11:20:06.918Z,140.63
2019-03-15T11:21:03.241Z,106.88
2019-03-15T11:22:03.314Z,129.38
2019-03-15T11:23:03.207Z,106.88
2019-03-15T11:24:03.044Z,118.13
2019-03-15T11:25:02.987Z,135.00
2019-03-15T11:26:13.061Z,101.25
2019-03-15T11:27:02.900Z,135.00
2019-03-15T11:28:02.856Z,112.50
2019-03-15T11:29:02.772Z,140.63
2019-03-15T11:30:02.732Z,135.00
2019-03-15T11:31:02.660Z,123.75
2019-03-15T11:32:02.644Z,118.13
2019-03-15T11:33:02.583Z,129.38
2019-03-15T11:34:02.502Z,163.13
2019-03-15T11:35:02.469Z,140.63
2019-03-15T11:36:02.466Z,185.63
2019-03-15T11:37:03.590Z,202.50
2019-03-15T11:38:02.324Z,213.75
2019-03-15T11:39:02.237Z,236.25
2019-03-15T11:40:02.186Z,213.75
2019-03-15T11:41:02.121Z,225.00
2019-03-15T11:42:02.100Z,241.88
2019-03-15T11:43:02.017Z,247.50
2019-03-15T11:44:01.963Z,219.38
2019-03-15T11:45:01.917Z,225.00
2019-03-15T11:46:01.886Z,315.00
2019-03-15T11:47:02.001Z,219.38
2019-03-15T11:48:03.896Z,360.00
2019-03-15T11:49:01.707Z,241.88
2019-03-15T11:50:01.650Z,191.25
2019-03-15T11:51:01.591Z,281.25
2019-03-15T11:52:01.569Z,236.25
2019-03-15T11:53:01.508Z,180.00
2019-03-15T11:54:01.431Z,185.63
2019-03-15T11:55:01.383Z,196.88
2019-03-15T11:56:01.327Z,157.50
2019-03-15T11:57:01.298Z,140.63
2019-03-15T11:58:01.243Z,174.38
2019-03-15T11:59:01.168Z,185.63
2019-03-15T12:00:01.162Z,118.13
2019-03-15T12:01:01.080Z,146.25
2019-03-15T12:02:04.337Z,191.25
2019-03-15T12:03:01.018Z,163.13
2019-03-15T12:04:00.947Z,135.00
2019-03-15T12:05:00.860Z,157.50
2019-03-15T12:06:00.801Z,146.25
2019-03-15T12:07:00.761Z,180.00
2019-03-15T12:08:00.760Z,168.75
2019-03-15T12:09:00.640Z,196.88
2019-03-15T12:10:00.597Z,129.38
2019-03-15T12:11:00.535Z,292.50
2019-03-15T12:12:00.496Z,196.88
2019-03-15T12:13:00.472Z,303.75
2019-03-15T12:14:00.389Z,348.75
2019-03-15T12:15:00.326Z,292.50
2019-03-15T12:16:00.363Z,360.00
2019-03-15T12:17:00.210Z,348.75
2019-03-15T12:18:00.190Z,320.63
2019-03-15T12:19:00.118Z,303.75
2019-03-15T12:20:00.056Z,309.38
2019-03-15T12:21:00.017Z,202.50
2019-03-15T12:22:06.134Z,213.75
2019-03-15T12:22:59.930Z,236.25
2019-03-15T12:23:59.856Z,219.38
2019-03-15T12:24:59.799Z,247.50
2019-03-15T12:25:59.753Z,236.25
2019-03-15T12:26:59.697Z,298.13
2019-03-15T12:27:59.678Z,343.13
2019-03-15T12:28:59.599Z,292.50
2019-03-15T12:29:59.585Z,343.13
2019-03-15T12:30:59.486Z,275.63
2019-03-15T12:31:59.434Z,275.63
2019-03-15T12:32:59.405Z,247.50
2019-03-15T12:33:59.334Z,309.38
2019-03-15T12:34:59.283Z,196.88
2019-03-15T12:35:59.225Z,202.50
2019-03-15T12:36:59.179Z,331.88
2019-03-15T12:37:59.154Z,337.50
2019-03-15T12:38:59.067Z,303.75
2019-03-15T12:39:59.021Z,298.13
2019-03-15T12:40:58.972Z,270.00
2019-03-15T12:41:58.919Z,163.13
2019-03-15T12:42:58.902Z,219.38
2019-03-15T12:43:58.819Z,219.38
2019-03-15T12:44:58.760Z,163.13
2019-03-15T12:45:58.745Z,129.38
2019-03-15T12:46:58.658Z,275.63
2019-03-15T12:47:58.629Z,241.88
2019-03-15T12:48:58.548Z,174.38
2019-03-15T12:49:58.505Z,157.50
2019-03-15T12:50:58.440Z,230.63
2019-03-15T12:51:58.400Z,151.88
2019-03-15T12:52:58.396Z,151.88
2019-03-15T12:53:58.289Z,163.13
2019-03-15T12:54:58.257Z,106.88
2019-03-15T12:55:58.193Z,106.88
2019-03-15T12:56:58.148Z,95.63
2019-03-15T12:57:58.108Z,95.63