createdAt,value
2023-06-07T00:09:25.291Z,1019.7
2023-06-07T00:24:21.138Z,1019.8
2023-06-07T00:39:16.882Z,1019.7
2023-06-07T00:54:13.162Z,1019.7
2023-06-07T01:09:09.421Z,1019.8
2023-06-07T01:24:05.800Z,1019.6
2023-06-07T01:39:02.144Z,1019.6
2023-06-07T01:53:58.657Z,1019.4
2023-06-07T02:08:54.869Z,1019.3
2023-06-07T02:23:51.281Z,1019.3
2023-06-07T02:38:47.523Z,1019.4
2023-06-07T02:53:43.964Z,1019.4
2023-06-07T03:08:40.408Z,1019.4
2023-06-07T03:23:36.733Z,1019.3
2023-06-07T03:38:33.056Z,1019.4
2023-06-07T03:53:28.961Z,1019.4
2023-06-07T04:08:25.056Z,1019.5
2023-06-07T04:23:21.203Z,1019.6
2023-06-07T04:38:17.592Z,1019.6
2023-06-07T04:53:14.172Z,1019.6
2023-06-07T05:23:06.221Z,1019.8
2023-06-07T05:38:02.931Z,1019.7
2023-06-07T05:52:59.543Z,1019.7
2023-06-07T06:07:55.564Z,1019.8
2023-06-07T06:22:52.355Z,1019.8
2023-06-07T06:37:48.791Z,1019.8
2023-06-07T06:52:45.568Z,1020
2023-06-07T07:07:41.863Z,1020
2023-06-07T07:22:37.992Z,1020
2023-06-07T07:37:34.362Z,1020
2023-06-07T07:52:30.758Z,1020.1
2023-06-07T08:07:27.140Z,1020
2023-06-07T08:22:23.977Z,1020
2023-06-07T08:37:21.370Z,1019.8
2023-06-07T08:52:17.881Z,1019.7
2023-06-07T09:07:14.527Z,1019.6
2023-06-07T09:22:11.655Z,1019.5
2023-06-07T09:37:08.480Z,1019.4
2023-06-07T09:52:05.523Z,1019.4
2023-06-07T10:07:02.341Z,1019.3
2023-06-07T10:21:57.988Z,1019.2
2023-06-07T10:36:54.895Z,1019
2023-06-07T10:51:50.940Z,1019
2023-06-07T11:06:48.028Z,1018.9
2023-06-07T11:21:43.757Z,1018.9
2023-06-07T11:36:39.839Z,1018.8
2023-06-07T11:51:36.869Z,1018.6
2023-06-07T12:06:34.061Z,1018.4
2023-06-07T12:21:31.180Z,1018.4
2023-06-07T12:36:27.272Z,1018.5
2023-06-07T12:51:22.045Z,1018.6
2023-06-07T13:06:17.687Z,1018.5
2023-06-07T13:21:12.599Z,1018.7
2023-06-07T13:36:08.490Z,1018.6
2023-06-07T13:51:04.782Z,1018.4
2023-06-07T14:06:01.345Z,1018.2
2023-06-07T14:20:57.598Z,1018.2
2023-06-07T14:35:53.708Z,1017.9
2023-06-07T14:50:50.407Z,1017.9
2023-06-07T15:05:46.737Z,1017.8
2023-06-07T15:20:42.533Z,1017.8
2023-06-07T15:35:38.937Z,1017.5
2023-06-07T15:50:35.996Z,1017.3
2023-06-07T16:05:32.216Z,1017.7
2023-06-07T16:20:27.597Z,1017.7
2023-06-07T16:35:24.308Z,1017.6
2023-06-07T16:50:20.656Z,1017.5
2023-06-07T17:05:16.978Z,1017.5
2023-06-07T17:20:12.972Z,1017.7
2023-06-07T17:35:09.770Z,1017.5
2023-06-07T17:50:05.997Z,1017.5
2023-06-07T18:05:00.906Z,1017.4
2023-06-07T18:19:57.042Z,1017.7
2023-06-07T18:34:52.758Z,1017.8
2023-06-07T18:49:48.655Z,1018
2023-06-07T19:04:44.524Z,1017.9
2023-06-07T19:19:40.415Z,1017.9
2023-06-07T19:34:36.146Z,1017.9
2023-06-07T19:49:31.991Z,1017.9
2023-06-07T20:04:27.924Z,1017.9
2023-06-07T20:19:23.592Z,1018.1
2023-06-07T20:34:19.773Z,1018.2
2023-06-07T20:49:15.694Z,1018.4
2023-06-07T21:04:12.045Z,1018.3
2023-06-07T21:19:08.013Z,1018.4
2023-06-07T21:34:04.063Z,1018.5
2023-06-07T21:48:59.906Z,1018.5
2023-06-07T22:03:56.269Z,1018.5
2023-06-07T22:18:51.892Z,1018.3
2023-06-07T22:33:48.098Z,1018.3
2023-06-07T22:48:44.245Z,1018.2
2023-06-07T23:03:40.053Z,1018.3
2023-06-07T23:18:36.201Z,1018.2
2023-06-07T23:33:32.608Z,1018.1
