createdAt,value
2022-11-05T00:00:17.860Z,41.40
2022-11-05T00:03:03.309Z,46.50
2022-11-05T00:05:49.336Z,43.60
2022-11-05T00:08:34.767Z,36.57
2022-11-05T00:11:02.562Z,31.73
2022-11-05T00:13:47.879Z,30.30
2022-11-05T00:16:33.178Z,24.30
2022-11-05T00:19:09.950Z,21.23
2022-11-05T00:21:57.609Z,22.20
2022-11-05T00:24:43.831Z,18.13
2022-11-05T00:27:10.848Z,22.03
2022-11-05T00:29:37.542Z,17.38
2022-11-05T00:32:04.430Z,23.00
2022-11-05T00:34:31.056Z,18.07
2022-11-05T00:36:57.728Z,14.77
2022-11-05T00:39:24.794Z,15.03
2022-11-05T00:42:11.405Z,16.30
2022-11-05T00:44:56.727Z,14.87
2022-11-05T00:47:42.091Z,14.93
2022-11-05T00:50:10.559Z,15.67
2022-11-05T00:52:56.195Z,17.07
2022-11-05T00:55:25.651Z,14.73
2022-11-05T00:57:52.424Z,14.00
2022-11-05T01:00:19.169Z,16.53
2022-11-05T01:02:46.136Z,15.33
2022-11-05T01:05:13.677Z,15.60
2022-11-05T01:07:40.617Z,13.37
2022-11-05T01:10:07.733Z,20.33
2022-11-05T01:12:34.569Z,13.60
2022-11-05T01:15:02.219Z,14.13
2022-11-05T01:17:28.872Z,16.03
2022-11-05T01:19:55.589Z,15.40
2022-11-05T01:22:22.332Z,14.80
2022-11-05T01:24:48.916Z,15.37
2022-11-05T01:27:15.527Z,21.47
2022-11-05T01:29:42.349Z,17.20
2022-11-05T01:32:08.947Z,21.47
2022-11-05T01:34:35.586Z,15.30
2022-11-05T01:37:02.161Z,15.67
2022-11-05T01:39:28.829Z,15.20
2022-11-05T01:41:55.508Z,16.53
2022-11-05T01:44:53.346Z,15.07
2022-11-05T01:47:29.645Z,18.33
2022-11-05T01:49:59.400Z,19.33
2022-11-05T01:52:28.680Z,16.10
2022-11-05T01:54:56.010Z,17.40
2022-11-05T01:57:22.785Z,18.60
2022-11-05T01:59:55.653Z,16.70
2022-11-05T02:02:25.148Z,14.50
2022-11-05T02:05:01.394Z,14.90
2022-11-05T02:07:29.290Z,14.43
2022-11-05T02:10:14.013Z,22.63
2022-11-05T02:12:44.851Z,14.37
2022-11-05T02:15:45.504Z,14.33
2022-11-05T02:18:34.240Z,21.33
2022-11-05T02:21:39.615Z,16.43
2022-11-05T02:24:27.405Z,17.20
2022-11-05T02:27:18.845Z,21.83
2022-11-05T02:29:57.597Z,16.57
2022-11-05T02:32:24.229Z,17.53
2022-11-05T02:35:09.635Z,15.20
2022-11-05T02:37:49.377Z,16.70
2022-11-05T02:40:22.343Z,16.77
2022-11-05T02:42:58.020Z,18.17
2022-11-05T02:45:40.398Z,19.03
2022-11-05T02:48:35.067Z,17.43
2022-11-05T02:51:24.442Z,19.80
2022-11-05T02:54:02.449Z,18.60
2022-11-05T02:56:44.019Z,14.87
2022-11-05T02:59:10.764Z,16.93
2022-11-05T03:01:38.948Z,16.03
2022-11-05T03:04:09.781Z,18.10
2022-11-05T03:06:48.428Z,25.40
2022-11-05T03:09:52.745Z,25.17
2022-11-05T03:16:54.624Z,46.27
2022-11-05T03:23:41.714Z,68.53
2022-11-05T03:26:32.666Z,60.17
2022-11-05T03:29:13.166Z,69.77
2022-11-05T03:34:31.402Z,52.13
2022-11-05T03:37:02.596Z,61.00
2022-11-05T03:39:44.098Z,61.13
2022-11-05T03:42:15.563Z,59.77
2022-11-05T03:44:50.881Z,58.63
2022-11-05T03:47:22.678Z,54.00
2022-11-05T03:49:58.544Z,53.90
2022-11-05T03:52:29.725Z,56.87
2022-11-05T03:54:56.515Z,61.83
2022-11-05T03:57:30.948Z,61.50
2022-11-05T03:59:57.576Z,49.23
2022-11-05T04:02:26.619Z,57.03
2022-11-05T04:04:54.080Z,54.67
2022-11-05T04:07:39.399Z,59.73
2022-11-05T04:10:24.952Z,63.03
2022-11-05T04:13:11.770Z,60.00
2022-11-05T04:15:57.654Z,51.17
2022-11-05T04:18:24.252Z,55.03
2022-11-05T04:21:09.539Z,62.17
2022-11-05T04:23:54.906Z,54.17
2022-11-05T04:26:23.417Z,48.80
2022-11-05T04:29:09.754Z,54.07
2022-11-05T04:31:36.977Z,59.23
2022-11-05T04:34:03.960Z,55.90
2022-11-05T04:36:31.089Z,62.40
2022-11-05T04:38:57.731Z,58.67
2022-11-05T04:41:24.492Z,54.00
2022-11-05T04:43:51.287Z,53.70
2022-11-05T04:46:18.030Z,62.73
2022-11-05T04:48:44.919Z,53.33
2022-11-05T04:51:12.656Z,63.07
2022-11-05T04:53:39.278Z,58.17
2022-11-05T04:56:10.390Z,66.57
2022-11-05T04:58:42.809Z,55.63
2022-11-05T05:01:15.045Z,67.00
2022-11-05T05:03:42.255Z,46.97
2022-11-05T05:06:09.537Z,54.77
2022-11-05T05:08:36.293Z,53.97
2022-11-05T05:11:08.042Z,57.10
2022-11-05T05:13:35.191Z,57.83
2022-11-05T05:16:07.128Z,53.30
2022-11-05T05:18:34.347Z,48.00
2022-11-05T05:21:20.114Z,52.33
2022-11-05T05:23:48.258Z,55.47
2022-11-05T05:26:15.991Z,63.75
2022-11-05T05:28:42.687Z,60.83
2022-11-05T05:31:09.549Z,55.70
2022-11-05T05:33:36.515Z,55.00
2022-11-05T05:36:08.436Z,49.97
2022-11-05T05:38:37.700Z,51.07
2022-11-05T05:41:04.567Z,47.43
2022-11-05T05:43:32.553Z,45.80
2022-11-05T05:46:07.542Z,49.28
2022-11-05T05:48:34.719Z,51.33
2022-11-05T05:51:06.424Z,51.17
2022-11-05T05:53:33.771Z,49.83
2022-11-05T05:56:00.929Z,47.20
2022-11-05T05:58:34.927Z,46.70
2022-11-05T06:01:09.601Z,42.90
2022-11-05T06:03:38.728Z,41.80
2022-11-05T06:06:12.923Z,44.65
2022-11-05T06:08:40.224Z,49.53
2022-11-05T06:11:08.318Z,44.20
2022-11-05T06:13:36.614Z,42.40
2022-11-05T06:16:06.394Z,38.58
2022-11-05T06:18:33.876Z,44.88
2022-11-05T06:21:05.493Z,35.15
2022-11-05T06:23:33.165Z,44.67
2022-11-05T06:26:05.468Z,43.95
2022-11-05T06:28:33.471Z,47.08
2022-11-05T06:31:00.775Z,56.78
2022-11-05T06:33:27.704Z,75.95
2022-11-05T06:35:54.965Z,88.80
2022-11-05T06:38:21.670Z,99.13
2022-11-05T06:40:48.322Z,120.22
2022-11-05T06:43:15.118Z,173.27
2022-11-05T06:45:41.962Z,130.13
2022-11-05T06:48:08.624Z,304.75
2022-11-05T06:50:35.281Z,59.78
2022-11-05T06:53:03.847Z,66.78
2022-11-05T06:55:31.825Z,49.88
2022-11-05T06:57:58.566Z,39.83
2022-11-05T07:00:25.512Z,104.72
2022-11-05T07:02:52.130Z,146.00
2022-11-05T07:05:18.864Z,167.90
2022-11-05T07:07:45.744Z,131.55
2022-11-05T07:10:15.715Z,72.75
2022-11-05T07:12:42.947Z,71.75
2022-11-05T07:15:11.710Z,56.45
2022-11-05T07:17:41.564Z,61.72
2022-11-05T07:20:09.346Z,54.30
2022-11-05T07:22:36.360Z,87.30
2022-11-05T07:25:04.043Z,107.70
2022-11-05T07:27:30.711Z,48.75
2022-11-05T07:29:57.337Z,73.10
2022-11-05T07:32:24.023Z,74.37
2022-11-05T07:34:50.652Z,36.92
2022-11-05T07:37:17.251Z,61.00
2022-11-05T07:39:44.913Z,72.70
2022-11-05T07:42:13.640Z,62.75
2022-11-05T07:44:40.590Z,42.47
2022-11-05T07:47:07.765Z,34.75
2022-11-05T07:49:34.469Z,68.82
2022-11-05T07:52:01.042Z,44.97
2022-11-05T07:54:27.700Z,37.28
2022-11-05T07:56:54.321Z,38.80
2022-11-05T07:59:21.012Z,45.27
2022-11-05T08:01:47.851Z,38.38
2022-11-05T08:04:14.646Z,38.87
2022-11-05T08:06:41.310Z,37.28
2022-11-05T08:09:09.005Z,36.03
2022-11-05T08:11:35.941Z,33.40
2022-11-05T08:14:02.589Z,36.87
2022-11-05T08:16:29.316Z,36.00
2022-11-05T08:18:57.062Z,37.73
2022-11-05T08:21:23.678Z,35.00
2022-11-05T08:23:50.310Z,38.83
2022-11-05T08:26:17.101Z,38.97
2022-11-05T08:28:43.738Z,39.10
2022-11-05T08:31:10.403Z,42.53
2022-11-05T08:33:37.250Z,31.10
2022-11-05T08:36:05.154Z,41.20
2022-11-05T08:38:32.184Z,32.80
2022-11-05T08:40:59.009Z,33.30
2022-11-05T08:43:26.346Z,34.53
2022-11-05T08:45:54.073Z,38.27
2022-11-05T08:48:21.020Z,41.77
2022-11-05T08:50:48.975Z,36.43
2022-11-05T08:53:16.369Z,46.50
2022-11-05T08:55:44.169Z,30.63
2022-11-05T08:58:14.912Z,126.00
2022-11-05T09:00:42.771Z,32.20
2022-11-05T09:03:10.945Z,78.00
2022-11-05T09:05:39.484Z,28.30
2022-11-05T09:08:12.054Z,30.07
2022-11-05T09:10:38.955Z,27.13
2022-11-05T09:13:06.302Z,26.27
2022-11-05T09:15:33.779Z,27.50
2022-11-05T09:18:02.939Z,27.13
2022-11-05T09:20:29.689Z,25.17
2022-11-05T09:22:56.287Z,26.03
2022-11-05T09:25:23.503Z,25.03
2022-11-05T09:27:50.133Z,28.20
2022-11-05T09:30:16.810Z,24.67
2022-11-05T09:32:43.445Z,22.33
2022-11-05T09:35:12.174Z,23.73
2022-11-05T09:37:38.958Z,21.20
2022-11-05T09:40:06.548Z,24.67
2022-11-05T09:42:40.621Z,20.70
2022-11-05T09:45:16.665Z,18.27
2022-11-05T09:47:52.130Z,18.90
2022-11-05T09:50:28.421Z,18.63
2022-11-05T09:52:55.056Z,23.73
2022-11-05T09:55:27.813Z,29.23
2022-11-05T09:58:03.471Z,16.07
2022-11-05T10:00:32.332Z,17.43
2022-11-05T10:03:04.312Z,19.87
2022-11-05T10:05:32.507Z,16.13
2022-11-05T10:08:05.081Z,16.63
2022-11-05T10:10:41.080Z,15.77
2022-11-05T10:13:16.321Z,16.47
2022-11-05T10:16:21.016Z,15.70
2022-11-05T10:19:06.027Z,18.20
2022-11-05T10:22:04.411Z,14.50
2022-11-05T10:24:20.815Z,15.70
2022-11-05T10:26:50.533Z,16.37
2022-11-05T10:29:26.560Z,15.13
2022-11-05T10:31:55.159Z,15.67
2022-11-05T10:34:26.015Z,15.20
2022-11-05T10:36:54.239Z,22.20
2022-11-05T10:39:21.732Z,15.27
2022-11-05T10:41:58.032Z,21.50
2022-11-05T10:44:34.742Z,19.70
2022-11-05T10:47:26.533Z,19.47
2022-11-05T10:50:00.343Z,27.93
2022-11-05T10:52:33.811Z,19.60
2022-11-05T10:55:02.981Z,22.07
2022-11-05T10:57:34.429Z,19.60
2022-11-05T11:00:16.690Z,16.70
2022-11-05T11:02:46.198Z,18.20
2022-11-05T11:05:35.692Z,18.67
2022-11-05T11:08:22.641Z,17.50
2022-11-05T11:10:58.596Z,16.37
2022-11-05T11:13:28.471Z,16.50
2022-11-05T11:16:24.388Z,19.37
2022-11-05T11:19:03.130Z,17.50
2022-11-05T11:21:31.563Z,19.70
2022-11-05T11:24:05.119Z,17.10
2022-11-05T11:26:37.080Z,15.67
2022-11-05T11:29:21.528Z,15.83
2022-11-05T11:31:48.217Z,19.00
2022-11-05T11:34:30.322Z,18.10
2022-11-05T11:37:09.041Z,15.03
2022-11-05T11:39:38.321Z,13.53
2022-11-05T11:42:35.863Z,19.60
2022-11-05T11:45:38.791Z,18.10
2022-11-05T11:48:07.748Z,19.17
2022-11-05T11:50:38.617Z,16.50
2022-11-05T11:53:21.627Z,15.63
2022-11-05T11:56:20.684Z,16.60
2022-11-05T11:58:52.862Z,16.97
2022-11-05T12:01:57.979Z,21.60
2022-11-05T12:04:31.004Z,22.90
2022-11-05T12:07:20.077Z,19.30
2022-11-05T12:10:14.544Z,19.13
2022-11-05T12:13:16.718Z,21.73
2022-11-05T12:15:52.851Z,18.67
2022-11-05T12:18:45.140Z,17.83
2022-11-05T12:21:40.780Z,15.57
2022-11-05T12:24:22.466Z,19.80
2022-11-05T12:27:13.153Z,15.47
2022-11-05T12:29:59.911Z,15.27
2022-11-05T12:33:04.522Z,20.30
2022-11-05T12:36:08.469Z,14.30
2022-11-05T12:39:12.957Z,20.70
2022-11-05T12:41:42.643Z,18.10
2022-11-05T12:44:27.412Z,16.37
2022-11-05T12:47:17.502Z,13.43
2022-11-05T12:50:08.864Z,14.07
2022-11-05T12:52:59.047Z,14.53
2022-11-05T12:55:31.567Z,17.77
2022-11-05T12:58:29.752Z,12.77
2022-11-05T13:01:04.793Z,15.97
2022-11-05T13:03:45.967Z,15.40
2022-11-05T13:06:21.391Z,15.00
2022-11-05T13:09:07.639Z,14.97
2022-11-05T13:11:54.272Z,15.23
2022-11-05T13:14:26.697Z,15.53
2022-11-05T13:17:04.188Z,13.80
2022-11-05T13:19:41.139Z,17.10
2022-11-05T13:22:31.277Z,75.77
2022-11-05T13:25:12.998Z,22.10
2022-11-05T13:28:13.491Z,17.97
2022-11-05T13:30:51.598Z,19.07
2022-11-05T13:33:23.577Z,18.23
2022-11-05T13:36:16.347Z,19.63
2022-11-05T13:39:10.741Z,16.27
2022-11-05T13:42:08.613Z,17.23
2022-11-05T13:44:50.277Z,16.53
2022-11-05T13:47:38.813Z,19.07
2022-11-05T13:50:33.736Z,22.70
2022-11-05T13:53:06.761Z,23.20
2022-11-05T13:56:04.723Z,15.80
2022-11-05T13:58:58.921Z,20.90
2022-11-05T14:01:44.769Z,16.93
2022-11-05T14:04:24.917Z,21.77
2022-11-05T14:06:51.795Z,18.57
2022-11-05T14:09:26.337Z,16.70
2022-11-05T14:11:56.178Z,22.73
2022-11-05T14:14:33.985Z,17.10
2022-11-05T14:17:09.727Z,16.50
2022-11-05T14:20:02.652Z,15.30
2022-11-05T14:22:32.073Z,17.37
2022-11-05T14:25:17.670Z,31.97
2022-11-05T14:27:50.771Z,37.60
2022-11-05T14:30:46.535Z,99.53
2022-11-05T14:33:25.490Z,99.17
2022-11-05T14:35:54.085Z,51.23
2022-11-05T14:38:24.701Z,195.27
2022-11-05T14:41:00.657Z,46.70
2022-11-05T14:43:31.624Z,96.73
2022-11-05T14:46:08.648Z,139.63
2022-11-05T14:48:41.914Z,203.13
2022-11-05T14:51:31.579Z,73.37
2022-11-05T14:54:03.750Z,93.93
2022-11-05T14:56:43.409Z,68.73
2022-11-05T14:59:24.950Z,48.17
2022-11-05T15:02:01.743Z,98.00
2022-11-05T15:04:36.728Z,59.53
2022-11-05T15:07:03.534Z,77.07
2022-11-05T15:09:54.534Z,23.40
2022-11-05T15:12:47.780Z,57.13
2022-11-05T15:15:32.056Z,87.87
2022-11-05T15:18:03.628Z,90.23
2022-11-05T15:20:40.402Z,145.20
2022-11-05T15:23:11.833Z,58.57
2022-11-05T15:26:03.289Z,24.27
2022-11-05T15:28:37.582Z,24.33
2022-11-05T15:31:06.659Z,19.20
2022-11-05T15:33:35.126Z,14.07
2022-11-05T15:36:27.462Z,15.43
2022-11-05T15:39:22.917Z,18.90
2022-11-05T15:41:41.547Z,16.07
2022-11-05T15:44:53.031Z,15.03
2022-11-05T15:47:25.628Z,21.50
2022-11-05T15:50:01.393Z,15.17
2022-11-05T15:52:37.416Z,15.10
2022-11-05T15:55:11.980Z,15.33
2022-11-05T15:57:59.548Z,15.27
2022-11-05T16:00:29.527Z,16.37
2022-11-05T16:03:04.635Z,17.50
2022-11-05T16:05:35.157Z,17.10
2022-11-05T16:08:04.381Z,16.87
2022-11-05T16:10:36.713Z,28.27
2022-11-05T16:13:32.704Z,30.58
2022-11-05T16:16:02.218Z,16.87
2022-11-05T16:18:35.105Z,31.57
2022-11-05T16:21:04.765Z,34.43
2022-11-05T16:23:49.674Z,23.70
2022-11-05T16:29:46.941Z,21.27
2022-11-05T16:32:17.720Z,21.60
2022-11-05T16:34:50.946Z,23.93
2022-11-05T16:37:21.522Z,21.43
2022-11-05T16:39:48.233Z,18.80
2022-11-05T16:42:37.529Z,17.50
2022-11-05T16:45:04.469Z,21.98
2022-11-05T16:47:31.490Z,17.63
2022-11-05T16:49:58.649Z,19.20
2022-11-05T16:52:25.460Z,18.23
2022-11-05T16:54:52.226Z,22.67
2022-11-05T16:57:28.429Z,22.58
2022-11-05T16:59:56.906Z,21.50
2022-11-05T17:02:23.577Z,23.63
2022-11-05T17:04:50.396Z,22.20
2022-11-05T17:07:17.279Z,19.50
2022-11-05T17:09:43.916Z,21.70
2022-11-05T17:12:13.849Z,19.10
2022-11-05T17:14:40.601Z,19.03
2022-11-05T17:17:07.476Z,20.83
2022-11-05T17:19:34.163Z,21.27
2022-11-05T17:22:00.828Z,20.70
2022-11-05T17:24:27.443Z,21.13
2022-11-05T17:26:54.638Z,20.33
2022-11-05T17:29:22.338Z,18.20
2022-11-05T17:31:49.175Z,18.23
2022-11-05T17:34:15.794Z,21.20
2022-11-05T17:36:42.416Z,22.00
2022-11-05T17:39:14.061Z,22.30
2022-11-05T17:41:40.710Z,22.00
2022-11-05T17:44:07.536Z,23.15
2022-11-05T17:46:34.294Z,30.02
2022-11-05T17:49:00.973Z,25.20
2022-11-05T17:51:27.627Z,25.60
2022-11-05T17:53:54.237Z,31.70
2022-11-05T17:56:32.520Z,36.42
2022-11-05T17:59:01.340Z,45.30
2022-11-05T18:01:31.096Z,33.50
2022-11-05T18:04:01.242Z,25.53
2022-11-05T18:06:31.940Z,22.50
2022-11-05T18:08:58.552Z,33.10
2022-11-05T18:11:27.286Z,23.70
2022-11-05T18:13:53.938Z,20.83
2022-11-05T18:16:20.531Z,24.50
2022-11-05T18:18:58.823Z,33.17
2022-11-05T18:21:25.597Z,27.50
2022-11-05T18:23:52.242Z,30.55
2022-11-05T18:26:19.496Z,25.15
2022-11-05T18:28:46.289Z,28.75
2022-11-05T18:31:20.704Z,24.50
2022-11-05T18:33:48.809Z,19.17
2022-11-05T18:36:27.718Z,19.20
2022-11-05T18:38:56.452Z,24.98
2022-11-05T18:41:23.284Z,20.73
2022-11-05T18:43:52.052Z,26.58
2022-11-05T18:46:43.166Z,26.17
2022-11-05T18:49:05.697Z,27.10
2022-11-05T18:51:32.536Z,21.17
2022-11-05T18:54:00.887Z,40.38
2022-11-05T18:56:27.655Z,32.95
2022-11-05T18:59:14.833Z,35.92
2022-11-05T19:01:41.294Z,28.10
2022-11-05T19:04:08.263Z,32.95
2022-11-05T19:06:35.866Z,30.02
2022-11-05T19:09:02.912Z,36.20
2022-11-05T19:11:29.616Z,30.80
2022-11-05T19:14:02.473Z,27.88
2022-11-05T19:16:30.894Z,27.90
2022-11-05T19:19:03.747Z,23.65
2022-11-05T19:21:30.979Z,23.30
2022-11-05T19:24:01.240Z,27.70
2022-11-05T19:26:29.215Z,26.15
2022-11-05T19:28:58.750Z,27.27
2022-11-05T19:31:25.897Z,59.63
2022-11-05T19:33:53.647Z,76.32
2022-11-05T19:36:24.212Z,25.10
2022-11-05T19:39:00.425Z,24.08
2022-11-05T19:41:27.684Z,27.13
2022-11-05T19:43:57.982Z,25.35
2022-11-05T19:46:25.371Z,23.92
2022-11-05T19:48:52.693Z,27.88
2022-11-05T19:51:23.333Z,22.23
2022-11-05T19:53:52.614Z,23.58
2022-11-05T19:56:23.473Z,30.13
2022-11-05T19:58:50.542Z,21.10
2022-11-05T20:01:18.543Z,25.33
2022-11-05T20:03:45.721Z,22.58
2022-11-05T20:06:15.357Z,25.33
2022-11-05T20:08:59.896Z,25.63
2022-11-05T20:11:29.098Z,26.77
2022-11-05T20:13:56.729Z,21.95
2022-11-05T20:16:29.525Z,25.38
2022-11-05T20:18:57.565Z,27.83
2022-11-05T20:21:24.272Z,25.73
2022-11-05T20:23:50.857Z,27.67
2022-11-05T20:26:17.476Z,27.07
2022-11-05T20:28:52.553Z,25.27
2022-11-05T20:31:20.546Z,20.77
2022-11-05T20:33:47.372Z,25.47
2022-11-05T20:36:16.354Z,22.73
2022-11-05T20:38:43.291Z,26.80
2022-11-05T20:41:12.697Z,21.50
2022-11-05T20:43:41.026Z,23.27
2022-11-05T20:46:09.272Z,20.73
2022-11-05T20:48:36.216Z,21.43
2022-11-05T20:51:08.910Z,19.67
2022-11-05T20:53:36.458Z,17.90
2022-11-05T20:56:07.829Z,22.03
2022-11-05T20:58:36.409Z,19.33
2022-11-05T21:01:05.011Z,27.13
2022-11-05T21:03:31.743Z,22.55
2022-11-05T21:05:59.870Z,35.17
2022-11-05T21:08:27.734Z,23.48
2022-11-05T21:10:55.482Z,20.30
2022-11-05T21:13:22.628Z,19.00
2022-11-05T21:15:51.392Z,20.47
2022-11-05T21:18:19.848Z,18.67
2022-11-05T21:20:47.534Z,18.73
2022-11-05T21:23:14.734Z,20.25
2022-11-05T21:25:42.270Z,17.85
2022-11-05T21:28:10.726Z,22.05
2022-11-05T21:30:41.428Z,18.80
2022-11-05T21:33:08.848Z,17.33
2022-11-05T21:35:40.697Z,21.83
2022-11-05T21:38:07.480Z,21.10
2022-11-05T21:40:34.152Z,17.27
2022-11-05T21:43:00.859Z,28.25
2022-11-05T21:45:27.711Z,20.20
2022-11-05T21:47:54.492Z,16.57
2022-11-05T21:50:41.293Z,18.30
2022-11-05T21:53:34.146Z,16.83
2022-11-05T21:56:23.545Z,18.73
2022-11-05T21:59:08.915Z,19.88
2022-11-05T22:01:35.640Z,20.05
2022-11-05T22:04:03.374Z,20.10
2022-11-05T22:06:32.976Z,23.98
2022-11-05T22:08:59.662Z,15.65
2022-11-05T22:11:26.282Z,17.55
2022-11-05T22:13:53.413Z,17.17
2022-11-05T22:16:20.253Z,17.67
2022-11-05T22:18:46.893Z,19.17
2022-11-05T22:21:19.724Z,18.38
2022-11-05T22:23:46.348Z,21.10
2022-11-05T22:26:14.032Z,19.75
2022-11-05T22:28:40.623Z,15.98
2022-11-05T22:31:17.392Z,23.65
2022-11-05T22:33:44.302Z,21.52
2022-11-05T22:36:11.598Z,22.13
2022-11-05T22:38:38.520Z,21.13
2022-11-05T22:41:17.608Z,21.23
2022-11-05T22:43:45.175Z,21.40
2022-11-05T22:46:18.416Z,18.58
2022-11-05T22:48:45.539Z,17.52
2022-11-05T22:51:15.107Z,17.38
2022-11-05T22:53:42.326Z,18.40
2022-11-05T22:56:14.862Z,20.92
2022-11-05T22:58:42.185Z,23.38
2022-11-05T23:01:13.745Z,17.00
2022-11-05T23:03:43.291Z,19.73
2022-11-05T23:06:37.107Z,18.25
2022-11-05T23:09:31.071Z,21.48
2022-11-05T23:11:57.729Z,21.63
2022-11-05T23:14:24.675Z,16.35
2022-11-05T23:17:09.932Z,15.20
2022-11-05T23:19:55.400Z,20.05
2022-11-05T23:22:44.150Z,20.10
2022-11-05T23:25:17.044Z,16.38
2022-11-05T23:27:45.804Z,25.63
2022-11-05T23:30:18.764Z,21.42
2022-11-05T23:32:45.567Z,17.27
2022-11-05T23:35:14.204Z,18.27
2022-11-05T23:37:59.809Z,18.92
2022-11-05T23:40:29.174Z,36.40
2022-11-05T23:43:15.101Z,18.40
2022-11-05T23:45:59.036Z,24.98
2022-11-05T23:48:34.811Z,18.88
2022-11-05T23:51:10.305Z,18.67
2022-11-05T23:53:40.091Z,22.52
2022-11-05T23:56:12.843Z,22.08
2022-11-05T23:58:40.292Z,18.10
