createdAt,value
2017-12-12T00:08:09.000Z,37.6
2017-12-12T00:18:09.000Z,37
2017-12-12T00:28:09.000Z,36.9
2017-12-12T00:38:09.000Z,37
2017-12-12T00:48:09.000Z,37.1
2017-12-12T00:58:09.000Z,37.2
2017-12-12T01:08:09.000Z,37.1
2017-12-12T01:18:09.000Z,37
2017-12-12T01:28:09.000Z,37.1
2017-12-12T01:38:09.000Z,37.2
2017-12-12T01:48:09.000Z,37.5
2017-12-12T01:58:09.000Z,37.4
2017-12-12T02:08:09.000Z,37.5
2017-12-12T02:18:09.000Z,37.4
2017-12-12T02:28:09.000Z,37.5
2017-12-12T02:38:09.000Z,37.5
2017-12-12T02:48:09.000Z,37.9
2017-12-12T02:58:09.000Z,38.2
2017-12-12T03:08:09.000Z,38
2017-12-12T03:18:09.000Z,37.9
2017-12-12T03:28:09.000Z,38
2017-12-12T03:38:09.000Z,38.4
2017-12-12T03:48:09.000Z,38
2017-12-12T03:58:09.000Z,38.5
2017-12-12T04:08:09.000Z,38.1
2017-12-12T04:18:09.000Z,38.1
2017-12-12T04:28:09.000Z,38.7
2017-12-12T04:38:09.000Z,38.3
2017-12-12T04:48:09.000Z,38.6
2017-12-12T04:58:09.000Z,38.9
2017-12-12T05:08:09.000Z,38.8
2017-12-12T05:18:09.000Z,38.4
2017-12-12T05:28:09.000Z,38.8
2017-12-12T05:38:11.000Z,38.6
2017-12-12T05:48:09.000Z,38.2
2017-12-12T05:58:09.000Z,38.5
2017-12-12T06:08:09.000Z,38.4
2017-12-12T06:18:09.000Z,38.5
2017-12-12T06:28:09.000Z,38.2
2017-12-12T06:38:09.000Z,38.3
2017-12-12T06:48:09.000Z,38.4
2017-12-12T06:58:09.000Z,38.3
2017-12-12T07:08:10.000Z,38.4
2017-12-12T07:18:10.000Z,38.1
2017-12-12T07:28:10.000Z,38.5
2017-12-12T07:38:10.000Z,38.6
2017-12-12T07:48:10.000Z,38.7
2017-12-12T07:58:10.000Z,39
2017-12-12T08:08:10.000Z,38.9
2017-12-12T08:18:10.000Z,38.5
2017-12-12T08:28:10.000Z,38.2
2017-12-12T08:38:10.000Z,38.6
2017-12-12T08:48:10.000Z,39.1
2017-12-12T08:58:11.000Z,39.3
2017-12-12T09:08:10.000Z,39.2
2017-12-12T09:18:10.000Z,39.2
2017-12-12T09:28:10.000Z,39.6
2017-12-12T09:38:10.000Z,39.5
2017-12-12T09:48:11.000Z,39.7
2017-12-12T09:58:10.000Z,42.4
2017-12-12T10:08:10.000Z,46.2
2017-12-12T10:18:10.000Z,45.4
2017-12-12T10:28:10.000Z,50.1
2017-12-12T10:38:10.000Z,51
2017-12-12T10:48:10.000Z,50.9
2017-12-12T10:58:10.000Z,50.5
2017-12-12T11:08:10.000Z,50.7
2017-12-12T11:18:10.000Z,50
2017-12-12T11:28:10.000Z,50.1
2017-12-12T11:38:10.000Z,49.6
2017-12-12T11:48:10.000Z,48.8
2017-12-12T11:58:10.000Z,49.5
2017-12-12T12:08:10.000Z,49.6
2017-12-12T12:18:10.000Z,49.9
2017-12-12T12:28:10.000Z,50.3
2017-12-12T12:38:10.000Z,50
2017-12-12T12:48:10.000Z,50.1
2017-12-12T12:58:10.000Z,50.1
2017-12-12T13:08:10.000Z,50.1
2017-12-12T13:18:10.000Z,50.1
2017-12-12T13:38:11.000Z,50.1
2017-12-12T13:48:10.000Z,50.2
2017-12-12T13:58:10.000Z,50.2
2017-12-12T14:08:10.000Z,50.4
2017-12-12T14:18:11.000Z,50.7
2017-12-12T14:28:11.000Z,34.2
2017-12-12T14:38:11.000Z,42.5
2017-12-12T14:48:11.000Z,44.5
2017-12-12T14:58:12.000Z,45.6
2017-12-12T15:08:11.000Z,45.8
2017-12-12T15:18:11.000Z,46.5
2017-12-12T15:28:11.000Z,48.2
2017-12-12T15:38:11.000Z,48.4
2017-12-12T15:48:11.000Z,48.5
2017-12-12T15:58:11.000Z,48.8
2017-12-12T16:08:11.000Z,48.8
2017-12-12T16:18:11.000Z,48.9
2017-12-12T16:28:11.000Z,49
2017-12-12T16:38:11.000Z,49
2017-12-12T16:48:11.000Z,49.2
2017-12-12T16:58:11.000Z,49.1
2017-12-12T17:08:11.000Z,49.2
2017-12-12T17:18:11.000Z,49.3
2017-12-12T17:28:11.000Z,49.3
2017-12-12T17:38:11.000Z,49.4
2017-12-12T17:48:11.000Z,49.4
2017-12-12T17:58:11.000Z,49.3
2017-12-12T18:08:11.000Z,49.2
2017-12-12T18:18:11.000Z,49.1
2017-12-12T18:28:11.000Z,48.9
2017-12-12T18:38:11.000Z,48.5
2017-12-12T18:48:11.000Z,50.2
2017-12-12T18:58:11.000Z,51.4
2017-12-12T19:08:11.000Z,51.8
2017-12-12T19:18:11.000Z,52.1
2017-12-12T19:28:11.000Z,51.8
2017-12-12T19:38:11.000Z,51.4
2017-12-12T19:48:11.000Z,51.3
2017-12-12T19:58:11.000Z,51.3
2017-12-12T20:08:11.000Z,52.5
2017-12-12T20:18:11.000Z,52.6
2017-12-12T20:28:11.000Z,53.3
2017-12-12T20:38:11.000Z,52.3
2017-12-12T20:48:11.000Z,51.8
2017-12-12T20:58:11.000Z,51.6
2017-12-12T21:08:11.000Z,51.4
2017-12-12T21:18:12.000Z,51.4
2017-12-12T21:28:12.000Z,51.3
2017-12-12T21:38:12.000Z,51.3
2017-12-12T21:58:12.000Z,51.3
2017-12-12T22:08:12.000Z,51.4
2017-12-12T22:18:12.000Z,51.4
2017-12-12T22:38:12.000Z,51.4
2017-12-12T22:48:12.000Z,53
2017-12-12T22:58:12.000Z,45.2
2017-12-12T23:08:12.000Z,38
2017-12-12T23:18:12.000Z,37.1
2017-12-12T23:28:12.000Z,37
2017-12-12T23:38:12.000Z,37
2017-12-12T23:48:12.000Z,37.1
2017-12-12T23:58:12.000Z,37.3
