createdAt,value
2018-11-25T00:00:20.955Z,72.71
2018-11-25T00:02:49.805Z,72.72
2018-11-25T00:05:18.597Z,73.16
2018-11-25T00:07:47.706Z,72.90
2018-11-25T00:10:16.591Z,73.37
2018-11-25T00:12:45.352Z,73.68
2018-11-25T00:15:14.297Z,73.37
2018-11-25T00:17:43.370Z,73.75
2018-11-25T00:20:13.264Z,73.90
2018-11-25T00:22:42.620Z,74.09
2018-11-25T00:25:12.801Z,74.09
2018-11-25T00:27:41.654Z,73.75
2018-11-25T00:30:13.728Z,73.48
2018-11-25T00:32:42.559Z,73.58
2018-11-25T00:35:16.197Z,73.24
2018-11-25T00:37:48.460Z,73.43
2018-11-25T00:40:15.756Z,73.16
2018-11-25T00:42:45.450Z,73.66
2018-11-25T00:45:19.429Z,73.67
2018-11-25T00:47:49.077Z,73.73
2018-11-25T00:50:17.863Z,73.68
2018-11-25T00:52:46.614Z,73.29
2018-11-25T00:55:17.700Z,73.15
2018-11-25T00:57:46.483Z,73.18
2018-11-25T01:00:17.360Z,73.16
2018-11-25T01:02:49.732Z,73.30
2018-11-25T01:05:18.697Z,73.90
2018-11-25T01:07:47.452Z,73.45
2018-11-25T01:10:16.981Z,73.74
2018-11-25T01:12:46.063Z,73.92
2018-11-25T01:15:15.639Z,74.58
2018-11-25T01:17:44.865Z,73.99
2018-11-25T01:20:18.741Z,73.87
2018-11-25T01:22:47.674Z,74.42
2018-11-25T01:25:16.868Z,74.31
2018-11-25T01:27:46.284Z,74.68
2018-11-25T01:30:16.846Z,74.37
2018-11-25T01:32:45.772Z,74.57
2018-11-25T01:35:14.754Z,74.18
2018-11-25T01:37:43.815Z,74.05
2018-11-25T01:40:14.574Z,74.42
2018-11-25T01:42:43.324Z,74.34
2018-11-25T01:45:14.286Z,74.19
2018-11-25T01:47:43.064Z,74.00
2018-11-25T01:50:13.979Z,74.33
2018-11-25T01:52:42.976Z,74.44
2018-11-25T01:55:13.062Z,74.58
2018-11-25T01:57:41.802Z,74.78
2018-11-25T02:00:17.117Z,74.29
2018-11-25T02:02:45.878Z,73.89
2018-11-25T02:05:14.779Z,73.91
2018-11-25T02:07:43.623Z,74.07
2018-11-25T02:10:14.741Z,73.77
2018-11-25T02:12:43.768Z,74.26
2018-11-25T02:15:14.633Z,74.61
2018-11-25T02:17:43.418Z,74.48
2018-11-25T02:20:22.375Z,74.41
2018-11-25T02:22:51.868Z,74.74
2018-11-25T02:25:20.813Z,74.35
2018-11-25T02:27:49.800Z,73.91
2018-11-25T02:30:19.014Z,73.54
2018-11-25T02:32:48.103Z,73.87
2018-11-25T02:35:17.627Z,73.82
2018-11-25T02:37:46.449Z,73.58
2018-11-25T02:40:16.112Z,73.20
2018-11-25T02:42:44.883Z,73.35
2018-11-25T02:45:18.496Z,73.24
2018-11-25T02:47:47.587Z,73.67
2018-11-25T02:50:29.775Z,73.67
2018-11-25T02:53:00.689Z,73.98
2018-11-25T02:55:29.711Z,73.88
2018-11-25T02:57:59.186Z,73.71
2018-11-25T03:00:28.380Z,73.82
2018-11-25T03:02:58.015Z,73.60
2018-11-25T03:05:27.004Z,74.07
2018-11-25T03:07:56.013Z,73.97
2018-11-25T03:10:24.826Z,74.48
2018-11-25T03:12:53.643Z,74.46
2018-11-25T03:15:22.474Z,74.17
2018-11-25T03:17:51.406Z,74.71
2018-11-25T03:20:20.285Z,74.54
2018-11-25T03:22:49.172Z,74.19
2018-11-25T03:25:18.956Z,74.56
2018-11-25T03:27:48.052Z,74.35
2018-11-25T03:30:17.802Z,74.84
2018-11-25T03:32:47.538Z,74.39
2018-11-25T03:35:16.473Z,74.80
2018-11-25T03:37:45.965Z,74.85
2018-11-25T03:40:16.670Z,74.79
2018-11-25T03:42:45.485Z,74.44
2018-11-25T03:45:17.171Z,74.27
2018-11-25T03:47:46.000Z,74.17
2018-11-25T03:50:15.482Z,74.23
2018-11-25T03:52:44.371Z,74.23
2018-11-25T03:55:14.034Z,74.06
2018-11-25T03:57:42.886Z,74.17
2018-11-25T04:00:15.827Z,73.99
2018-11-25T04:02:44.645Z,74.31
2018-11-25T04:05:14.615Z,74.23
2018-11-25T04:07:43.409Z,75.14
2018-11-25T04:10:13.433Z,75.39
2018-11-25T04:12:42.177Z,75.10
2018-11-25T04:15:16.288Z,75.52
2018-11-25T04:17:45.206Z,74.96
2018-11-25T04:20:15.823Z,75.37
2018-11-25T04:22:44.647Z,74.83
2018-11-25T04:25:13.963Z,74.65
2018-11-25T04:27:42.762Z,74.90
2018-11-25T04:30:16.059Z,74.84
2018-11-25T04:32:45.486Z,74.53
2018-11-25T04:35:14.428Z,74.70
2018-11-25T04:37:43.393Z,73.75
2018-11-25T04:40:13.284Z,73.96
2018-11-25T04:42:42.199Z,73.96
2018-11-25T04:45:15.008Z,74.37
2018-11-25T04:47:43.878Z,74.18
2018-11-25T04:50:20.902Z,73.72
2018-11-25T04:52:49.921Z,73.75
2018-11-25T04:55:18.837Z,73.74
2018-11-25T04:57:51.743Z,73.99
2018-11-25T05:00:20.793Z,73.78
2018-11-25T05:02:50.427Z,73.66
2018-11-25T05:05:19.235Z,73.28
2018-11-25T05:07:47.965Z,73.09
2018-11-25T05:10:17.760Z,73.57
2018-11-25T05:12:46.818Z,73.62
2018-11-25T05:15:21.433Z,74.31
2018-11-25T05:17:50.669Z,73.89
2018-11-25T05:20:20.090Z,74.04
2018-11-25T05:22:48.899Z,74.11
2018-11-25T05:25:18.924Z,73.98
2018-11-25T05:27:47.621Z,73.48
2018-11-25T05:30:18.527Z,73.62
2018-11-25T05:32:47.413Z,73.12
2018-11-25T05:35:17.121Z,73.68
2018-11-25T05:37:45.855Z,73.49
2018-11-25T05:40:15.639Z,73.98
2018-11-25T05:42:44.491Z,72.96
2018-11-25T05:45:18.026Z,73.65
2018-11-25T05:47:46.846Z,73.65
2018-11-25T05:50:18.122Z,73.68
2018-11-25T05:52:46.965Z,74.00
2018-11-25T05:55:15.721Z,73.63
2018-11-25T05:57:44.405Z,73.58
2018-11-25T06:00:23.156Z,74.10
2018-11-25T06:02:51.867Z,74.03
2018-11-25T06:05:20.575Z,74.28
2018-11-25T06:07:49.387Z,73.91
2018-11-25T06:10:18.099Z,74.08
2018-11-25T06:12:46.827Z,73.57
2018-11-25T06:15:15.771Z,74.02
2018-11-25T06:17:44.484Z,73.73
2018-11-25T06:20:18.114Z,73.80
2018-11-25T06:22:47.200Z,74.93
2018-11-25T06:25:17.966Z,74.46
2018-11-25T06:27:46.825Z,74.29
2018-11-25T06:30:20.515Z,74.09
2018-11-25T06:32:49.480Z,74.27
2018-11-25T06:35:19.135Z,74.24
2018-11-25T06:37:47.908Z,74.33
2018-11-25T06:40:18.554Z,74.14
2018-11-25T06:42:47.343Z,74.27
2018-11-25T06:45:18.486Z,73.87
2018-11-25T06:47:47.383Z,73.76
2018-11-25T06:50:16.116Z,73.95
2018-11-25T06:52:44.802Z,73.85
2018-11-25T06:55:13.965Z,74.41
2018-11-25T06:57:42.673Z,74.60
2018-11-25T07:00:16.618Z,74.29
2018-11-25T07:02:45.325Z,74.22
2018-11-25T07:05:14.112Z,74.01
2018-11-25T07:07:42.871Z,74.06
2018-11-25T07:10:13.644Z,73.82
2018-11-25T07:12:42.367Z,74.13
2018-11-25T07:15:12.618Z,74.00
2018-11-25T07:17:41.300Z,74.27
2018-11-25T07:20:12.179Z,74.32
2018-11-25T07:22:41.112Z,75.32
2018-11-25T07:25:25.535Z,74.59
2018-11-25T07:27:54.262Z,74.57
2018-11-25T07:30:27.250Z,74.81
2018-11-25T07:32:56.133Z,74.89
2018-11-25T07:35:26.036Z,74.89
2018-11-25T07:37:54.791Z,74.17
2018-11-25T07:40:24.243Z,74.26
2018-11-25T07:42:53.325Z,74.32
2018-11-25T07:45:30.219Z,75.18
2018-11-25T07:47:53.927Z,75.26
2018-11-25T07:50:22.647Z,75.32
2018-11-25T07:52:51.895Z,74.82
2018-11-25T07:55:21.711Z,75.03
2018-11-25T07:57:51.527Z,75.29
2018-11-25T08:00:21.820Z,75.05
2018-11-25T08:02:50.703Z,75.50
2018-11-25T08:05:22.998Z,75.24
2018-11-25T08:07:51.807Z,75.03
2018-11-25T08:10:20.616Z,75.05
2018-11-25T08:12:49.827Z,74.59
2018-11-25T08:15:20.210Z,75.33
2018-11-25T08:17:49.114Z,75.07
2018-11-25T08:20:19.743Z,74.91
2018-11-25T08:22:48.613Z,74.68
2018-11-25T08:25:21.403Z,75.30
2018-11-25T08:27:50.758Z,75.32
2018-11-25T08:30:23.290Z,75.45
2018-11-25T08:32:52.518Z,75.75
2018-11-25T08:35:21.299Z,75.53
2018-11-25T08:37:50.092Z,75.52
2018-11-25T08:40:24.683Z,74.83
2018-11-25T08:42:54.125Z,75.15
2018-11-25T08:45:22.908Z,74.86
2018-11-25T08:47:51.703Z,74.52
2018-11-25T08:50:21.001Z,74.62
2018-11-25T08:52:51.567Z,74.42
2018-11-25T08:55:24.488Z,74.80
2018-11-25T08:57:53.556Z,74.07
2018-11-25T09:00:23.288Z,74.70
2018-11-25T09:02:52.874Z,74.47
2018-11-25T09:05:21.656Z,74.30
2018-11-25T09:07:50.408Z,74.03
2018-11-25T09:10:21.089Z,74.59
2018-11-25T09:12:56.049Z,74.15
2018-11-25T09:15:24.358Z,74.38
2018-11-25T09:17:53.056Z,74.28
2018-11-25T09:20:22.403Z,74.17
2018-11-25T09:22:51.864Z,73.61
2018-11-25T09:25:30.524Z,73.69
2018-11-25T09:28:00.571Z,73.67
2018-11-25T09:30:30.281Z,73.53
2018-11-25T09:32:59.539Z,72.89
2018-11-25T09:35:28.423Z,72.94
2018-11-25T09:37:57.918Z,72.62
2018-11-25T09:40:28.331Z,72.68
2018-11-25T09:42:57.865Z,72.90
2018-11-25T09:45:27.683Z,72.93
2018-11-25T09:47:56.633Z,72.68
2018-11-25T09:50:25.408Z,72.84
2018-11-25T09:52:54.211Z,72.99
2018-11-25T09:55:24.053Z,72.85
2018-11-25T09:57:59.336Z,72.83
2018-11-25T10:00:34.030Z,72.35
2018-11-25T10:03:03.576Z,72.28
2018-11-25T10:05:32.479Z,72.28
2018-11-25T10:08:01.256Z,72.35
2018-11-25T10:10:30.853Z,71.65
2018-11-25T10:12:59.605Z,72.07
2018-11-25T10:15:29.361Z,71.74
2018-11-25T10:17:59.722Z,71.13
2018-11-25T10:20:30.213Z,71.23
2018-11-25T10:22:59.212Z,71.05
2018-11-25T10:25:28.069Z,71.36
2018-11-25T10:27:58.165Z,70.87
2018-11-25T10:30:31.044Z,70.66
2018-11-25T10:33:01.632Z,71.42
2018-11-25T10:35:30.612Z,71.18
2018-11-25T10:37:59.508Z,70.45
2018-11-25T10:40:28.344Z,70.85
2018-11-25T10:42:57.852Z,70.25
2018-11-25T10:45:27.826Z,70.68
2018-11-25T10:48:00.570Z,71.27
2018-11-25T10:50:29.498Z,70.80
2018-11-25T10:52:58.217Z,69.99
2018-11-25T10:55:34.500Z,70.44
2018-11-25T10:58:03.291Z,70.52
2018-11-25T11:00:38.874Z,71.30
2018-11-25T11:03:14.872Z,71.14
2018-11-25T11:05:48.939Z,70.87
2018-11-25T11:08:17.722Z,71.37
2018-11-25T11:10:46.488Z,71.14
2018-11-25T11:13:15.246Z,70.94
2018-11-25T11:15:44.051Z,71.91
2018-11-25T11:18:12.800Z,71.51
2018-11-25T11:20:41.674Z,71.35
2018-11-25T11:23:10.454Z,71.47
2018-11-25T11:25:39.199Z,71.45
2018-11-25T11:28:07.991Z,71.71
2018-11-25T11:30:36.711Z,72.06
2018-11-25T11:33:05.771Z,72.07
2018-11-25T11:35:34.643Z,71.84
2018-11-25T11:38:03.385Z,71.70
2018-11-25T11:40:32.245Z,71.45
2018-11-25T11:43:01.129Z,71.50
2018-11-25T11:45:29.944Z,71.61
2018-11-25T11:47:58.698Z,71.98
2018-11-25T11:50:28.100Z,71.59
2018-11-25T11:52:56.816Z,72.01
2018-11-25T11:55:25.572Z,71.50
2018-11-25T11:57:54.422Z,71.72
2018-11-25T12:00:26.304Z,71.55
2018-11-25T12:02:55.278Z,71.67
2018-11-25T12:05:24.070Z,71.95
2018-11-25T12:07:52.815Z,71.66
2018-11-25T12:10:21.790Z,71.87
2018-11-25T12:12:50.520Z,71.91
2018-11-25T12:15:36.737Z,71.89
2018-11-25T12:18:06.045Z,72.00
2018-11-25T12:20:34.983Z,72.01
2018-11-25T12:23:03.775Z,72.04
2018-11-25T12:25:32.603Z,71.86
2018-11-25T12:28:01.390Z,72.26
2018-11-25T12:30:30.316Z,72.69
2018-11-25T12:32:59.094Z,72.45
2018-11-25T12:35:28.123Z,72.34
2018-11-25T12:37:56.934Z,72.56
2018-11-25T12:40:25.680Z,72.14
2018-11-25T12:42:57.722Z,72.38
2018-11-25T12:45:26.551Z,72.47
2018-11-25T12:47:55.358Z,72.23
2018-11-25T12:50:25.257Z,71.45
2018-11-25T12:52:54.046Z,71.57
2018-11-25T12:55:25.300Z,71.53
2018-11-25T12:57:54.525Z,71.81
2018-11-25T13:00:35.315Z,72.03
2018-11-25T13:03:04.518Z,71.80
2018-11-25T13:05:33.830Z,72.44
2018-11-25T13:08:02.706Z,72.55
2018-11-25T13:10:31.733Z,72.50
2018-11-25T13:13:00.663Z,72.16
2018-11-25T13:15:29.375Z,71.98
2018-11-25T13:17:58.264Z,72.52
2018-11-25T13:20:28.155Z,72.71
2018-11-25T13:22:57.109Z,72.12
2018-11-25T13:25:26.023Z,72.23
2018-11-25T13:27:54.915Z,71.75
2018-11-25T13:30:25.737Z,71.79
2018-11-25T13:32:57.044Z,72.42
2018-11-25T13:35:29.144Z,72.24
2018-11-25T13:37:58.873Z,72.65
2018-11-25T13:40:28.379Z,72.56
2018-11-25T13:42:58.198Z,72.36
2018-11-25T13:45:27.119Z,72.05
2018-11-25T13:47:55.946Z,72.12
2018-11-25T13:50:24.838Z,71.86
2018-11-25T13:52:54.454Z,72.18
2018-11-25T13:55:24.921Z,72.26
2018-11-25T13:57:53.656Z,72.56
2018-11-25T14:00:28.354Z,72.34
2018-11-25T14:02:58.299Z,72.49
2018-11-25T14:05:27.031Z,71.85
2018-11-25T14:07:55.943Z,72.08
2018-11-25T14:10:28.681Z,72.76
2018-11-25T14:12:58.255Z,72.36
2018-11-25T14:15:27.330Z,72.53
2018-11-25T14:17:56.076Z,72.59
2018-11-25T14:20:24.926Z,72.48
2018-11-25T14:22:53.688Z,72.91
2018-11-25T14:25:23.369Z,72.56
2018-11-25T14:27:54.271Z,72.34
2018-11-25T14:30:25.099Z,72.13
2018-11-25T14:32:53.989Z,71.87
2018-11-25T14:35:23.064Z,71.78
2018-11-25T14:37:51.840Z,71.04
2018-11-25T14:40:20.878Z,71.32
2018-11-25T14:42:49.800Z,70.85
2018-11-25T14:45:18.933Z,70.59
2018-11-25T14:47:47.675Z,70.84
2018-11-25T14:50:17.723Z,71.13
2018-11-25T14:52:47.716Z,71.38
2018-11-25T14:55:16.734Z,71.37
2018-11-25T14:57:45.624Z,71.47
2018-11-25T15:00:16.028Z,71.61
2018-11-25T15:02:45.728Z,71.76
2018-11-25T15:05:20.966Z,72.19
2018-11-25T15:07:50.026Z,72.53
2018-11-25T15:10:18.730Z,72.63
2018-11-25T15:12:47.748Z,72.82
2018-11-25T15:15:18.223Z,72.65
2018-11-25T15:17:47.014Z,72.52
2018-11-25T15:20:16.631Z,72.37
2018-11-25T15:22:46.479Z,72.87
2018-11-25T15:25:18.307Z,73.16
2018-11-25T15:27:47.088Z,73.13
2018-11-25T15:30:15.842Z,73.50
2018-11-25T15:32:44.639Z,73.30
2018-11-25T15:35:13.830Z,73.38
2018-11-25T15:37:44.840Z,73.44
2018-11-25T15:40:18.369Z,73.50
2018-11-25T15:42:47.769Z,73.54
2018-11-25T15:45:16.538Z,73.56
2018-11-25T15:47:48.290Z,73.70
2018-11-25T15:50:20.592Z,73.75
2018-11-25T15:52:49.771Z,73.28
2018-11-25T15:55:18.618Z,73.55
2018-11-25T15:57:47.690Z,73.33
2018-11-25T16:00:18.743Z,73.29
2018-11-25T16:02:47.748Z,73.63
2018-11-25T16:05:24.152Z,74.10
2018-11-25T16:07:53.038Z,74.40
2018-11-25T16:10:21.843Z,74.34
2018-11-25T16:12:51.351Z,74.44
2018-11-25T16:15:21.508Z,74.52
2018-11-25T16:17:50.260Z,74.49
2018-11-25T16:20:20.658Z,75.19
2018-11-25T16:22:51.899Z,75.48
2018-11-25T16:25:30.833Z,75.04
2018-11-25T16:28:06.607Z,75.23
2018-11-25T16:30:36.782Z,75.23
2018-11-25T16:33:05.720Z,75.00
2018-11-25T16:35:36.468Z,75.19
2018-11-25T16:38:06.158Z,74.89
2018-11-25T16:40:35.148Z,75.50
2018-11-25T16:43:04.239Z,75.30
2018-11-25T16:45:33.206Z,75.68
2018-11-25T16:48:02.147Z,75.39
2018-11-25T16:50:31.174Z,75.74
2018-11-25T16:52:59.951Z,75.62
2018-11-25T16:55:28.799Z,75.85
2018-11-25T16:58:05.265Z,75.82
2018-11-25T17:00:34.032Z,75.73
2018-11-25T17:03:02.787Z,75.36
2018-11-25T17:05:33.444Z,75.62
2018-11-25T17:09:07.259Z,75.50
2018-11-25T17:11:36.168Z,76.12
2018-11-25T17:14:05.368Z,76.10
2018-11-25T17:16:34.129Z,76.45
2018-11-25T17:19:03.283Z,76.41
2018-11-25T17:21:32.062Z,76.20
2018-11-25T17:24:00.855Z,76.01
2018-11-25T17:26:29.728Z,75.94
2018-11-25T17:28:58.591Z,75.71
2018-11-25T17:31:27.520Z,76.18
2018-11-25T17:33:56.383Z,75.91
2018-11-25T17:36:25.071Z,75.69
2018-11-25T17:38:53.770Z,75.75
2018-11-25T17:41:22.789Z,75.82
2018-11-25T17:43:51.759Z,76.03
2018-11-25T17:46:20.578Z,75.87
2018-11-25T17:48:49.714Z,75.64
2018-11-25T17:51:18.359Z,75.51
2018-11-25T17:53:47.058Z,75.08
2018-11-25T17:56:15.780Z,75.00
2018-11-25T17:58:44.468Z,74.78
2018-11-25T18:01:13.229Z,75.21
2018-11-25T18:03:42.252Z,75.13
2018-11-25T18:06:11.015Z,75.34
2018-11-25T18:08:39.791Z,75.17
2018-11-25T18:11:08.535Z,74.71
2018-11-25T18:13:39.449Z,74.61
2018-11-25T18:16:11.015Z,74.39
2018-11-25T18:18:47.918Z,74.70
2018-11-25T18:21:20.811Z,74.27
2018-11-25T18:23:49.520Z,74.01
2018-11-25T18:26:18.299Z,74.63
2018-11-25T18:28:47.506Z,74.40
2018-11-25T18:31:16.278Z,74.49
2018-11-25T18:33:45.059Z,74.57
2018-11-25T18:36:14.792Z,74.41
2018-11-25T18:38:43.656Z,74.36
2018-11-25T18:41:12.424Z,74.42
2018-11-25T18:43:41.488Z,74.17
2018-11-25T18:46:10.315Z,74.40
2018-11-25T18:48:41.787Z,74.17
2018-11-25T18:51:10.646Z,74.27
2018-11-25T18:53:39.407Z,74.38
2018-11-25T18:56:08.089Z,74.32
2018-11-25T18:58:36.856Z,74.48
2018-11-25T19:01:14.159Z,74.65
2018-11-25T19:03:42.990Z,74.00
2018-11-25T19:06:11.748Z,74.04
2018-11-25T19:08:40.632Z,73.93
2018-11-25T19:11:09.531Z,73.88
2018-11-25T19:13:38.287Z,74.21
2018-11-25T19:16:07.084Z,73.69
2018-11-25T19:18:36.012Z,73.75
2018-11-25T19:21:04.786Z,73.73
2018-11-25T19:23:33.542Z,73.31
2018-11-25T19:26:02.352Z,73.06
2018-11-25T19:28:31.061Z,73.25
2018-11-25T19:30:59.829Z,73.13
2018-11-25T19:33:28.820Z,72.88
2018-11-25T19:35:57.612Z,72.56
2018-11-25T19:38:26.334Z,72.43
2018-11-25T19:40:55.204Z,72.63
2018-11-25T19:43:23.975Z,72.65
2018-11-25T19:45:52.724Z,72.61
2018-11-25T19:48:22.031Z,72.62
2018-11-25T19:50:50.981Z,72.46
2018-11-25T19:53:19.741Z,72.29
2018-11-25T19:55:48.671Z,72.94
2018-11-25T19:58:17.517Z,72.56
2018-11-25T20:00:46.335Z,72.60
2018-11-25T20:03:15.194Z,72.59
2018-11-25T20:05:44.106Z,72.48
2018-11-25T20:08:12.860Z,72.90
2018-11-25T20:10:41.972Z,72.65
2018-11-25T20:13:11.943Z,72.50
2018-11-25T20:15:39.914Z,72.51
2018-11-25T20:18:10.077Z,72.45
2018-11-25T20:20:38.866Z,72.00
2018-11-25T20:23:07.883Z,72.09
2018-11-25T20:25:36.748Z,72.15
2018-11-25T20:28:05.553Z,72.04
2018-11-25T20:30:34.860Z,71.89
2018-11-25T20:33:08.851Z,71.97
2018-11-25T20:35:37.816Z,72.20
2018-11-25T20:38:12.335Z,71.80
2018-11-25T20:40:41.071Z,71.88
2018-11-25T20:43:09.805Z,71.75
2018-11-25T20:45:43.699Z,71.73
2018-11-25T20:48:12.407Z,71.78
2018-11-25T20:50:41.219Z,71.88
2018-11-25T20:53:15.217Z,71.85
2018-11-25T20:55:44.024Z,71.70
2018-11-25T20:58:12.798Z,72.56
2018-11-25T21:00:42.614Z,72.29
2018-11-25T21:03:12.346Z,71.98
2018-11-25T21:05:41.132Z,72.31
2018-11-25T21:08:09.960Z,72.28
2018-11-25T21:10:39.018Z,72.23
2018-11-25T21:13:08.291Z,72.58
2018-11-25T21:15:37.286Z,72.98
2018-11-25T21:18:06.681Z,72.99
2018-11-25T21:20:35.416Z,72.91
2018-11-25T21:23:04.407Z,72.70
2018-11-25T21:25:33.259Z,73.08
2018-11-25T21:28:02.060Z,72.89
2018-11-25T21:30:30.993Z,73.34
2018-11-25T21:32:59.863Z,73.12
2018-11-25T21:35:28.950Z,72.89
2018-11-25T21:37:57.722Z,72.90
2018-11-25T21:40:26.737Z,73.55
2018-11-25T21:42:55.493Z,73.61
2018-11-25T21:45:24.370Z,73.83
2018-11-25T21:47:53.124Z,73.61
2018-11-25T21:50:23.444Z,73.82
2018-11-25T21:52:52.403Z,74.12
2018-11-25T21:55:21.289Z,73.99
2018-11-25T21:57:50.073Z,74.25
2018-11-25T22:00:20.658Z,73.85
2018-11-25T22:02:49.472Z,74.00
2018-11-25T22:05:18.433Z,74.25
2018-11-25T22:07:47.377Z,74.28
2018-11-25T22:10:17.703Z,74.14
2018-11-25T22:12:46.852Z,74.33
2018-11-25T22:15:23.572Z,74.26
2018-11-25T22:17:52.543Z,74.23
2018-11-25T22:20:21.249Z,74.21
2018-11-25T22:22:50.112Z,74.20
2018-11-25T22:25:20.078Z,74.56
2018-11-25T22:27:49.049Z,74.17
2018-11-25T22:30:20.752Z,74.23
2018-11-25T22:32:49.493Z,74.14
2018-11-25T22:35:19.428Z,74.16
2018-11-25T22:37:48.452Z,74.00
2018-11-25T22:40:18.161Z,73.99
2018-11-25T22:42:47.765Z,73.85
2018-11-25T22:45:20.679Z,74.04
2018-11-25T22:47:49.497Z,74.10
2018-11-25T22:50:20.478Z,74.08
2018-11-25T22:52:49.675Z,74.21
2018-11-25T22:55:22.950Z,74.46
2018-11-25T22:57:51.887Z,74.32
2018-11-25T23:00:25.931Z,74.34
2018-11-25T23:02:55.138Z,74.57
2018-11-25T23:05:35.068Z,74.71
2018-11-25T23:08:04.210Z,75.03
2018-11-25T23:10:33.235Z,75.04
2018-11-25T23:13:02.017Z,75.19
2018-11-25T23:15:30.907Z,75.12
2018-11-25T23:17:59.975Z,74.59
2018-11-25T23:20:29.064Z,74.67
2018-11-25T23:22:57.886Z,74.87
2018-11-25T23:25:26.616Z,74.96
2018-11-25T23:27:55.369Z,74.84
2018-11-25T23:30:24.425Z,75.11
2018-11-25T23:32:53.240Z,75.22
2018-11-25T23:35:25.340Z,75.02
2018-11-25T23:37:54.129Z,75.62
2018-11-25T23:40:22.881Z,75.82
2018-11-25T23:42:51.834Z,75.40
2018-11-25T23:45:20.611Z,75.57
2018-11-25T23:47:49.385Z,75.29
2018-11-25T23:50:18.378Z,75.90
2018-11-25T23:52:48.322Z,75.51
2018-11-25T23:55:17.211Z,75.38
2018-11-25T23:57:46.169Z,75.50
