createdAt,value
2018-02-17T10:36:39.377Z,84.05
2018-02-17T10:42:30.605Z,83.97
2018-02-17T11:02:58.620Z,82.68
2018-02-17T11:05:25.268Z,82.51
2018-02-17T11:07:52.005Z,82.70
2018-02-17T11:10:18.848Z,82.28
2018-02-17T11:12:45.620Z,82.09
2018-02-17T11:15:12.271Z,81.77
2018-02-17T11:17:38.944Z,81.67
2018-02-17T11:20:05.537Z,81.38
2018-02-17T11:22:32.202Z,81.27
2018-02-17T11:24:58.941Z,80.83
2018-02-17T11:27:25.561Z,80.63
2018-02-17T11:29:52.262Z,80.52
2018-02-17T11:32:18.861Z,80.06
2018-02-17T11:34:45.429Z,79.44
2018-02-17T11:37:12.064Z,79.40
2018-02-17T11:39:38.724Z,78.91
2018-02-17T11:42:05.291Z,78.50
2018-02-17T11:44:31.899Z,78.21
2018-02-17T11:46:58.477Z,77.99
2018-02-17T11:49:25.062Z,77.74
2018-02-17T11:51:53.776Z,77.40
2018-02-17T11:54:20.479Z,77.48
2018-02-17T11:56:47.803Z,76.55
2018-02-17T11:59:14.806Z,76.21
2018-02-17T12:01:42.176Z,75.84
2018-02-17T12:04:08.808Z,75.33
2018-02-17T12:06:35.652Z,75.38
2018-02-17T12:09:02.338Z,75.35
2018-02-17T12:11:28.983Z,75.14
2018-02-17T12:13:55.917Z,74.97
2018-02-17T12:16:22.554Z,74.77
2018-02-17T12:18:49.183Z,74.74
2018-02-17T12:21:16.051Z,74.71
2018-02-17T12:23:43.848Z,74.85
2018-02-17T12:26:10.494Z,75.20
2018-02-17T12:28:37.809Z,75.03
2018-02-17T12:31:04.397Z,75.01
2018-02-17T12:33:31.572Z,74.64
2018-02-17T12:36:00.269Z,74.76
2018-02-17T12:38:27.581Z,74.19
2018-02-17T12:40:54.937Z,73.44
2018-02-17T12:43:21.552Z,73.29
2018-02-17T12:45:48.207Z,72.53
2018-02-17T12:48:14.940Z,72.16
2018-02-17T12:50:41.556Z,72.07
2018-02-17T12:53:08.149Z,71.19
2018-02-17T12:55:34.782Z,71.18
2018-02-17T12:58:01.362Z,71.24
2018-02-17T13:00:27.955Z,70.42
2018-02-17T13:02:54.524Z,70.49
2018-02-17T13:05:21.085Z,69.79
2018-02-17T13:07:47.717Z,69.82
2018-02-17T13:10:14.368Z,69.69
2018-02-17T13:12:41.240Z,69.94
2018-02-17T13:15:07.921Z,69.12
2018-02-17T13:17:34.983Z,69.34
2018-02-17T13:20:02.329Z,68.29
2018-02-17T13:22:29.038Z,67.28
2018-02-17T13:24:56.368Z,66.61
2018-02-17T13:27:23.240Z,66.85
2018-02-17T13:29:49.851Z,66.66
2018-02-17T13:32:16.490Z,66.24
2018-02-17T13:34:51.499Z,65.36
2018-02-17T13:37:18.107Z,64.80
2018-02-17T13:39:45.448Z,65.50
2018-02-17T13:42:13.381Z,65.25
2018-02-17T13:44:40.274Z,66.00
2018-02-17T13:47:07.724Z,65.59
2018-02-17T13:49:34.319Z,65.57
2018-02-17T13:52:01.967Z,64.62
2018-02-17T13:54:29.908Z,64.29
2018-02-17T13:56:58.668Z,64.79
2018-02-17T13:59:26.111Z,64.57
2018-02-17T14:02:00.979Z,65.99
2018-02-17T14:04:28.370Z,65.48
2018-02-17T14:06:54.924Z,65.53
2018-02-17T14:09:21.503Z,65.22
2018-02-17T14:11:48.098Z,64.90
2018-02-17T14:14:14.771Z,65.09
2018-02-17T14:16:41.408Z,65.50
2018-02-17T14:19:12.495Z,65.29
2018-02-17T14:21:46.041Z,64.42
2018-02-17T14:24:14.185Z,65.42
2018-02-17T14:26:42.831Z,65.02
2018-02-17T14:29:10.889Z,64.46
2018-02-17T14:31:38.848Z,65.16
2018-02-17T14:34:06.802Z,65.28
2018-02-17T14:36:40.606Z,65.55
2018-02-17T14:39:09.196Z,64.86
2018-02-17T14:41:36.351Z,65.11
2018-02-17T14:44:04.501Z,65.13
2018-02-17T14:46:33.503Z,65.42
2018-02-17T14:49:04.038Z,65.36
2018-02-17T14:51:33.256Z,65.70
2018-02-17T14:54:15.892Z,65.37
2018-02-17T14:56:44.962Z,65.46
2018-02-17T14:59:13.461Z,65.97
2018-02-17T15:01:42.215Z,65.67
2018-02-17T15:04:10.597Z,65.68
2018-02-17T15:06:38.221Z,65.70
2018-02-17T15:09:07.425Z,66.04
2018-02-17T15:11:35.445Z,66.09
2018-02-17T15:14:04.308Z,66.50
2018-02-17T15:16:33.650Z,66.00
2018-02-17T15:19:02.009Z,66.38
2018-02-17T15:21:30.749Z,65.99
2018-02-17T15:23:59.265Z,66.44
2018-02-17T15:26:27.391Z,66.54
2018-02-17T15:28:56.140Z,66.37
2018-02-17T15:31:24.829Z,66.52
2018-02-17T15:33:57.821Z,66.23
2018-02-17T15:36:26.825Z,66.21
2018-02-17T15:38:53.619Z,65.63
2018-02-17T15:41:21.252Z,66.05
2018-02-17T15:43:49.279Z,66.13
2018-02-17T15:46:19.187Z,65.98
2018-02-17T15:48:48.542Z,65.81
2018-02-17T15:51:17.565Z,66.42
2018-02-17T15:53:46.257Z,66.12
2018-02-17T15:56:14.554Z,66.12
2018-02-17T15:58:41.846Z,66.14
2018-02-17T16:01:08.644Z,65.62
2018-02-17T16:03:37.127Z,66.10
2018-02-17T16:06:06.058Z,66.56
2018-02-17T16:08:33.814Z,66.02
2018-02-17T16:11:02.098Z,66.70
2018-02-17T16:13:31.136Z,66.41
2018-02-17T16:16:01.626Z,66.50
2018-02-17T16:18:29.532Z,66.46
2018-02-17T16:20:58.187Z,67.26
2018-02-17T16:23:27.061Z,67.37
2018-02-17T16:25:55.820Z,67.20
2018-02-17T16:28:26.280Z,67.07
2018-02-17T16:30:55.984Z,67.72
2018-02-17T16:33:39.400Z,67.21
2018-02-17T16:36:09.720Z,68.37
2018-02-17T16:38:38.457Z,68.60
2018-02-17T16:41:07.268Z,68.82
2018-02-17T16:43:35.153Z,69.00
2018-02-17T16:46:06.416Z,69.09
2018-02-17T16:48:55.197Z,69.48
2018-02-17T16:51:24.602Z,69.62
2018-02-17T16:53:52.982Z,69.82
2018-02-17T16:56:21.067Z,69.83
2018-02-17T16:58:48.811Z,70.49
2018-02-17T17:01:16.172Z,70.95
2018-02-17T17:03:43.691Z,70.50
2018-02-17T17:06:11.679Z,71.57
2018-02-17T17:08:39.575Z,71.93
2018-02-17T17:11:07.319Z,71.54
2018-02-17T17:13:35.949Z,72.23
2018-02-17T17:16:03.393Z,72.36
2018-02-17T17:18:32.826Z,73.41
2018-02-17T17:21:03.511Z,74.36
2018-02-17T17:23:33.295Z,73.47
2018-02-17T17:26:01.184Z,74.81
2018-02-17T17:28:29.681Z,74.78
2018-02-17T17:30:58.685Z,74.78
2018-02-17T17:33:26.869Z,75.39
2018-02-17T17:36:01.675Z,73.91
2018-02-17T17:38:29.714Z,74.41
2018-02-17T17:43:31.888Z,74.65
2018-02-17T17:46:01.615Z,76.15
2018-02-17T17:48:29.726Z,76.55
2018-02-17T17:50:57.679Z,77.32
2018-02-17T17:53:25.835Z,75.46
2018-02-17T17:55:55.410Z,76.37
2018-02-17T17:58:24.192Z,76.56
2018-02-17T18:00:52.750Z,77.35
2018-02-17T18:03:23.068Z,77.43
2018-02-17T18:05:52.410Z,77.93
2018-02-17T18:08:20.945Z,77.81
2018-02-17T18:10:50.549Z,77.47
2018-02-17T18:13:20.266Z,77.64
2018-02-17T18:15:49.039Z,76.57
2018-02-17T18:18:18.588Z,78.02
2018-02-17T18:20:48.552Z,75.92
2018-02-17T18:23:15.920Z,78.66
2018-02-17T18:25:45.293Z,78.46
2018-02-17T18:28:14.025Z,77.96
2018-02-17T18:30:43.469Z,77.37
2018-02-17T18:33:12.399Z,79.23
2018-02-17T18:35:42.369Z,78.13
2018-02-17T18:38:12.717Z,79.09
2018-02-17T18:40:42.517Z,80.28
2018-02-17T18:43:10.089Z,78.93
2018-02-17T18:45:38.482Z,80.43
2018-02-17T18:48:07.584Z,80.65
2018-02-17T18:50:35.603Z,80.41
2018-02-17T18:53:04.369Z,80.53
2018-02-17T18:55:32.332Z,79.32
2018-02-17T18:58:01.772Z,79.19
2018-02-17T19:00:30.536Z,78.44
2018-02-17T19:03:00.577Z,79.46
2018-02-17T19:05:30.563Z,78.22
2018-02-17T19:07:59.445Z,79.58
2018-02-17T19:10:29.186Z,81.06
2018-02-17T19:12:59.427Z,80.85
2018-02-17T19:15:29.966Z,81.18
2018-02-17T19:17:58.683Z,82.36
2018-02-17T19:20:28.182Z,80.17
2018-02-17T19:22:59.570Z,79.88
2018-02-17T19:25:28.611Z,78.99
2018-02-17T19:27:59.242Z,79.58
2018-02-17T19:30:29.538Z,79.74
2018-02-17T19:32:58.226Z,79.94
2018-02-17T19:35:29.142Z,80.78
2018-02-17T19:38:01.644Z,82.39
2018-02-17T19:40:30.876Z,82.67
2018-02-17T19:43:00.670Z,80.58
2018-02-17T19:45:32.004Z,80.39
2018-02-17T19:48:04.224Z,81.07
2018-02-17T20:06:02.257Z,79.88
2018-02-17T20:08:32.301Z,82.68
2018-02-17T20:11:04.335Z,82.14
2018-02-17T20:13:33.406Z,80.26
2018-02-17T20:16:03.884Z,79.62
2018-02-17T20:18:34.418Z,80.11
2018-02-17T20:21:04.463Z,81.22
2018-02-17T20:23:35.032Z,78.58
2018-02-17T20:26:09.894Z,79.81
2018-02-17T20:28:38.839Z,79.28
2018-02-17T20:31:10.097Z,80.98
2018-02-17T20:33:40.075Z,82.77
2018-02-17T20:36:37.125Z,83.58
2018-02-17T20:39:11.500Z,84.16
2018-02-17T20:41:41.814Z,81.88
2018-02-17T20:46:54.541Z,79.47
2018-02-17T20:49:24.747Z,79.23
2018-02-17T20:51:59.463Z,79.87
2018-02-17T20:54:34.926Z,82.14
2018-02-17T20:57:06.037Z,83.99
2018-02-17T21:12:15.103Z,84.61
2018-02-17T21:17:26.828Z,80.22
2018-02-17T21:20:02.888Z,82.05
