createdAt,value
2022-12-05T00:01:16.788Z,1.75
2022-12-05T00:03:49.446Z,1.92
2022-12-05T00:06:21.882Z,2.04
2022-12-05T00:08:53.950Z,2.07
2022-12-05T00:11:27.270Z,2.12
2022-12-05T00:14:00.755Z,2.22
2022-12-05T00:16:34.088Z,2.28
2022-12-05T00:19:07.270Z,2.23
2022-12-05T00:21:40.231Z,2.20
2022-12-05T00:24:15.283Z,2.21
2022-12-05T00:26:47.118Z,2.22
2022-12-05T00:29:18.495Z,2.33
2022-12-05T00:31:49.846Z,2.34
2022-12-05T00:34:21.722Z,2.30
2022-12-05T00:36:54.037Z,2.28
2022-12-05T00:39:25.635Z,2.34
2022-12-05T00:41:57.393Z,2.46
2022-12-05T00:44:28.640Z,2.38
2022-12-05T00:47:01.419Z,2.27
2022-12-05T00:49:32.813Z,2.29
2022-12-05T00:52:04.130Z,2.30
2022-12-05T00:54:35.530Z,2.23
2022-12-05T00:57:07.177Z,2.25
2022-12-05T00:59:38.552Z,2.28
2022-12-05T01:02:10.040Z,2.19
2022-12-05T01:04:41.358Z,2.14
2022-12-05T01:07:13.324Z,2.10
2022-12-05T01:09:44.742Z,2.10
2022-12-05T01:12:16.163Z,2.15
2022-12-05T01:14:47.614Z,2.17
2022-12-05T01:17:18.949Z,2.19
2022-12-05T01:19:50.301Z,2.13
2022-12-05T01:22:21.603Z,2.19
2022-12-05T01:24:53.173Z,2.22
2022-12-05T01:27:24.507Z,2.14
2022-12-05T01:29:56.164Z,2.09
2022-12-05T01:32:27.721Z,2.09
2022-12-05T01:34:59.398Z,2.02
2022-12-05T01:37:30.824Z,2.07
2022-12-05T01:40:02.400Z,2.11
2022-12-05T01:42:33.958Z,2.12
2022-12-05T01:45:14.462Z,2.25
2022-12-05T01:47:46.779Z,2.33
2022-12-05T01:50:18.608Z,2.22
2022-12-05T01:52:50.023Z,2.15
2022-12-05T01:55:22.215Z,2.07
2022-12-05T01:57:53.803Z,1.98
2022-12-05T02:00:25.694Z,1.96
2022-12-05T02:03:00.376Z,2.06
2022-12-05T02:05:33.956Z,2.06
2022-12-05T02:08:08.560Z,2.12
2022-12-05T02:10:43.562Z,2.27
2022-12-05T02:13:28.204Z,2.22
2022-12-05T02:16:07.691Z,2.07
2022-12-05T02:18:49.832Z,2.04
2022-12-05T02:21:42.530Z,2.02
2022-12-05T02:24:54.522Z,2.05
2022-12-05T02:28:00.038Z,2.08
2022-12-05T02:30:40.065Z,2.16
2022-12-05T02:33:20.591Z,2.06
2022-12-05T02:35:59.059Z,2.07
2022-12-05T02:38:38.696Z,2.02
2022-12-05T02:41:18.115Z,2.08
2022-12-05T02:43:56.380Z,2.12
2022-12-05T02:46:31.563Z,2.03
2022-12-05T02:49:07.385Z,2.10
2022-12-05T02:51:42.086Z,2.17
2022-12-05T02:54:17.227Z,2.16
2022-12-05T02:56:51.072Z,2.13
2022-12-05T02:59:23.715Z,2.16
2022-12-05T03:01:55.970Z,2.23
2022-12-05T03:04:29.437Z,2.32
2022-12-05T03:07:04.993Z,2.23
2022-12-05T03:09:41.287Z,2.09
2022-12-05T03:12:18.062Z,2.06
2022-12-05T03:14:53.329Z,2.10
2022-12-05T03:17:30.389Z,2.06
2022-12-05T03:20:07.938Z,1.95
2022-12-05T03:22:45.495Z,2.00
2022-12-05T03:25:18.309Z,1.95
2022-12-05T03:27:53.761Z,1.90
2022-12-05T03:30:26.402Z,1.85
2022-12-05T03:33:05.141Z,1.95
2022-12-05T03:35:44.614Z,2.05
2022-12-05T03:38:18.810Z,1.99
2022-12-05T03:40:54.534Z,1.98
2022-12-05T03:43:34.750Z,1.91
2022-12-05T03:46:11.223Z,1.92
2022-12-05T03:48:49.571Z,1.90
2022-12-05T03:51:23.921Z,1.95
2022-12-05T03:53:59.447Z,1.93
2022-12-05T03:56:36.274Z,1.98
2022-12-05T03:59:13.811Z,1.97
2022-12-05T04:01:48.337Z,1.84
2022-12-05T04:04:24.324Z,1.85
2022-12-05T04:06:58.365Z,1.94
2022-12-05T04:09:35.149Z,1.97
2022-12-05T04:12:11.722Z,1.99
2022-12-05T04:14:46.848Z,2.00
2022-12-05T04:17:29.150Z,2.00
2022-12-05T04:20:22.698Z,2.04
2022-12-05T04:22:54.317Z,2.08
2022-12-05T04:25:34.647Z,2.06
2022-12-05T04:28:22.265Z,2.00
2022-12-05T04:31:06.841Z,2.05
2022-12-05T04:33:47.618Z,2.03
2022-12-05T04:36:23.842Z,2.09
2022-12-05T04:39:00.618Z,2.13
2022-12-05T04:41:35.831Z,2.04
2022-12-05T04:44:11.287Z,1.99
2022-12-05T04:46:46.106Z,2.05
2022-12-05T04:49:23.263Z,2.06
2022-12-05T04:51:57.518Z,2.06
2022-12-05T04:54:33.075Z,2.03
2022-12-05T04:57:11.940Z,2.05
2022-12-05T04:59:43.412Z,2.09
2022-12-05T05:02:19.015Z,2.08
2022-12-05T05:04:54.064Z,2.07
2022-12-05T05:07:25.631Z,2.01
2022-12-05T05:09:57.465Z,2.10
2022-12-05T05:12:29.107Z,2.12
2022-12-05T05:15:00.458Z,2.16
2022-12-05T05:17:32.570Z,2.16
2022-12-05T05:20:24.044Z,2.10
2022-12-05T05:22:57.301Z,2.02
2022-12-05T05:25:28.991Z,2.05
2022-12-05T05:28:00.572Z,2.16
2022-12-05T05:30:32.039Z,2.21
2022-12-05T05:33:03.853Z,2.17
2022-12-05T05:35:39.376Z,2.18
2022-12-05T05:38:10.879Z,2.14
2022-12-05T05:40:42.385Z,2.03
2022-12-05T05:43:13.777Z,1.93
2022-12-05T05:45:45.181Z,1.96
2022-12-05T05:48:16.829Z,1.96
2022-12-05T05:50:48.260Z,2.01
2022-12-05T05:53:19.735Z,2.12
2022-12-05T05:55:51.421Z,2.16
2022-12-05T05:58:23.020Z,2.03
2022-12-05T06:00:54.491Z,2.02
2022-12-05T06:03:26.034Z,2.06
2022-12-05T06:06:03.032Z,2.13
2022-12-05T06:08:35.781Z,2.08
2022-12-05T06:11:11.648Z,2.08
2022-12-05T06:13:43.530Z,2.08
2022-12-05T06:16:16.831Z,2.07
2022-12-05T06:18:48.380Z,1.96
2022-12-05T06:21:19.889Z,2.01
2022-12-05T06:23:51.739Z,2.06
2022-12-05T06:26:24.409Z,2.05
2022-12-05T06:28:55.933Z,2.05
2022-12-05T06:31:31.445Z,1.85
2022-12-05T06:34:04.714Z,1.95
2022-12-05T06:36:36.686Z,1.99
2022-12-05T06:39:09.392Z,1.95
2022-12-05T06:41:41.354Z,1.95
2022-12-05T06:44:13.162Z,1.97
2022-12-05T06:46:45.492Z,2.10
2022-12-05T06:49:16.860Z,2.19
2022-12-05T06:51:48.490Z,2.25
2022-12-05T06:54:19.868Z,2.31
2022-12-05T06:56:51.241Z,2.29
2022-12-05T06:59:22.901Z,2.17
2022-12-05T07:01:55.008Z,2.02
2022-12-05T07:04:27.045Z,2.05
2022-12-05T07:06:59.016Z,2.24
2022-12-05T07:09:45.190Z,2.34
2022-12-05T07:12:18.178Z,2.42
2022-12-05T07:14:50.395Z,2.38
2022-12-05T07:17:22.958Z,2.32
2022-12-05T07:19:56.572Z,2.37
2022-12-05T07:22:28.311Z,2.38
2022-12-05T07:24:59.800Z,2.42
2022-12-05T07:27:31.257Z,2.31
2022-12-05T07:30:02.713Z,2.20
2022-12-05T07:32:36.783Z,2.19
2022-12-05T07:35:09.309Z,2.22
2022-12-05T07:37:40.933Z,2.40
2022-12-05T07:40:15.355Z,2.40
2022-12-05T07:42:49.277Z,2.41
2022-12-05T07:45:21.116Z,2.45
2022-12-05T07:47:52.533Z,2.51
2022-12-05T07:50:24.333Z,2.51
2022-12-05T07:52:55.755Z,2.41
2022-12-05T07:55:27.085Z,2.49
2022-12-05T07:57:58.508Z,2.47
2022-12-05T08:00:30.165Z,2.38
2022-12-05T08:03:03.043Z,2.42
2022-12-05T08:05:40.638Z,2.52
2022-12-05T08:08:14.790Z,2.58
2022-12-05T08:10:46.368Z,2.49
2022-12-05T08:13:23.438Z,2.54
2022-12-05T08:15:54.944Z,2.61
2022-12-05T08:18:27.644Z,2.58
2022-12-05T08:21:02.680Z,2.60
2022-12-05T08:23:35.496Z,2.63
2022-12-05T08:26:08.903Z,2.65
2022-12-05T08:28:41.348Z,2.68
2022-12-05T08:31:15.030Z,2.68
2022-12-05T08:33:47.179Z,2.65
2022-12-05T08:36:18.865Z,2.68
2022-12-05T08:38:50.395Z,2.52
2022-12-05T08:41:21.962Z,2.50
2022-12-05T08:43:53.408Z,2.54
2022-12-05T08:46:24.980Z,2.60
2022-12-05T08:48:56.653Z,2.62
2022-12-05T08:51:29.013Z,2.63
2022-12-05T08:54:01.118Z,2.52
2022-12-05T08:56:33.230Z,2.56
2022-12-05T08:59:06.179Z,2.57
2022-12-05T09:01:39.665Z,2.65
2022-12-05T09:04:12.721Z,2.78
2022-12-05T09:06:44.776Z,2.89
2022-12-05T09:09:17.919Z,2.93
2022-12-05T09:11:51.176Z,2.88
2022-12-05T09:14:22.811Z,2.82
2022-12-05T09:16:54.155Z,2.84
2022-12-05T09:19:27.865Z,2.74
2022-12-05T09:21:59.821Z,2.60
2022-12-05T09:24:31.403Z,2.51
2022-12-05T09:27:02.999Z,2.47
2022-12-05T09:29:34.690Z,2.42
2022-12-05T09:32:06.701Z,2.38
2022-12-05T09:34:38.224Z,2.47
2022-12-05T09:37:30.761Z,2.45
2022-12-05T09:40:01.126Z,2.47
2022-12-05T09:42:45.809Z,2.51
2022-12-05T09:45:31.858Z,2.51
2022-12-05T09:48:09.269Z,2.47
2022-12-05T09:50:46.761Z,2.54
2022-12-05T09:53:27.618Z,2.63
2022-12-05T09:56:05.424Z,2.58
2022-12-05T09:58:46.655Z,2.52
2022-12-05T10:01:34.928Z,2.50
2022-12-05T10:04:24.924Z,2.49
2022-12-05T10:07:07.437Z,2.50
2022-12-05T10:09:55.924Z,2.51
2022-12-05T10:12:45.221Z,2.62
2022-12-05T10:15:21.685Z,2.79
2022-12-05T10:17:58.862Z,2.87
2022-12-05T10:20:34.673Z,2.85
2022-12-05T10:23:34.298Z,2.93
2022-12-05T10:26:11.600Z,2.98
2022-12-05T10:28:50.076Z,3.01
2022-12-05T10:31:25.983Z,2.95
2022-12-05T10:34:05.575Z,2.90
2022-12-05T10:36:38.041Z,2.93
2022-12-05T10:39:11.985Z,2.96
2022-12-05T10:41:43.596Z,3.03
2022-12-05T10:44:15.701Z,3.04
2022-12-05T10:46:47.446Z,3.12
2022-12-05T10:49:20.458Z,3.17
2022-12-05T10:51:53.282Z,3.16
2022-12-05T10:54:27.360Z,3.12
2022-12-05T10:56:59.461Z,3.10
2022-12-05T10:59:49.073Z,3.07
2022-12-05T11:02:27.717Z,3.16
2022-12-05T11:05:01.105Z,3.21
2022-12-05T11:07:37.390Z,3.24
2022-12-05T11:10:26.724Z,3.20
2022-12-05T11:13:00.807Z,3.27
2022-12-05T11:15:33.138Z,3.32
2022-12-05T11:18:26.944Z,3.30
2022-12-05T11:20:59.120Z,3.30
2022-12-05T11:23:32.842Z,3.24
2022-12-05T11:26:05.024Z,3.32
2022-12-05T11:28:38.602Z,3.43
2022-12-05T11:31:27.307Z,3.47
2022-12-05T11:34:20.455Z,3.48
2022-12-05T11:36:56.311Z,3.42
2022-12-05T11:39:28.126Z,3.34
2022-12-05T11:42:34.164Z,3.29
2022-12-05T11:45:22.210Z,3.33
2022-12-05T11:48:09.522Z,3.38
2022-12-05T11:50:54.132Z,3.42
2022-12-05T11:53:47.050Z,3.62
2022-12-05T11:56:33.303Z,3.70
2022-12-05T11:59:23.956Z,3.52
2022-12-05T12:02:05.123Z,3.43
2022-12-05T12:04:49.224Z,3.48
2022-12-05T12:08:00.452Z,3.43
2022-12-05T12:10:42.577Z,3.47
2022-12-05T12:13:29.859Z,3.41
2022-12-05T12:16:14.220Z,3.42
2022-12-05T12:19:09.373Z,3.37
2022-12-05T12:21:53.666Z,3.36
2022-12-05T12:24:37.135Z,3.31
2022-12-05T12:27:17.282Z,3.22
2022-12-05T12:30:01.643Z,3.26
2022-12-05T12:32:42.311Z,3.39
2022-12-05T12:35:31.266Z,3.36
2022-12-05T12:38:19.105Z,3.39
2022-12-05T12:40:54.779Z,3.35
2022-12-05T12:43:54.666Z,3.33
2022-12-05T12:46:40.667Z,3.34
2022-12-05T12:49:32.431Z,3.49
2022-12-05T12:52:06.473Z,3.58
2022-12-05T12:55:14.053Z,3.66
2022-12-05T12:58:05.148Z,3.78
2022-12-05T13:00:51.782Z,3.77
2022-12-05T13:03:28.849Z,3.69
2022-12-05T13:06:04.491Z,3.65
2022-12-05T13:08:41.618Z,3.73
2022-12-05T13:11:15.621Z,3.63
2022-12-05T13:13:51.613Z,3.53
2022-12-05T13:16:29.105Z,3.43
2022-12-05T13:19:01.638Z,3.40
2022-12-05T13:21:33.840Z,3.46
2022-12-05T13:24:10.047Z,3.46
2022-12-05T13:26:55.143Z,3.50
2022-12-05T13:29:29.053Z,3.42
2022-12-05T13:32:04.324Z,3.37
2022-12-05T13:34:48.442Z,3.34
2022-12-05T13:37:44.523Z,3.36
2022-12-05T13:40:48.878Z,3.24
2022-12-05T13:43:24.240Z,3.15
2022-12-05T13:46:11.675Z,3.24
2022-12-05T13:48:46.091Z,3.40
2022-12-05T13:51:31.017Z,3.37
2022-12-05T13:54:07.679Z,3.35
2022-12-05T13:56:55.109Z,3.30
2022-12-05T13:59:57.837Z,3.36
2022-12-05T14:02:54.018Z,3.47
2022-12-05T14:05:46.616Z,3.55
2022-12-05T14:08:56.856Z,3.41
2022-12-05T14:11:28.372Z,3.28
2022-12-05T14:14:04.984Z,3.27
2022-12-05T14:16:47.741Z,3.24
2022-12-05T14:19:39.347Z,3.24
2022-12-05T14:22:34.152Z,3.24
2022-12-05T14:25:14.335Z,3.27
2022-12-05T14:27:54.612Z,3.38
2022-12-05T14:30:32.162Z,3.38
2022-12-05T14:33:06.017Z,3.44
2022-12-05T14:35:46.661Z,3.40
2022-12-05T14:38:29.862Z,3.37
2022-12-05T14:41:16.732Z,3.43
2022-12-05T14:43:57.046Z,3.40
2022-12-05T14:46:32.404Z,3.44
2022-12-05T14:49:54.135Z,3.44
2022-12-05T14:52:27.933Z,3.52
2022-12-05T14:55:07.490Z,3.51
2022-12-05T14:57:48.874Z,3.48
2022-12-05T15:00:24.802Z,3.41
2022-12-05T15:02:57.618Z,3.41
2022-12-05T15:05:33.360Z,3.42
2022-12-05T15:08:07.657Z,3.48
2022-12-05T15:10:41.473Z,3.57
2022-12-05T15:13:18.060Z,3.57
2022-12-05T15:15:57.275Z,3.68
2022-12-05T15:18:33.202Z,3.70
2022-12-05T15:21:10.552Z,3.73
2022-12-05T15:23:47.391Z,3.77
2022-12-05T15:29:19.027Z,3.64
2022-12-05T15:31:52.589Z,3.67
2022-12-05T15:34:28.219Z,3.65
2022-12-05T15:37:06.152Z,3.61
2022-12-05T15:39:55.266Z,3.53
2022-12-05T15:42:30.230Z,3.54
2022-12-05T15:45:17.411Z,3.67
2022-12-05T15:47:50.343Z,3.83
2022-12-05T15:50:28.310Z,3.91
2022-12-05T15:53:04.546Z,3.87
2022-12-05T15:55:41.648Z,3.82
2022-12-05T15:58:22.068Z,3.87
2022-12-05T16:00:59.474Z,3.95
2022-12-05T16:03:40.739Z,3.92
2022-12-05T16:06:18.792Z,3.88
2022-12-05T16:08:51.258Z,3.89
2022-12-05T16:11:23.009Z,3.77
2022-12-05T16:13:57.936Z,3.74
2022-12-05T16:16:33.309Z,3.86
2022-12-05T16:19:08.679Z,3.89
2022-12-05T16:21:47.033Z,3.89
2022-12-05T16:24:21.950Z,3.81
2022-12-05T16:27:01.351Z,3.79
2022-12-05T16:29:34.925Z,3.74
2022-12-05T16:32:16.200Z,3.72
2022-12-05T16:34:48.577Z,3.80
2022-12-05T16:37:28.365Z,3.85
2022-12-05T16:40:00.793Z,3.93
2022-12-05T16:42:38.093Z,3.99
2022-12-05T16:45:41.273Z,4.03
2022-12-05T16:48:32.360Z,4.09
2022-12-05T16:51:20.746Z,4.07
2022-12-05T16:53:55.290Z,3.92
2022-12-05T16:56:30.075Z,3.76
2022-12-05T16:59:06.065Z,3.66
2022-12-05T17:01:39.333Z,3.71
2022-12-05T17:04:16.031Z,3.76
2022-12-05T17:06:47.655Z,3.84
2022-12-05T17:09:19.343Z,3.83
2022-12-05T17:11:53.284Z,3.73
2022-12-05T17:14:25.246Z,3.68
2022-12-05T17:17:05.307Z,3.70
2022-12-05T17:19:37.064Z,3.71
2022-12-05T17:22:09.800Z,3.78
2022-12-05T17:24:41.756Z,3.79
2022-12-05T17:27:15.420Z,3.80
2022-12-05T17:29:47.517Z,3.83
2022-12-05T17:32:19.270Z,3.89
2022-12-05T17:34:51.106Z,3.82
2022-12-05T17:37:23.821Z,3.82
2022-12-05T17:39:55.380Z,3.84
2022-12-05T17:42:28.439Z,3.93
2022-12-05T17:45:00.881Z,3.99
2022-12-05T17:47:32.567Z,3.94
2022-12-05T17:50:04.043Z,3.88
2022-12-05T17:52:36.652Z,3.85
2022-12-05T17:55:15.651Z,3.87
2022-12-05T17:57:47.916Z,3.92
2022-12-05T18:00:22.591Z,3.93
2022-12-05T18:02:55.950Z,4.03
2022-12-05T18:05:27.569Z,4.07
2022-12-05T18:07:59.079Z,4.15
2022-12-05T18:10:30.424Z,4.17
2022-12-05T18:13:01.894Z,4.18
2022-12-05T18:15:37.976Z,4.17
2022-12-05T18:18:15.825Z,4.26
2022-12-05T18:20:45.964Z,4.28
2022-12-05T18:23:18.645Z,4.12
2022-12-05T18:26:01.226Z,4.09
2022-12-05T18:28:33.980Z,4.09
2022-12-05T18:31:15.355Z,4.08
2022-12-05T18:33:48.784Z,4.07
2022-12-05T18:36:22.899Z,3.99
2022-12-05T18:38:57.844Z,3.97
2022-12-05T18:41:29.597Z,3.93
2022-12-05T18:44:02.241Z,3.86
2022-12-05T18:46:34.217Z,3.87
2022-12-05T18:49:06.822Z,3.84
2022-12-05T18:51:38.336Z,3.84
2022-12-05T18:54:10.701Z,3.95
2022-12-05T18:56:44.125Z,3.91
2022-12-05T18:59:19.516Z,3.96
2022-12-05T19:01:52.141Z,4.17
2022-12-05T19:04:25.014Z,4.18
2022-12-05T19:06:59.742Z,4.16
2022-12-05T19:09:33.260Z,4.16
2022-12-05T19:12:05.024Z,4.14
2022-12-05T19:14:39.483Z,4.09
2022-12-05T19:17:12.630Z,4.10
2022-12-05T19:19:45.076Z,4.20
2022-12-05T19:22:17.063Z,4.29
2022-12-05T19:24:50.484Z,4.20
2022-12-05T19:27:22.447Z,4.19
2022-12-05T19:29:54.680Z,4.11
2022-12-05T19:32:27.042Z,4.16
2022-12-05T19:34:59.259Z,4.18
2022-12-05T19:37:31.927Z,4.20
2022-12-05T19:40:05.000Z,4.22
2022-12-05T19:42:37.814Z,4.27
2022-12-05T19:45:17.650Z,4.34
2022-12-05T19:47:50.468Z,4.43
2022-12-05T19:50:22.934Z,4.41
2022-12-05T19:52:55.874Z,4.38
2022-12-05T19:55:28.477Z,4.27
2022-12-05T19:58:01.974Z,4.17
2022-12-05T20:00:35.891Z,4.11
2022-12-05T20:03:12.313Z,4.05
2022-12-05T20:05:46.395Z,4.21
2022-12-05T20:08:19.023Z,4.26
2022-12-05T20:10:53.717Z,4.24
2022-12-05T20:13:45.911Z,4.17
2022-12-05T20:16:19.990Z,4.07
2022-12-05T20:18:53.602Z,4.13
2022-12-05T20:21:27.502Z,4.16
2022-12-05T20:24:00.871Z,4.10
2022-12-05T20:26:36.124Z,4.08
2022-12-05T20:29:07.735Z,4.19
2022-12-05T20:31:41.750Z,4.19
2022-12-05T20:34:16.386Z,4.13
2022-12-05T20:36:48.670Z,4.29
2022-12-05T20:39:22.164Z,4.36
2022-12-05T20:41:54.421Z,4.22
2022-12-05T20:44:28.118Z,4.10
2022-12-05T20:47:08.998Z,4.14
2022-12-05T20:49:43.722Z,4.24
2022-12-05T20:52:14.667Z,4.28
2022-12-05T20:54:47.203Z,4.30
2022-12-05T20:57:19.621Z,4.31
2022-12-05T20:59:51.104Z,4.37
2022-12-05T21:02:27.520Z,4.31
2022-12-05T21:04:59.156Z,4.39
2022-12-05T21:07:31.929Z,4.40
2022-12-05T21:10:07.937Z,4.32
2022-12-05T21:12:39.871Z,4.21
2022-12-05T21:15:12.968Z,4.17
2022-12-05T21:17:44.903Z,4.06
2022-12-05T21:20:18.902Z,4.08
2022-12-05T21:22:51.001Z,4.15
2022-12-05T21:25:22.415Z,4.02
2022-12-05T21:27:54.517Z,4.11
2022-12-05T21:30:27.006Z,4.09
2022-12-05T21:33:01.511Z,4.14
2022-12-05T21:35:34.301Z,4.15
2022-12-05T21:38:08.238Z,4.17
2022-12-05T21:40:43.660Z,4.15
2022-12-05T21:43:15.021Z,4.12
2022-12-05T21:45:51.620Z,4.18
2022-12-05T21:48:25.963Z,4.21
2022-12-05T21:50:58.467Z,4.31
2022-12-05T21:53:29.970Z,4.37
2022-12-05T21:56:06.491Z,4.37
2022-12-05T21:58:42.069Z,4.38
2022-12-05T22:01:18.649Z,4.40
2022-12-05T22:03:52.446Z,4.44
2022-12-05T22:06:24.532Z,4.52
2022-12-05T22:08:57.950Z,4.48
2022-12-05T22:11:29.774Z,4.44
2022-12-05T22:14:01.163Z,4.38
2022-12-05T22:16:33.822Z,4.33
2022-12-05T22:19:06.761Z,4.42
2022-12-05T22:21:38.847Z,4.41
2022-12-05T22:24:10.995Z,4.41
2022-12-05T22:26:42.829Z,4.47
2022-12-05T22:29:14.422Z,4.55
2022-12-05T22:31:46.276Z,4.43
2022-12-05T22:34:22.277Z,4.38
2022-12-05T22:36:56.568Z,4.38
2022-12-05T22:39:28.416Z,4.33
2022-12-05T22:42:01.340Z,4.40
2022-12-05T22:44:32.813Z,4.52
2022-12-05T22:47:06.446Z,4.55
2022-12-05T22:49:37.811Z,4.54
2022-12-05T22:52:09.434Z,4.41
2022-12-05T22:54:40.807Z,4.38
2022-12-05T22:57:12.365Z,4.38
2022-12-05T22:59:43.643Z,4.43
2022-12-05T23:02:18.080Z,4.44
2022-12-05T23:04:49.527Z,4.44
2022-12-05T23:07:21.112Z,4.44
2022-12-05T23:09:52.799Z,4.40
2022-12-05T23:12:24.577Z,4.36
2022-12-05T23:14:55.949Z,4.48
2022-12-05T23:17:27.352Z,4.58
2022-12-05T23:19:59.744Z,4.66
2022-12-05T23:22:31.359Z,4.62
2022-12-05T23:25:03.175Z,4.60
2022-12-05T23:27:36.757Z,4.67
2022-12-05T23:30:14.096Z,4.79
2022-12-05T23:32:46.395Z,4.92
2022-12-05T23:35:18.687Z,4.99
2022-12-05T23:37:50.880Z,4.96
2022-12-05T23:40:23.019Z,4.93
2022-12-05T23:42:55.070Z,4.91
2022-12-05T23:45:27.441Z,4.93
2022-12-05T23:48:03.090Z,4.94
2022-12-05T23:50:37.146Z,4.97
2022-12-05T23:53:09.279Z,4.97
2022-12-05T23:55:41.824Z,4.99
2022-12-05T23:58:16.748Z,5.02
