createdAt,value
2018-07-11T00:00:23.165Z,10.27
2018-07-11T00:02:52.035Z,13.90
2018-07-11T00:05:20.972Z,9.50
2018-07-11T00:07:50.005Z,9.80
2018-07-11T00:10:19.558Z,11.17
2018-07-11T00:12:48.598Z,8.47
2018-07-11T00:15:17.597Z,10.00
2018-07-11T00:17:46.559Z,8.07
2018-07-11T00:20:15.584Z,8.00
2018-07-11T00:22:44.554Z,9.17
2018-07-11T00:25:13.523Z,13.30
2018-07-11T00:27:42.614Z,16.07
2018-07-11T00:30:11.555Z,12.90
2018-07-11T00:32:40.523Z,13.77
2018-07-11T00:35:09.649Z,12.93
2018-07-11T00:37:38.730Z,11.20
2018-07-11T00:40:07.758Z,10.93
2018-07-11T00:42:36.825Z,14.33
2018-07-11T00:45:06.366Z,17.40
2018-07-11T00:47:35.461Z,13.80
2018-07-11T00:50:04.563Z,12.80
2018-07-11T00:52:33.918Z,14.00
2018-07-11T00:55:03.056Z,14.33
2018-07-11T00:57:32.975Z,11.00
2018-07-11T01:00:01.952Z,13.67
2018-07-11T01:02:31.139Z,16.70
2018-07-11T01:05:00.125Z,12.67
2018-07-11T01:07:29.670Z,8.77
2018-07-11T01:09:58.723Z,14.07
2018-07-11T01:12:27.684Z,13.47
2018-07-11T01:14:56.933Z,12.37
2018-07-11T01:17:31.352Z,13.50
2018-07-11T01:20:00.411Z,18.90
2018-07-11T01:22:29.948Z,12.13
2018-07-11T01:24:58.990Z,30.07
2018-07-11T01:27:27.929Z,14.10
2018-07-11T01:29:57.310Z,13.77
2018-07-11T01:32:26.283Z,16.13
2018-07-11T01:34:55.366Z,17.03
2018-07-11T01:37:24.321Z,14.20
2018-07-11T01:39:53.489Z,19.53
2018-07-11T01:42:22.716Z,13.63
2018-07-11T01:44:51.742Z,16.23
2018-07-11T01:47:20.888Z,12.70
2018-07-11T01:49:49.897Z,22.23
2018-07-11T01:52:30.328Z,15.37
2018-07-11T01:54:59.352Z,14.43
2018-07-11T01:57:28.314Z,13.07
2018-07-11T01:59:57.687Z,15.47
2018-07-11T02:02:26.744Z,14.53
2018-07-11T02:04:55.784Z,15.63
2018-07-11T02:07:24.833Z,16.87
2018-07-11T02:09:53.827Z,14.20
2018-07-11T02:12:22.836Z,19.60
2018-07-11T02:15:07.333Z,14.10
2018-07-11T02:17:38.132Z,18.17
2018-07-11T02:20:11.578Z,26.33
2018-07-11T02:22:40.715Z,13.70
2018-07-11T02:25:09.716Z,13.83
2018-07-11T02:27:38.760Z,20.83
2018-07-11T02:30:07.792Z,11.60
2018-07-11T02:32:37.125Z,16.43
2018-07-11T02:35:06.223Z,15.60
2018-07-11T02:37:35.178Z,13.57
2018-07-11T02:40:04.441Z,13.10
2018-07-11T02:42:33.406Z,17.03
2018-07-11T02:45:02.499Z,20.83
2018-07-11T02:47:37.033Z,21.00
2018-07-11T02:50:05.984Z,17.87
2018-07-11T02:52:34.935Z,19.83
2018-07-11T02:55:03.871Z,17.67
2018-07-11T02:57:32.961Z,20.37
2018-07-11T03:00:02.007Z,15.97
2018-07-11T03:02:31.370Z,16.13
2018-07-11T03:05:00.349Z,19.00
2018-07-11T03:07:29.910Z,17.57
2018-07-11T03:09:58.886Z,17.17
2018-07-11T03:12:27.843Z,19.63
2018-07-11T03:14:57.360Z,17.90
2018-07-11T03:17:26.386Z,18.63
2018-07-11T03:19:55.401Z,22.13
2018-07-11T03:22:24.423Z,25.30
2018-07-11T03:24:53.542Z,20.00
2018-07-11T03:27:22.635Z,24.37
2018-07-11T03:29:51.674Z,23.73
2018-07-11T03:32:20.658Z,20.60
2018-07-11T03:34:49.782Z,20.37
2018-07-11T03:37:18.628Z,19.83
2018-07-11T03:39:47.770Z,21.63
2018-07-11T03:42:16.770Z,21.93
2018-07-11T03:44:45.751Z,23.33
2018-07-11T03:47:14.796Z,19.70
2018-07-11T03:49:43.743Z,21.13
2018-07-11T03:52:12.734Z,33.13
2018-07-11T03:54:41.717Z,22.20
2018-07-11T03:57:10.681Z,23.30
2018-07-11T03:59:39.716Z,16.40
2018-07-11T04:02:08.799Z,22.00
2018-07-11T04:04:37.773Z,20.50
2018-07-11T04:07:06.761Z,24.20
2018-07-11T04:09:35.745Z,26.73
2018-07-11T04:12:04.702Z,30.40
2018-07-11T04:14:33.682Z,31.73
2018-07-11T04:17:02.974Z,27.10
2018-07-11T04:19:31.941Z,25.53
2018-07-11T04:22:01.002Z,23.23
2018-07-11T04:24:29.965Z,31.20
2018-07-11T04:26:58.931Z,25.20
2018-07-11T04:29:28.048Z,23.57
2018-07-11T04:31:57.005Z,20.53
2018-07-11T04:34:26.051Z,23.80
2018-07-11T04:36:55.035Z,31.03
2018-07-11T04:39:24.021Z,33.00
2018-07-11T04:41:52.990Z,22.40
2018-07-11T04:44:22.166Z,19.90
2018-07-11T04:46:51.222Z,26.10
2018-07-11T04:49:20.233Z,22.83
2018-07-11T04:51:50.370Z,24.50
2018-07-11T04:54:19.715Z,19.13
2018-07-11T04:56:48.849Z,22.73
2018-07-11T04:59:17.940Z,20.53
2018-07-11T05:01:47.113Z,20.77
2018-07-11T05:04:16.777Z,23.40
2018-07-11T05:06:45.853Z,22.43
2018-07-11T05:09:14.767Z,19.97
2018-07-11T05:11:44.150Z,20.10
2018-07-11T05:14:13.299Z,21.83
2018-07-11T05:16:42.218Z,19.67
2018-07-11T05:19:11.143Z,21.03
2018-07-11T05:21:40.293Z,20.77
2018-07-11T05:24:09.445Z,22.23
2018-07-11T05:26:38.530Z,19.67
2018-07-11T05:29:07.553Z,15.70
2018-07-11T05:31:36.525Z,17.97
2018-07-11T05:34:05.529Z,19.33
2018-07-11T05:36:34.533Z,18.57
2018-07-11T05:39:04.605Z,19.50
2018-07-11T05:41:33.698Z,19.80
2018-07-11T05:44:03.069Z,29.30
2018-07-11T05:46:31.804Z,14.43
2018-07-11T05:49:00.617Z,16.13
2018-07-11T05:51:29.577Z,19.47
2018-07-11T05:53:58.585Z,20.07
2018-07-11T05:56:27.549Z,12.13
2018-07-11T05:58:56.582Z,17.80
2018-07-11T06:01:25.538Z,20.47
2018-07-11T06:03:54.574Z,17.33
2018-07-11T06:06:24.348Z,13.20
2018-07-11T06:08:53.418Z,18.50
2018-07-11T06:11:23.651Z,15.33
2018-07-11T06:13:53.671Z,15.40
2018-07-11T06:16:23.362Z,23.57
2018-07-11T06:18:52.238Z,13.07
2018-07-11T06:21:23.529Z,16.47
2018-07-11T06:23:52.486Z,16.70
2018-07-11T06:26:21.554Z,24.47
2018-07-11T06:28:50.885Z,23.10
2018-07-11T06:31:19.877Z,20.10
2018-07-11T06:33:48.976Z,14.93
2018-07-11T06:36:17.898Z,13.73
2018-07-11T06:38:46.907Z,12.70
2018-07-11T06:41:15.823Z,12.30
2018-07-11T06:43:44.558Z,12.27
2018-07-11T06:46:13.379Z,16.33
2018-07-11T06:48:42.323Z,15.87
2018-07-11T06:51:11.275Z,14.20
2018-07-11T06:53:40.226Z,12.57
2018-07-11T06:56:09.280Z,13.40
2018-07-11T06:58:38.171Z,13.53
2018-07-11T07:01:07.306Z,13.83
2018-07-11T07:03:36.323Z,17.63
2018-07-11T07:06:05.415Z,21.40
2018-07-11T07:08:34.224Z,17.50
2018-07-11T07:11:03.506Z,12.40
2018-07-11T07:13:32.237Z,14.40
2018-07-11T07:16:01.227Z,15.27
2018-07-11T07:18:30.209Z,11.77
2018-07-11T07:20:59.165Z,13.37
2018-07-11T07:23:28.118Z,10.93
2018-07-11T07:25:57.870Z,14.73
2018-07-11T07:28:26.858Z,14.40
2018-07-11T07:30:56.098Z,14.60
2018-07-11T07:33:25.220Z,11.57
2018-07-11T07:35:54.217Z,10.10
2018-07-11T07:38:23.237Z,17.63
2018-07-11T07:40:52.709Z,12.03
2018-07-11T07:43:21.694Z,8.50
2018-07-11T07:45:50.610Z,16.70
2018-07-11T07:48:19.572Z,10.23
2018-07-11T07:50:48.559Z,7.53
2018-07-11T07:53:17.530Z,8.40
2018-07-11T07:55:46.532Z,13.80
2018-07-11T07:58:15.514Z,13.23
2018-07-11T08:00:44.876Z,10.33
2018-07-11T08:03:13.914Z,10.83
2018-07-11T08:05:42.837Z,8.93
2018-07-11T08:08:11.836Z,8.47
2018-07-11T08:10:40.842Z,8.10
2018-07-11T08:13:09.577Z,8.67
2018-07-11T08:15:38.429Z,9.50
2018-07-11T08:18:07.397Z,10.03
2018-07-11T08:20:36.360Z,12.23
2018-07-11T08:23:18.117Z,9.43
2018-07-11T08:25:59.840Z,8.77
2018-07-11T08:29:44.249Z,6.47
2018-07-11T08:32:28.806Z,9.47
2018-07-11T08:35:09.214Z,11.47
2018-07-11T08:37:50.777Z,11.13
2018-07-11T08:42:36.213Z,7.70
2018-07-11T08:47:30.409Z,9.50
2018-07-11T08:52:33.189Z,10.57
2018-07-11T08:55:09.348Z,6.97
2018-07-11T08:59:57.739Z,16.87
2018-07-11T09:03:42.465Z,5.90
2018-07-11T09:06:22.927Z,7.33
2018-07-11T09:09:03.577Z,10.50
2018-07-11T09:13:52.582Z,7.00
2018-07-11T09:18:42.353Z,5.83
2018-07-11T09:21:28.822Z,10.53
2018-07-11T09:24:09.451Z,13.77
2018-07-11T09:26:38.374Z,10.80
2018-07-11T09:29:07.356Z,10.30
2018-07-11T09:31:37.186Z,10.50
2018-07-11T09:34:06.174Z,16.73
2018-07-11T09:36:35.190Z,15.57
2018-07-11T09:39:04.453Z,8.77
2018-07-11T09:41:33.691Z,10.43
2018-07-11T09:44:02.773Z,18.00
2018-07-11T09:46:31.732Z,11.60
2018-07-11T09:49:00.696Z,12.17
2018-07-11T09:51:29.679Z,9.10
2018-07-11T09:53:58.639Z,16.80
2018-07-11T09:56:27.557Z,16.30
2018-07-11T09:58:56.541Z,13.23
2018-07-11T10:01:27.605Z,10.33
2018-07-11T10:03:57.614Z,9.57
2018-07-11T10:06:27.885Z,11.07
2018-07-11T10:08:57.666Z,8.90
2018-07-11T10:11:26.740Z,10.60
2018-07-11T10:13:55.936Z,8.33
2018-07-11T10:16:24.873Z,9.10
2018-07-11T10:18:58.422Z,9.67
2018-07-11T10:21:27.977Z,12.80
2018-07-11T10:23:57.041Z,14.13
2018-07-11T10:26:26.268Z,9.90
2018-07-11T10:28:55.445Z,14.80
2018-07-11T10:31:25.076Z,13.50
2018-07-11T10:33:54.048Z,9.60
2018-07-11T10:36:23.113Z,11.60
2018-07-11T10:38:51.838Z,8.80
2018-07-11T10:41:20.707Z,11.87
2018-07-11T10:43:49.869Z,15.27
2018-07-11T10:46:18.778Z,11.37
2018-07-11T10:48:47.738Z,12.63
2018-07-11T10:51:16.720Z,11.53
2018-07-11T10:53:45.670Z,6.30
2018-07-11T10:56:14.672Z,13.23
2018-07-11T10:58:43.705Z,5.17
2018-07-11T11:01:12.683Z,10.90
2018-07-11T11:03:41.590Z,11.50
2018-07-11T11:06:10.660Z,9.13
2018-07-11T11:08:39.635Z,8.67
2018-07-11T11:11:09.119Z,9.50
2018-07-11T11:13:38.147Z,11.07
2018-07-11T11:16:08.111Z,11.13
2018-07-11T11:18:37.053Z,10.00
2018-07-11T11:21:06.051Z,6.70
2018-07-11T11:23:35.059Z,10.67
2018-07-11T11:26:04.166Z,8.23
2018-07-11T11:28:33.110Z,8.20
2018-07-11T11:31:02.067Z,9.10
2018-07-11T11:33:31.022Z,8.00
2018-07-11T11:35:59.801Z,9.10
2018-07-11T11:38:28.623Z,9.30
2018-07-11T11:40:57.715Z,10.80
2018-07-11T11:43:26.640Z,8.80
2018-07-11T11:45:56.262Z,9.10
2018-07-11T11:48:25.232Z,13.13
2018-07-11T11:50:54.314Z,6.50
2018-07-11T11:53:23.262Z,11.73
2018-07-11T11:55:52.305Z,13.27
2018-07-11T11:58:21.234Z,14.10
2018-07-11T12:00:50.192Z,8.03
2018-07-11T12:03:19.188Z,8.83
2018-07-11T12:05:49.136Z,12.60
2018-07-11T12:08:18.341Z,8.43
2018-07-11T12:10:47.290Z,7.53
2018-07-11T12:13:16.212Z,9.50
2018-07-11T12:15:45.173Z,5.23
2018-07-11T12:18:14.185Z,8.87
2018-07-11T12:20:43.111Z,6.30
2018-07-11T12:23:12.057Z,6.33
2018-07-11T12:26:08.164Z,7.10
2018-07-11T12:28:37.193Z,6.23
2018-07-11T12:31:06.454Z,9.50
2018-07-11T12:33:35.575Z,14.27
2018-07-11T12:36:04.804Z,7.53
2018-07-11T12:38:33.714Z,9.23
2018-07-11T12:41:02.895Z,8.90
2018-07-11T12:43:31.823Z,6.83
2018-07-11T12:46:00.743Z,10.70
2018-07-11T12:48:35.061Z,6.00
2018-07-11T12:51:03.986Z,5.07
2018-07-11T12:53:33.599Z,7.60
2018-07-11T12:56:02.714Z,6.27
2018-07-11T12:58:31.767Z,8.03
2018-07-11T13:01:00.681Z,11.77
2018-07-11T13:03:29.637Z,11.13
2018-07-11T13:05:58.978Z,13.93
2018-07-11T13:08:28.076Z,6.33
2018-07-11T13:10:57.006Z,13.50
2018-07-11T13:13:26.014Z,11.37
2018-07-11T13:15:55.314Z,14.63
2018-07-11T13:18:24.246Z,7.70
2018-07-11T13:20:53.204Z,14.53
2018-07-11T13:23:22.146Z,13.57
2018-07-11T13:25:51.145Z,12.83
2018-07-11T13:28:20.126Z,22.00
2018-07-11T13:30:49.141Z,15.07
2018-07-11T13:33:18.400Z,10.93
2018-07-11T13:35:47.440Z,20.13
2018-07-11T13:38:16.189Z,10.33
2018-07-11T13:40:45.026Z,9.70
2018-07-11T13:43:14.098Z,6.77
2018-07-11T13:45:43.502Z,10.67
2018-07-11T13:48:12.517Z,11.70
2018-07-11T13:50:41.483Z,6.43
2018-07-11T13:53:10.536Z,7.80
2018-07-11T13:55:39.614Z,9.80
2018-07-11T13:58:08.609Z,7.93
2018-07-11T14:00:37.613Z,7.27
2018-07-11T14:03:07.084Z,9.03
2018-07-11T14:05:36.019Z,7.00
2018-07-11T14:08:04.920Z,10.57
2018-07-11T14:10:33.938Z,12.20
2018-07-11T14:13:02.885Z,6.47
2018-07-11T14:15:31.862Z,8.40
2018-07-11T14:18:00.897Z,21.43
2018-07-11T14:20:29.914Z,12.53
2018-07-11T14:23:06.916Z,11.77
2018-07-11T14:25:39.198Z,10.20
2018-07-11T14:28:08.377Z,11.10
2018-07-11T14:30:38.507Z,21.63
2018-07-11T14:33:08.849Z,18.63
2018-07-11T14:35:37.801Z,12.17
2018-07-11T14:38:06.841Z,13.53
2018-07-11T14:40:35.825Z,34.90
2018-07-11T14:43:04.754Z,44.17
2018-07-11T14:45:34.081Z,39.33
2018-07-11T14:48:08.431Z,30.00
2018-07-11T14:50:37.410Z,14.30
2018-07-11T14:53:06.614Z,18.70
2018-07-11T14:55:35.636Z,21.80
2018-07-11T14:58:04.818Z,21.43
2018-07-11T15:00:33.773Z,16.80
2018-07-11T15:03:02.970Z,22.67
2018-07-11T15:05:31.929Z,23.63
2018-07-11T15:08:00.901Z,18.97
2018-07-11T15:10:29.896Z,20.67
2018-07-11T15:12:59.252Z,18.80
2018-07-11T15:15:29.001Z,16.07
2018-07-11T15:17:58.165Z,18.73
2018-07-11T15:20:27.490Z,20.87
2018-07-11T15:22:56.612Z,14.07
2018-07-11T15:25:25.938Z,20.10
2018-07-11T15:27:54.998Z,20.03
2018-07-11T15:30:24.077Z,16.53
2018-07-11T15:32:53.102Z,17.07
2018-07-11T15:35:22.139Z,13.70
2018-07-11T15:37:51.103Z,17.70
2018-07-11T15:40:20.191Z,20.77
2018-07-11T15:42:49.173Z,20.10
2018-07-11T15:45:18.239Z,13.70
2018-07-11T15:47:48.029Z,14.50
2018-07-11T15:50:16.985Z,16.30
2018-07-11T15:52:46.042Z,17.83
2018-07-11T15:55:15.179Z,14.63
2018-07-11T15:57:50.516Z,16.53
2018-07-11T16:00:22.905Z,16.40
2018-07-11T16:02:51.822Z,16.97
2018-07-11T16:05:22.423Z,21.37
2018-07-11T16:07:53.234Z,17.87
2018-07-11T16:10:56.516Z,22.40
2018-07-11T16:13:25.247Z,20.77
2018-07-11T16:15:55.194Z,21.57
2018-07-11T16:18:24.345Z,23.17
2018-07-11T16:20:53.332Z,18.93
2018-07-11T16:23:22.285Z,17.77
2018-07-11T16:25:51.593Z,19.13
2018-07-11T16:28:20.819Z,21.13
2018-07-11T16:30:49.793Z,17.40
2018-07-11T16:33:18.830Z,21.27
2018-07-11T16:35:47.961Z,22.03
2018-07-11T16:38:16.921Z,17.10
2018-07-11T16:40:45.934Z,17.00
2018-07-11T16:43:15.171Z,27.70
2018-07-11T16:45:44.288Z,21.13
2018-07-11T16:48:13.282Z,18.10
2018-07-11T16:50:42.238Z,25.40
2018-07-11T16:53:11.595Z,16.33
2018-07-11T16:55:40.662Z,15.27
2018-07-11T16:58:10.952Z,15.93
2018-07-11T17:00:40.014Z,15.10
2018-07-11T17:03:12.339Z,16.30
2018-07-11T17:05:52.996Z,15.97
2018-07-11T17:08:29.338Z,16.50
2018-07-11T17:11:07.773Z,19.33
2018-07-11T17:13:36.831Z,22.53
2018-07-11T17:16:06.526Z,16.87
2018-07-11T17:18:47.851Z,19.00
2018-07-11T17:21:25.970Z,21.80
2018-07-11T17:24:00.445Z,17.10
2018-07-11T17:26:29.542Z,17.57
2018-07-11T17:28:59.810Z,18.20
2018-07-11T17:31:29.590Z,19.27
2018-07-11T17:33:58.913Z,21.70
2018-07-11T17:36:31.209Z,18.47
2018-07-11T17:39:00.181Z,15.17
2018-07-11T17:41:29.429Z,18.50
2018-07-11T17:44:01.302Z,17.60
2018-07-11T17:46:30.276Z,19.73
2018-07-11T17:49:10.249Z,19.20
2018-07-11T17:51:45.894Z,21.00
2018-07-11T17:54:14.894Z,21.80
2018-07-11T17:56:51.441Z,23.30
2018-07-11T17:59:35.757Z,20.47
2018-07-11T18:02:14.910Z,19.60
2018-07-11T18:04:52.972Z,21.63
2018-07-11T18:07:45.410Z,26.23
2018-07-11T18:10:51.258Z,20.90
2018-07-11T18:13:55.268Z,20.50
2018-07-11T18:16:45.676Z,19.97
2018-07-11T18:19:26.227Z,20.17
2018-07-11T18:22:08.308Z,19.70
2018-07-11T18:25:01.618Z,18.13
2018-07-11T18:27:47.271Z,22.53
2018-07-11T18:30:26.513Z,21.60
2018-07-11T18:33:06.939Z,17.33
2018-07-11T18:37:52.795Z,22.07
2018-07-11T18:40:30.822Z,22.43
2018-07-11T18:43:09.798Z,17.73
2018-07-11T18:45:50.533Z,20.70
2018-07-11T18:49:26.286Z,18.40
2018-07-11T18:53:19.921Z,20.10
2018-07-11T18:55:57.862Z,18.80
2018-07-11T18:58:37.293Z,19.30
2018-07-11T19:01:17.877Z,22.33
2018-07-11T19:03:56.972Z,21.47
2018-07-11T19:06:37.074Z,24.97
2018-07-11T19:09:11.645Z,20.87
2018-07-11T19:11:54.891Z,21.87
2018-07-11T19:14:41.308Z,26.13
2018-07-11T19:17:21.675Z,23.63
2018-07-11T19:19:58.238Z,22.63
2018-07-11T19:22:33.604Z,21.83
2018-07-11T19:25:26.344Z,17.50
2018-07-11T19:29:01.483Z,25.20
2018-07-11T19:32:41.813Z,20.67
2018-07-11T19:35:19.090Z,19.53
2018-07-11T19:37:57.565Z,22.63
2018-07-11T19:40:50.599Z,23.37
2018-07-11T19:44:07.213Z,17.83
2018-07-11T19:46:50.261Z,15.40
2018-07-11T19:49:29.402Z,15.07
2018-07-11T19:52:05.573Z,15.93
2018-07-11T19:54:42.882Z,19.27
2018-07-11T19:57:12.360Z,18.17
2018-07-11T19:59:41.575Z,18.37
2018-07-11T20:02:10.935Z,17.20
2018-07-11T20:04:40.045Z,14.80
2018-07-11T20:07:09.025Z,15.57
2018-07-11T20:09:38.090Z,16.07
2018-07-11T20:12:07.098Z,18.47
2018-07-11T20:14:36.038Z,21.93
2018-07-11T20:17:05.001Z,18.20
2018-07-11T20:19:33.989Z,21.87
2018-07-11T20:22:03.027Z,20.60
2018-07-11T20:24:32.000Z,19.53
2018-07-11T20:27:01.006Z,18.40
2018-07-11T20:29:30.177Z,15.50
2018-07-11T20:31:59.327Z,21.03
2018-07-11T20:34:28.273Z,19.30
2018-07-11T20:36:57.280Z,19.70
2018-07-11T20:39:26.403Z,16.80
2018-07-11T20:41:55.343Z,16.77
2018-07-11T20:44:24.795Z,18.20
2018-07-11T20:46:53.912Z,23.73
2018-07-11T20:49:28.831Z,21.30
2018-07-11T20:51:57.961Z,20.63
2018-07-11T20:54:27.106Z,18.93
2018-07-11T20:56:56.108Z,21.33
2018-07-11T20:59:36.522Z,25.53
2018-07-11T21:02:16.875Z,18.87
2018-07-11T21:05:10.484Z,23.63
2018-07-11T21:07:47.797Z,20.47
2018-07-11T21:10:28.172Z,20.93
2018-07-11T21:13:08.607Z,23.30
2018-07-11T21:15:48.321Z,15.67
2018-07-11T21:18:29.480Z,20.10
2018-07-11T21:20:58.475Z,18.60
2018-07-11T21:23:27.487Z,20.87
2018-07-11T21:25:56.443Z,22.70
2018-07-11T21:28:25.418Z,15.17
2018-07-11T21:30:54.433Z,21.47
2018-07-11T21:33:23.503Z,25.93
2018-07-11T21:35:52.180Z,21.07
2018-07-11T21:38:21.125Z,21.23
2018-07-11T21:40:50.244Z,21.13
2018-07-11T21:43:19.185Z,23.10
2018-07-11T21:45:49.046Z,24.47
2018-07-11T21:48:18.126Z,20.00
2018-07-11T21:50:47.129Z,24.40
2018-07-11T21:53:16.233Z,22.37
2018-07-11T21:55:45.206Z,22.40
2018-07-11T21:58:14.219Z,24.57
2018-07-11T22:00:43.211Z,21.33
2018-07-11T22:03:12.208Z,22.30
2018-07-11T22:05:41.185Z,20.90
2018-07-11T22:08:10.150Z,23.00
2018-07-11T22:10:39.996Z,27.33
2018-07-11T22:13:09.442Z,21.57
2018-07-11T22:15:38.425Z,24.93
2018-07-11T22:18:18.961Z,22.40
2018-07-11T22:20:46.933Z,22.20
2018-07-11T22:23:14.902Z,23.37
2018-07-11T22:25:42.857Z,22.30
2018-07-11T22:28:10.846Z,21.93
2018-07-11T22:30:38.841Z,21.80
2018-07-11T22:33:06.815Z,20.70
2018-07-11T22:35:35.026Z,23.77
2018-07-11T22:38:02.990Z,22.13
2018-07-11T22:40:30.957Z,25.83
2018-07-11T22:42:58.962Z,27.03
2018-07-11T22:45:26.921Z,27.07
2018-07-11T22:47:55.096Z,23.33
2018-07-11T22:50:23.052Z,24.90
2018-07-11T22:52:51.012Z,24.87
2018-07-11T22:55:19.008Z,29.83
2018-07-11T22:57:47.150Z,25.63
2018-07-11T23:00:15.110Z,29.17
2018-07-11T23:02:43.091Z,27.30
2018-07-11T23:05:11.063Z,26.60
2018-07-11T23:07:39.035Z,23.20
2018-07-11T23:10:07.001Z,32.00
2018-07-11T23:12:34.979Z,30.40
2018-07-11T23:15:02.934Z,23.70
2018-07-11T23:17:30.897Z,30.03
2018-07-11T23:19:58.894Z,24.40
2018-07-11T23:22:27.691Z,27.83
2018-07-11T23:24:55.638Z,36.53
2018-07-11T23:27:23.606Z,30.30
2018-07-11T23:29:51.572Z,33.90
2018-07-11T23:32:19.565Z,24.10
2018-07-11T23:34:47.521Z,22.40
2018-07-11T23:37:15.502Z,26.70
2018-07-11T23:39:43.459Z,26.20
2018-07-11T23:42:11.422Z,23.17
2018-07-11T23:44:39.389Z,26.40
2018-07-11T23:47:07.379Z,23.43
2018-07-11T23:49:35.351Z,31.37
2018-07-11T23:52:03.322Z,26.90
2018-07-11T23:54:31.291Z,26.00
2018-07-11T23:56:59.269Z,22.93
2018-07-11T23:59:27.240Z,27.43
