createdAt,value
2023-02-05T00:03:42.684Z,81.72
2023-02-05T00:08:44.974Z,82.14
2023-02-05T00:13:51.951Z,82.38
2023-02-05T00:18:54.737Z,82.69
2023-02-05T00:23:56.702Z,83.01
2023-02-05T00:28:59.196Z,83.53
2023-02-05T00:34:03.760Z,83.95
2023-02-05T00:39:09.097Z,84.15
2023-02-05T00:44:11.118Z,84.27
2023-02-05T00:49:13.977Z,84.40
2023-02-05T00:54:16.271Z,84.45
2023-02-05T00:59:18.291Z,84.65
2023-02-05T01:04:20.063Z,84.78
2023-02-05T01:09:23.330Z,84.88
2023-02-05T01:14:25.368Z,84.99
2023-02-05T01:19:27.594Z,85.04
2023-02-05T01:24:30.117Z,85.32
2023-02-05T01:29:32.551Z,85.30
2023-02-05T01:34:35.097Z,85.27
2023-02-05T01:39:37.542Z,85.20
2023-02-05T01:44:41.096Z,85.22
2023-02-05T01:49:46.355Z,85.12
2023-02-05T01:54:53.276Z,85.22
2023-02-05T01:59:55.714Z,85.21
2023-02-05T02:05:02.816Z,84.98
2023-02-05T02:10:06.235Z,85.45
2023-02-05T02:15:20.325Z,85.40
2023-02-05T02:20:30.303Z,85.51
2023-02-05T02:25:48.964Z,85.29
2023-02-05T02:31:06.989Z,85.17
2023-02-05T02:36:18.046Z,85.30
2023-02-05T02:41:28.630Z,85.35
2023-02-05T02:46:44.441Z,85.64
2023-02-05T02:51:51.159Z,85.52
2023-02-05T02:56:55.821Z,85.58
2023-02-05T03:02:02.554Z,85.42
2023-02-05T03:07:13.619Z,85.40
2023-02-05T03:12:16.108Z,85.37
2023-02-05T03:17:19.854Z,85.41
2023-02-05T03:22:26.000Z,85.51
2023-02-05T03:27:28.433Z,85.37
2023-02-05T03:32:46.515Z,85.48
2023-02-05T03:38:12.698Z,85.44
2023-02-05T03:43:21.208Z,85.59
2023-02-05T03:48:40.109Z,85.67
2023-02-05T03:54:05.096Z,85.67
2023-02-05T03:59:09.204Z,85.80
2023-02-05T04:04:12.705Z,85.94
2023-02-05T04:09:14.925Z,86.08
2023-02-05T04:14:17.924Z,86.08
2023-02-05T04:19:20.976Z,86.23
2023-02-05T04:24:23.216Z,85.94
2023-02-05T04:29:25.298Z,86.16
2023-02-05T04:34:28.184Z,86.21
2023-02-05T04:39:31.077Z,86.32
2023-02-05T04:44:33.025Z,86.43
2023-02-05T04:49:38.349Z,86.44
2023-02-05T04:54:40.609Z,86.46
2023-02-05T04:59:42.577Z,86.51
2023-02-05T05:04:44.491Z,86.53
2023-02-05T05:09:46.735Z,86.71
2023-02-05T05:14:48.548Z,86.68
2023-02-05T05:19:50.476Z,86.62
2023-02-05T05:24:52.511Z,86.47
2023-02-05T05:29:54.497Z,86.43
2023-02-05T05:34:57.316Z,86.22
2023-02-05T05:40:18.267Z,86.20
2023-02-05T05:45:20.280Z,86.15
2023-02-05T05:50:22.538Z,86.02
2023-02-05T05:55:24.453Z,86.28
2023-02-05T06:00:26.986Z,86.41
2023-02-05T06:05:31.548Z,86.50
2023-02-05T06:10:33.643Z,86.70
2023-02-05T06:15:35.879Z,86.85
2023-02-05T06:20:38.071Z,86.89
2023-02-05T06:25:40.493Z,86.89
2023-02-05T06:30:43.098Z,86.90
2023-02-05T06:35:44.921Z,86.90
2023-02-05T06:40:48.312Z,87.02
2023-02-05T06:45:50.306Z,87.23
2023-02-05T06:50:55.262Z,87.44
2023-02-05T06:56:00.897Z,87.49
2023-02-05T07:01:03.214Z,87.41
2023-02-05T07:06:06.394Z,87.51
2023-02-05T07:11:08.334Z,87.22
2023-02-05T07:16:10.431Z,87.17
2023-02-05T07:21:17.222Z,87.29
2023-02-05T07:26:19.131Z,88.23
2023-02-05T07:31:21.071Z,86.82
2023-02-05T07:36:23.222Z,86.06
2023-02-05T07:41:26.849Z,86.21
2023-02-05T07:46:28.965Z,86.25
2023-02-05T07:51:31.534Z,86.43
2023-02-05T07:56:33.565Z,86.43
2023-02-05T08:01:35.782Z,86.13
2023-02-05T08:06:37.593Z,85.73
2023-02-05T08:11:40.101Z,85.42
2023-02-05T08:16:42.060Z,85.03
2023-02-05T08:21:44.406Z,85.07
2023-02-05T08:26:46.320Z,84.96
2023-02-05T08:31:48.474Z,84.89
2023-02-05T08:36:50.916Z,84.77
2023-02-05T08:41:54.880Z,84.75
2023-02-05T08:46:57.979Z,84.54
2023-02-05T08:51:59.909Z,84.16
2023-02-05T08:57:02.868Z,84.07
2023-02-05T09:02:05.251Z,83.89
2023-02-05T09:07:07.170Z,82.56
2023-02-05T09:12:10.853Z,80.99
2023-02-05T09:17:14.422Z,80.83
2023-02-05T09:22:18.442Z,81.02
2023-02-05T09:27:21.123Z,80.90
2023-02-05T09:32:23.567Z,80.09
2023-02-05T09:37:25.852Z,80.30
2023-02-05T09:42:39.227Z,79.98
2023-02-05T09:48:22.629Z,79.44
2023-02-05T09:53:37.206Z,79.06
2023-02-05T09:58:46.290Z,78.22
2023-02-05T10:04:00.779Z,77.32
2023-02-05T10:09:24.969Z,77.07
2023-02-05T10:14:39.255Z,77.55
2023-02-05T10:20:07.361Z,76.83
2023-02-05T10:25:34.784Z,76.94
2023-02-05T10:30:56.753Z,76.70
2023-02-05T10:36:02.479Z,76.13
2023-02-05T10:41:12.990Z,76.65
2023-02-05T10:46:17.248Z,75.73
2023-02-05T10:51:30.938Z,75.64
2023-02-05T10:56:33.151Z,75.22
2023-02-05T11:01:38.876Z,75.28
2023-02-05T11:06:51.288Z,74.14
2023-02-05T11:12:06.983Z,73.80
2023-02-05T11:17:32.125Z,73.24
2023-02-05T11:22:37.406Z,72.95
2023-02-05T11:27:39.499Z,72.93
2023-02-05T11:32:41.670Z,73.74
2023-02-05T11:37:45.190Z,73.58
2023-02-05T11:42:55.008Z,73.18
2023-02-05T11:48:00.248Z,72.94
2023-02-05T11:53:12.450Z,72.38
2023-02-05T11:58:36.996Z,71.94
2023-02-05T12:03:39.644Z,72.19
2023-02-05T12:08:48.336Z,71.73
2023-02-05T12:14:02.196Z,71.99
2023-02-05T12:19:26.736Z,72.58
2023-02-05T12:24:51.950Z,72.88
2023-02-05T12:30:13.435Z,73.13
2023-02-05T12:35:42.763Z,73.26
2023-02-05T12:40:53.673Z,73.26
2023-02-05T12:46:16.145Z,72.95
2023-02-05T12:51:39.016Z,73.44
2023-02-05T12:57:01.822Z,73.29
2023-02-05T13:02:13.277Z,72.44
2023-02-05T13:07:29.507Z,72.61
2023-02-05T13:12:38.079Z,72.32
2023-02-05T13:17:57.746Z,71.78
2023-02-05T13:23:18.634Z,71.74
2023-02-05T13:28:41.405Z,71.53
2023-02-05T13:33:44.473Z,71.08
2023-02-05T13:39:13.702Z,70.52
2023-02-05T13:44:44.750Z,70.67
2023-02-05T13:50:05.650Z,70.57
2023-02-05T13:55:24.560Z,70.61
2023-02-05T14:00:28.471Z,70.73
2023-02-05T14:05:34.912Z,70.64
2023-02-05T14:10:42.103Z,70.95
2023-02-05T14:15:44.981Z,71.20
2023-02-05T14:20:46.853Z,71.07
2023-02-05T14:26:11.423Z,71.36
2023-02-05T14:31:47.780Z,71.58
2023-02-05T14:36:50.926Z,71.89
2023-02-05T14:41:58.590Z,71.80
2023-02-05T14:47:29.301Z,71.81
2023-02-05T14:52:42.313Z,71.87
2023-02-05T14:58:03.339Z,71.93
2023-02-05T15:03:20.090Z,71.80
2023-02-05T15:08:46.214Z,71.88
2023-02-05T15:14:36.915Z,72.35
2023-02-05T15:19:44.130Z,72.27
2023-02-05T15:24:49.375Z,72.44
2023-02-05T15:29:57.271Z,72.36
2023-02-05T15:35:12.856Z,72.51
2023-02-05T15:40:33.060Z,72.73
2023-02-05T15:45:40.385Z,72.64
2023-02-05T15:50:56.349Z,72.54
2023-02-05T15:55:59.966Z,72.90
2023-02-05T16:01:03.473Z,72.64
2023-02-05T16:06:07.228Z,72.83
2023-02-05T16:11:09.090Z,73.15
2023-02-05T16:16:23.215Z,73.17
2023-02-05T16:21:36.744Z,73.28
2023-02-05T16:26:48.667Z,73.39
2023-02-05T16:31:59.503Z,73.48
2023-02-05T16:37:05.521Z,73.45
2023-02-05T16:42:16.286Z,73.24
2023-02-05T16:47:20.151Z,73.20
2023-02-05T16:52:35.791Z,73.47
2023-02-05T16:57:39.538Z,73.50
2023-02-05T17:02:41.938Z,73.54
2023-02-05T17:07:53.249Z,73.46
2023-02-05T17:13:03.441Z,73.47
2023-02-05T17:18:30.146Z,73.45
2023-02-05T17:23:32.187Z,72.99
2023-02-05T17:28:38.205Z,73.09
2023-02-05T17:33:40.245Z,73.23
2023-02-05T17:38:42.189Z,73.33
2023-02-05T17:43:44.293Z,73.32
2023-02-05T17:48:47.238Z,73.27
2023-02-05T17:53:50.056Z,73.55
2023-02-05T17:58:53.444Z,73.68
2023-02-05T18:03:55.184Z,73.31
2023-02-05T18:08:57.293Z,73.20
2023-02-05T18:13:59.140Z,72.98
2023-02-05T18:19:01.579Z,73.22
2023-02-05T18:24:04.025Z,73.12
2023-02-05T18:29:06.630Z,72.90
2023-02-05T18:34:15.838Z,72.94
2023-02-05T18:39:17.788Z,72.99
2023-02-05T18:44:20.001Z,72.90
2023-02-05T18:49:22.916Z,72.87
2023-02-05T18:54:25.060Z,72.86
2023-02-05T18:59:28.862Z,72.52
2023-02-05T19:04:33.091Z,72.51
2023-02-05T19:09:36.627Z,72.46
2023-02-05T19:14:39.452Z,72.59
2023-02-05T19:19:41.697Z,72.71
2023-02-05T19:24:44.692Z,72.73
2023-02-05T19:29:47.885Z,72.65
2023-02-05T19:34:51.716Z,72.99
2023-02-05T19:39:54.005Z,73.03
2023-02-05T19:44:56.531Z,73.20
2023-02-05T19:49:58.350Z,73.32
2023-02-05T19:55:02.063Z,73.35
2023-02-05T20:00:04.651Z,73.50
2023-02-05T20:05:14.025Z,73.63
2023-02-05T20:10:16.280Z,73.77
2023-02-05T20:15:18.495Z,73.92
2023-02-05T20:20:32.836Z,74.06
2023-02-05T20:25:35.461Z,74.16
2023-02-05T20:30:56.150Z,74.24
2023-02-05T20:36:03.817Z,74.37
2023-02-05T20:41:17.721Z,74.58
2023-02-05T20:46:19.877Z,74.57
2023-02-05T20:51:23.111Z,74.50
2023-02-05T20:56:27.508Z,74.84
2023-02-05T21:01:32.168Z,75.06
2023-02-05T21:06:37.409Z,75.22
2023-02-05T21:11:40.214Z,75.33
2023-02-05T21:16:42.758Z,75.36
2023-02-05T21:21:45.724Z,75.45
2023-02-05T21:26:49.435Z,75.53
2023-02-05T21:31:55.522Z,75.36
2023-02-05T21:37:00.499Z,75.34
2023-02-05T21:42:02.632Z,75.43
2023-02-05T21:47:04.981Z,75.38
2023-02-05T21:52:08.305Z,75.47
2023-02-05T21:57:10.701Z,75.37
2023-02-05T22:02:12.677Z,75.57
2023-02-05T22:07:15.135Z,75.43
2023-02-05T22:12:18.452Z,75.34
2023-02-05T22:17:22.409Z,75.35
2023-02-05T22:22:24.447Z,75.30
2023-02-05T22:27:27.255Z,75.34
2023-02-05T22:32:32.194Z,75.26
2023-02-05T22:37:34.746Z,75.34
2023-02-05T22:42:36.695Z,75.37
2023-02-05T22:47:38.691Z,75.29
2023-02-05T22:52:40.773Z,75.33
2023-02-05T22:57:43.190Z,75.25
2023-02-05T23:02:46.432Z,75.24
2023-02-05T23:07:49.907Z,75.23
2023-02-05T23:12:52.413Z,74.89
2023-02-05T23:17:54.474Z,74.95
2023-02-05T23:22:56.618Z,74.78
2023-02-05T23:27:58.643Z,74.70
2023-02-05T23:33:01.230Z,74.70
2023-02-05T23:38:03.569Z,74.79
2023-02-05T23:43:06.142Z,74.91
2023-02-05T23:48:10.989Z,75.09
2023-02-05T23:53:13.351Z,74.89
2023-02-05T23:58:23.065Z,74.69
