createdAt,value
2024-03-28T00:02:16.634Z,5.78
2024-03-28T00:04:43.367Z,5.75
2024-03-28T00:07:09.979Z,5.73
2024-03-28T00:09:36.720Z,5.72
2024-03-28T00:12:03.348Z,5.70
2024-03-28T00:14:30.072Z,5.69
2024-03-28T00:16:56.639Z,5.68
2024-03-28T00:19:30.352Z,5.66
2024-03-28T00:22:00.228Z,5.66
2024-03-28T00:24:27.069Z,5.65
2024-03-28T00:26:53.688Z,5.64
2024-03-28T00:29:20.277Z,5.63
2024-03-28T00:31:47.062Z,5.60
2024-03-28T00:34:13.697Z,5.56
2024-03-28T00:36:40.729Z,5.52
2024-03-28T00:39:09.308Z,5.50
2024-03-28T00:41:35.752Z,5.49
2024-03-28T00:44:02.334Z,5.47
2024-03-28T00:46:28.944Z,5.43
2024-03-28T00:48:55.726Z,5.40
2024-03-28T00:51:22.477Z,5.36
2024-03-28T00:53:49.129Z,5.31
2024-03-28T00:56:15.776Z,5.28
2024-03-28T00:58:42.281Z,5.28
2024-03-28T01:01:08.832Z,5.27
2024-03-28T01:03:35.577Z,5.26
2024-03-28T01:06:02.761Z,5.25
2024-03-28T01:08:30.017Z,5.23
2024-03-28T01:10:56.816Z,5.21
2024-03-28T01:13:23.385Z,5.21
2024-03-28T01:15:50.119Z,5.21
2024-03-28T01:18:16.662Z,5.20
2024-03-28T01:20:43.192Z,5.17
2024-03-28T01:23:09.987Z,5.16
2024-03-28T01:25:36.623Z,5.15
2024-03-28T01:28:03.649Z,5.14
2024-03-28T01:30:30.405Z,5.12
2024-03-28T01:32:57.024Z,5.10
2024-03-28T01:35:23.657Z,5.07
2024-03-28T01:37:50.233Z,5.05
2024-03-28T01:40:16.903Z,5.03
2024-03-28T01:42:43.519Z,5.00
2024-03-28T01:45:10.674Z,4.99
2024-03-28T01:50:09.148Z,5.00
2024-03-28T01:52:35.887Z,4.99
2024-03-28T01:55:02.842Z,4.98
2024-03-28T01:57:29.637Z,4.97
2024-03-28T01:59:56.660Z,4.96
2024-03-28T02:02:23.234Z,4.96
2024-03-28T02:04:50.014Z,4.97
2024-03-28T02:07:16.671Z,4.96
2024-03-28T02:09:43.283Z,4.96
2024-03-28T02:12:12.760Z,4.97
2024-03-28T02:14:40.514Z,4.98
2024-03-28T02:17:07.051Z,4.99
2024-03-28T02:19:35.003Z,5.00
2024-03-28T02:22:02.255Z,5.01
2024-03-28T02:24:29.812Z,5.02
2024-03-28T02:26:56.511Z,5.03
2024-03-28T02:29:23.596Z,5.04
2024-03-28T02:31:50.221Z,5.04
2024-03-28T02:34:16.794Z,5.04
2024-03-28T02:36:43.307Z,5.05
2024-03-28T02:39:11.147Z,5.05
2024-03-28T02:41:37.695Z,5.05
2024-03-28T02:44:04.452Z,5.05
2024-03-28T02:46:31.370Z,5.04
2024-03-28T02:48:58.219Z,5.03
2024-03-28T02:51:24.989Z,5.02
2024-03-28T02:53:51.482Z,5.01
2024-03-28T02:56:18.069Z,5.02
2024-03-28T02:58:44.788Z,5.03
2024-03-28T03:01:11.319Z,5.06
2024-03-28T03:03:38.088Z,5.08
2024-03-28T03:06:04.702Z,5.10
2024-03-28T03:08:31.625Z,5.12
2024-03-28T03:10:58.378Z,5.12
2024-03-28T03:13:24.901Z,5.12
2024-03-28T03:15:52.782Z,5.12
2024-03-28T03:18:26.408Z,5.12
2024-03-28T03:21:01.343Z,5.14
2024-03-28T03:23:36.251Z,5.16
2024-03-28T03:26:12.388Z,5.17
2024-03-28T03:28:58.487Z,5.18
2024-03-28T03:31:48.523Z,5.17
2024-03-28T03:34:33.845Z,5.17
2024-03-28T03:37:00.517Z,5.20
2024-03-28T03:39:28.590Z,5.20
2024-03-28T03:41:56.377Z,5.21
2024-03-28T03:44:23.069Z,5.22
2024-03-28T03:46:49.657Z,5.21
2024-03-28T03:49:16.875Z,5.21
2024-03-28T03:51:43.497Z,5.20
2024-03-28T03:54:10.251Z,5.19
2024-03-28T03:56:36.994Z,5.18
2024-03-28T03:59:03.759Z,5.19
2024-03-28T04:01:30.576Z,5.19
2024-03-28T04:03:57.082Z,5.19
2024-03-28T04:06:23.675Z,5.21
2024-03-28T04:08:50.942Z,5.23
2024-03-28T04:11:17.745Z,5.25
2024-03-28T04:13:44.492Z,5.27
2024-03-28T04:16:11.078Z,5.29
2024-03-28T04:18:37.792Z,5.32
2024-03-28T04:21:04.636Z,5.35
2024-03-28T04:23:31.301Z,5.38
2024-03-28T04:25:58.657Z,5.42
2024-03-28T04:28:25.385Z,5.46
2024-03-28T04:30:52.168Z,5.50
2024-03-28T04:33:19.027Z,5.54
2024-03-28T04:35:49.214Z,5.58
2024-03-28T04:38:16.286Z,5.62
2024-03-28T04:40:42.873Z,5.67
2024-03-28T04:43:11.291Z,5.70
2024-03-28T04:45:38.008Z,5.72
2024-03-28T04:48:05.432Z,5.76
2024-03-28T04:50:32.174Z,5.80
2024-03-28T04:52:59.778Z,5.85
2024-03-28T04:55:27.860Z,5.89
2024-03-28T04:57:54.520Z,5.95
2024-03-28T05:00:21.224Z,5.99
2024-03-28T05:02:48.090Z,6.06
2024-03-28T05:05:14.805Z,6.11
2024-03-28T05:07:41.414Z,6.16
2024-03-28T05:10:09.449Z,6.21
2024-03-28T05:12:36.089Z,6.26
2024-03-28T05:15:03.015Z,6.31
2024-03-28T05:17:29.962Z,6.36
2024-03-28T05:19:56.610Z,6.40
2024-03-28T05:22:25.735Z,6.45
2024-03-28T05:24:52.281Z,6.50
2024-03-28T05:27:18.981Z,6.56
2024-03-28T05:29:45.652Z,6.61
2024-03-28T05:32:12.324Z,6.67
2024-03-28T05:34:38.930Z,6.73
2024-03-28T05:37:05.527Z,6.79
2024-03-28T05:39:32.786Z,6.85
2024-03-28T05:41:59.438Z,6.91
2024-03-28T05:44:26.214Z,6.97
2024-03-28T05:46:53.029Z,7.02
2024-03-28T05:49:19.750Z,7.07
2024-03-28T05:51:46.659Z,7.13
2024-03-28T05:54:13.246Z,7.20
2024-03-28T05:56:42.564Z,7.27
2024-03-28T05:59:09.274Z,7.33
2024-03-28T06:01:35.902Z,7.40
2024-03-28T06:04:03.696Z,7.47
2024-03-28T06:06:30.527Z,7.54
2024-03-28T06:08:57.089Z,7.59
2024-03-28T06:11:24.080Z,7.64
2024-03-28T06:13:54.824Z,7.70
2024-03-28T06:16:22.890Z,7.76
2024-03-28T06:18:49.892Z,7.81
2024-03-28T06:21:16.370Z,7.86
2024-03-28T06:23:43.166Z,7.91
2024-03-28T06:26:09.732Z,7.94
2024-03-28T06:28:36.905Z,7.99
2024-03-28T06:31:04.699Z,8.04
2024-03-28T06:33:31.382Z,8.09
2024-03-28T06:35:57.998Z,8.14
2024-03-28T06:38:24.734Z,8.20
2024-03-28T06:41:01.453Z,8.24
2024-03-28T06:43:28.310Z,8.30
2024-03-28T06:45:55.010Z,8.38
2024-03-28T06:48:21.732Z,8.43
2024-03-28T06:50:48.283Z,8.48
2024-03-28T06:53:15.115Z,8.54
2024-03-28T06:55:42.168Z,8.59
2024-03-28T06:58:08.801Z,8.65
2024-03-28T07:00:35.441Z,8.70
2024-03-28T07:03:02.442Z,8.74
2024-03-28T07:05:29.374Z,8.78
2024-03-28T07:07:56.109Z,8.83
2024-03-28T07:10:22.945Z,8.87
2024-03-28T07:12:49.914Z,8.91
2024-03-28T07:15:16.771Z,8.95
2024-03-28T07:17:43.596Z,8.99
2024-03-28T07:20:10.777Z,9.02
2024-03-28T07:22:37.923Z,9.02
2024-03-28T07:25:05.361Z,9.05
2024-03-28T07:27:32.595Z,9.09
2024-03-28T07:29:59.534Z,9.13
2024-03-28T07:32:26.283Z,9.18
2024-03-28T07:34:52.947Z,9.22
2024-03-28T07:37:19.606Z,9.26
2024-03-28T07:39:46.390Z,9.31
2024-03-28T07:42:13.074Z,9.36
2024-03-28T07:44:40.106Z,9.42
2024-03-28T07:47:06.927Z,9.49
2024-03-28T07:49:33.892Z,9.55
2024-03-28T07:52:02.558Z,9.62
2024-03-28T07:54:33.284Z,9.69
2024-03-28T07:57:01.533Z,9.77
2024-03-28T07:59:28.222Z,9.85
2024-03-28T08:01:55.073Z,9.91
2024-03-28T08:04:23.047Z,9.98
2024-03-28T08:06:49.698Z,10.04
2024-03-28T08:09:16.348Z,10.11
2024-03-28T08:11:43.927Z,10.17
2024-03-28T08:14:12.370Z,10.26
2024-03-28T08:16:39.657Z,10.36
2024-03-28T08:19:07.369Z,10.47
2024-03-28T08:21:34.113Z,10.57
2024-03-28T08:24:00.874Z,10.65
2024-03-28T08:26:27.695Z,10.73
2024-03-28T08:28:54.983Z,10.80
2024-03-28T08:31:21.677Z,10.88
2024-03-28T08:33:48.377Z,10.98
2024-03-28T08:36:16.134Z,11.07
2024-03-28T08:38:43.182Z,11.15
2024-03-28T08:41:10.028Z,11.20
2024-03-28T08:43:37.089Z,11.24
2024-03-28T08:46:04.413Z,11.26
2024-03-28T08:48:31.971Z,11.29
2024-03-28T08:50:59.830Z,11.34
2024-03-28T08:53:29.782Z,11.38
2024-03-28T08:55:59.728Z,11.41
2024-03-28T08:58:33.860Z,11.42
2024-03-28T09:01:02.665Z,11.44
2024-03-28T09:03:37.512Z,11.47
2024-03-28T09:06:12.417Z,11.51
2024-03-28T09:08:41.848Z,11.52
2024-03-28T09:11:13.130Z,11.53
2024-03-28T09:13:42.224Z,11.55
2024-03-28T09:16:09.407Z,11.57
2024-03-28T09:18:36.264Z,11.59
2024-03-28T09:21:08.942Z,11.61
2024-03-28T09:23:35.920Z,11.65
2024-03-28T09:26:02.861Z,11.71
2024-03-28T09:28:31.254Z,11.78
2024-03-28T09:31:00.229Z,11.83
2024-03-28T09:33:28.054Z,11.89
2024-03-28T09:35:55.127Z,11.98
2024-03-28T09:38:22.720Z,12.07
2024-03-28T09:40:52.836Z,12.15
2024-03-28T09:43:19.579Z,12.22
2024-03-28T09:45:46.587Z,12.26
2024-03-28T09:48:17.344Z,12.29
2024-03-28T09:50:44.070Z,12.31
2024-03-28T09:53:11.488Z,12.32
2024-03-28T09:55:38.349Z,12.32
2024-03-28T09:58:05.483Z,12.35
2024-03-28T10:00:33.256Z,12.41
2024-03-28T10:03:02.792Z,12.46
2024-03-28T10:05:29.871Z,12.51
2024-03-28T10:07:56.616Z,12.57
2024-03-28T10:10:23.373Z,12.64
2024-03-28T10:12:56.185Z,12.69
2024-03-28T10:15:22.963Z,12.75
2024-03-28T10:18:07.835Z,12.79
2024-03-28T10:20:37.557Z,12.81
2024-03-28T10:23:06.162Z,12.85
2024-03-28T10:25:34.594Z,12.91
2024-03-28T10:28:01.382Z,13.01
2024-03-28T10:30:28.420Z,13.09
2024-03-28T10:33:09.117Z,13.19
2024-03-28T10:35:42.456Z,13.26
2024-03-28T10:38:15.863Z,13.32
2024-03-28T10:40:43.839Z,13.37
2024-03-28T10:43:10.534Z,13.42
2024-03-28T10:45:42.081Z,13.47
2024-03-28T10:48:30.310Z,13.50
2024-03-28T10:51:17.361Z,13.55
2024-03-28T10:53:47.040Z,13.62
2024-03-28T10:56:13.777Z,13.72
2024-03-28T10:58:40.908Z,13.82
2024-03-28T11:01:11.747Z,13.95
2024-03-28T11:03:41.735Z,14.04
2024-03-28T11:06:08.582Z,14.11
2024-03-28T11:08:35.601Z,14.18
2024-03-28T11:11:02.758Z,14.29
2024-03-28T11:13:29.964Z,14.44
2024-03-28T11:16:16.271Z,14.57
2024-03-28T11:18:46.093Z,14.73
2024-03-28T11:21:13.090Z,14.93
2024-03-28T11:23:46.659Z,15.15
2024-03-28T11:26:20.472Z,15.36
2024-03-28T11:28:47.302Z,15.60
2024-03-28T11:31:24.702Z,15.87
2024-03-28T11:34:02.067Z,16.13
2024-03-28T11:36:33.327Z,16.31
2024-03-28T11:39:00.316Z,16.45
2024-03-28T11:41:27.714Z,16.54
2024-03-28T11:43:54.750Z,16.61
2024-03-28T11:46:27.098Z,16.63
2024-03-28T11:48:57.499Z,16.68
2024-03-28T11:51:24.432Z,16.81
2024-03-28T11:53:57.285Z,17.02
2024-03-28T11:56:31.893Z,17.20
2024-03-28T11:58:59.743Z,17.33
2024-03-28T12:01:26.470Z,17.45
2024-03-28T12:03:55.162Z,17.54
2024-03-28T12:06:22.321Z,17.61
2024-03-28T12:08:49.977Z,17.64
2024-03-28T12:11:18.717Z,17.61
2024-03-28T12:13:48.934Z,17.60
2024-03-28T12:16:15.687Z,17.64
2024-03-28T12:18:42.907Z,17.65
2024-03-28T12:21:11.912Z,17.69
2024-03-28T12:23:38.999Z,17.78
2024-03-28T12:26:06.810Z,17.83
2024-03-28T12:28:39.471Z,17.88
2024-03-28T12:31:06.291Z,17.95
2024-03-28T12:33:35.735Z,17.97
2024-03-28T12:36:03.393Z,18.06
2024-03-28T12:38:30.564Z,18.17
2024-03-28T12:40:57.630Z,18.24
2024-03-28T12:43:25.244Z,18.30
2024-03-28T12:46:05.634Z,18.27
2024-03-28T12:48:34.233Z,18.12
2024-03-28T12:51:03.542Z,18.01
2024-03-28T12:53:30.868Z,17.93
2024-03-28T12:55:57.586Z,17.84
2024-03-28T12:58:26.715Z,17.82
2024-03-28T13:00:53.468Z,17.91
2024-03-28T13:03:20.262Z,17.98
2024-03-28T13:05:54.030Z,18.06
2024-03-28T13:08:21.663Z,18.13
2024-03-28T13:10:48.479Z,18.14
2024-03-28T13:13:15.397Z,18.11
2024-03-28T13:15:42.087Z,18.06
2024-03-28T13:18:08.882Z,17.94
2024-03-28T13:20:38.346Z,17.73
2024-03-28T13:23:05.236Z,17.53
2024-03-28T13:25:32.660Z,17.37
2024-03-28T13:28:01.408Z,17.23
2024-03-28T13:30:28.339Z,17.11
2024-03-28T13:32:55.566Z,17.03
2024-03-28T13:35:22.421Z,16.97
2024-03-28T13:37:49.164Z,16.87
2024-03-28T13:40:16.063Z,16.81
2024-03-28T13:42:43.304Z,16.76
2024-03-28T13:45:13.029Z,16.71
2024-03-28T13:47:40.785Z,16.65
2024-03-28T13:50:08.006Z,16.58
2024-03-28T13:52:34.920Z,16.55
2024-03-28T13:55:01.806Z,16.55
2024-03-28T13:57:29.424Z,16.55
2024-03-28T13:59:56.170Z,16.56
2024-03-28T14:02:23.908Z,16.60
2024-03-28T14:04:50.568Z,16.63
2024-03-28T14:07:17.259Z,16.66
2024-03-28T14:09:45.576Z,16.67
2024-03-28T14:12:14.039Z,16.66
2024-03-28T14:14:40.791Z,16.66
2024-03-28T14:17:07.781Z,16.66
2024-03-28T14:19:34.605Z,16.68
2024-03-28T14:22:01.475Z,16.69
2024-03-28T14:24:29.623Z,16.66
2024-03-28T14:26:56.345Z,16.64
2024-03-28T14:29:23.063Z,16.60
2024-03-28T14:31:49.850Z,16.58
2024-03-28T14:34:17.550Z,16.58
2024-03-28T14:36:44.424Z,16.60
2024-03-28T14:39:11.165Z,16.62
2024-03-28T14:41:37.933Z,16.62
2024-03-28T14:44:04.900Z,16.62
2024-03-28T14:46:31.951Z,16.63
2024-03-28T14:48:58.832Z,16.61
2024-03-28T14:51:25.589Z,16.53
2024-03-28T14:53:54.608Z,16.44
2024-03-28T14:56:21.569Z,16.38
2024-03-28T14:58:48.276Z,16.32
2024-03-28T15:01:15.485Z,16.28
2024-03-28T15:03:42.638Z,16.24
2024-03-28T15:06:12.508Z,16.20
2024-03-28T15:08:43.420Z,16.18
2024-03-28T15:11:12.339Z,16.14
2024-03-28T15:13:40.404Z,16.08
2024-03-28T15:16:07.233Z,16.03
2024-03-28T15:18:34.645Z,15.98
2024-03-28T15:21:01.302Z,15.92
2024-03-28T15:23:28.644Z,15.88
2024-03-28T15:25:57.215Z,15.83
2024-03-28T15:28:23.946Z,15.80
2024-03-28T15:30:51.171Z,15.77
2024-03-28T15:33:18.334Z,15.73
2024-03-28T15:35:48.509Z,15.69
2024-03-28T15:38:15.300Z,15.65
2024-03-28T15:40:42.083Z,15.61
2024-03-28T15:43:08.839Z,15.57
2024-03-28T15:45:35.872Z,15.55
2024-03-28T15:48:03.164Z,15.51
2024-03-28T15:50:33.833Z,15.46
2024-03-28T15:53:00.638Z,15.40
2024-03-28T15:55:27.407Z,15.33
2024-03-28T15:57:54.406Z,15.26
2024-03-28T16:00:21.215Z,15.21
2024-03-28T16:02:48.084Z,15.17
2024-03-28T16:05:17.798Z,15.13
2024-03-28T16:07:44.530Z,15.08
2024-03-28T16:10:12.845Z,15.03
2024-03-28T16:12:40.902Z,14.99
2024-03-28T16:15:08.750Z,14.93
2024-03-28T16:17:35.569Z,14.87
2024-03-28T16:20:03.793Z,14.82
2024-03-28T16:22:31.027Z,14.78
2024-03-28T16:24:57.872Z,14.75
2024-03-28T16:27:24.923Z,14.71
2024-03-28T16:29:51.628Z,14.68
2024-03-28T16:32:19.512Z,14.64
2024-03-28T16:34:46.657Z,14.60
2024-03-28T16:37:13.336Z,14.56
2024-03-28T16:39:40.027Z,14.53
2024-03-28T16:42:06.681Z,14.50
2024-03-28T16:44:33.874Z,14.48
2024-03-28T16:47:00.717Z,14.45
2024-03-28T16:49:27.371Z,14.42
2024-03-28T16:51:55.618Z,14.39
2024-03-28T16:54:22.389Z,14.36
2024-03-28T16:56:49.055Z,14.32
2024-03-28T16:59:15.962Z,14.29
2024-03-28T17:01:42.798Z,14.25
2024-03-28T17:04:09.824Z,14.21
2024-03-28T17:06:36.616Z,14.16
2024-03-28T17:09:03.585Z,14.13
2024-03-28T17:11:30.442Z,14.09
2024-03-28T17:13:57.921Z,14.05
2024-03-28T17:16:25.780Z,14.02
2024-03-28T17:18:52.518Z,13.99
2024-03-28T17:21:20.965Z,13.96
2024-03-28T17:23:47.923Z,13.92
2024-03-28T17:26:14.736Z,13.90
2024-03-28T17:28:41.893Z,13.88
2024-03-28T17:31:13.129Z,13.86
2024-03-28T17:33:41.064Z,13.82
2024-03-28T17:36:07.811Z,13.79
2024-03-28T17:38:35.298Z,13.75
2024-03-28T17:41:05.676Z,13.73
2024-03-28T17:43:32.699Z,13.71
2024-03-28T17:46:02.148Z,13.69
2024-03-28T17:48:29.179Z,13.66
2024-03-28T17:50:55.941Z,13.64
2024-03-28T17:53:23.107Z,13.61
2024-03-28T17:55:49.879Z,13.58
2024-03-28T17:58:16.757Z,13.54
2024-03-28T18:00:44.985Z,13.51
2024-03-28T18:03:11.648Z,13.48
2024-03-28T18:05:40.827Z,13.46
2024-03-28T18:08:09.021Z,13.43
2024-03-28T18:10:36.193Z,13.41
2024-03-28T18:13:03.215Z,13.42
2024-03-28T18:15:30.163Z,13.47
2024-03-28T18:17:56.962Z,13.60
2024-03-28T18:20:23.839Z,13.77
2024-03-28T18:22:51.650Z,13.95
2024-03-28T18:25:18.498Z,14.10
2024-03-28T18:27:45.354Z,14.22
2024-03-28T18:30:12.156Z,14.28
2024-03-28T18:32:39.059Z,14.26
2024-03-28T18:35:05.887Z,14.22
2024-03-28T18:37:32.875Z,14.17
2024-03-28T18:39:59.651Z,14.15
2024-03-28T18:42:26.344Z,14.13
2024-03-28T18:44:53.287Z,14.13
2024-03-28T18:47:20.103Z,14.10
2024-03-28T18:49:47.161Z,14.04
2024-03-28T18:52:13.986Z,13.99
2024-03-28T18:54:40.955Z,13.94
2024-03-28T18:57:09.437Z,13.86
2024-03-28T18:59:36.231Z,13.78
2024-03-28T19:02:02.980Z,13.68
2024-03-28T19:04:30.707Z,13.63
2024-03-28T19:06:58.360Z,13.58
2024-03-28T19:09:25.079Z,13.53
2024-03-28T19:11:51.891Z,13.48
