createdAt,value
2017-01-04T00:00:35.833Z,0
2017-01-04T00:01:46.426Z,0
2017-01-04T00:02:56.760Z,0
2017-01-04T00:04:07.104Z,0
2017-01-04T00:05:17.853Z,0
2017-01-04T00:06:28.195Z,0
2017-01-04T00:07:38.551Z,0
2017-01-04T00:08:48.906Z,0
2017-01-04T00:09:59.657Z,0
2017-01-04T00:11:09.604Z,0
2017-01-04T00:12:19.540Z,0
2017-01-04T00:13:29.907Z,0
2017-01-04T00:14:40.651Z,0
2017-01-04T00:15:51.008Z,0
2017-01-04T00:17:01.753Z,0
2017-01-04T00:18:12.490Z,0
2017-01-04T00:19:22.832Z,0
2017-01-04T00:20:33.193Z,0
2017-01-04T00:21:43.536Z,0
2017-01-04T00:22:54.275Z,0
2017-01-04T00:24:04.219Z,0
2017-01-04T00:25:14.943Z,0
2017-01-04T00:26:24.887Z,0
2017-01-04T00:27:35.639Z,0
2017-01-04T00:28:46.390Z,0
2017-01-04T00:29:57.155Z,0
2017-01-04T00:31:07.930Z,0
2017-01-04T00:32:18.667Z,0
2017-01-04T00:33:29.400Z,0
2017-01-04T00:34:40.169Z,0
2017-01-04T00:35:50.524Z,0
2017-01-04T00:37:00.928Z,0
2017-01-04T00:38:11.655Z,0
2017-01-04T00:39:21.997Z,0
2017-01-04T00:40:31.563Z,0
2017-01-04T00:41:41.919Z,0
2017-01-04T00:42:52.662Z,0
2017-01-04T00:44:02.613Z,0
2017-01-04T00:45:12.565Z,0
2017-01-04T00:46:22.912Z,0
2017-01-04T00:47:33.653Z,0
2017-01-04T00:48:44.020Z,0
2017-01-04T00:49:54.364Z,0
2017-01-04T00:51:04.759Z,0
2017-01-04T00:52:15.506Z,0
2017-01-04T00:53:25.467Z,0
2017-01-04T00:54:36.219Z,0
2017-01-04T00:55:46.966Z,0
2017-01-04T00:56:57.699Z,0
2017-01-04T00:58:08.440Z,0
2017-01-04T00:59:18.797Z,0
2017-01-04T01:00:29.550Z,0
2017-01-04T01:01:39.899Z,0
2017-01-04T01:02:49.853Z,0
2017-01-04T01:04:00.594Z,0
2017-01-04T01:05:11.330Z,0
2017-01-04T01:06:21.663Z,0
2017-01-04T01:07:32.400Z,0
2017-01-04T01:08:43.172Z,0
2017-01-04T01:09:53.531Z,0
2017-01-04T01:11:04.269Z,0
2017-01-04T01:12:15.006Z,0
2017-01-04T01:13:25.763Z,0
2017-01-04T01:14:36.508Z,0
2017-01-04T01:15:47.291Z,0
2017-01-04T01:16:57.627Z,0
2017-01-04T01:18:07.984Z,0
2017-01-04T01:19:18.348Z,0
2017-01-04T01:20:28.693Z,0
2017-01-04T01:21:39.435Z,0
2017-01-04T01:22:49.797Z,0
2017-01-04T01:24:00.535Z,0
2017-01-04T01:25:11.267Z,0
2017-01-04T01:26:22.015Z,0
2017-01-04T01:27:32.393Z,0
2017-01-04T01:28:43.136Z,0
2017-01-04T01:29:53.506Z,0
2017-01-04T01:31:04.245Z,0
2017-01-04T01:32:14.981Z,0
2017-01-04T01:33:25.731Z,0
2017-01-04T01:34:36.473Z,0
2017-01-04T01:35:47.217Z,0
2017-01-04T01:36:57.583Z,0
2017-01-04T01:38:08.319Z,0
2017-01-04T01:39:18.690Z,0
2017-01-04T01:40:29.467Z,0
2017-01-04T01:41:39.826Z,0
2017-01-04T01:42:50.579Z,0
2017-01-04T01:44:01.322Z,0
2017-01-04T01:45:11.274Z,0
2017-01-04T01:46:21.627Z,0
2017-01-04T01:47:32.374Z,0
2017-01-04T01:48:43.158Z,0
2017-01-04T01:49:53.893Z,0
2017-01-04T01:51:04.244Z,0
2017-01-04T01:52:14.206Z,0
2017-01-04T01:53:24.946Z,0
2017-01-04T01:54:35.690Z,0
2017-01-04T01:55:45.645Z,0
2017-01-04T01:56:56.027Z,0
2017-01-04T01:58:06.378Z,0
2017-01-04T01:59:17.125Z,0
2017-01-04T02:00:27.489Z,0
2017-01-04T02:01:37.829Z,0
2017-01-04T02:02:48.180Z,0
2017-01-04T02:03:58.549Z,0
2017-01-04T02:05:09.313Z,0
2017-01-04T02:06:19.280Z,0
2017-01-04T02:07:29.633Z,0
2017-01-04T02:08:40.379Z,0
2017-01-04T02:09:51.111Z,0
2017-01-04T02:11:01.455Z,0
2017-01-04T02:12:12.204Z,0
2017-01-04T02:13:22.968Z,0
2017-01-04T02:14:33.307Z,0
2017-01-04T02:15:43.255Z,0
2017-01-04T02:16:53.627Z,0
2017-01-04T02:18:04.399Z,0
2017-01-04T02:19:14.745Z,0
2017-01-04T02:20:25.102Z,0
2017-01-04T02:21:35.833Z,0
2017-01-04T02:22:46.561Z,0
2017-01-04T02:23:56.923Z,0
2017-01-04T02:25:07.270Z,0
2017-01-04T02:26:18.020Z,0
2017-01-04T02:27:28.357Z,0
2017-01-04T02:28:39.088Z,0
2017-01-04T02:29:49.440Z,0
2017-01-04T02:30:59.392Z,0
2017-01-04T02:32:10.144Z,0
2017-01-04T02:33:20.487Z,0
2017-01-04T02:34:30.849Z,0
2017-01-04T02:35:41.588Z,0
2017-01-04T02:36:52.331Z,0
2017-01-04T02:38:03.069Z,0
2017-01-04T02:39:13.800Z,0
2017-01-04T02:40:24.546Z,0
2017-01-04T02:41:35.321Z,0
2017-01-04T02:42:46.094Z,0
2017-01-04T02:43:56.450Z,0
2017-01-04T02:45:06.398Z,0
2017-01-04T02:46:16.990Z,0
2017-01-04T02:47:27.742Z,0
2017-01-04T02:48:37.688Z,0
2017-01-04T02:49:48.050Z,0
2017-01-04T02:50:58.820Z,0
2017-01-04T02:52:09.196Z,0
2017-01-04T02:53:19.540Z,0
2017-01-04T02:54:30.283Z,0
2017-01-04T02:55:40.623Z,0
2017-01-04T02:56:51.360Z,0
2017-01-04T02:58:02.097Z,0
2017-01-04T02:59:12.844Z,0
2017-01-04T03:00:23.189Z,0
2017-01-04T03:01:33.528Z,0
2017-01-04T03:33:18.668Z,0
2017-01-04T03:34:29.397Z,0
2017-01-04T03:35:38.943Z,0
2017-01-04T03:36:49.660Z,0
2017-01-04T03:38:00.390Z,0
2017-01-04T03:39:10.348Z,0
2017-01-04T03:40:20.709Z,0
2017-01-04T03:41:31.446Z,0
2017-01-04T03:42:42.179Z,0
2017-01-04T03:43:52.909Z,0
2017-01-04T03:45:02.866Z,0
2017-01-04T03:46:13.225Z,0
2017-01-04T03:47:23.972Z,0
2017-01-04T03:48:34.716Z,0
2017-01-04T03:49:44.277Z,0
2017-01-04T03:50:54.606Z,0
2017-01-04T03:52:05.052Z,0
2017-01-04T03:53:15.788Z,0
2017-01-04T03:54:26.146Z,0
2017-01-04T03:55:36.887Z,0
2017-01-04T03:56:46.458Z,0
2017-01-04T03:57:57.199Z,0
2017-01-04T03:59:07.928Z,0
2017-01-04T04:00:18.674Z,0
2017-01-04T04:01:29.027Z,0
2017-01-04T04:02:38.978Z,0
2017-01-04T04:03:48.925Z,0
2017-01-04T04:04:59.287Z,0
2017-01-04T04:06:10.031Z,0
2017-01-04T04:07:20.388Z,0
2017-01-04T04:08:30.746Z,0
2017-01-04T04:09:41.081Z,0
2017-01-04T04:10:51.029Z,0
2017-01-04T04:12:01.773Z,0
2017-01-04T04:13:12.109Z,0
2017-01-04T04:14:22.854Z,0
2017-01-04T04:15:33.592Z,0
2017-01-04T04:16:44.322Z,0
2017-01-04T04:17:54.706Z,0
2017-01-04T04:19:05.058Z,0
2017-01-04T04:20:15.418Z,0
2017-01-04T04:21:26.149Z,0
2017-01-04T04:22:36.498Z,0
2017-01-04T04:23:46.458Z,0
2017-01-04T04:24:57.231Z,0
2017-01-04T04:26:07.572Z,0
2017-01-04T04:27:18.315Z,0
2017-01-04T04:28:29.060Z,0
2017-01-04T04:29:39.806Z,0
2017-01-04T04:30:50.554Z,0
2017-01-04T04:32:00.902Z,0
2017-01-04T04:33:11.643Z,0
2017-01-04T04:34:21.979Z,0
2017-01-04T04:35:32.726Z,0
2017-01-04T04:36:42.693Z,0
2017-01-04T04:37:53.429Z,0
2017-01-04T04:39:04.172Z,0
2017-01-04T04:40:14.902Z,0
2017-01-04T04:41:25.244Z,0
2017-01-04T04:42:35.606Z,0
2017-01-04T04:43:45.948Z,0
2017-01-04T04:44:56.300Z,0
2017-01-04T04:46:06.253Z,0
2017-01-04T04:47:16.984Z,0
2017-01-04T04:48:27.724Z,0
2017-01-04T04:49:37.690Z,0
2017-01-04T04:50:48.438Z,0
2017-01-04T04:51:58.794Z,0
2017-01-04T04:53:09.542Z,0
2017-01-04T04:54:19.895Z,0
2017-01-04T04:55:30.640Z,0
2017-01-04T04:56:40.583Z,0
2017-01-04T04:57:51.328Z,0
2017-01-04T04:59:00.880Z,0
2017-01-04T05:00:11.612Z,0
2017-01-04T05:01:22.364Z,0
2017-01-04T05:02:32.715Z,0
2017-01-04T05:03:43.456Z,0
2017-01-04T05:04:53.804Z,0
2017-01-04T05:06:03.748Z,0
2017-01-04T05:07:14.488Z,0
2017-01-04T05:08:25.249Z,0
2017-01-04T05:09:35.980Z,0
2017-01-04T05:10:45.937Z,0
2017-01-04T05:11:56.299Z,0
2017-01-04T05:13:07.061Z,0
2017-01-04T05:14:17.802Z,0
2017-01-04T05:15:28.544Z,0
2017-01-04T05:16:38.897Z,0
2017-01-04T05:17:49.259Z,0
2017-01-04T05:18:59.604Z,0
2017-01-04T05:20:10.372Z,0
2017-01-04T05:21:21.117Z,0
2017-01-04T05:22:31.880Z,0
2017-01-04T05:23:42.627Z,0
2017-01-04T05:24:52.962Z,0
2017-01-04T05:26:02.914Z,0
2017-01-04T05:27:12.861Z,0
2017-01-04T05:28:22.815Z,0
2017-01-04T05:29:33.571Z,0
2017-01-04T05:30:44.326Z,0
2017-01-04T05:31:54.273Z,0
2017-01-04T05:33:04.222Z,0
2017-01-04T05:34:14.576Z,0
2017-01-04T05:35:25.325Z,0
2017-01-04T05:36:34.886Z,0
2017-01-04T05:37:44.846Z,0
2017-01-04T05:38:54.803Z,0
2017-01-04T05:40:03.964Z,0
2017-01-04T05:41:14.713Z,0
2017-01-04T05:42:25.452Z,0
2017-01-04T05:43:36.186Z,0
2017-01-04T05:44:46.526Z,0
2017-01-04T05:45:57.259Z,0
2017-01-04T05:47:07.605Z,0
2017-01-04T05:48:18.351Z,0
2017-01-04T05:49:29.088Z,0
2017-01-04T05:50:39.822Z,0
2017-01-04T05:51:50.160Z,0
2017-01-04T05:53:00.512Z,0
2017-01-04T05:54:11.263Z,0
2017-01-04T05:55:21.221Z,0
2017-01-04T05:56:31.557Z,0
2017-01-04T05:57:41.508Z,0
2017-01-04T05:58:51.859Z,0
2017-01-04T06:00:02.610Z,0
2017-01-04T06:01:12.564Z,0
2017-01-04T06:02:23.295Z,0
2017-01-04T06:03:33.641Z,0
2017-01-04T06:04:43.993Z,0
2017-01-04T06:05:53.946Z,0
2017-01-04T06:07:04.692Z,0
2017-01-04T06:08:15.043Z,0
2017-01-04T06:09:24.984Z,0
2017-01-04T06:10:35.731Z,0
2017-01-04T06:11:46.481Z,0
2017-01-04T06:12:56.818Z,0
2017-01-04T06:14:06.770Z,0
2017-01-04T06:15:17.498Z,0
2017-01-04T06:16:28.238Z,0
2017-01-04T06:17:38.584Z,0
2017-01-04T06:18:49.366Z,0
2017-01-04T06:20:00.104Z,0
2017-01-04T06:21:10.435Z,0
2017-01-04T06:22:20.781Z,0
2017-01-04T06:23:31.512Z,0
2017-01-04T06:24:41.854Z,0
2017-01-04T06:25:52.603Z,0
2017-01-04T06:27:03.357Z,0
2017-01-04T06:28:13.696Z,0
2017-01-04T06:29:24.042Z,0
2017-01-04T06:30:33.997Z,0
2017-01-04T06:31:44.751Z,0
2017-01-04T06:32:55.491Z,0
2017-01-04T06:34:05.442Z,0
2017-01-04T06:35:16.179Z,0
2017-01-04T06:36:26.551Z,0
2017-01-04T06:37:36.908Z,0
2017-01-04T06:38:47.673Z,0
2017-01-04T06:39:57.232Z,0
2017-01-04T06:41:07.976Z,0
2017-01-04T06:42:18.329Z,0
2017-01-04T06:43:28.665Z,0
2017-01-04T06:44:39.426Z,0
2017-01-04T06:45:49.379Z,0
2017-01-04T06:46:59.728Z,0
2017-01-04T06:48:10.069Z,0
2017-01-04T06:49:20.815Z,0
2017-01-04T06:50:31.161Z,0
2017-01-04T06:51:41.138Z,0
2017-01-04T06:52:51.478Z,0
2017-01-04T06:54:02.216Z,0
2017-01-04T06:55:12.165Z,0
2017-01-04T06:56:22.514Z,0
2017-01-04T06:57:33.261Z,0
2017-01-04T06:58:44.000Z,0
2017-01-04T06:59:54.345Z,0
2017-01-04T07:01:04.294Z,0
2017-01-04T07:02:15.070Z,0
2017-01-04T07:03:25.813Z,0
2017-01-04T07:04:36.562Z,0
2017-01-04T07:05:46.911Z,0
2017-01-04T07:06:57.656Z,0
2017-01-04T07:08:07.633Z,0
2017-01-04T07:09:17.984Z,5
2017-01-04T07:10:28.340Z,5
2017-01-04T07:11:39.071Z,5
2017-01-04T07:12:49.801Z,5
2017-01-04T07:14:00.165Z,5
2017-01-04T07:15:10.909Z,5
2017-01-04T07:16:20.864Z,5
2017-01-04T07:17:31.220Z,5
2017-01-04T07:18:41.555Z,5
2017-01-04T07:19:51.916Z,5
2017-01-04T07:21:02.264Z,5
2017-01-04T07:22:12.600Z,10
2017-01-04T07:23:22.942Z,10
2017-01-04T07:24:33.699Z,10
2017-01-04T07:25:44.452Z,10
2017-01-04T07:26:55.193Z,10
2017-01-04T07:28:05.943Z,10
2017-01-04T07:29:16.323Z,10
2017-01-04T07:30:26.265Z,15
2017-01-04T07:31:37.009Z,15
2017-01-04T07:32:47.753Z,15
2017-01-04T07:33:58.093Z,15
2017-01-04T07:35:08.839Z,15
2017-01-04T07:36:18.803Z,20
2017-01-04T07:37:29.567Z,20
2017-01-04T07:38:39.138Z,20
2017-01-04T07:39:49.877Z,20
2017-01-04T07:41:00.224Z,20
2017-01-04T07:42:10.564Z,20
2017-01-04T07:43:20.902Z,20
2017-01-04T07:44:31.643Z,20
2017-01-04T07:45:41.986Z,25
2017-01-04T07:46:52.336Z,25
2017-01-04T07:48:02.686Z,25
2017-01-04T07:49:13.049Z,25
2017-01-04T07:50:23.407Z,25
2017-01-04T07:51:33.776Z,25
2017-01-04T07:52:42.938Z,25
2017-01-04T07:53:53.275Z,25
2017-01-04T07:55:04.014Z,25
2017-01-04T07:56:14.782Z,30
2017-01-04T07:57:25.123Z,30
2017-01-04T07:58:35.879Z,30
2017-01-04T07:59:46.250Z,25
2017-01-04T08:00:56.193Z,25
2017-01-04T08:02:06.551Z,30
2017-01-04T08:03:16.911Z,30
2017-01-04T08:04:26.872Z,30
2017-01-04T08:05:36.828Z,30
2017-01-04T08:06:47.191Z,35
2017-01-04T08:07:57.551Z,35
2017-01-04T08:09:07.913Z,35
2017-01-04T08:10:17.483Z,35
2017-01-04T08:11:27.436Z,35
2017-01-04T08:12:38.178Z,35
2017-01-04T08:13:48.535Z,35
2017-01-04T08:14:59.326Z,35
2017-01-04T08:16:10.060Z,35
2017-01-04T08:17:20.414Z,35
2017-01-04T08:18:31.201Z,40
2017-01-04T08:19:41.573Z,35
2017-01-04T08:20:51.923Z,35
2017-01-04T08:22:02.270Z,40
2017-01-04T08:23:13.061Z,40
2017-01-04T08:24:23.403Z,35
2017-01-04T08:25:33.031Z,40
2017-01-04T08:26:43.373Z,40
2017-01-04T08:27:53.353Z,45
2017-01-04T08:29:04.086Z,45
2017-01-04T08:30:14.039Z,45
2017-01-04T08:31:24.819Z,45
2017-01-04T08:32:35.617Z,50
2017-01-04T08:33:45.991Z,45
2017-01-04T08:34:56.343Z,45
2017-01-04T08:36:06.300Z,45
2017-01-04T08:37:17.052Z,40
2017-01-04T08:38:27.803Z,40
2017-01-04T08:39:38.151Z,40
2017-01-04T08:40:48.906Z,45
2017-01-04T08:41:59.259Z,45
2017-01-04T08:43:09.610Z,50
2017-01-04T08:44:20.367Z,45
2017-01-04T08:45:30.318Z,45
2017-01-04T08:46:40.344Z,40
2017-01-04T08:47:51.727Z,40
2017-01-04T08:49:02.085Z,40
2017-01-04T08:50:12.817Z,40
2017-01-04T08:51:23.165Z,45
2017-01-04T08:52:33.517Z,45
2017-01-04T08:53:43.865Z,45
2017-01-04T08:54:54.610Z,45
2017-01-04T08:56:05.357Z,45
2017-01-04T08:57:15.701Z,45
2017-01-04T08:58:26.568Z,50
2017-01-04T08:59:37.108Z,50
2017-01-04T09:00:47.923Z,50
2017-01-04T09:01:58.276Z,50
2017-01-04T09:03:09.053Z,50
2017-01-04T09:04:19.410Z,50
2017-01-04T09:05:30.137Z,45
2017-01-04T09:06:42.419Z,45
2017-01-04T09:07:52.781Z,45
2017-01-04T09:09:03.517Z,45
2017-01-04T09:10:13.059Z,45
2017-01-04T09:11:23.807Z,50
2017-01-04T09:12:34.553Z,50
2017-01-04T09:13:45.291Z,50
2017-01-04T09:14:56.031Z,55
2017-01-04T09:16:05.982Z,55
2017-01-04T09:17:15.557Z,55
2017-01-04T09:18:25.906Z,55
2017-01-04T09:19:36.648Z,60
2017-01-04T09:20:46.991Z,60
2017-01-04T09:21:57.391Z,65
2017-01-04T09:23:08.145Z,65
2017-01-04T09:24:18.905Z,65
2017-01-04T09:25:29.265Z,70
2017-01-04T09:26:40.002Z,75
2017-01-04T09:27:50.350Z,80
2017-01-04T09:29:00.698Z,85
2017-01-04T09:30:11.427Z,85
2017-01-04T09:31:22.492Z,90
2017-01-04T09:32:32.444Z,95
2017-01-04T09:33:42.755Z,95
2017-01-04T09:34:54.274Z,95
2017-01-04T09:36:05.023Z,95
2017-01-04T09:37:15.371Z,100
2017-01-04T09:38:26.238Z,100
2017-01-04T09:39:36.989Z,100
2017-01-04T09:40:47.362Z,100
2017-01-04T09:41:58.853Z,100
2017-01-04T09:43:09.604Z,100
2017-01-04T09:44:19.956Z,100
2017-01-04T09:45:30.714Z,100
2017-01-04T09:46:41.070Z,100
2017-01-04T09:47:51.428Z,105
2017-01-04T09:49:01.771Z,105
2017-01-04T09:50:12.112Z,105
2017-01-04T09:51:22.589Z,100
2017-01-04T09:52:33.688Z,100
2017-01-04T09:53:43.648Z,100
2017-01-04T09:54:53.981Z,100
2017-01-04T09:56:03.928Z,105
2017-01-04T09:57:13.880Z,100
2017-01-04T09:58:24.266Z,100
2017-01-04T09:59:34.597Z,100
2017-01-04T10:00:45.026Z,105
2017-01-04T10:01:55.383Z,110
2017-01-04T10:03:05.824Z,115
2017-01-04T10:04:16.575Z,120
2017-01-04T10:05:27.314Z,125
2017-01-04T10:06:38.053Z,125
2017-01-04T10:07:48.031Z,130
2017-01-04T10:08:58.672Z,130
2017-01-04T10:10:09.054Z,135
2017-01-04T10:11:19.559Z,125
2017-01-04T10:12:30.306Z,130
2017-01-04T10:13:41.088Z,125
2017-01-04T10:14:51.440Z,125
2017-01-04T10:16:02.198Z,125
2017-01-04T10:17:12.553Z,125
2017-01-04T10:18:22.945Z,125
2017-01-04T10:19:33.299Z,125
2017-01-04T10:20:44.034Z,125
2017-01-04T10:21:54.776Z,130
2017-01-04T10:23:05.521Z,130
2017-01-04T10:24:16.262Z,135
2017-01-04T10:25:27.007Z,140
2017-01-04T10:26:37.369Z,145
2017-01-04T10:27:47.733Z,145
2017-01-04T10:28:58.528Z,145
2017-01-04T10:30:08.883Z,145
2017-01-04T10:31:19.459Z,150
2017-01-04T10:32:29.416Z,155
2017-01-04T10:33:39.783Z,160
2017-01-04T10:34:50.132Z,160
2017-01-04T10:36:00.492Z,160
2017-01-04T10:37:10.068Z,160
2017-01-04T10:38:20.830Z,165
2017-01-04T10:39:31.185Z,180
2017-01-04T10:40:41.930Z,175
2017-01-04T10:41:52.678Z,185
2017-01-04T10:43:03.024Z,175
2017-01-04T10:44:13.358Z,180
2017-01-04T10:45:23.731Z,230
2017-01-04T10:46:34.469Z,220
2017-01-04T10:47:45.221Z,250
2017-01-04T10:48:55.961Z,255
2017-01-04T10:50:06.704Z,245
2017-01-04T10:51:17.456Z,235
2017-01-04T10:52:28.211Z,250
2017-01-04T10:53:38.947Z,255
2017-01-04T10:54:49.702Z,190
2017-01-04T10:56:00.490Z,195
2017-01-04T10:57:11.236Z,195
2017-01-04T10:58:21.585Z,220
2017-01-04T10:59:31.956Z,210
2017-01-04T11:00:42.302Z,250
2017-01-04T11:01:53.041Z,270
2017-01-04T11:03:02.991Z,265
2017-01-04T11:04:12.945Z,290
2017-01-04T11:05:23.299Z,280
2017-01-04T11:06:33.655Z,275
2017-01-04T11:07:44.003Z,275
2017-01-04T11:08:54.760Z,235
2017-01-04T11:10:05.496Z,235
2017-01-04T11:11:15.884Z,235
2017-01-04T11:12:26.626Z,205
2017-01-04T11:13:36.975Z,175
2017-01-04T11:14:47.344Z,170
2017-01-04T11:15:58.094Z,180
2017-01-04T11:17:08.441Z,180
2017-01-04T11:18:18.805Z,150
2017-01-04T11:19:29.148Z,140
2017-01-04T11:20:39.497Z,135
2017-01-04T11:21:50.239Z,130
2017-01-04T11:23:00.611Z,125
2017-01-04T11:24:11.355Z,120
2017-01-04T11:25:21.699Z,120
2017-01-04T11:26:32.438Z,120
2017-01-04T11:27:43.208Z,115
2017-01-04T11:28:53.554Z,115
2017-01-04T11:30:03.900Z,115
2017-01-04T11:31:14.656Z,115
2017-01-04T11:32:25.445Z,115
2017-01-04T11:33:36.200Z,115
2017-01-04T11:34:46.951Z,120
2017-01-04T11:35:57.299Z,120
2017-01-04T11:37:08.046Z,125
2017-01-04T11:38:18.001Z,130
2017-01-04T11:39:28.758Z,135
2017-01-04T11:40:38.312Z,135
2017-01-04T11:41:48.659Z,150
2017-01-04T11:42:59.041Z,140
2017-01-04T11:44:09.805Z,145
2017-01-04T11:45:19.773Z,135
2017-01-04T11:46:29.729Z,130
2017-01-04T11:47:40.492Z,125
2017-01-04T11:48:50.446Z,125
2017-01-04T11:50:01.193Z,125
2017-01-04T11:51:11.945Z,120
2017-01-04T11:52:22.687Z,120
2017-01-04T11:53:33.443Z,115
2017-01-04T11:54:44.191Z,115
2017-01-04T11:55:54.575Z,110
2017-01-04T11:57:05.754Z,105
2017-01-04T11:58:17.760Z,100
2017-01-04T11:59:28.103Z,100
2017-01-04T12:00:39.389Z,100
2017-01-04T12:01:50.181Z,95
2017-01-04T12:03:00.534Z,95
2017-01-04T12:04:12.302Z,95
2017-01-04T12:05:22.670Z,95
2017-01-04T12:06:33.428Z,90
2017-01-04T12:07:44.160Z,90
2017-01-04T12:08:54.688Z,85
2017-01-04T12:10:05.027Z,85
2017-01-04T12:11:14.763Z,85
2017-01-04T12:12:24.845Z,85
2017-01-04T12:13:35.831Z,85
2017-01-04T12:14:46.266Z,80
2017-01-04T12:15:57.217Z,80
2017-01-04T12:17:07.826Z,85
2017-01-04T12:18:18.846Z,85
2017-01-04T12:19:29.593Z,85
2017-01-04T12:20:39.939Z,90
2017-01-04T12:21:50.721Z,90
2017-01-04T12:23:01.469Z,90
2017-01-04T12:24:12.205Z,95
2017-01-04T12:25:22.974Z,95
2017-01-04T12:26:33.705Z,90
2017-01-04T12:27:44.063Z,90
2017-01-04T12:28:54.404Z,95
2017-01-04T12:30:05.170Z,90
2017-01-04T12:31:15.527Z,90
2017-01-04T12:32:26.321Z,85
2017-01-04T12:33:37.124Z,80
2017-01-04T12:34:47.474Z,85
2017-01-04T12:35:57.828Z,80
2017-01-04T12:37:08.189Z,85
2017-01-04T12:38:18.924Z,85
2017-01-04T12:39:28.894Z,85
2017-01-04T12:40:39.644Z,85
2017-01-04T12:41:49.996Z,85
2017-01-04T12:43:00.736Z,80
2017-01-04T12:44:11.086Z,80
2017-01-04T12:45:21.835Z,80
2017-01-04T12:46:32.191Z,75
2017-01-04T12:47:41.745Z,75
2017-01-04T12:48:52.104Z,70
2017-01-04T12:50:02.088Z,70
2017-01-04T12:51:12.448Z,65
2017-01-04T12:52:23.194Z,65
2017-01-04T12:53:33.964Z,70
2017-01-04T12:54:44.747Z,75
2017-01-04T12:55:55.498Z,75
2017-01-04T12:57:05.480Z,75
2017-01-04T12:58:15.832Z,70
2017-01-04T12:59:26.179Z,65
2017-01-04T13:00:36.535Z,60
2017-01-04T13:01:47.273Z,55
2017-01-04T13:02:58.027Z,50
2017-01-04T13:04:07.982Z,55
2017-01-04T13:05:18.729Z,55
2017-01-04T13:06:29.111Z,60
2017-01-04T13:07:39.866Z,60
2017-01-04T13:08:50.610Z,65
2017-01-04T13:10:00.965Z,60
2017-01-04T13:11:10.920Z,50
2017-01-04T13:12:21.260Z,40
2017-01-04T13:13:31.614Z,40
2017-01-04T13:14:41.594Z,35
2017-01-04T13:15:52.342Z,30
2017-01-04T13:17:02.292Z,30
2017-01-04T13:18:13.053Z,30
2017-01-04T13:19:23.832Z,30
2017-01-04T13:20:34.559Z,30
2017-01-04T13:21:44.914Z,35
2017-01-04T13:22:55.266Z,45
2017-01-04T13:24:05.215Z,45
2017-01-04T13:25:15.179Z,50
2017-01-04T13:26:25.541Z,50
2017-01-04T13:27:36.286Z,45
2017-01-04T13:28:46.642Z,45
2017-01-04T13:29:56.987Z,45
2017-01-04T13:31:07.732Z,40
2017-01-04T13:32:18.097Z,40
2017-01-04T13:33:28.449Z,40
2017-01-04T13:34:38.804Z,35
2017-01-04T13:35:49.567Z,35
2017-01-04T13:36:59.918Z,35
2017-01-04T13:38:10.660Z,40
2017-01-04T13:39:21.394Z,45
2017-01-04T13:40:31.756Z,40
2017-01-04T13:41:41.701Z,40
2017-01-04T13:42:52.057Z,45
2017-01-04T13:44:02.810Z,45
2017-01-04T13:45:12.772Z,40
2017-01-04T13:46:23.172Z,40
2017-01-04T13:47:33.530Z,45
2017-01-04T13:48:42.702Z,40
2017-01-04T13:49:53.443Z,40
2017-01-04T13:51:04.215Z,40
2017-01-04T13:52:14.951Z,40
2017-01-04T13:53:25.698Z,35
2017-01-04T13:54:36.449Z,35
2017-01-04T13:55:47.200Z,35
2017-01-04T13:56:57.566Z,35
2017-01-04T13:58:07.528Z,40
2017-01-04T13:59:17.912Z,40
2017-01-04T14:00:28.659Z,40
2017-01-04T14:01:38.615Z,40
2017-01-04T14:02:49.352Z,40
2017-01-04T14:03:59.699Z,40
2017-01-04T14:05:10.060Z,40
2017-01-04T14:06:20.405Z,40
2017-01-04T14:07:30.776Z,40
2017-01-04T14:08:41.533Z,35
2017-01-04T14:09:52.269Z,35
2017-01-04T14:11:02.628Z,35
2017-01-04T14:12:13.373Z,35
2017-01-04T14:13:23.332Z,35
2017-01-04T14:14:34.072Z,30
2017-01-04T14:15:44.032Z,30
2017-01-04T14:16:54.386Z,30
2017-01-04T14:18:04.353Z,30
2017-01-04T14:19:15.098Z,30
2017-01-04T14:20:25.843Z,30
2017-01-04T14:21:36.598Z,30
2017-01-04T14:22:47.338Z,30
2017-01-04T14:23:57.738Z,30
2017-01-04T14:25:07.723Z,30
2017-01-04T14:26:18.462Z,30
2017-01-04T14:27:28.810Z,30
2017-01-04T14:28:39.549Z,25
2017-01-04T14:29:49.541Z,25
2017-01-04T14:30:59.887Z,25
2017-01-04T14:32:10.685Z,25
2017-01-04T14:33:21.030Z,25
2017-01-04T14:34:31.778Z,25
2017-01-04T14:35:42.115Z,25
2017-01-04T14:36:52.506Z,25
2017-01-04T14:38:02.077Z,25
2017-01-04T14:39:12.831Z,20
2017-01-04T14:40:23.594Z,20
2017-01-04T14:41:34.344Z,20
2017-01-04T14:42:45.088Z,20
2017-01-04T14:43:55.834Z,20
2017-01-04T14:45:06.590Z,15
2017-01-04T14:46:16.965Z,15
2017-01-04T14:47:26.924Z,15
2017-01-04T14:48:37.261Z,10
2017-01-04T14:49:47.618Z,10
2017-01-04T14:50:57.579Z,10
2017-01-04T14:52:07.933Z,10
2017-01-04T14:53:18.274Z,10
2017-01-04T14:54:29.026Z,10
2017-01-04T14:55:38.977Z,5
2017-01-04T14:56:48.933Z,5
2017-01-04T14:57:59.283Z,5
2017-01-04T14:59:10.039Z,5
2017-01-04T15:00:19.998Z,5
2017-01-04T15:01:30.763Z,5
2017-01-04T15:02:41.502Z,5
2017-01-04T15:03:52.282Z,5
2017-01-04T15:05:02.640Z,5
2017-01-04T15:06:13.010Z,5
2017-01-04T15:07:23.367Z,5
2017-01-04T15:08:33.734Z,5
2017-01-04T15:09:43.771Z,5
2017-01-04T15:10:53.969Z,5
2017-01-04T15:12:04.384Z,5
2017-01-04T15:13:14.343Z,5
2017-01-04T15:14:24.297Z,0
2017-01-04T15:15:34.649Z,0
2017-01-04T15:16:45.006Z,0
2017-01-04T15:17:55.354Z,0
2017-01-04T15:19:06.085Z,0
2017-01-04T15:20:16.441Z,0
2017-01-04T15:21:26.427Z,0
2017-01-04T15:22:35.995Z,0
2017-01-04T15:23:46.750Z,0
2017-01-04T15:24:57.489Z,0
2017-01-04T15:26:06.696Z,0
2017-01-04T15:27:17.047Z,0
2017-01-04T15:28:27.825Z,0
2017-01-04T15:29:38.555Z,0
2017-01-04T15:30:48.119Z,0
2017-01-04T15:31:58.928Z,0
2017-01-04T15:33:09.670Z,0
2017-01-04T15:34:20.078Z,0
2017-01-04T15:35:30.823Z,0
2017-01-04T15:36:41.577Z,0
2017-01-04T15:37:52.312Z,0
2017-01-04T15:39:02.685Z,0
2017-01-04T15:40:13.042Z,0
2017-01-04T15:41:23.787Z,0
2017-01-04T15:42:34.524Z,0
2017-01-04T15:43:44.866Z,0
2017-01-04T15:44:55.219Z,0
2017-01-04T15:46:05.570Z,0
2017-01-04T15:47:16.318Z,0
2017-01-04T15:48:26.671Z,0
2017-01-04T15:49:36.633Z,0
2017-01-04T15:50:47.375Z,0
2017-01-04T15:51:57.332Z,0
2017-01-04T15:53:08.090Z,0
2017-01-04T15:54:18.434Z,0
2017-01-04T15:55:29.171Z,0
2017-01-04T15:56:39.938Z,0
2017-01-04T15:57:50.682Z,0
2017-01-04T15:59:00.642Z,0
2017-01-04T16:00:11.057Z,0
2017-01-04T16:01:21.406Z,0
2017-01-04T16:02:31.752Z,0
2017-01-04T16:03:41.731Z,0
2017-01-04T16:04:52.487Z,0
2017-01-04T16:06:03.228Z,0
2017-01-04T16:07:13.975Z,0
2017-01-04T16:08:24.336Z,0
2017-01-04T16:09:35.080Z,0
2017-01-04T16:10:45.430Z,0
2017-01-04T16:11:55.819Z,0
2017-01-04T16:13:06.183Z,0
2017-01-04T16:14:16.966Z,0
2017-01-04T16:15:27.329Z,0
2017-01-04T16:16:37.693Z,0
2017-01-04T16:17:47.651Z,0
2017-01-04T16:18:58.014Z,0
2017-01-04T16:20:08.771Z,0
2017-01-04T16:21:19.138Z,0
2017-01-04T16:22:29.150Z,0
2017-01-04T16:23:39.911Z,0
2017-01-04T16:24:50.649Z,0
2017-01-04T16:26:01.018Z,0
2017-01-04T16:27:11.379Z,0
2017-01-04T16:28:22.129Z,0
2017-01-04T16:29:32.889Z,0
2017-01-04T16:30:43.652Z,0
2017-01-04T16:31:54.009Z,0
2017-01-04T16:33:04.761Z,0
2017-01-04T16:34:15.103Z,0
2017-01-04T16:35:25.835Z,0
2017-01-04T16:36:36.574Z,0
2017-01-04T16:37:47.328Z,0
2017-01-04T16:38:57.689Z,0
2017-01-04T16:40:07.648Z,0
2017-01-04T16:41:18.397Z,0
2017-01-04T16:42:28.765Z,0
2017-01-04T16:43:39.122Z,0
2017-01-04T16:44:49.887Z,0
2017-01-04T16:46:00.631Z,0
2017-01-04T16:47:11.002Z,0
2017-01-04T16:48:20.955Z,0
2017-01-04T16:49:31.320Z,0
2017-01-04T16:50:41.672Z,0
2017-01-04T16:51:52.436Z,0
2017-01-04T16:53:03.171Z,0
2017-01-04T16:54:13.517Z,0
2017-01-04T16:55:24.289Z,0
2017-01-04T16:56:35.033Z,0
2017-01-04T16:57:45.773Z,0
2017-01-04T16:58:56.514Z,0
2017-01-04T17:00:06.855Z,0
2017-01-04T17:01:17.208Z,0
2017-01-04T17:02:27.969Z,0
2017-01-04T17:03:38.319Z,0
2017-01-04T17:04:49.065Z,0
2017-01-04T17:05:59.815Z,0
2017-01-04T17:07:10.558Z,0
2017-01-04T17:08:21.310Z,0
2017-01-04T17:09:31.660Z,0
2017-01-04T17:10:42.421Z,0
2017-01-04T17:11:52.773Z,0
2017-01-04T17:13:03.126Z,0
2017-01-04T17:14:13.074Z,0
2017-01-04T17:15:23.817Z,0
2017-01-04T17:16:33.381Z,0
2017-01-04T17:17:44.128Z,0
2017-01-04T17:18:54.094Z,0
2017-01-04T17:20:04.852Z,0
2017-01-04T17:21:15.231Z,0
2017-01-04T17:22:25.961Z,0
2017-01-04T17:23:36.739Z,0
2017-01-04T17:24:47.488Z,0
2017-01-04T17:25:58.234Z,0
2017-01-04T17:27:08.602Z,0
2017-01-04T17:28:19.355Z,0
2017-01-04T17:29:30.105Z,0
2017-01-04T17:30:40.852Z,0