createdAt,value
2022-08-27T11:01:56.201Z,36.40
2022-08-27T11:03:34.365Z,42.20
2022-08-27T11:05:15.173Z,41.20
2022-08-27T11:07:00.423Z,36.20
2022-08-27T11:08:50.012Z,41.40
2022-08-27T11:10:25.499Z,30.20
2022-08-27T11:12:15.025Z,29.20
2022-08-27T11:13:51.634Z,31.80
2022-08-27T11:15:32.026Z,29.80
2022-08-27T11:17:10.418Z,32.00
2022-08-27T11:18:49.400Z,32.20
2022-08-27T11:20:24.370Z,31.00
2022-08-27T11:22:16.987Z,34.60
2022-08-27T11:24:33.170Z,28.40
2022-08-27T11:26:07.627Z,29.00
2022-08-27T11:27:40.697Z,21.80
2022-08-27T11:29:33.523Z,34.40
2022-08-27T11:31:21.447Z,29.60
2022-08-27T11:33:11.028Z,33.60
2022-08-27T11:35:31.673Z,31.00
2022-08-27T11:37:45.400Z,28.80
2022-08-27T11:39:38.564Z,25.00
2022-08-27T11:41:47.265Z,26.00
2022-08-27T11:43:23.630Z,25.80
2022-08-27T11:44:58.783Z,30.00
2022-08-27T11:46:43.703Z,25.40
2022-08-27T11:48:27.054Z,28.00
2022-08-27T11:50:01.349Z,28.20
2022-08-27T11:51:37.719Z,27.40
2022-08-27T11:53:09.497Z,22.00
2022-08-27T11:54:53.043Z,27.60
2022-08-27T11:56:30.467Z,28.60
2022-08-27T11:58:24.657Z,25.80
2022-08-27T11:59:56.677Z,27.00
2022-08-27T12:01:30.695Z,30.00
2022-08-27T12:03:09.390Z,26.80
2022-08-27T12:04:42.095Z,27.20
2022-08-27T12:06:20.065Z,27.40
2022-08-27T12:07:52.393Z,23.60
2022-08-27T12:09:24.386Z,27.00
2022-08-27T12:11:08.454Z,30.80
2022-08-27T12:12:53.192Z,18.40
2022-08-27T12:14:29.937Z,26.80
2022-08-27T12:16:01.678Z,29.00
2022-08-27T12:17:42.440Z,20.80
2022-08-27T12:19:51.127Z,29.00
2022-08-27T12:21:36.574Z,23.20
2022-08-27T12:23:51.098Z,24.20
2022-08-27T12:25:22.993Z,25.80
2022-08-27T12:27:00.179Z,31.20
2022-08-27T12:28:32.177Z,28.20
2022-08-27T12:30:26.921Z,24.20
2022-08-27T12:32:22.680Z,28.20
2022-08-27T12:33:54.462Z,25.20
2022-08-27T12:35:42.012Z,27.80
2022-08-27T12:37:14.906Z,26.00
2022-08-27T12:38:50.638Z,28.60
2022-08-27T12:40:31.142Z,29.40
2022-08-27T12:42:03.669Z,25.40
2022-08-27T12:43:38.197Z,25.80
2022-08-27T12:45:18.907Z,27.40
2022-08-27T12:46:59.792Z,26.20
2022-08-27T12:48:34.180Z,25.80
2022-08-27T12:50:06.507Z,28.80
2022-08-27T12:51:38.280Z,25.60
2022-08-27T12:53:21.900Z,28.20
2022-08-27T12:55:14.465Z,22.20
2022-08-27T12:56:58.518Z,26.80
2022-08-27T12:58:42.251Z,26.40
2022-08-27T13:00:17.535Z,32.00
2022-08-27T13:02:07.726Z,24.80
2022-08-27T13:03:44.408Z,27.80
2022-08-27T13:05:20.171Z,31.00
2022-08-27T13:06:54.621Z,20.00
2022-08-27T13:08:28.988Z,28.00
2022-08-27T13:10:15.060Z,21.20
2022-08-27T13:11:48.619Z,15.40
2022-08-27T13:13:24.363Z,21.80
2022-08-27T13:14:57.319Z,23.00
2022-08-27T13:16:30.316Z,26.20
2022-08-27T13:18:06.911Z,25.80
2022-08-27T13:19:56.212Z,25.40
2022-08-27T13:21:29.117Z,18.60
2022-08-27T13:23:00.890Z,33.00
2022-08-27T13:24:46.380Z,23.20
2022-08-27T13:26:21.803Z,26.00
2022-08-27T13:28:08.106Z,25.80
2022-08-27T13:29:40.368Z,24.00
2022-08-27T13:31:12.254Z,24.20
2022-08-27T13:32:44.107Z,27.00
2022-08-27T13:34:19.674Z,28.60
2022-08-27T13:35:51.448Z,27.60
2022-08-27T13:37:35.868Z,24.20
2022-08-27T13:39:07.621Z,17.80
2022-08-27T13:40:58.755Z,29.80
2022-08-27T13:42:31.509Z,29.60
2022-08-27T13:44:09.657Z,31.00
2022-08-27T13:45:41.785Z,29.00
2022-08-27T13:47:23.990Z,31.20
2022-08-27T13:48:56.387Z,26.80
2022-08-27T13:50:30.136Z,22.60
2022-08-27T13:52:04.863Z,25.20
2022-08-27T13:53:55.201Z,25.20
2022-08-27T13:55:27.073Z,27.40
2022-08-27T13:57:08.359Z,25.20
2022-08-27T13:58:40.077Z,28.00
2022-08-27T14:00:21.018Z,26.00
2022-08-27T14:02:11.323Z,25.00
2022-08-27T14:04:00.528Z,20.80
2022-08-27T14:05:34.000Z,21.00
2022-08-27T14:07:13.703Z,28.20
2022-08-27T14:08:45.429Z,26.40
2022-08-27T14:10:26.214Z,27.60
2022-08-27T14:12:06.186Z,22.80
2022-08-27T14:13:47.304Z,21.60
2022-08-27T14:15:48.790Z,24.20
2022-08-27T14:17:34.591Z,22.40
2022-08-27T14:19:11.542Z,22.40
2022-08-27T14:20:43.351Z,24.40
2022-08-27T14:22:15.275Z,29.80
2022-08-27T14:23:47.288Z,28.00
2022-08-27T14:25:22.270Z,24.20
2022-08-27T14:26:55.426Z,31.40
2022-08-27T14:28:27.528Z,25.80
2022-08-27T14:29:59.256Z,27.80
2022-08-27T14:31:31.444Z,27.60
2022-08-27T14:33:03.324Z,28.80
2022-08-27T14:34:36.511Z,26.60
2022-08-27T14:36:08.609Z,26.00
2022-08-27T14:37:40.691Z,26.80
2022-08-27T14:39:13.837Z,26.60
2022-08-27T14:40:46.503Z,26.60
2022-08-27T14:42:20.137Z,27.40
2022-08-27T14:43:51.918Z,28.20
2022-08-27T14:45:24.050Z,26.40
2022-08-27T14:46:56.572Z,28.00
2022-08-27T14:48:30.631Z,24.60
2022-08-27T14:50:02.660Z,30.20
2022-08-27T14:51:36.386Z,27.20
2022-08-27T14:53:08.391Z,25.20
2022-08-27T14:54:40.324Z,25.20
2022-08-27T14:56:12.133Z,22.40
2022-08-27T14:57:43.901Z,28.40
2022-08-27T14:59:15.702Z,28.60
2022-08-27T15:00:47.602Z,27.20
2022-08-27T15:02:21.032Z,26.00
2022-08-27T15:03:53.098Z,23.60
2022-08-27T15:05:25.515Z,28.40
2022-08-27T15:06:57.372Z,27.80
2022-08-27T15:08:32.313Z,21.60
2022-08-27T15:10:04.564Z,31.00
2022-08-27T15:11:39.298Z,24.40
2022-08-27T15:13:11.513Z,25.80
2022-08-27T15:14:43.468Z,26.00
2022-08-27T15:16:29.880Z,27.80
2022-08-27T15:18:02.139Z,22.40
2022-08-27T15:19:35.269Z,29.40
2022-08-27T15:21:07.118Z,23.80
2022-08-27T15:22:40.197Z,30.20
2022-08-27T15:24:19.735Z,33.40
2022-08-27T15:25:51.524Z,33.00
2022-08-27T15:27:23.726Z,30.40
2022-08-27T15:29:06.517Z,31.80
2022-08-27T15:30:38.707Z,29.00
2022-08-27T15:32:13.727Z,30.20
2022-08-27T15:33:45.686Z,29.00
2022-08-27T15:35:19.924Z,28.60
2022-08-27T15:36:53.060Z,26.60
2022-08-27T15:38:24.882Z,28.00
2022-08-27T15:39:56.836Z,28.60
2022-08-27T15:41:29.339Z,24.00
2022-08-27T15:43:03.635Z,25.80
2022-08-27T15:44:36.091Z,23.40
2022-08-27T15:46:07.918Z,25.80
2022-08-27T15:47:42.508Z,30.00
2022-08-27T15:49:15.301Z,21.60
2022-08-27T15:50:47.040Z,21.40
2022-08-27T15:52:20.533Z,29.00
2022-08-27T15:53:52.250Z,26.80
2022-08-27T15:55:29.884Z,27.20
2022-08-27T15:57:02.428Z,27.00
2022-08-27T15:58:35.673Z,27.80
2022-08-27T16:00:08.064Z,19.60
2022-08-27T16:01:39.879Z,30.20
2022-08-27T16:03:13.090Z,25.80
2022-08-27T16:04:45.042Z,21.00
2022-08-27T16:06:21.030Z,27.40
2022-08-27T16:07:52.763Z,25.40
2022-08-27T16:09:24.513Z,23.40
2022-08-27T16:10:56.890Z,27.60
2022-08-27T16:12:28.947Z,30.80
2022-08-27T16:14:01.439Z,27.00
2022-08-27T16:15:33.414Z,31.40
2022-08-27T16:17:05.197Z,31.20
2022-08-27T16:18:40.788Z,27.60
2022-08-27T16:20:14.622Z,34.80
2022-08-27T16:21:47.460Z,31.60
2022-08-27T16:23:21.629Z,29.60
2022-08-27T16:24:53.906Z,30.60
2022-08-27T16:26:25.634Z,35.20
2022-08-27T16:28:00.907Z,29.80
2022-08-27T16:29:32.593Z,29.80
2022-08-27T16:31:05.643Z,29.00
2022-08-27T16:32:46.436Z,26.20
2022-08-27T16:34:19.696Z,31.60
2022-08-27T16:35:51.588Z,27.80
2022-08-27T16:37:24.570Z,31.20
2022-08-27T16:38:56.799Z,30.60
2022-08-27T16:40:28.654Z,35.80
2022-08-27T16:42:00.479Z,34.80
2022-08-27T16:43:32.240Z,34.60
2022-08-27T16:45:04.232Z,29.20
2022-08-27T16:46:36.073Z,34.40
2022-08-27T16:48:26.669Z,33.00
2022-08-27T16:50:24.122Z,40.40
2022-08-27T16:51:57.834Z,34.80
2022-08-27T16:53:32.921Z,31.00
2022-08-27T16:55:05.044Z,29.20
2022-08-27T16:56:37.863Z,25.80
2022-08-27T16:58:24.391Z,37.80
2022-08-27T16:59:56.324Z,32.40
2022-08-27T17:01:28.061Z,34.40
2022-08-27T17:02:59.968Z,33.60
2022-08-27T17:04:36.659Z,38.80
2022-08-27T17:06:14.354Z,34.40
2022-08-27T17:07:48.163Z,39.20
2022-08-27T17:09:20.648Z,24.80
2022-08-27T17:10:52.647Z,37.80
2022-08-27T17:12:24.311Z,35.20
2022-08-27T17:14:02.367Z,37.40
2022-08-27T17:15:34.177Z,40.00
2022-08-27T17:17:06.419Z,35.80
2022-08-27T17:18:38.144Z,31.80
2022-08-27T17:20:10.386Z,32.20
2022-08-27T17:21:42.510Z,31.60
2022-08-27T17:23:36.913Z,38.20
2022-08-27T17:25:09.167Z,39.80
2022-08-27T17:26:40.897Z,38.60
2022-08-27T17:28:12.685Z,41.60
2022-08-27T17:29:44.639Z,35.20
2022-08-27T17:31:29.332Z,28.00
2022-08-27T17:33:01.113Z,33.40
2022-08-27T17:34:33.460Z,37.60
2022-08-27T17:36:06.535Z,29.40
2022-08-27T17:37:38.227Z,39.00
2022-08-27T17:39:09.996Z,39.00
2022-08-27T17:40:41.817Z,36.00
2022-08-27T17:42:13.741Z,33.00
2022-08-27T17:43:45.488Z,33.40
2022-08-27T17:45:17.438Z,33.40
2022-08-27T17:46:50.742Z,41.20
2022-08-27T17:48:26.447Z,36.80
2022-08-27T17:49:59.127Z,32.80
2022-08-27T17:51:31.375Z,36.20
2022-08-27T17:53:03.106Z,40.00
2022-08-27T17:54:36.442Z,28.80
2022-08-27T17:56:08.903Z,32.40
2022-08-27T17:57:41.545Z,34.80
2022-08-27T17:59:13.343Z,38.60
2022-08-27T18:00:45.114Z,40.00
2022-08-27T18:02:23.852Z,36.80
2022-08-27T18:03:56.461Z,33.00
2022-08-27T18:05:28.293Z,46.40
2022-08-27T18:07:00.077Z,34.20
2022-08-27T18:08:31.891Z,40.80
2022-08-27T18:10:03.960Z,33.60
2022-08-27T18:11:36.370Z,41.40
2022-08-27T18:13:08.204Z,36.20
2022-08-27T18:14:39.901Z,34.80
2022-08-27T18:16:11.972Z,38.00
2022-08-27T18:17:43.749Z,41.60
2022-08-27T18:19:15.731Z,34.80
2022-08-27T18:20:47.555Z,43.20
2022-08-27T18:22:19.697Z,37.40
2022-08-27T18:23:51.505Z,31.40
2022-08-27T18:25:24.689Z,37.40
2022-08-27T18:26:56.363Z,40.40
2022-08-27T18:28:28.918Z,39.60
2022-08-27T18:30:00.821Z,41.00
2022-08-27T18:31:32.582Z,43.80
2022-08-27T18:33:04.544Z,38.20
2022-08-27T18:34:37.586Z,46.20
2022-08-27T18:36:12.816Z,40.60
2022-08-27T18:37:44.753Z,42.80
2022-08-27T18:39:16.706Z,46.80
2022-08-27T18:40:48.962Z,50.60
2022-08-27T18:42:20.772Z,45.40
2022-08-27T18:43:52.714Z,49.20
2022-08-27T18:45:28.604Z,53.20
2022-08-27T18:47:00.679Z,47.40
2022-08-27T18:48:33.397Z,51.40
2022-08-27T18:50:07.737Z,51.80
2022-08-27T18:51:41.925Z,57.20
2022-08-27T18:53:17.262Z,53.00
2022-08-27T18:54:49.037Z,49.80
2022-08-27T18:56:20.790Z,51.80
2022-08-27T18:57:52.782Z,56.20
2022-08-27T18:59:25.807Z,58.20
2022-08-27T19:00:59.261Z,58.80
2022-08-27T19:02:31.548Z,62.80
2022-08-27T19:04:03.898Z,62.20
2022-08-27T19:05:35.669Z,63.60
2022-08-27T19:07:08.078Z,61.60
2022-08-27T19:08:40.351Z,63.80
2022-08-27T19:10:12.545Z,63.60
2022-08-27T19:11:45.187Z,66.20
2022-08-27T19:13:16.890Z,63.80
2022-08-27T19:14:48.665Z,61.00
2022-08-27T19:16:26.015Z,67.60
2022-08-27T19:17:58.228Z,67.80
2022-08-27T19:19:30.086Z,70.00
2022-08-27T19:21:01.897Z,64.60
2022-08-27T19:22:33.741Z,66.60
2022-08-27T19:24:05.968Z,67.00
2022-08-27T19:25:37.760Z,68.80
2022-08-27T19:27:09.682Z,68.80
2022-08-27T19:28:41.929Z,70.60
2022-08-27T19:30:14.143Z,66.80
2022-08-27T19:31:45.923Z,73.50
2022-08-27T19:33:17.930Z,84.25
2022-08-27T19:34:49.806Z,64.40
2022-08-27T19:36:23.216Z,73.40
2022-08-27T19:37:57.771Z,74.20
2022-08-27T19:39:29.814Z,74.60
2022-08-27T19:41:01.918Z,70.80
2022-08-27T19:42:34.027Z,78.80
2022-08-27T19:44:05.822Z,72.20
2022-08-27T19:45:40.438Z,72.80
2022-08-27T19:47:13.124Z,69.40
2022-08-27T19:48:44.933Z,78.50
2022-08-27T19:50:16.811Z,74.60
2022-08-27T19:51:48.514Z,77.50
2022-08-27T19:53:20.453Z,74.75
2022-08-27T19:55:12.765Z,75.25
2022-08-27T19:56:43.987Z,77.25
2022-08-27T19:58:16.656Z,75.40
2022-08-27T19:59:48.617Z,77.80
2022-08-27T20:01:20.447Z,79.75
2022-08-27T20:02:52.639Z,76.50
2022-08-27T20:04:27.033Z,79.20
2022-08-27T20:06:00.962Z,78.60
2022-08-27T20:07:32.839Z,74.00
2022-08-27T20:09:09.700Z,75.20
2022-08-27T20:10:41.477Z,73.00
2022-08-27T20:12:15.006Z,79.60
2022-08-27T20:13:50.210Z,86.50
2022-08-27T20:15:22.874Z,89.50
2022-08-27T20:16:55.454Z,86.75
2022-08-27T20:18:27.307Z,76.20
2022-08-27T20:19:59.044Z,75.00
2022-08-27T20:21:30.958Z,76.40
2022-08-27T20:23:03.826Z,77.40
2022-08-27T20:24:37.355Z,79.00
2022-08-27T20:26:09.379Z,76.80
2022-08-27T20:27:41.445Z,74.80
2022-08-27T20:29:14.940Z,77.75
2022-08-27T20:30:50.998Z,81.00
2022-08-27T20:32:24.840Z,76.00
2022-08-27T20:34:01.269Z,78.75
2022-08-27T20:35:33.094Z,79.50
2022-08-27T20:37:05.396Z,81.75
2022-08-27T20:38:37.179Z,85.25
2022-08-27T20:40:11.101Z,79.00
2022-08-27T20:41:42.887Z,78.75
2022-08-27T20:43:16.038Z,79.25
2022-08-27T20:44:47.899Z,82.25
2022-08-27T20:46:21.934Z,78.25
2022-08-27T20:47:54.031Z,76.75
2022-08-27T20:49:27.898Z,81.25
2022-08-27T20:50:59.646Z,79.50
2022-08-27T20:52:31.493Z,74.60
2022-08-27T20:54:03.501Z,71.80
2022-08-27T20:55:35.276Z,73.20
2022-08-27T20:57:08.142Z,66.60
2022-08-27T20:58:58.633Z,68.40
2022-08-27T21:00:32.038Z,73.40
2022-08-27T21:02:08.104Z,74.20
2022-08-27T21:03:39.880Z,71.40
2022-08-27T21:05:13.973Z,69.00
2022-08-27T21:06:45.699Z,70.60
2022-08-27T21:08:18.390Z,72.40
2022-08-27T21:09:56.446Z,69.20
2022-08-27T21:11:29.160Z,76.20
2022-08-27T21:13:04.485Z,75.80
2022-08-27T21:14:37.055Z,59.60
2022-08-27T21:16:09.111Z,73.60
2022-08-27T21:17:40.903Z,76.75
2022-08-27T21:19:12.639Z,67.20
2022-08-27T21:20:44.501Z,63.60
2022-08-27T21:22:16.457Z,70.00
2022-08-27T21:23:48.890Z,68.80
2022-08-27T21:25:20.962Z,63.80
2022-08-27T21:26:52.688Z,66.00
2022-08-27T21:28:24.441Z,65.80
2022-08-27T21:29:56.266Z,67.00
2022-08-27T21:31:28.166Z,65.20
2022-08-27T21:32:59.972Z,71.40
2022-08-27T21:34:31.741Z,63.60
2022-08-27T21:36:04.502Z,67.20
2022-08-27T21:37:36.436Z,72.60
2022-08-27T21:39:08.251Z,66.40
2022-08-27T21:40:40.117Z,73.40
2022-08-27T21:42:12.788Z,67.60
2022-08-27T21:43:44.504Z,70.60
2022-08-27T21:45:16.268Z,114.75
2022-08-27T21:46:51.664Z,125.60
2022-08-27T21:48:23.481Z,79.75
2022-08-27T21:49:55.209Z,77.50
2022-08-27T21:51:30.545Z,73.80
2022-08-27T21:53:02.428Z,73.80
2022-08-27T21:54:36.041Z,73.75
2022-08-27T21:56:08.229Z,79.00
2022-08-27T21:57:40.024Z,82.25
2022-08-27T21:59:11.906Z,83.25
2022-08-27T22:00:45.588Z,81.00
2022-08-27T22:02:38.870Z,79.25
2022-08-27T22:04:10.987Z,79.50
2022-08-27T22:05:43.426Z,87.25
2022-08-27T22:07:15.174Z,94.00
2022-08-27T22:08:47.143Z,92.75
2022-08-27T22:10:18.925Z,84.50
2022-08-27T22:11:50.761Z,76.75
2022-08-27T22:13:22.679Z,86.00
2022-08-27T22:14:54.440Z,94.50
2022-08-27T22:16:26.291Z,80.25
2022-08-27T22:17:58.745Z,93.00
2022-08-27T22:19:30.984Z,90.75
2022-08-27T22:21:04.330Z,90.50
2022-08-27T22:22:36.032Z,90.75
2022-08-27T22:24:08.267Z,80.67
2022-08-27T22:25:40.991Z,88.25
2022-08-27T22:27:12.878Z,83.00
2022-08-27T22:28:44.828Z,82.50
2022-08-27T22:30:16.634Z,89.50
2022-08-27T22:31:48.674Z,85.00
2022-08-27T22:33:21.436Z,83.00
2022-08-27T22:34:53.225Z,91.25
