createdAt,value
2022-10-28T00:01:26.345Z,101482.00
2022-10-28T00:04:01.025Z,101472.00
2022-10-28T00:06:33.695Z,101476.00
2022-10-28T00:09:04.623Z,101462.00
2022-10-28T00:11:35.906Z,101455.00
2022-10-28T00:14:08.047Z,101459.00
2022-10-28T00:16:38.593Z,101449.00
2022-10-28T00:19:11.329Z,101446.00
2022-10-28T00:21:41.666Z,101452.00
2022-10-28T00:24:11.793Z,101452.00
2022-10-28T00:26:44.875Z,101450.00
2022-10-28T00:29:22.056Z,101447.00
2022-10-28T00:31:50.071Z,101445.00
2022-10-28T00:34:21.604Z,101446.00
2022-10-28T00:36:50.365Z,101446.00
2022-10-28T00:39:24.587Z,101443.00
2022-10-28T00:41:59.375Z,101452.00
2022-10-28T00:44:56.353Z,101459.00
2022-10-28T00:47:56.076Z,101459.00
2022-10-28T00:50:44.226Z,101449.00
2022-10-28T00:53:41.372Z,101464.00
2022-10-28T00:56:12.493Z,101456.00
2022-10-28T00:58:41.406Z,101464.00
2022-10-28T01:01:09.064Z,101453.00
2022-10-28T01:03:38.677Z,101456.00
2022-10-28T01:06:08.572Z,101452.00
2022-10-28T01:08:37.885Z,101456.00
2022-10-28T01:11:28.849Z,101451.00
2022-10-28T01:14:31.467Z,101448.00
2022-10-28T01:18:05.393Z,101448.00
2022-10-28T01:20:51.485Z,101445.00
2022-10-28T01:23:33.305Z,101449.00
2022-10-28T01:26:27.059Z,101441.00
2022-10-28T01:29:41.787Z,101453.00
2022-10-28T01:32:33.997Z,101451.00
2022-10-28T01:35:25.609Z,101446.00
2022-10-28T01:38:33.692Z,101441.00
2022-10-28T01:41:37.131Z,101436.00
2022-10-28T01:45:00.357Z,101432.00
2022-10-28T01:47:52.788Z,101438.00
2022-10-28T01:50:57.748Z,101427.00
2022-10-28T01:53:33.278Z,101419.00
2022-10-28T01:56:08.889Z,101416.00
2022-10-28T01:58:39.029Z,101420.00
2022-10-28T02:01:09.807Z,101421.00
2022-10-28T02:03:37.820Z,101413.00
2022-10-28T02:06:17.039Z,101406.00
2022-10-28T02:09:00.679Z,101408.00
2022-10-28T02:11:58.510Z,101408.00
2022-10-28T02:15:26.262Z,101396.00
2022-10-28T02:18:35.914Z,101413.00
2022-10-28T02:21:44.708Z,101408.00
2022-10-28T02:24:40.202Z,101415.00
2022-10-28T02:27:48.665Z,101427.00
2022-10-28T02:30:34.260Z,101421.00
2022-10-28T02:33:05.572Z,101422.00
2022-10-28T02:35:45.785Z,101420.00
2022-10-28T02:38:25.872Z,101408.00
2022-10-28T02:41:02.752Z,101418.00
2022-10-28T02:43:35.398Z,101416.00
2022-10-28T02:46:04.304Z,101412.00
2022-10-28T02:48:38.352Z,101393.00
2022-10-28T02:51:21.430Z,101408.00
2022-10-28T02:54:02.404Z,101403.00
2022-10-28T02:56:37.272Z,101406.00
2022-10-28T02:59:11.223Z,101399.00
2022-10-28T03:01:39.989Z,101383.00
2022-10-28T03:04:07.814Z,101383.00
2022-10-28T03:06:35.268Z,101390.00
2022-10-28T03:09:02.832Z,101382.00
2022-10-28T03:11:30.232Z,101385.00
2022-10-28T03:13:58.189Z,101371.00
2022-10-28T03:16:28.468Z,101379.00
2022-10-28T03:18:56.781Z,101363.00
2022-10-28T03:21:24.774Z,101376.00
2022-10-28T03:23:53.061Z,101373.00
2022-10-28T03:26:20.644Z,101365.00
2022-10-28T03:28:48.498Z,101377.00
2022-10-28T03:31:17.292Z,101375.00
2022-10-28T03:33:44.521Z,101371.00
2022-10-28T03:36:15.364Z,101370.00
2022-10-28T03:38:49.073Z,101379.00
2022-10-28T03:41:16.577Z,101379.00
2022-10-28T03:43:44.364Z,101384.00
2022-10-28T03:46:11.939Z,101374.00
2022-10-28T03:48:39.449Z,101372.00
2022-10-28T03:51:07.325Z,101382.00
2022-10-28T03:53:34.751Z,101378.00
2022-10-28T03:56:03.362Z,101384.00
2022-10-28T03:58:31.189Z,101391.00
2022-10-28T04:00:58.801Z,101389.00
2022-10-28T04:03:27.311Z,101390.00
2022-10-28T04:05:54.931Z,101379.00
2022-10-28T04:08:22.863Z,101385.00
2022-10-28T04:10:51.002Z,101381.00
2022-10-28T04:13:18.940Z,101376.00
2022-10-28T04:15:47.113Z,101372.00
2022-10-28T04:18:15.029Z,101384.00
2022-10-28T04:20:42.568Z,101390.00
2022-10-28T04:23:18.584Z,101379.00
2022-10-28T04:25:45.964Z,101381.00
2022-10-28T04:28:15.352Z,101381.00
2022-10-28T04:30:42.708Z,101376.00
2022-10-28T04:33:13.080Z,101388.00
2022-10-28T04:35:43.292Z,101392.00
2022-10-28T04:38:13.045Z,101388.00
2022-10-28T04:40:40.781Z,101391.00
2022-10-28T04:43:10.197Z,101400.00
2022-10-28T04:45:42.069Z,101380.00
2022-10-28T04:48:11.065Z,101393.00
2022-10-28T04:50:38.632Z,101389.00
2022-10-28T04:53:06.121Z,101394.00
2022-10-28T04:55:34.099Z,101396.00
2022-10-28T04:58:02.274Z,101398.00
2022-10-28T05:00:31.212Z,101400.00
2022-10-28T05:03:03.381Z,101394.00
2022-10-28T05:05:31.198Z,101388.00
2022-10-28T05:07:58.792Z,101396.00
2022-10-28T05:10:26.498Z,101388.00
2022-10-28T05:12:54.140Z,101390.00
2022-10-28T05:15:22.231Z,101390.00
2022-10-28T05:17:51.041Z,101384.00
2022-10-28T05:20:21.307Z,101388.00
2022-10-28T05:22:53.314Z,101391.00
2022-10-28T05:25:23.163Z,101395.00
2022-10-28T05:27:51.348Z,101397.00
2022-10-28T05:30:19.958Z,101389.00
2022-10-28T05:32:49.216Z,101382.00
2022-10-28T05:35:19.169Z,101394.00
2022-10-28T05:37:46.616Z,101386.00
2022-10-28T05:40:14.200Z,101394.00
2022-10-28T05:42:45.399Z,101395.00
2022-10-28T05:45:13.913Z,101388.00
2022-10-28T05:47:49.362Z,101390.00
2022-10-28T05:50:19.758Z,101396.00
2022-10-28T05:52:54.025Z,101387.00
2022-10-28T05:55:25.010Z,101390.00
2022-10-28T05:57:53.536Z,101388.00
2022-10-28T06:00:25.066Z,101388.00
2022-10-28T06:02:56.067Z,101389.00
2022-10-28T06:05:23.842Z,101394.00
2022-10-28T06:07:51.499Z,101388.00
2022-10-28T06:10:19.402Z,101389.00
2022-10-28T06:12:45.325Z,101392.00
2022-10-28T06:15:13.128Z,101391.00
2022-10-28T06:17:40.738Z,101392.00
2022-10-28T06:20:09.447Z,101381.00
2022-10-28T06:22:36.915Z,101383.00
2022-10-28T06:25:04.945Z,101392.00
2022-10-28T06:27:32.524Z,101395.00
2022-10-28T06:30:00.828Z,101400.00
2022-10-28T06:32:28.408Z,101396.00
2022-10-28T06:34:56.388Z,101391.00
2022-10-28T06:37:24.282Z,101393.00
2022-10-28T06:39:52.471Z,101399.00
2022-10-28T06:42:20.297Z,101403.00
2022-10-28T06:44:49.536Z,101404.00
2022-10-28T06:47:18.965Z,101405.00
2022-10-28T06:49:46.707Z,101406.00
2022-10-28T06:52:14.375Z,101387.00
2022-10-28T06:54:44.043Z,101402.00
2022-10-28T06:57:12.763Z,101400.00
2022-10-28T06:59:40.614Z,101405.00
2022-10-28T07:02:12.302Z,101399.00
2022-10-28T07:04:39.925Z,101404.00
2022-10-28T07:07:10.011Z,101402.00
2022-10-28T07:09:40.098Z,101414.00
2022-10-28T07:12:08.568Z,101409.00
2022-10-28T07:14:36.140Z,101406.00
2022-10-28T07:17:04.219Z,101406.00
2022-10-28T07:19:31.897Z,101402.00
2022-10-28T07:21:59.602Z,101415.00
2022-10-28T07:26:58.482Z,101409.00
2022-10-28T07:29:26.165Z,101425.00
2022-10-28T07:31:56.964Z,101434.00
2022-10-28T07:34:27.257Z,101428.00
2022-10-28T07:36:57.383Z,101429.00
2022-10-28T07:39:25.240Z,101420.00
2022-10-28T07:41:52.818Z,101431.00
2022-10-28T07:44:21.766Z,101435.00
2022-10-28T07:46:51.907Z,101438.00
2022-10-28T07:49:23.809Z,101443.00
2022-10-28T07:51:52.651Z,101436.00
2022-10-28T07:54:20.416Z,101448.00
2022-10-28T07:56:47.969Z,101437.00
2022-10-28T07:59:15.389Z,101438.00
2022-10-28T08:01:43.283Z,101430.00
2022-10-28T08:04:11.139Z,101419.00
2022-10-28T08:06:38.747Z,101422.00
2022-10-28T08:09:06.364Z,101417.00
2022-10-28T08:11:33.960Z,101414.00
2022-10-28T08:14:03.201Z,101402.00
2022-10-28T08:16:31.541Z,101404.00
2022-10-28T08:18:59.046Z,101404.00
2022-10-28T08:21:27.588Z,101415.00
2022-10-28T08:23:55.601Z,101420.00
2022-10-28T08:26:23.836Z,101409.00
2022-10-28T08:28:51.593Z,101420.00
2022-10-28T08:31:19.467Z,101430.00
2022-10-28T08:33:49.031Z,101426.00
2022-10-28T08:36:17.889Z,101420.00
2022-10-28T08:38:48.217Z,101414.00
2022-10-28T08:41:53.322Z,101411.00
2022-10-28T08:44:43.811Z,101406.00
2022-10-28T08:47:50.353Z,101414.00
2022-10-28T08:50:24.093Z,101416.00
2022-10-28T08:53:17.634Z,101413.00
2022-10-28T08:55:49.391Z,101409.00
2022-10-28T08:58:31.815Z,101414.00
2022-10-28T09:01:02.118Z,101406.00
2022-10-28T09:03:40.794Z,101407.00
2022-10-28T09:06:11.736Z,101393.00
2022-10-28T09:08:50.251Z,101387.00
2022-10-28T09:11:56.484Z,101400.00
2022-10-28T09:14:33.635Z,101397.00
2022-10-28T09:17:41.076Z,101394.00
2022-10-28T09:20:32.398Z,101402.00
2022-10-28T09:23:24.020Z,101407.00
2022-10-28T09:26:35.824Z,101416.00
2022-10-28T09:29:32.365Z,101408.00
2022-10-28T09:32:37.801Z,101411.00
2022-10-28T09:35:18.475Z,101416.00
2022-10-28T09:38:10.387Z,101413.00
2022-10-28T09:40:45.806Z,101425.00
2022-10-28T09:43:34.264Z,101415.00
2022-10-28T09:46:11.776Z,101414.00
2022-10-28T09:48:48.547Z,101409.00
2022-10-28T09:51:34.188Z,101408.00
2022-10-28T09:54:02.903Z,101404.00
2022-10-28T09:56:31.921Z,101409.00
2022-10-28T09:59:06.119Z,101415.00
2022-10-28T10:01:40.233Z,101415.00
2022-10-28T10:04:26.248Z,101426.00
2022-10-28T10:07:01.897Z,101424.00
2022-10-28T10:09:33.932Z,101409.00
2022-10-28T10:12:10.258Z,101418.00
2022-10-28T10:14:51.232Z,101416.00
2022-10-28T10:17:46.412Z,101414.00
2022-10-28T10:20:22.027Z,101408.00
2022-10-28T10:22:50.966Z,101419.00
2022-10-28T10:25:21.160Z,101427.00
2022-10-28T10:28:05.828Z,101411.00
2022-10-28T10:30:53.976Z,101410.00
2022-10-28T10:33:36.891Z,101410.00
2022-10-28T10:36:10.915Z,101402.00
2022-10-28T10:39:07.846Z,101404.00
2022-10-28T10:41:37.215Z,101421.00
2022-10-28T10:44:31.474Z,101409.00
2022-10-28T10:47:06.047Z,101412.00
2022-10-28T10:49:37.079Z,101408.00
2022-10-28T10:52:19.914Z,101410.00
2022-10-28T10:55:19.953Z,101417.00
2022-10-28T10:57:49.839Z,101401.00
2022-10-28T11:00:22.141Z,101413.00
2022-10-28T11:02:53.594Z,101406.00
2022-10-28T11:05:29.120Z,101397.00
2022-10-28T11:08:07.285Z,101391.00
2022-10-28T11:10:36.197Z,101388.00
2022-10-28T11:13:28.230Z,101399.00
2022-10-28T11:16:06.495Z,101387.00
2022-10-28T11:18:45.774Z,101390.00
2022-10-28T11:22:19.790Z,101386.00
2022-10-28T11:25:36.519Z,101380.00
2022-10-28T11:28:43.282Z,101378.00
2022-10-28T11:31:17.109Z,101372.00
2022-10-28T11:34:18.396Z,101373.00
2022-10-28T11:37:23.576Z,101356.00
2022-10-28T11:40:05.956Z,101359.00
2022-10-28T11:42:50.961Z,101356.00
2022-10-28T11:45:34.520Z,101363.00
2022-10-28T11:48:53.536Z,101350.00
2022-10-28T11:51:44.250Z,101349.00
2022-10-28T11:54:55.552Z,101341.00
2022-10-28T11:58:05.526Z,101347.00
2022-10-28T12:01:17.173Z,101346.00
2022-10-28T12:03:51.710Z,101337.00
2022-10-28T12:06:47.225Z,101339.00
2022-10-28T12:09:49.582Z,101333.00
2022-10-28T12:12:29.839Z,101340.00
2022-10-28T12:15:42.479Z,101330.00
2022-10-28T12:18:40.382Z,101344.00
2022-10-28T12:24:06.266Z,101339.00
2022-10-28T12:26:52.576Z,101349.00
2022-10-28T12:29:37.964Z,101345.00
2022-10-28T12:32:14.333Z,101356.00
2022-10-28T12:34:55.838Z,101347.00
2022-10-28T12:37:31.951Z,101362.00
2022-10-28T12:40:29.530Z,101368.00
2022-10-28T12:43:10.347Z,101364.00
2022-10-28T12:45:40.927Z,101373.00
2022-10-28T12:48:34.176Z,101380.00
2022-10-28T12:51:20.289Z,101380.00
2022-10-28T12:54:32.391Z,101373.00
2022-10-28T12:57:13.204Z,101378.00
2022-10-28T12:59:52.672Z,101379.00
2022-10-28T13:03:03.651Z,101375.00
2022-10-28T13:06:07.431Z,101385.00
2022-10-28T13:08:43.699Z,101384.00
2022-10-28T13:11:20.176Z,101388.00
2022-10-28T13:14:19.023Z,101389.00
2022-10-28T13:17:16.762Z,101388.00
2022-10-28T13:19:55.557Z,101397.00
2022-10-28T13:22:56.106Z,101400.00
2022-10-28T13:25:27.876Z,101403.00
2022-10-28T13:28:00.544Z,101400.00
2022-10-28T13:30:32.161Z,101405.00
2022-10-28T13:33:16.858Z,101407.00
2022-10-28T13:35:44.703Z,101409.00
2022-10-28T13:38:20.021Z,101416.00
2022-10-28T13:40:47.555Z,101418.00
2022-10-28T13:43:50.814Z,101418.00
2022-10-28T13:46:59.274Z,101414.00
2022-10-28T13:49:32.839Z,101422.00
2022-10-28T13:52:20.075Z,101422.00
2022-10-28T13:54:48.873Z,101433.00
2022-10-28T13:57:40.240Z,101432.00
2022-10-28T14:00:19.639Z,101436.00
2022-10-28T14:03:00.940Z,101445.00
2022-10-28T14:05:37.838Z,101445.00
2022-10-28T14:08:28.132Z,101445.00
2022-10-28T14:11:25.488Z,101454.00
2022-10-28T14:14:03.931Z,101454.00
2022-10-28T14:16:35.460Z,101458.00
2022-10-28T14:19:11.438Z,101460.00
2022-10-28T14:22:07.719Z,101465.00
2022-10-28T14:24:43.691Z,101458.00
2022-10-28T14:27:13.825Z,101465.00
2022-10-28T14:30:14.856Z,101468.00
2022-10-28T14:33:00.366Z,101479.00
2022-10-28T14:35:42.679Z,101468.00
2022-10-28T14:38:56.895Z,101480.00
2022-10-28T14:41:59.196Z,101496.00
2022-10-28T14:45:06.670Z,101498.00
2022-10-28T14:48:12.160Z,101506.00
2022-10-28T14:50:50.436Z,101500.00
2022-10-28T14:53:40.938Z,101495.00
2022-10-28T14:56:31.510Z,101494.00
2022-10-28T14:59:50.170Z,101486.00
2022-10-28T15:02:30.814Z,101487.00
2022-10-28T15:05:24.958Z,101487.00
2022-10-28T15:07:53.251Z,101492.00
2022-10-28T15:10:30.997Z,101493.00
2022-10-28T15:13:00.716Z,101496.00
2022-10-28T15:15:37.881Z,101492.00
2022-10-28T15:18:25.048Z,101490.00
2022-10-28T15:21:16.536Z,101492.00
2022-10-28T15:23:47.249Z,101505.00
2022-10-28T15:26:17.309Z,101499.00
2022-10-28T15:28:45.043Z,101505.00
2022-10-28T15:31:12.702Z,101518.00
2022-10-28T15:33:42.761Z,101511.00
2022-10-28T15:36:20.713Z,101524.00
2022-10-28T15:39:06.971Z,101526.00
2022-10-28T15:41:49.726Z,101524.00
2022-10-28T15:44:40.734Z,101523.00
2022-10-28T15:47:29.331Z,101528.00
2022-10-28T15:50:15.446Z,101535.00
2022-10-28T15:52:57.461Z,101532.00
2022-10-28T15:55:47.913Z,101537.00
2022-10-28T15:58:36.070Z,101535.00
2022-10-28T16:01:03.941Z,101528.00
2022-10-28T16:03:40.530Z,101540.00
2022-10-28T16:06:32.195Z,101540.00
2022-10-28T16:09:20.717Z,101539.00
2022-10-28T16:11:57.648Z,101536.00
2022-10-28T16:14:42.116Z,101550.00
2022-10-28T16:17:24.557Z,101562.00
2022-10-28T16:20:02.490Z,101552.00
2022-10-28T16:22:34.582Z,101553.00
2022-10-28T16:25:03.005Z,101557.00
2022-10-28T16:27:34.476Z,101560.00
2022-10-28T16:30:03.480Z,101554.00
2022-10-28T16:32:39.672Z,101565.00
2022-10-28T16:35:23.298Z,101564.00
2022-10-28T16:37:55.341Z,101563.00
2022-10-28T16:40:50.408Z,101569.00
2022-10-28T16:43:17.740Z,101570.00
2022-10-28T16:45:45.802Z,101579.00
2022-10-28T16:48:16.665Z,101572.00
2022-10-28T16:50:51.044Z,101579.00
2022-10-28T16:53:19.301Z,101590.00
2022-10-28T16:55:47.311Z,101603.00
2022-10-28T16:58:15.111Z,101598.00
2022-10-28T17:00:43.623Z,101617.00
2022-10-28T17:03:15.610Z,101619.00
2022-10-28T17:05:44.278Z,101628.00
2022-10-28T17:08:13.059Z,101632.00
2022-10-28T17:10:42.287Z,101617.00
2022-10-28T17:13:14.430Z,101619.00
2022-10-28T17:15:43.702Z,101609.00
2022-10-28T17:18:15.407Z,101622.00
2022-10-28T17:20:47.449Z,101619.00
2022-10-28T17:23:14.982Z,101617.00
2022-10-28T17:25:42.373Z,101605.00
2022-10-28T17:28:10.321Z,101613.00
2022-10-28T17:30:37.828Z,101625.00
2022-10-28T17:33:05.924Z,101613.00
2022-10-28T17:35:33.750Z,101619.00
2022-10-28T17:38:01.364Z,101624.00
2022-10-28T17:40:29.339Z,101631.00
2022-10-28T17:42:59.753Z,101634.00
2022-10-28T17:45:27.762Z,101639.00
2022-10-28T17:47:55.514Z,101651.00
2022-10-28T17:50:23.168Z,101650.00
2022-10-28T17:52:50.836Z,101654.00
2022-10-28T17:55:18.545Z,101652.00
2022-10-28T17:57:46.351Z,101659.00
2022-10-28T18:00:15.143Z,101662.00
2022-10-28T18:02:43.600Z,101656.00
2022-10-28T18:05:11.586Z,101658.00
2022-10-28T18:07:40.019Z,101671.00
2022-10-28T18:10:08.606Z,101665.00
2022-10-28T18:12:39.163Z,101668.00
2022-10-28T18:15:09.470Z,101659.00
2022-10-28T18:17:40.306Z,101668.00
2022-10-28T18:20:09.150Z,101663.00
2022-10-28T18:22:36.973Z,101671.00
2022-10-28T18:25:05.044Z,101670.00
2022-10-28T18:27:32.556Z,101675.00
2022-10-28T18:30:00.270Z,101668.00
2022-10-28T18:32:27.730Z,101679.00
2022-10-28T18:34:55.383Z,101673.00
2022-10-28T18:37:22.897Z,101676.00
2022-10-28T18:39:50.440Z,101686.00
2022-10-28T18:42:21.997Z,101682.00
2022-10-28T18:44:50.011Z,101693.00
2022-10-28T18:47:17.690Z,101682.00
2022-10-28T18:49:45.822Z,101697.00
2022-10-28T18:52:13.437Z,101682.00
2022-10-28T18:54:41.253Z,101679.00
2022-10-28T18:57:09.116Z,101683.00
2022-10-28T18:59:43.199Z,101686.00
2022-10-28T19:02:20.371Z,101682.00
2022-10-28T19:04:48.035Z,101692.00
2022-10-28T19:07:15.766Z,101691.00
2022-10-28T19:09:43.406Z,101696.00
2022-10-28T19:12:11.344Z,101701.00
2022-10-28T19:14:39.363Z,101708.00
2022-10-28T19:17:07.352Z,101699.00
2022-10-28T19:19:38.443Z,101700.00
2022-10-28T19:22:08.913Z,101708.00
2022-10-28T19:24:36.795Z,101706.00
2022-10-28T19:27:05.202Z,101712.00
2022-10-28T19:29:33.055Z,101697.00
2022-10-28T19:32:00.909Z,101704.00
2022-10-28T19:34:29.256Z,101713.00
2022-10-28T19:36:57.658Z,101709.00
2022-10-28T19:39:25.517Z,101705.00
2022-10-28T19:41:53.899Z,101711.00
2022-10-28T19:44:21.869Z,101712.00
2022-10-28T19:46:50.608Z,101709.00
2022-10-28T19:49:22.327Z,101716.00
2022-10-28T19:51:54.475Z,101711.00
2022-10-28T19:54:22.209Z,101734.00
2022-10-28T19:56:50.364Z,101724.00
2022-10-28T19:59:18.189Z,101740.00
2022-10-28T20:01:45.961Z,101751.00
2022-10-28T20:04:13.792Z,101749.00
2022-10-28T20:06:41.946Z,101751.00
2022-10-28T20:09:09.853Z,101757.00
2022-10-28T20:11:39.957Z,101757.00
2022-10-28T20:14:12.695Z,101746.00
2022-10-28T20:16:46.158Z,101748.00
2022-10-28T20:19:13.854Z,101737.00
2022-10-28T20:21:41.335Z,101722.00
2022-10-28T20:24:08.832Z,101739.00
2022-10-28T20:26:38.299Z,101746.00
2022-10-28T20:29:07.086Z,101758.00
2022-10-28T20:31:34.458Z,101758.00
2022-10-28T20:34:04.259Z,101766.00
2022-10-28T20:36:35.238Z,101765.00
2022-10-28T20:39:16.909Z,101760.00
2022-10-28T20:41:47.286Z,101783.00
2022-10-28T20:44:15.337Z,101784.00
2022-10-28T20:46:45.169Z,101789.00
2022-10-28T20:49:13.400Z,101788.00
2022-10-28T20:51:41.536Z,101774.00
2022-10-28T20:54:09.121Z,101774.00
2022-10-28T20:56:38.969Z,101775.00
2022-10-28T20:59:07.045Z,101779.00
2022-10-28T21:01:41.038Z,101780.00
2022-10-28T21:04:11.311Z,101793.00
2022-10-28T21:06:39.405Z,101797.00
2022-10-28T21:09:07.974Z,101794.00
2022-10-28T21:11:35.373Z,101802.00
2022-10-28T21:14:40.323Z,101801.00
2022-10-28T21:17:07.629Z,101811.00
2022-10-28T21:19:34.967Z,101814.00
2022-10-28T21:22:02.942Z,101815.00
2022-10-28T21:24:31.023Z,101816.00
2022-10-28T21:26:59.044Z,101820.00
2022-10-28T21:29:26.835Z,101814.00
2022-10-28T21:31:54.356Z,101811.00
2022-10-28T21:34:22.051Z,101817.00
2022-10-28T21:36:49.822Z,101804.00
2022-10-28T21:39:17.727Z,101812.00
2022-10-28T21:41:45.273Z,101803.00
2022-10-28T21:44:13.307Z,101807.00
2022-10-28T21:46:43.721Z,101805.00
2022-10-28T21:49:11.936Z,101819.00
2022-10-28T21:51:41.552Z,101818.00
2022-10-28T21:54:09.343Z,101814.00
2022-10-28T21:56:36.835Z,101812.00
2022-10-28T21:59:05.070Z,101811.00
2022-10-28T22:01:33.351Z,101815.00
2022-10-28T22:04:02.438Z,101803.00
2022-10-28T22:06:29.957Z,101811.00
2022-10-28T22:08:59.807Z,101824.00
2022-10-28T22:11:27.627Z,101820.00
2022-10-28T22:14:01.762Z,101814.00
2022-10-28T22:16:33.218Z,101807.00
2022-10-28T22:19:05.071Z,101810.00
2022-10-28T22:21:39.352Z,101816.00
2022-10-28T22:24:08.459Z,101816.00
2022-10-28T22:26:37.446Z,101819.00
2022-10-28T22:29:05.526Z,101813.00
2022-10-28T22:31:34.232Z,101819.00
2022-10-28T22:34:02.359Z,101811.00
2022-10-28T22:36:30.937Z,101801.00
2022-10-28T22:38:59.881Z,101800.00
2022-10-28T22:41:31.506Z,101795.00
2022-10-28T22:44:03.152Z,101804.00
2022-10-28T22:46:34.159Z,101818.00
2022-10-28T22:49:02.060Z,101814.00
2022-10-28T22:51:29.774Z,101822.00
2022-10-28T22:53:57.244Z,101826.00
2022-10-28T22:56:27.229Z,101824.00
2022-10-28T22:58:58.140Z,101839.00
2022-10-28T23:01:27.761Z,101830.00
2022-10-28T23:03:56.349Z,101841.00
2022-10-28T23:06:27.297Z,101836.00
2022-10-28T23:08:55.685Z,101826.00
2022-10-28T23:11:24.318Z,101824.00
2022-10-28T23:13:56.427Z,101833.00
2022-10-28T23:16:24.897Z,101838.00
2022-10-28T23:18:53.477Z,101869.00
2022-10-28T23:21:24.496Z,101865.00
2022-10-28T23:23:59.839Z,101871.00
2022-10-28T23:26:29.763Z,101851.00
2022-10-28T23:29:00.273Z,101849.00
2022-10-28T23:31:29.088Z,101839.00
2022-10-28T23:33:56.935Z,101838.00
2022-10-28T23:36:24.512Z,101843.00
2022-10-28T23:38:53.424Z,101835.00
2022-10-28T23:41:21.374Z,101846.00
2022-10-28T23:43:50.369Z,101845.00
2022-10-28T23:46:18.819Z,101843.00
2022-10-28T23:48:46.725Z,101840.00
2022-10-28T23:51:14.690Z,101845.00
2022-10-28T23:53:42.252Z,101848.00
2022-10-28T23:56:10.072Z,101834.00
2022-10-28T23:58:37.960Z,101833.00
