createdAt,value
2023-12-02T00:08:23.439Z,1006.0
2023-12-02T00:13:53.915Z,1006.0
2023-12-02T00:19:11.939Z,1006.0
2023-12-02T00:24:08.278Z,1006.0
2023-12-02T00:28:50.621Z,1006.0
2023-12-02T00:33:57.088Z,1006.0
2023-12-02T00:39:40.455Z,1005.9
2023-12-02T00:44:08.750Z,1006.0
2023-12-02T00:49:54.337Z,1005.9
2023-12-02T00:54:22.574Z,1005.8
2023-12-02T00:59:28.967Z,1005.9
2023-12-02T01:09:41.729Z,1005.8
2023-12-02T01:15:12.141Z,1005.9
2023-12-02T01:19:54.783Z,1005.8
2023-12-02T01:25:21.169Z,1005.8
2023-12-02T01:30:07.619Z,1005.8
2023-12-02T01:35:13.929Z,1005.8
2023-12-02T01:40:20.344Z,1005.8
2023-12-02T01:46:00.798Z,1005.9
2023-12-02T01:51:32.285Z,1005.9
2023-12-02T01:56:38.617Z,1005.9
2023-12-02T02:01:20.990Z,1005.9
2023-12-02T02:06:47.365Z,1005.9
2023-12-02T02:11:33.696Z,1006.1
2023-12-02T02:16:40.120Z,1006.0
2023-12-02T02:21:46.501Z,1006.1
2023-12-02T02:26:52.884Z,1006.1
2023-12-02T02:31:59.287Z,1006.1
2023-12-02T02:37:05.622Z,1006.1
2023-12-02T02:42:12.048Z,1006.1
2023-12-02T02:47:18.403Z,1006.1
2023-12-02T02:52:24.843Z,1006.2
2023-12-02T02:57:31.222Z,1006.2
2023-12-02T03:03:21.665Z,1006.2
2023-12-02T03:07:43.945Z,1006.3
2023-12-02T03:12:50.271Z,1006.2
2023-12-02T03:18:52.989Z,1006.4
2023-12-02T03:23:27.116Z,1006.4
2023-12-02T03:28:09.423Z,1006.3
2023-12-02T03:33:15.982Z,1006.4
2023-12-02T03:38:22.363Z,1006.4
2023-12-02T03:44:46.937Z,1006.4
2023-12-02T03:49:19.393Z,1006.2
2023-12-02T03:53:41.715Z,1006.3
2023-12-02T03:58:48.014Z,1006.4
2023-12-02T04:03:54.394Z,1006.5
2023-12-02T04:09:00.866Z,1006.5
2023-12-02T04:14:07.159Z,1006.4
2023-12-02T04:24:20.046Z,1006.4
2023-12-02T04:29:26.388Z,1006.4
2023-12-02T04:35:00.473Z,1006.6
2023-12-02T04:40:34.034Z,1006.6
2023-12-02T04:45:52.413Z,1006.7
2023-12-02T04:56:02.266Z,1006.7
2023-12-02T05:00:48.545Z,1006.7
2023-12-02T05:05:55.075Z,1006.8
2023-12-02T05:11:21.455Z,1006.8
2023-12-02T05:16:46.850Z,1006.8
2023-12-02T05:21:13.220Z,1006.9
2023-12-02T05:38:47.734Z,1006.8
2023-12-02T05:42:36.956Z,1006.9
2023-12-02T05:47:43.265Z,1006.9
2023-12-02T05:53:13.739Z,1006.9
2023-12-02T05:58:16.143Z,1006.9
2023-12-02T06:03:02.533Z,1007.0
2023-12-02T06:08:08.877Z,1007.0
2023-12-02T06:13:39.322Z,1006.9
2023-12-02T06:18:58.898Z,1007.0
2023-12-02T06:24:30.812Z,1007.2
2023-12-02T06:29:13.113Z,1007.2
2023-12-02T06:34:47.577Z,1007.2
2023-12-02T06:44:52.309Z,1007.1
2023-12-02T06:49:58.698Z,1007.2
2023-12-02T06:54:45.004Z,1007.2
2023-12-02T07:00:55.556Z,1007.2
2023-12-02T07:05:35.904Z,1007.3
2023-12-02T07:20:17.560Z,1007.6
2023-12-02T07:26:08.295Z,1007.6
2023-12-02T07:30:54.656Z,1007.6
2023-12-02T07:35:37.120Z,1007.7
2023-12-02T07:40:43.442Z,1007.7
2023-12-02T07:45:49.825Z,1007.7
2023-12-02T07:56:22.619Z,1007.9
2023-12-02T08:01:09.007Z,1008.0
2023-12-02T08:06:15.467Z,1008.1
2023-12-02T08:11:21.897Z,1008.2
2023-12-02T08:16:28.359Z,1008.3
2023-12-02T08:22:52.825Z,1008.3
2023-12-02T08:27:25.106Z,1008.3
2023-12-02T08:31:49.022Z,1008.3
2023-12-02T08:37:15.503Z,1008.3
2023-12-02T08:42:01.940Z,1008.3
2023-12-02T08:48:08.803Z,1008.4
2023-12-02T08:52:15.127Z,1008.3
2023-12-02T08:57:46.085Z,1008.4
2023-12-02T09:12:41.368Z,1008.4
2023-12-02T09:17:47.759Z,1008.4
2023-12-02T09:22:54.212Z,1008.5
2023-12-02T09:39:15.633Z,1008.6
2023-12-02T09:49:30.859Z,1008.7
2023-12-02T09:54:37.247Z,1008.7
2023-12-02T09:59:43.624Z,1008.7
2023-12-02T10:04:50.185Z,1008.6
2023-12-02T10:09:56.547Z,1008.7
2023-12-02T10:15:47.063Z,1008.6
2023-12-02T10:25:51.660Z,1008.6
2023-12-02T10:30:59.539Z,1008.6
2023-12-02T10:41:57.566Z,1008.5
2023-12-02T10:46:42.235Z,1008.5
2023-12-02T10:56:34.814Z,1008.5
2023-12-02T11:01:41.217Z,1008.5
2023-12-02T11:06:47.659Z,1008.5
2023-12-02T11:12:14.053Z,1008.5
2023-12-02T11:17:00.398Z,1008.5
2023-12-02T11:23:34.512Z,1008.6
2023-12-02T11:27:36.779Z,1008.8
2023-12-02T11:32:23.138Z,1008.7
2023-12-02T11:37:29.550Z,1008.6
2023-12-02T11:43:00.048Z,1008.6
2023-12-02T11:47:42.454Z,1008.6
2023-12-02T11:52:48.831Z,1008.7
2023-12-02T11:57:55.254Z,1008.6
2023-12-02T12:03:38.958Z,1008.8
2023-12-02T12:08:07.293Z,1008.7
2023-12-02T12:13:18.763Z,1008.8
2023-12-02T12:18:21.163Z,1008.8
2023-12-02T12:23:27.562Z,1008.7
2023-12-02T12:31:29.274Z,1008.8
2023-12-02T12:36:36.793Z,1008.9
2023-12-02T12:41:43.180Z,1008.8
2023-12-02T12:53:13.866Z,1009.0
2023-12-02T12:58:36.270Z,1008.9
2023-12-02T13:03:44.793Z,1009.1
2023-12-02T13:08:51.273Z,1009.0
2023-12-02T13:13:57.782Z,1009.0
2023-12-02T13:19:04.201Z,1009.1
2023-12-02T13:24:10.514Z,1009.1
2023-12-02T13:29:17.052Z,1009.1
2023-12-02T13:49:42.645Z,1009.1
2023-12-02T13:54:48.943Z,1009.2
2023-12-02T14:00:15.390Z,1009.2
2023-12-02T14:05:02.492Z,1009.2
2023-12-02T14:10:08.747Z,1009.4
2023-12-02T14:15:15.190Z,1009.3
2023-12-02T14:20:41.570Z,1009.4
2023-12-02T14:25:30.122Z,1009.5
2023-12-02T14:31:00.215Z,1009.6
2023-12-02T14:35:50.587Z,1009.7
2023-12-02T14:40:52.935Z,1009.6
2023-12-02T14:45:59.558Z,1009.6
2023-12-02T14:51:05.828Z,1009.7
2023-12-02T14:56:50.213Z,1009.9
2023-12-02T15:01:18.534Z,1010.0
2023-12-02T15:06:25.011Z,1010.0
2023-12-02T15:11:34.132Z,1010.1
2023-12-02T15:16:37.745Z,1010.1
2023-12-02T15:22:08.198Z,1010.2
2023-12-02T15:27:24.815Z,1010.3
2023-12-02T15:32:52.009Z,1010.4
2023-12-02T15:37:38.423Z,1010.5
2023-12-02T15:42:44.926Z,1010.6
2023-12-02T15:47:51.211Z,1010.6
2023-12-02T15:52:57.591Z,1010.7
2023-12-02T15:58:03.967Z,1010.8
2023-12-02T16:03:10.425Z,1010.9
2023-12-02T16:08:16.766Z,1010.9
2023-12-02T16:13:23.134Z,1011.0
2023-12-02T16:18:29.526Z,1011.0
2023-12-02T16:23:35.912Z,1011.0
2023-12-02T16:29:56.389Z,1011.0
2023-12-02T16:33:48.672Z,1011.1
2023-12-02T16:44:01.427Z,1011.2
2023-12-02T16:49:08.154Z,1011.2
2023-12-02T16:54:14.527Z,1011.3
2023-12-02T16:59:20.822Z,1011.4
2023-12-02T17:09:53.604Z,1011.5
2023-12-02T17:14:40.022Z,1011.5
2023-12-02T17:19:46.537Z,1011.5
2023-12-02T17:24:52.881Z,1011.7
2023-12-02T17:29:59.278Z,1011.6
2023-12-02T17:35:05.652Z,1011.7
2023-12-02T17:45:18.513Z,1011.8
2023-12-02T17:50:24.819Z,1011.9
2023-12-02T17:55:31.221Z,1012.0
2023-12-02T18:00:37.662Z,1012.0
2023-12-02T18:05:44.048Z,1012.0
2023-12-02T18:11:14.446Z,1012.0
2023-12-02T18:15:56.806Z,1012.0
2023-12-02T18:21:23.243Z,1012.0
2023-12-02T18:27:27.780Z,1012.0
2023-12-02T18:32:00.078Z,1011.9
2023-12-02T18:36:22.342Z,1011.9
2023-12-02T18:41:28.745Z,1012.0
2023-12-02T18:46:35.115Z,1012.0
2023-12-02T18:52:05.616Z,1012.0
2023-12-02T18:56:47.979Z,1012.0
2023-12-02T19:01:54.977Z,1012.0
2023-12-02T19:07:25.514Z,1012.0
2023-12-02T19:12:07.898Z,1012.0
2023-12-02T19:18:28.533Z,1012.0
2023-12-02T19:22:20.662Z,1012.0
2023-12-02T19:27:47.148Z,1012.1
2023-12-02T19:32:33.515Z,1012.1
2023-12-02T19:37:39.902Z,1012.1
2023-12-02T19:42:46.408Z,1012.2
2023-12-02T19:48:17.132Z,1012.2
2023-12-02T19:52:59.362Z,1012.2
2023-12-02T19:58:05.742Z,1012.2
2023-12-02T20:03:12.336Z,1012.3
2023-12-02T20:08:18.550Z,1012.4
2023-12-02T20:13:44.947Z,1012.5
2023-12-02T20:18:31.347Z,1012.4
2023-12-02T20:23:37.735Z,1012.4
2023-12-02T20:29:38.312Z,1012.4
2023-12-02T20:35:17.629Z,1012.6
2023-12-02T20:39:56.057Z,1012.6
2023-12-02T20:44:38.308Z,1012.5
2023-12-02T20:50:04.873Z,1012.6
2023-12-02T20:54:51.255Z,1012.6
2023-12-02T20:59:57.759Z,1012.6
2023-12-02T21:05:59.287Z,1012.6
2023-12-02T21:11:14.648Z,1012.6
2023-12-02T21:16:13.189Z,1012.6
2023-12-02T21:20:59.824Z,1012.6
2023-12-02T21:26:50.368Z,1012.7
2023-12-02T21:31:12.634Z,1012.6
2023-12-02T21:37:03.108Z,1012.6
2023-12-02T21:41:45.566Z,1012.7
2023-12-02T21:47:50.633Z,1012.7
2023-12-02T21:52:57.637Z,1012.8
2023-12-02T22:02:44.354Z,1012.9
2023-12-02T22:07:00.289Z,1012.8
2023-12-02T22:12:06.644Z,1012.9
2023-12-02T22:18:09.172Z,1012.9
2023-12-02T22:22:19.360Z,1012.8
2023-12-02T22:27:49.845Z,1012.8
2023-12-02T22:32:32.136Z,1012.9
2023-12-02T22:37:38.814Z,1012.9
2023-12-02T22:42:47.465Z,1012.9
2023-12-02T22:47:53.897Z,1012.9
2023-12-02T22:53:00.340Z,1013.0
2023-12-02T22:58:06.729Z,1013.2
2023-12-02T23:03:37.227Z,1013.2
2023-12-02T23:08:19.523Z,1013.1
2023-12-02T23:13:30.062Z,1013.1
2023-12-02T23:18:39.446Z,1013.1
2023-12-02T23:24:05.905Z,1013.1
2023-12-02T23:28:48.307Z,1013.1
2023-12-02T23:33:54.899Z,1013.2
2023-12-02T23:39:00.966Z,1013.2
2023-12-02T23:44:07.381Z,1013.3
2023-12-02T23:49:13.861Z,1013.3
2023-12-02T23:54:20.216Z,1013.3
2023-12-02T23:59:26.569Z,1013.3
