createdAt,value
2018-05-09T00:00:42.507Z,3.60
2018-05-09T00:01:42.682Z,3.60
2018-05-09T00:02:43.761Z,3.60
2018-05-09T00:03:43.056Z,3.70
2018-05-09T00:04:43.229Z,3.60
2018-05-09T00:05:43.397Z,4.00
2018-05-09T00:06:43.566Z,3.30
2018-05-09T00:07:43.735Z,3.50
2018-05-09T00:08:43.908Z,3.10
2018-05-09T00:09:44.069Z,3.30
2018-05-09T00:10:44.241Z,3.40
2018-05-09T00:11:44.407Z,3.20
2018-05-09T00:12:44.585Z,3.60
2018-05-09T00:13:44.755Z,3.90
2018-05-09T00:14:44.925Z,4.00
2018-05-09T00:15:45.089Z,4.10
2018-05-09T00:16:45.257Z,4.10
2018-05-09T00:17:45.428Z,4.10
2018-05-09T00:18:45.601Z,4.40
2018-05-09T00:19:45.767Z,4.60
2018-05-09T00:20:45.939Z,3.70
2018-05-09T00:21:46.114Z,3.70
2018-05-09T00:22:47.263Z,3.90
2018-05-09T00:23:46.427Z,4.20
2018-05-09T00:24:46.601Z,4.30
2018-05-09T00:25:46.771Z,4.40
2018-05-09T00:26:46.944Z,4.40
2018-05-09T00:27:47.117Z,4.50
2018-05-09T00:28:47.287Z,4.70
2018-05-09T00:29:47.465Z,4.80
2018-05-09T00:30:47.633Z,4.40
2018-05-09T00:31:47.799Z,4.70
2018-05-09T00:32:47.965Z,4.90
2018-05-09T00:33:48.137Z,4.70
2018-05-09T00:34:48.298Z,4.30
2018-05-09T00:35:48.481Z,4.50
2018-05-09T00:36:48.648Z,4.80
2018-05-09T00:37:48.821Z,3.50
2018-05-09T00:38:49.004Z,4.00
2018-05-09T00:39:49.169Z,3.90
2018-05-09T00:40:49.335Z,4.40
2018-05-09T00:41:49.515Z,4.30
2018-05-09T00:42:49.681Z,4.10
2018-05-09T00:43:49.847Z,4.30
2018-05-09T00:44:50.019Z,4.40
2018-05-09T00:45:50.187Z,4.00
2018-05-09T00:46:50.356Z,4.30
2018-05-09T00:47:50.529Z,4.10
2018-05-09T00:48:51.190Z,4.50
2018-05-09T00:49:50.935Z,4.60
2018-05-09T00:50:51.045Z,4.20
2018-05-09T00:51:51.241Z,4.40
2018-05-09T00:52:51.397Z,4.50
2018-05-09T00:53:52.280Z,4.40
2018-05-09T00:54:51.699Z,4.50
2018-05-09T00:55:51.958Z,4.60
2018-05-09T00:56:52.077Z,4.60
2018-05-09T00:57:52.188Z,4.10
2018-05-09T00:58:52.359Z,4.30
2018-05-09T00:59:52.532Z,4.50
2018-05-09T01:00:52.701Z,4.20
2018-05-09T01:01:52.877Z,4.30
2018-05-09T01:02:53.047Z,4.50
2018-05-09T01:03:53.218Z,4.20
2018-05-09T01:04:54.279Z,4.40
2018-05-09T01:05:53.578Z,4.30
2018-05-09T01:06:53.751Z,4.10
2018-05-09T01:07:53.919Z,4.00
2018-05-09T01:08:54.090Z,4.20
2018-05-09T01:09:54.269Z,4.20
2018-05-09T01:10:54.439Z,4.60
2018-05-09T01:11:54.613Z,4.20
2018-05-09T01:12:54.784Z,4.20
2018-05-09T01:13:54.997Z,4.20
2018-05-09T01:14:55.135Z,4.00
2018-05-09T01:15:55.311Z,3.90
2018-05-09T01:16:55.469Z,4.10
2018-05-09T01:17:55.640Z,4.10
2018-05-09T01:18:55.809Z,4.10
2018-05-09T01:19:55.982Z,4.30
2018-05-09T01:20:56.150Z,4.20
2018-05-09T01:21:56.323Z,3.90
2018-05-09T01:22:56.494Z,4.40
2018-05-09T01:23:56.660Z,4.20
2018-05-09T01:24:56.829Z,4.40
2018-05-09T01:25:56.996Z,4.20
2018-05-09T01:26:57.168Z,4.10
2018-05-09T01:27:57.340Z,4.10
2018-05-09T01:28:57.511Z,4.80
2018-05-09T01:29:57.689Z,4.30
2018-05-09T01:30:57.858Z,4.50
2018-05-09T01:31:58.031Z,4.30
2018-05-09T01:32:58.201Z,4.20
2018-05-09T01:33:58.377Z,3.90
2018-05-09T01:34:58.569Z,3.90
2018-05-09T01:35:58.719Z,4.00
2018-05-09T01:36:58.888Z,3.80
2018-05-09T01:37:59.053Z,3.70
2018-05-09T01:38:59.223Z,4.00
2018-05-09T01:39:59.387Z,3.90
2018-05-09T01:40:59.567Z,4.30
2018-05-09T01:41:59.741Z,4.10
2018-05-09T01:42:59.901Z,4.10
2018-05-09T01:44:00.077Z,4.10
2018-05-09T01:45:00.247Z,4.00
2018-05-09T01:46:00.416Z,3.90
2018-05-09T01:47:00.586Z,4.20
2018-05-09T01:48:00.765Z,3.90
2018-05-09T01:49:00.987Z,4.10
2018-05-09T01:50:01.109Z,4.20
2018-05-09T01:51:01.306Z,4.10
2018-05-09T01:52:01.471Z,4.10
2018-05-09T01:53:01.638Z,3.90
2018-05-09T01:54:01.811Z,4.10
2018-05-09T01:55:01.994Z,3.90
2018-05-09T01:56:02.152Z,4.10
2018-05-09T01:57:02.319Z,3.90
2018-05-09T01:58:02.492Z,3.90
2018-05-09T01:59:02.663Z,3.80
2018-05-09T02:00:02.833Z,4.00
2018-05-09T02:01:03.001Z,3.90
2018-05-09T02:02:03.171Z,3.80
2018-05-09T02:03:03.335Z,4.10
2018-05-09T02:04:03.497Z,3.70
2018-05-09T02:05:03.669Z,4.10
2018-05-09T02:06:03.929Z,3.90
2018-05-09T02:07:04.010Z,4.30
2018-05-09T02:08:04.183Z,4.30
2018-05-09T02:09:04.349Z,4.00
2018-05-09T02:10:04.518Z,3.70
2018-05-09T02:11:04.693Z,3.80
2018-05-09T02:12:04.850Z,3.90
2018-05-09T02:13:05.021Z,3.90
2018-05-09T02:14:05.185Z,4.40
2018-05-09T02:15:05.365Z,4.10
2018-05-09T02:16:05.532Z,4.50
2018-05-09T02:17:05.698Z,4.40
2018-05-09T02:18:05.859Z,4.20
2018-05-09T02:19:06.035Z,4.60
2018-05-09T02:20:06.206Z,4.30
2018-05-09T02:21:06.379Z,4.40
2018-05-09T02:22:06.548Z,4.30
2018-05-09T02:23:06.726Z,4.30
2018-05-09T02:24:06.966Z,4.60
2018-05-09T02:25:07.070Z,4.20
2018-05-09T02:26:07.237Z,4.50
2018-05-09T02:27:07.406Z,4.30
2018-05-09T02:28:07.577Z,4.20
2018-05-09T02:29:07.741Z,4.20
2018-05-09T02:30:07.915Z,4.20
2018-05-09T02:31:08.525Z,3.90
2018-05-09T02:32:08.317Z,4.10
2018-05-09T02:33:08.481Z,4.10
2018-05-09T02:34:08.663Z,4.20
2018-05-09T02:35:08.877Z,4.10
2018-05-09T02:36:09.006Z,4.00
2018-05-09T02:37:09.136Z,4.10
2018-05-09T02:38:09.309Z,4.50
2018-05-09T02:39:09.481Z,4.10
2018-05-09T02:40:09.709Z,3.90
2018-05-09T02:41:09.805Z,4.10
2018-05-09T02:42:09.974Z,4.20
2018-05-09T02:43:10.140Z,4.30
2018-05-09T02:44:10.322Z,4.10
2018-05-09T02:45:10.511Z,4.00
2018-05-09T02:46:10.638Z,3.90
2018-05-09T02:47:10.809Z,3.90
2018-05-09T02:48:10.978Z,4.00
2018-05-09T02:49:11.150Z,4.20
2018-05-09T02:50:11.409Z,3.80
2018-05-09T02:51:11.479Z,4.30
2018-05-09T02:52:11.655Z,3.90
2018-05-09T02:53:11.823Z,3.70
2018-05-09T02:54:11.990Z,4.00
2018-05-09T02:55:12.151Z,4.30
2018-05-09T02:56:12.320Z,4.30
2018-05-09T02:57:12.535Z,4.20
2018-05-09T02:58:12.654Z,4.30
2018-05-09T02:59:12.978Z,4.20
2018-05-09T03:00:13.028Z,4.40
2018-05-09T03:01:13.184Z,4.10
2018-05-09T03:02:13.370Z,4.50
2018-05-09T03:03:13.535Z,4.20
2018-05-09T03:04:13.703Z,4.40
2018-05-09T03:05:13.874Z,4.40
2018-05-09T03:06:14.051Z,4.50
2018-05-09T03:07:14.223Z,4.30
2018-05-09T03:08:14.395Z,4.00
2018-05-09T03:09:14.663Z,4.30
2018-05-09T03:10:16.330Z,3.90
2018-05-09T03:11:14.857Z,4.10
2018-05-09T03:12:15.842Z,4.10
2018-05-09T03:13:15.208Z,4.20
2018-05-09T03:14:15.380Z,4.20
2018-05-09T03:15:15.640Z,4.40
2018-05-09T03:16:15.739Z,4.40
2018-05-09T03:17:15.924Z,4.10
2018-05-09T03:18:16.078Z,4.50
2018-05-09T03:19:16.254Z,4.50
2018-05-09T03:20:16.417Z,4.60
2018-05-09T03:21:16.588Z,4.10
2018-05-09T03:22:16.757Z,4.10
2018-05-09T03:23:16.932Z,4.50
2018-05-09T03:24:17.097Z,4.70
2018-05-09T03:25:17.268Z,4.30
2018-05-09T03:26:17.437Z,4.50
2018-05-09T03:27:17.602Z,4.50
2018-05-09T03:28:17.847Z,4.80
2018-05-09T03:29:17.939Z,4.40
2018-05-09T03:30:18.125Z,4.50
2018-05-09T03:31:18.294Z,4.30
2018-05-09T03:32:18.459Z,4.70
2018-05-09T03:33:18.636Z,4.30
2018-05-09T03:34:18.793Z,4.20
2018-05-09T03:35:18.964Z,4.30
2018-05-09T03:36:19.136Z,4.70
2018-05-09T03:37:19.304Z,4.60
2018-05-09T03:38:19.468Z,5.00
2018-05-09T03:39:19.642Z,4.80
2018-05-09T03:40:19.805Z,4.40
2018-05-09T03:41:19.977Z,4.40
2018-05-09T03:42:20.151Z,4.10
2018-05-09T03:43:20.329Z,4.40
2018-05-09T03:44:20.500Z,4.10
2018-05-09T03:45:20.670Z,4.00
2018-05-09T03:46:20.849Z,4.00
2018-05-09T03:47:21.017Z,4.70
2018-05-09T03:48:21.190Z,4.20
2018-05-09T03:49:21.352Z,4.50
2018-05-09T03:50:21.522Z,4.40
2018-05-09T03:51:21.691Z,4.40
2018-05-09T03:52:21.859Z,4.30
2018-05-09T03:53:22.060Z,4.40
2018-05-09T03:54:22.197Z,4.40
2018-05-09T03:55:22.361Z,4.50
2018-05-09T03:56:22.528Z,4.00
2018-05-09T03:57:22.697Z,4.00
2018-05-09T03:58:22.868Z,3.90
2018-05-09T03:59:23.037Z,4.40
2018-05-09T04:00:23.232Z,4.20
2018-05-09T04:01:23.378Z,4.40
2018-05-09T04:02:23.550Z,4.10
2018-05-09T04:03:23.714Z,4.10
2018-05-09T04:04:23.887Z,4.60
2018-05-09T04:05:24.058Z,4.10
2018-05-09T04:06:24.227Z,3.90
2018-05-09T04:07:24.393Z,4.10
2018-05-09T04:08:24.561Z,4.20
2018-05-09T04:09:24.795Z,4.90
2018-05-09T04:10:24.887Z,4.50
2018-05-09T04:11:25.061Z,4.40
2018-05-09T04:12:25.227Z,4.30
2018-05-09T04:13:25.400Z,4.50
2018-05-09T04:14:25.565Z,4.10
2018-05-09T04:15:25.733Z,4.00
2018-05-09T04:16:25.904Z,4.20
2018-05-09T04:17:26.076Z,3.70
2018-05-09T04:18:26.239Z,4.10
2018-05-09T04:19:26.411Z,4.40
2018-05-09T04:20:26.577Z,4.10
2018-05-09T04:21:26.762Z,4.30
2018-05-09T04:22:27.730Z,4.60
2018-05-09T04:23:27.075Z,4.90
2018-05-09T04:24:27.247Z,5.00
2018-05-09T04:25:27.416Z,4.70
2018-05-09T04:26:27.586Z,4.80
2018-05-09T04:27:27.751Z,4.50
2018-05-09T04:28:28.737Z,4.50
2018-05-09T04:29:28.108Z,4.50
2018-05-09T04:30:28.279Z,4.20
2018-05-09T04:31:28.441Z,3.90
2018-05-09T04:32:28.611Z,4.10
2018-05-09T04:33:28.784Z,4.60
2018-05-09T04:34:28.952Z,4.60
2018-05-09T04:35:29.117Z,4.70
2018-05-09T04:36:29.274Z,4.50
2018-05-09T04:37:29.449Z,4.60
2018-05-09T04:38:29.651Z,4.40
2018-05-09T04:39:29.784Z,4.40
2018-05-09T04:40:29.949Z,4.50
2018-05-09T04:41:30.120Z,4.40
2018-05-09T04:42:30.293Z,5.00
2018-05-09T04:43:30.456Z,4.80
2018-05-09T04:44:30.623Z,4.80
2018-05-09T04:45:30.794Z,4.60
2018-05-09T04:46:30.992Z,5.50
2018-05-09T04:47:31.128Z,4.90
2018-05-09T04:48:31.296Z,5.10
2018-05-09T04:49:31.466Z,4.80
2018-05-09T04:50:31.626Z,5.00
2018-05-09T04:51:31.797Z,4.80
2018-05-09T04:52:31.964Z,4.90
2018-05-09T04:53:32.139Z,4.50
2018-05-09T04:54:32.820Z,4.80
2018-05-09T04:55:32.578Z,5.10
2018-05-09T04:56:32.651Z,4.80
2018-05-09T04:57:32.824Z,5.40
2018-05-09T04:58:32.994Z,4.90
2018-05-09T04:59:33.160Z,4.70
2018-05-09T05:00:33.336Z,4.80
2018-05-09T05:01:33.509Z,4.60
2018-05-09T05:02:33.678Z,5.30
2018-05-09T05:03:33.841Z,5.30
2018-05-09T05:04:34.013Z,5.90
2018-05-09T05:05:34.184Z,5.20
2018-05-09T05:06:34.359Z,5.40
2018-05-09T05:07:34.528Z,5.70
2018-05-09T05:08:34.697Z,5.40
2018-05-09T05:09:34.860Z,5.20
2018-05-09T05:10:35.044Z,5.40
2018-05-09T05:11:35.219Z,5.40
2018-05-09T05:12:35.388Z,5.30
2018-05-09T05:13:35.562Z,5.80
2018-05-09T05:14:35.733Z,5.20
2018-05-09T05:15:35.958Z,5.10
2018-05-09T05:16:36.082Z,5.30
2018-05-09T05:17:36.245Z,5.10
2018-05-09T05:18:36.414Z,5.60
2018-05-09T05:19:36.596Z,6.30
2018-05-09T05:20:36.761Z,5.90
2018-05-09T05:21:36.927Z,5.90
2018-05-09T05:22:37.101Z,6.10
2018-05-09T05:23:37.266Z,6.00
2018-05-09T05:24:37.458Z,6.10
2018-05-09T05:25:37.618Z,5.30
2018-05-09T05:26:37.778Z,5.50
2018-05-09T05:27:37.946Z,5.40
2018-05-09T05:28:38.117Z,5.70
2018-05-09T05:29:38.287Z,5.40
2018-05-09T05:30:38.469Z,5.80
2018-05-09T05:31:38.643Z,5.20
2018-05-09T05:32:38.832Z,5.40
2018-05-09T05:33:38.979Z,5.00
2018-05-09T05:34:39.154Z,5.60
2018-05-09T05:35:39.319Z,5.20
2018-05-09T05:36:39.488Z,5.30
2018-05-09T05:37:39.658Z,5.30
2018-05-09T05:38:39.824Z,5.50
2018-05-09T05:39:39.999Z,4.90
2018-05-09T05:40:40.169Z,5.10
2018-05-09T05:41:40.330Z,6.00
2018-05-09T05:42:40.503Z,5.70
2018-05-09T05:43:40.680Z,5.30
2018-05-09T05:44:40.846Z,5.40
2018-05-09T05:45:41.017Z,5.20
2018-05-09T05:46:41.187Z,5.50
2018-05-09T05:47:41.367Z,5.20
2018-05-09T05:48:41.555Z,5.90
2018-05-09T05:49:41.744Z,5.90
2018-05-09T05:50:41.941Z,6.00
2018-05-09T05:51:42.097Z,5.90
2018-05-09T05:52:42.275Z,5.60
2018-05-09T05:53:42.449Z,5.70
2018-05-09T05:54:42.626Z,5.70
2018-05-09T05:55:42.795Z,5.40
2018-05-09T05:56:42.974Z,5.60
2018-05-09T05:57:43.144Z,5.30
2018-05-09T05:58:43.332Z,4.90
2018-05-09T05:59:43.505Z,5.10
2018-05-09T06:00:43.677Z,5.50
2018-05-09T06:01:43.851Z,5.40
2018-05-09T06:02:44.014Z,5.30
2018-05-09T06:03:44.190Z,5.60
2018-05-09T06:04:44.364Z,5.50
2018-05-09T06:05:44.530Z,5.00
2018-05-09T06:06:44.699Z,5.20
2018-05-09T06:07:44.870Z,4.70
2018-05-09T06:08:45.035Z,5.40
2018-05-09T06:09:45.225Z,4.90
2018-05-09T06:10:45.409Z,5.30
2018-05-09T06:11:45.576Z,5.30
2018-05-09T06:12:45.750Z,5.40
2018-05-09T06:13:45.927Z,5.40
2018-05-09T06:14:46.091Z,5.20
2018-05-09T06:15:46.754Z,5.70
2018-05-09T06:16:46.439Z,5.20
2018-05-09T06:17:46.613Z,6.00
2018-05-09T06:18:46.779Z,5.60
2018-05-09T06:19:46.947Z,5.70
2018-05-09T06:20:47.121Z,5.50
2018-05-09T06:21:47.289Z,5.30
2018-05-09T06:22:47.468Z,5.10
2018-05-09T06:23:47.717Z,5.00
2018-05-09T06:24:47.802Z,4.90
2018-05-09T06:25:47.972Z,5.60
2018-05-09T06:26:48.136Z,5.40
2018-05-09T06:27:48.309Z,5.30
2018-05-09T06:28:48.482Z,5.30
2018-05-09T06:29:48.665Z,5.50
2018-05-09T06:30:48.836Z,5.60
2018-05-09T06:31:49.013Z,5.10
2018-05-09T06:32:49.188Z,5.20
2018-05-09T06:33:49.362Z,4.90
2018-05-09T06:34:49.528Z,5.10
2018-05-09T06:35:49.699Z,5.50
2018-05-09T06:36:49.873Z,5.10
2018-05-09T06:37:50.085Z,5.20
2018-05-09T06:38:50.215Z,5.30
2018-05-09T06:39:50.389Z,5.00
2018-05-09T06:40:50.564Z,5.20
2018-05-09T06:41:50.730Z,4.60
2018-05-09T06:42:50.903Z,5.20
2018-05-09T06:43:51.187Z,4.90
2018-05-09T06:44:51.236Z,4.80
2018-05-09T06:45:51.406Z,5.00
2018-05-09T06:46:51.585Z,4.60
2018-05-09T06:47:51.753Z,4.70
2018-05-09T06:48:51.928Z,5.00
2018-05-09T06:49:52.160Z,4.70
2018-05-09T06:50:52.273Z,4.80
2018-05-09T06:51:52.440Z,5.00
2018-05-09T06:52:52.608Z,4.80
2018-05-09T06:53:52.781Z,4.80
2018-05-09T06:54:52.962Z,4.60
2018-05-09T06:55:53.132Z,4.40
2018-05-09T06:56:53.307Z,4.40
2018-05-09T06:57:53.482Z,4.30
2018-05-09T06:58:53.657Z,4.40
2018-05-09T06:59:53.856Z,4.20
2018-05-09T07:00:54.017Z,4.30
2018-05-09T07:01:54.181Z,4.00
2018-05-09T07:02:54.355Z,4.10
2018-05-09T07:03:54.528Z,3.50
2018-05-09T07:05:47.789Z,4.10
2018-05-09T07:06:48.346Z,3.90
2018-05-09T07:07:48.139Z,4.40
2018-05-09T07:08:48.312Z,3.80
2018-05-09T07:09:48.487Z,4.40
2018-05-09T07:10:48.657Z,4.20
2018-05-09T07:11:48.828Z,4.00
2018-05-09T07:12:49.006Z,3.90
2018-05-09T07:13:49.188Z,4.10
2018-05-09T07:14:49.349Z,3.80
2018-05-09T07:15:49.527Z,3.60
2018-05-09T07:16:49.699Z,4.00
2018-05-09T07:17:49.876Z,3.20
2018-05-09T07:18:50.051Z,3.90
2018-05-09T07:19:50.233Z,4.00
2018-05-09T07:20:50.401Z,3.80
2018-05-09T07:21:50.571Z,3.80
2018-05-09T07:22:50.732Z,3.40
2018-05-09T07:23:50.910Z,3.20
2018-05-09T07:24:51.076Z,3.40
2018-05-09T07:25:51.263Z,3.40
2018-05-09T07:26:51.434Z,3.30
2018-05-09T07:27:51.613Z,3.40
2018-05-09T07:28:51.787Z,3.90
2018-05-09T07:29:51.968Z,3.40
2018-05-09T07:30:52.136Z,3.50
2018-05-09T07:31:52.298Z,3.10
2018-05-09T07:32:52.477Z,3.60
2018-05-09T07:33:52.652Z,3.30
2018-05-09T07:34:52.825Z,3.30
2018-05-09T07:35:52.999Z,3.70
2018-05-09T07:36:53.177Z,3.50
2018-05-09T07:37:53.354Z,3.40
2018-05-09T07:38:53.520Z,4.00
2018-05-09T07:39:53.697Z,3.60
2018-05-09T07:40:53.879Z,3.60
2018-05-09T07:41:54.056Z,3.60
2018-05-09T07:42:54.236Z,3.10
2018-05-09T07:43:54.412Z,3.20
2018-05-09T07:44:54.583Z,3.30
2018-05-09T07:45:54.756Z,3.20
2018-05-09T07:46:54.931Z,3.60
2018-05-09T07:47:55.146Z,3.00
2018-05-09T07:48:55.276Z,3.00
2018-05-09T07:49:55.455Z,2.80
2018-05-09T07:50:55.625Z,2.90
2018-05-09T07:51:55.807Z,3.50
2018-05-09T07:52:55.989Z,3.20
2018-05-09T07:53:56.167Z,3.10
2018-05-09T07:54:56.338Z,5.40
2018-05-09T07:55:59.342Z,5.00
2018-05-09T07:56:56.634Z,4.10
2018-05-09T07:57:56.808Z,3.70
2018-05-09T07:58:56.980Z,3.50
2018-05-09T07:59:57.176Z,3.40
2018-05-09T08:00:57.351Z,3.80
2018-05-09T08:01:57.519Z,3.40
2018-05-09T08:02:57.696Z,3.50
2018-05-09T08:03:57.875Z,3.60
2018-05-09T08:04:58.049Z,3.40
2018-05-09T08:05:58.293Z,3.80
2018-05-09T08:06:58.397Z,2.90
2018-05-09T08:07:58.574Z,3.20
2018-05-09T08:08:58.760Z,3.30
2018-05-09T08:09:58.921Z,3.40
2018-05-09T08:10:59.105Z,3.30
2018-05-09T08:11:59.272Z,3.30
2018-05-09T08:12:59.461Z,3.30
2018-05-09T08:13:59.627Z,3.50
2018-05-09T08:14:59.783Z,3.40
2018-05-09T08:15:59.963Z,3.30
2018-05-09T08:17:00.151Z,3.80
2018-05-09T08:18:00.326Z,3.50
2018-05-09T08:19:00.501Z,3.40
2018-05-09T08:20:00.688Z,3.20
2018-05-09T08:21:00.866Z,3.60
2018-05-09T08:22:01.036Z,3.10
2018-05-09T08:23:01.212Z,3.30
2018-05-09T08:24:01.380Z,3.30
2018-05-09T08:25:01.566Z,3.50
2018-05-09T08:26:01.742Z,3.70
2018-05-09T08:27:01.926Z,3.60
2018-05-09T08:28:02.094Z,3.20
2018-05-09T08:29:02.272Z,3.90
2018-05-09T08:30:02.445Z,4.30
2018-05-09T08:31:02.627Z,4.40
2018-05-09T08:32:02.798Z,3.60
2018-05-09T08:33:02.987Z,3.30
2018-05-09T08:34:03.145Z,3.20
2018-05-09T08:35:03.324Z,3.70
2018-05-09T08:36:03.490Z,3.30
2018-05-09T08:37:03.666Z,3.20
2018-05-09T08:38:56.937Z,3.10
2018-05-09T08:39:57.114Z,3.20
2018-05-09T08:40:57.281Z,3.10
2018-05-09T08:41:57.453Z,3.40
2018-05-09T08:42:57.628Z,2.90
2018-05-09T08:43:57.910Z,2.70
2018-05-09T08:44:57.980Z,3.10
2018-05-09T08:45:58.157Z,3.30
2018-05-09T08:46:58.333Z,3.20
2018-05-09T08:47:58.508Z,3.20
2018-05-09T08:48:58.693Z,3.50
2018-05-09T08:49:58.879Z,2.90
2018-05-09T08:50:59.049Z,2.80
2018-05-09T08:51:59.223Z,2.90
2018-05-09T08:52:59.400Z,3.20
2018-05-09T08:53:59.578Z,2.90
2018-05-09T08:54:59.762Z,3.30
2018-05-09T08:55:59.948Z,3.20
2018-05-09T08:57:00.139Z,2.90
2018-05-09T08:58:00.315Z,3.20
2018-05-09T08:59:00.490Z,2.90
2018-05-09T09:00:00.668Z,3.10
2018-05-09T09:01:00.845Z,3.00
2018-05-09T09:02:01.023Z,2.90
2018-05-09T09:03:01.198Z,3.00
2018-05-09T09:04:01.379Z,3.00
2018-05-09T09:05:01.558Z,2.90
2018-05-09T09:06:01.734Z,2.80
2018-05-09T09:07:01.908Z,3.10
2018-05-09T09:08:02.094Z,2.90
2018-05-09T09:09:02.279Z,3.00
2018-05-09T09:10:02.461Z,3.20
2018-05-09T09:11:02.638Z,2.90
2018-05-09T09:12:02.821Z,3.00
2018-05-09T09:13:03.003Z,2.90
2018-05-09T09:14:03.180Z,3.00
2018-05-09T09:15:03.362Z,3.00
2018-05-09T09:16:03.545Z,3.20
2018-05-09T09:17:03.731Z,3.10
2018-05-09T09:18:03.913Z,3.50
2018-05-09T09:19:04.098Z,3.20
2018-05-09T09:20:04.284Z,3.20
2018-05-09T09:21:04.465Z,3.00
2018-05-09T09:22:04.648Z,3.20
2018-05-09T09:23:04.830Z,2.90
2018-05-09T09:24:05.016Z,3.20
2018-05-09T09:25:05.206Z,2.90
2018-05-09T09:26:05.390Z,2.80
2018-05-09T09:27:05.571Z,3.00
2018-05-09T09:28:05.749Z,2.90
2018-05-09T09:29:05.980Z,3.30
2018-05-09T09:30:06.123Z,2.70
2018-05-09T09:31:06.298Z,3.00
2018-05-09T09:32:06.481Z,3.00
2018-05-09T09:33:06.667Z,2.90
2018-05-09T09:34:06.860Z,3.00
2018-05-09T09:35:07.044Z,3.00
2018-05-09T09:36:07.233Z,2.90
2018-05-09T09:37:07.426Z,2.70
2018-05-09T09:38:07.612Z,2.90
2018-05-09T09:39:07.798Z,2.60
2018-05-09T09:40:07.988Z,2.70
2018-05-09T09:41:08.169Z,2.80
2018-05-09T09:42:08.354Z,2.70
2018-05-09T09:43:08.545Z,2.70
2018-05-09T09:44:08.736Z,2.80
2018-05-09T09:45:08.924Z,2.80
2018-05-09T09:46:09.113Z,2.70
2018-05-09T09:47:09.298Z,2.90
2018-05-09T09:48:09.494Z,2.50
2018-05-09T09:49:09.685Z,2.80
2018-05-09T09:50:09.871Z,2.80
2018-05-09T09:51:10.059Z,2.70
2018-05-09T09:52:10.257Z,2.70
2018-05-09T09:53:10.441Z,2.70
2018-05-09T09:54:10.629Z,2.40
2018-05-09T09:55:10.830Z,2.70
2018-05-09T09:56:11.018Z,2.90
2018-05-09T09:57:11.208Z,2.60
2018-05-09T09:58:11.401Z,2.60
2018-05-09T09:59:11.593Z,2.30
2018-05-09T10:00:11.787Z,2.70
2018-05-09T10:01:11.976Z,2.40
2018-05-09T10:02:12.169Z,2.50
2018-05-09T10:03:12.358Z,2.80
2018-05-09T10:04:12.549Z,2.80
2018-05-09T10:05:12.734Z,2.50
2018-05-09T10:06:12.930Z,2.70
2018-05-09T10:07:13.119Z,2.70
2018-05-09T10:08:13.653Z,2.90
2018-05-09T10:09:13.493Z,2.70
2018-05-09T10:10:13.679Z,2.50
2018-05-09T10:11:13.870Z,2.70
2018-05-09T10:12:14.059Z,2.60
2018-05-09T10:13:14.264Z,2.80
2018-05-09T10:14:14.440Z,2.50
2018-05-09T10:15:14.643Z,2.70
2018-05-09T10:16:14.891Z,2.70
2018-05-09T10:17:15.030Z,2.40
2018-05-09T10:18:15.221Z,2.70
2018-05-09T10:19:15.415Z,2.40
2018-05-09T10:20:15.605Z,2.40
2018-05-09T10:21:15.799Z,2.50
2018-05-09T10:22:15.990Z,2.50
2018-05-09T10:23:16.210Z,2.30
2018-05-09T10:24:16.380Z,2.40
2018-05-09T10:25:16.564Z,2.20
2018-05-09T10:26:16.763Z,2.90
2018-05-09T10:27:16.952Z,2.40
2018-05-09T10:28:17.143Z,2.20
2018-05-09T10:29:17.338Z,2.60
2018-05-09T10:30:17.538Z,2.60
2018-05-09T10:31:17.810Z,2.20
2018-05-09T10:32:17.929Z,2.30
2018-05-09T10:33:18.118Z,2.40
2018-05-09T10:34:18.311Z,2.30
2018-05-09T10:35:18.505Z,2.40
2018-05-09T10:36:18.698Z,2.50
2018-05-09T10:37:18.892Z,2.70
2018-05-09T10:38:19.083Z,2.50
2018-05-09T10:39:19.268Z,2.20
2018-05-09T10:40:19.464Z,2.30
2018-05-09T10:41:19.661Z,2.40
2018-05-09T10:42:19.858Z,2.80
2018-05-09T10:43:20.042Z,2.60
2018-05-09T10:44:20.227Z,2.40
2018-05-09T10:45:20.409Z,2.40
2018-05-09T10:46:20.601Z,2.40
2018-05-09T10:47:20.791Z,2.20
2018-05-09T10:48:20.984Z,2.50
2018-05-09T10:49:21.168Z,2.70
2018-05-09T10:50:21.365Z,3.00
2018-05-09T10:51:21.546Z,2.70
2018-05-09T10:52:21.737Z,2.70
2018-05-09T10:53:21.924Z,2.70
2018-05-09T10:54:22.116Z,2.60
2018-05-09T10:55:22.297Z,2.40
2018-05-09T10:56:22.486Z,2.50
2018-05-09T10:57:22.672Z,2.20
2018-05-09T10:58:22.867Z,2.90
2018-05-09T10:59:23.058Z,2.60
2018-05-09T11:00:23.243Z,2.50
2018-05-09T11:01:23.431Z,2.30
2018-05-09T11:02:23.622Z,2.30
2018-05-09T11:03:23.815Z,2.60
2018-05-09T11:04:24.011Z,2.60
2018-05-09T11:05:24.202Z,2.60
2018-05-09T11:06:24.392Z,2.50
2018-05-09T11:07:24.579Z,2.60
2018-05-09T11:08:24.836Z,2.40
2018-05-09T11:09:25.402Z,2.60
2018-05-09T11:10:25.286Z,2.50
2018-05-09T11:11:25.449Z,2.60
2018-05-09T11:12:25.636Z,2.60
2018-05-09T11:13:25.836Z,2.30
2018-05-09T11:14:26.057Z,2.80
2018-05-09T11:15:26.232Z,2.70
2018-05-09T11:16:26.934Z,2.40
2018-05-09T11:17:26.714Z,2.30
2018-05-09T11:18:26.869Z,2.70
2018-05-09T11:19:27.062Z,2.20
2018-05-09T11:20:27.259Z,2.80
2018-05-09T11:21:27.427Z,2.70
2018-05-09T11:22:27.625Z,2.50
2018-05-09T11:23:27.808Z,2.50
2018-05-09T11:24:28.083Z,2.40
2018-05-09T11:25:28.194Z,2.70
2018-05-09T11:26:28.379Z,3.00
2018-05-09T11:27:28.575Z,2.50
2018-05-09T11:28:28.815Z,2.50
2018-05-09T11:29:28.962Z,2.70
2018-05-09T11:30:29.150Z,2.70
2018-05-09T11:31:29.336Z,2.60
2018-05-09T11:32:29.521Z,2.60
2018-05-09T11:33:29.762Z,2.60
2018-05-09T11:34:29.937Z,2.50
2018-05-09T11:35:30.102Z,2.60
2018-05-09T11:36:30.292Z,2.50
2018-05-09T11:37:30.511Z,2.60
2018-05-09T11:38:30.667Z,2.90
2018-05-09T11:39:30.856Z,2.50
2018-05-09T11:40:31.047Z,2.50
2018-05-09T11:41:31.243Z,2.60
2018-05-09T11:42:31.424Z,2.50
2018-05-09T11:43:31.620Z,2.60
2018-05-09T11:44:31.807Z,2.50
2018-05-09T11:45:32.012Z,2.80
2018-05-09T11:46:32.207Z,2.70
2018-05-09T11:47:32.386Z,2.40
2018-05-09T11:48:32.576Z,2.90
2018-05-09T11:49:32.768Z,2.70
2018-05-09T11:50:32.954Z,2.50
2018-05-09T11:51:33.149Z,2.60
2018-05-09T11:52:33.339Z,2.80
2018-05-09T11:53:33.536Z,2.40
2018-05-09T11:54:33.729Z,2.70
2018-05-09T11:55:33.919Z,2.50
2018-05-09T11:56:34.105Z,2.40
2018-05-09T11:57:34.299Z,2.50
2018-05-09T11:58:34.482Z,2.50
2018-05-09T11:59:34.676Z,2.50
2018-05-09T12:00:34.859Z,2.50
2018-05-09T12:01:35.079Z,2.80
2018-05-09T12:02:35.322Z,2.60
2018-05-09T12:03:35.453Z,2.80
2018-05-09T12:04:35.673Z,2.80
2018-05-09T12:05:35.832Z,2.60
2018-05-09T12:06:36.017Z,2.40
2018-05-09T12:07:36.206Z,2.50
2018-05-09T12:08:36.390Z,2.60
2018-05-09T12:09:36.582Z,2.30
2018-05-09T12:10:36.818Z,2.50
2018-05-09T12:11:36.982Z,2.50
2018-05-09T12:12:37.165Z,2.50
2018-05-09T12:13:37.354Z,2.80
2018-05-09T12:14:37.549Z,3.00
2018-05-09T12:15:37.736Z,2.70
2018-05-09T12:16:37.935Z,2.70
2018-05-09T12:17:38.129Z,2.40
2018-05-09T12:18:38.313Z,2.80
2018-05-09T12:19:38.496Z,2.80
2018-05-09T12:20:38.683Z,2.80
2018-05-09T12:21:38.891Z,2.80
2018-05-09T12:22:39.068Z,2.60
2018-05-09T12:23:39.931Z,2.60
2018-05-09T12:24:39.481Z,2.50
2018-05-09T12:25:39.595Z,2.70
2018-05-09T12:26:39.784Z,2.40
2018-05-09T12:27:39.981Z,2.70
2018-05-09T12:28:40.167Z,2.70
2018-05-09T12:29:40.366Z,2.80
2018-05-09T12:30:40.547Z,2.70
2018-05-09T12:31:40.732Z,2.40
2018-05-09T12:32:40.925Z,2.60
2018-05-09T12:33:41.115Z,2.20
2018-05-09T12:34:41.319Z,2.50
2018-05-09T12:35:41.497Z,2.70
2018-05-09T12:36:41.690Z,2.40
2018-05-09T12:37:41.887Z,2.40
2018-05-09T12:38:42.084Z,2.60
2018-05-09T12:39:42.280Z,2.90
2018-05-09T12:40:42.976Z,2.50
2018-05-09T12:41:43.540Z,2.70
2018-05-09T12:42:43.427Z,3.00
2018-05-09T12:43:43.019Z,2.40
2018-05-09T12:44:43.212Z,2.60
2018-05-09T12:45:43.393Z,2.70
2018-05-09T12:46:43.572Z,2.60
2018-05-09T12:47:43.762Z,3.10
2018-05-09T12:48:44.055Z,3.00
2018-05-09T12:49:44.125Z,2.60
2018-05-09T12:50:44.305Z,2.80
2018-05-09T12:51:44.496Z,2.70
2018-05-09T12:52:44.679Z,2.80
2018-05-09T12:53:44.879Z,2.60
2018-05-09T12:54:45.050Z,2.80
2018-05-09T12:55:45.239Z,2.60
2018-05-09T12:56:45.431Z,2.90
2018-05-09T12:57:45.614Z,2.80
2018-05-09T12:58:45.796Z,2.80
2018-05-09T12:59:45.985Z,2.60
2018-05-09T13:00:46.169Z,2.90
2018-05-09T13:01:46.351Z,2.40
2018-05-09T13:02:46.529Z,3.10
2018-05-09T13:03:46.712Z,2.70
2018-05-09T13:04:46.919Z,2.60
2018-05-09T13:05:47.089Z,2.70
2018-05-09T13:06:47.268Z,2.60
2018-05-09T13:07:47.452Z,3.00
2018-05-09T13:08:47.648Z,2.90
2018-05-09T13:09:47.827Z,2.80
2018-05-09T13:10:48.002Z,2.70
2018-05-09T13:11:48.183Z,2.70
2018-05-09T13:12:48.381Z,2.70
2018-05-09T13:13:48.553Z,2.80
2018-05-09T13:14:48.734Z,2.90
2018-05-09T13:15:48.917Z,2.70
2018-05-09T13:16:49.101Z,2.70
2018-05-09T13:17:49.281Z,3.10
2018-05-09T13:18:49.463Z,2.40
2018-05-09T13:19:49.684Z,2.60
2018-05-09T13:20:49.829Z,2.60
2018-05-09T13:21:50.008Z,2.70
2018-05-09T13:22:50.190Z,2.80