createdAt,value
2022-09-24T00:01:28.612Z,18.70
2022-09-24T00:03:56.510Z,14.90
2022-09-24T00:06:23.748Z,16.00
2022-09-24T00:08:51.572Z,15.87
2022-09-24T00:11:19.856Z,16.13
2022-09-24T00:13:46.732Z,16.57
2022-09-24T00:16:13.945Z,15.97
2022-09-24T00:18:40.833Z,14.10
2022-09-24T00:21:13.310Z,17.27
2022-09-24T00:23:39.995Z,16.73
2022-09-24T00:26:25.413Z,17.93
2022-09-24T00:28:52.186Z,16.53
2022-09-24T00:31:18.749Z,18.47
2022-09-24T00:33:45.255Z,16.90
2022-09-24T00:36:11.886Z,18.33
2022-09-24T00:38:38.259Z,19.33
2022-09-24T00:41:04.697Z,17.13
2022-09-24T00:43:34.525Z,17.27
2022-09-24T00:46:13.074Z,14.67
2022-09-24T00:48:41.372Z,16.50
2022-09-24T00:51:08.386Z,17.97
2022-09-24T00:53:35.020Z,17.40
2022-09-24T00:56:03.192Z,16.60
2022-09-24T00:58:31.567Z,15.63
2022-09-24T01:01:01.858Z,17.37
2022-09-24T01:03:28.912Z,20.70
2022-09-24T01:05:56.468Z,16.40
2022-09-24T01:08:23.580Z,17.00
2022-09-24T01:10:53.085Z,16.93
2022-09-24T01:13:26.573Z,17.67
2022-09-24T01:16:16.364Z,17.77
2022-09-24T01:18:42.897Z,16.67
2022-09-24T01:21:29.612Z,18.30
2022-09-24T01:24:21.146Z,17.67
2022-09-24T01:27:02.876Z,16.37
2022-09-24T01:29:42.382Z,16.83
2022-09-24T01:32:12.387Z,17.23
2022-09-24T01:34:48.392Z,18.27
2022-09-24T01:37:16.063Z,18.87
2022-09-24T01:39:43.862Z,18.30
2022-09-24T01:42:11.188Z,17.07
2022-09-24T01:44:38.883Z,19.83
2022-09-24T01:47:06.626Z,18.60
2022-09-24T01:49:33.477Z,17.23
2022-09-24T01:52:03.344Z,18.60
2022-09-24T01:54:33.153Z,17.60
2022-09-24T01:57:01.123Z,19.43
2022-09-24T01:59:34.981Z,17.27
2022-09-24T02:02:05.519Z,18.63
2022-09-24T02:04:35.857Z,18.93
2022-09-24T02:07:04.694Z,16.50
2022-09-24T02:09:36.312Z,18.17
2022-09-24T02:12:22.975Z,19.97
2022-09-24T02:14:52.294Z,17.27
2022-09-24T02:17:18.905Z,18.53
2022-09-24T02:19:49.941Z,16.27
2022-09-24T02:22:17.487Z,15.30
2022-09-24T02:24:46.681Z,16.73
2022-09-24T02:27:13.292Z,15.60
2022-09-24T02:29:39.841Z,15.70
2022-09-24T02:32:08.291Z,16.23
2022-09-24T02:34:38.567Z,14.50
2022-09-24T02:37:09.315Z,16.67
2022-09-24T02:39:36.525Z,15.23
2022-09-24T02:42:05.657Z,17.10
2022-09-24T02:44:32.904Z,15.03
2022-09-24T02:46:59.791Z,14.07
2022-09-24T02:49:26.326Z,13.23
2022-09-24T02:51:52.756Z,14.70
2022-09-24T02:54:19.220Z,15.37
2022-09-24T02:56:45.665Z,14.17
2022-09-24T02:59:12.352Z,14.77
2022-09-24T03:01:39.348Z,11.57
2022-09-24T03:04:06.750Z,12.67
2022-09-24T03:06:33.276Z,12.57
2022-09-24T03:09:00.984Z,12.43
2022-09-24T03:11:27.678Z,15.50
2022-09-24T03:13:54.073Z,12.00
2022-09-24T03:16:20.594Z,16.80
2022-09-24T03:18:47.767Z,15.67
2022-09-24T03:21:15.711Z,14.00
2022-09-24T03:23:42.342Z,13.67
2022-09-24T03:26:09.282Z,13.80
2022-09-24T03:28:35.715Z,15.03
2022-09-24T03:31:02.323Z,12.50
2022-09-24T03:33:36.608Z,13.07
2022-09-24T03:36:10.624Z,11.80
2022-09-24T03:38:38.449Z,14.03
2022-09-24T03:41:05.385Z,16.40
2022-09-24T03:43:32.638Z,12.10
2022-09-24T03:45:59.192Z,13.13
2022-09-24T03:48:26.373Z,13.33
2022-09-24T03:50:53.713Z,13.17
2022-09-24T03:53:20.501Z,16.83
2022-09-24T03:55:48.353Z,13.33
2022-09-24T03:58:15.678Z,11.57
2022-09-24T04:00:42.469Z,13.60
2022-09-24T04:03:09.632Z,11.67
2022-09-24T04:05:36.300Z,13.80
2022-09-24T04:08:03.003Z,12.43
2022-09-24T04:10:29.958Z,13.03
2022-09-24T04:12:56.502Z,15.10
2022-09-24T04:15:23.510Z,12.90
2022-09-24T04:17:53.823Z,10.53
2022-09-24T04:20:24.310Z,14.00
2022-09-24T04:22:51.015Z,14.57
2022-09-24T04:25:17.660Z,11.63
2022-09-24T04:27:47.417Z,9.83
2022-09-24T04:30:14.531Z,15.63
2022-09-24T04:32:41.620Z,11.27
2022-09-24T04:35:08.768Z,10.57
2022-09-24T04:37:35.493Z,10.57
2022-09-24T04:40:02.957Z,12.70
2022-09-24T04:42:29.380Z,11.43
2022-09-24T04:44:56.341Z,12.30
2022-09-24T04:47:25.948Z,13.53
2022-09-24T04:49:52.397Z,14.80
2022-09-24T04:52:18.809Z,11.73
2022-09-24T04:54:47.363Z,10.53
2022-09-24T04:57:14.787Z,12.27
2022-09-24T04:59:41.527Z,11.43
2022-09-24T05:02:09.825Z,12.97
2022-09-24T05:04:36.680Z,13.73
2022-09-24T05:07:03.780Z,11.23
2022-09-24T05:09:33.341Z,11.80
2022-09-24T05:11:59.807Z,12.97
2022-09-24T05:14:26.495Z,10.33
2022-09-24T05:16:53.202Z,12.10
2022-09-24T05:19:19.643Z,13.70
2022-09-24T05:21:46.423Z,13.53
2022-09-24T05:24:13.212Z,9.97
2022-09-24T05:26:58.250Z,12.97
2022-09-24T05:29:24.814Z,13.10
2022-09-24T05:31:51.238Z,10.80
2022-09-24T05:34:17.684Z,9.93
2022-09-24T05:36:44.092Z,10.67
2022-09-24T05:39:11.790Z,12.73
2022-09-24T05:41:38.942Z,12.73
2022-09-24T05:44:05.738Z,13.00
2022-09-24T05:46:33.157Z,13.53
2022-09-24T05:48:59.736Z,10.57
2022-09-24T05:51:26.128Z,11.33
2022-09-24T05:53:52.565Z,10.20
2022-09-24T05:56:21.245Z,12.73
2022-09-24T05:58:50.718Z,10.40
2022-09-24T06:01:17.156Z,12.23
2022-09-24T06:03:43.551Z,11.63
2022-09-24T06:06:10.024Z,10.23
2022-09-24T06:08:36.452Z,9.27
2022-09-24T06:11:05.333Z,10.07
2022-09-24T06:13:33.720Z,12.33
2022-09-24T06:16:04.974Z,9.67
2022-09-24T06:18:33.471Z,10.87
2022-09-24T06:21:03.971Z,10.20
2022-09-24T06:23:31.058Z,10.77
2022-09-24T06:25:57.972Z,11.67
2022-09-24T06:28:27.329Z,12.47
2022-09-24T06:30:53.987Z,11.33
2022-09-24T06:33:20.692Z,9.57
2022-09-24T06:35:47.977Z,8.30
2022-09-24T06:38:15.418Z,8.57
2022-09-24T06:40:42.438Z,13.33
2022-09-24T06:43:10.913Z,11.03
2022-09-24T06:45:37.699Z,15.53
2022-09-24T06:48:05.082Z,15.47
2022-09-24T06:50:32.544Z,10.77
2022-09-24T06:52:58.966Z,10.37
2022-09-24T06:55:25.479Z,11.90
2022-09-24T06:58:01.170Z,13.03
2022-09-24T07:00:27.758Z,10.93
2022-09-24T07:02:54.596Z,11.00
2022-09-24T07:05:20.985Z,11.03
2022-09-24T07:07:47.400Z,10.13
2022-09-24T07:10:14.081Z,10.23
2022-09-24T07:12:41.351Z,11.60
2022-09-24T07:15:08.670Z,11.70
2022-09-24T07:17:35.234Z,14.70
2022-09-24T07:20:04.457Z,13.37
2022-09-24T07:22:32.235Z,12.07
2022-09-24T07:24:58.650Z,12.73
2022-09-24T07:27:25.480Z,15.40
2022-09-24T07:29:51.921Z,12.20
2022-09-24T07:32:18.542Z,13.10
2022-09-24T07:34:45.270Z,13.57
2022-09-24T07:37:11.837Z,16.90
2022-09-24T07:39:38.287Z,12.40
2022-09-24T07:42:05.527Z,14.90
2022-09-24T07:44:31.957Z,17.83
2022-09-24T07:46:58.505Z,13.87
2022-09-24T07:49:25.533Z,13.03
2022-09-24T07:51:51.913Z,13.37
2022-09-24T07:54:18.423Z,12.67
2022-09-24T07:56:44.993Z,15.03
2022-09-24T07:59:11.540Z,12.17
2022-09-24T08:01:37.990Z,14.53
2022-09-24T08:04:05.063Z,15.10
2022-09-24T08:06:38.302Z,15.63
2022-09-24T08:09:06.997Z,16.50
2022-09-24T08:11:33.600Z,14.43
2022-09-24T08:14:00.661Z,12.77
2022-09-24T08:16:27.233Z,13.43
2022-09-24T08:18:53.972Z,13.60
2022-09-24T08:21:20.720Z,15.13
2022-09-24T08:23:47.176Z,14.97
2022-09-24T08:26:13.845Z,17.07
2022-09-24T08:28:42.168Z,13.93
2022-09-24T08:31:11.284Z,15.07
2022-09-24T08:33:38.358Z,17.27
2022-09-24T08:36:07.146Z,16.20
2022-09-24T08:38:33.806Z,13.03
2022-09-24T08:41:03.319Z,16.73
2022-09-24T08:43:42.273Z,15.03
2022-09-24T08:46:33.479Z,17.60
2022-09-24T08:49:00.071Z,19.67
2022-09-24T08:51:30.220Z,17.57
2022-09-24T08:54:07.810Z,15.83
2022-09-24T08:56:36.146Z,17.43
2022-09-24T08:59:05.357Z,16.57
2022-09-24T09:04:22.574Z,16.60
2022-09-24T09:06:56.272Z,15.77
2022-09-24T09:09:24.054Z,12.67
2022-09-24T09:11:52.055Z,14.70
2022-09-24T09:14:19.059Z,12.67
2022-09-24T09:16:45.984Z,12.53
2022-09-24T09:19:15.719Z,13.67
2022-09-24T09:21:43.267Z,12.67
2022-09-24T09:24:21.079Z,13.40
2022-09-24T09:26:49.362Z,11.97
2022-09-24T09:29:16.236Z,13.80
2022-09-24T09:31:57.427Z,15.27
2022-09-24T09:34:30.489Z,12.97
2022-09-24T09:37:15.633Z,13.93
2022-09-24T09:39:49.873Z,11.63
2022-09-24T09:42:28.354Z,12.47
2022-09-24T09:44:54.946Z,14.20
2022-09-24T09:47:21.313Z,13.27
2022-09-24T09:49:48.811Z,11.33
2022-09-24T09:52:16.373Z,9.90
2022-09-24T09:54:43.589Z,9.43
2022-09-24T09:57:20.645Z,9.83
2022-09-24T09:59:51.224Z,9.93
2022-09-24T10:02:24.031Z,11.70
2022-09-24T10:04:55.937Z,10.27
2022-09-24T10:07:22.846Z,11.50
2022-09-24T10:09:58.589Z,10.67
2022-09-24T10:12:26.709Z,11.47
2022-09-24T10:14:57.583Z,10.67
2022-09-24T10:17:27.498Z,9.40
2022-09-24T10:19:55.669Z,10.33
2022-09-24T10:22:23.832Z,14.20
2022-09-24T10:24:50.562Z,12.40
2022-09-24T10:27:31.258Z,11.73
2022-09-24T10:30:16.490Z,11.93
2022-09-24T10:32:43.123Z,10.27
2022-09-24T10:35:42.474Z,8.57
2022-09-24T10:38:20.157Z,9.07
2022-09-24T10:40:47.051Z,9.97
2022-09-24T10:43:18.419Z,9.33
2022-09-24T10:45:44.847Z,8.97
2022-09-24T10:48:19.171Z,8.40
2022-09-24T10:50:57.587Z,7.80
2022-09-24T10:53:39.579Z,8.27
2022-09-24T10:56:24.989Z,8.33
2022-09-24T10:58:53.258Z,7.80
2022-09-24T11:01:19.725Z,7.10
2022-09-24T11:03:53.946Z,6.80
2022-09-24T11:06:32.614Z,7.13
2022-09-24T11:09:07.161Z,7.13
2022-09-24T11:11:33.647Z,6.50
2022-09-24T11:14:15.853Z,7.00
2022-09-24T11:17:03.302Z,9.53
2022-09-24T11:19:31.196Z,6.67
2022-09-24T11:22:10.115Z,6.30
2022-09-24T11:24:44.202Z,6.73
2022-09-24T11:27:22.552Z,7.10
2022-09-24T11:29:49.044Z,8.03
2022-09-24T11:32:25.119Z,6.83
2022-09-24T11:34:59.396Z,7.03
2022-09-24T11:37:46.178Z,6.60
2022-09-24T11:40:13.297Z,6.27
2022-09-24T11:42:57.913Z,6.83
2022-09-24T11:45:42.162Z,8.00
2022-09-24T11:48:33.678Z,6.53
2022-09-24T11:51:06.852Z,7.27
2022-09-24T11:53:42.138Z,7.70
2022-09-24T11:56:15.248Z,7.80
2022-09-24T11:58:52.588Z,8.30
2022-09-24T12:01:33.901Z,6.47
2022-09-24T12:04:03.208Z,7.70
2022-09-24T12:06:36.666Z,8.03
2022-09-24T12:09:09.848Z,14.00
2022-09-24T12:11:39.313Z,13.37
2022-09-24T12:14:17.529Z,10.70
2022-09-24T12:16:45.930Z,8.40
2022-09-24T12:19:15.252Z,6.63
2022-09-24T12:21:44.231Z,6.93
2022-09-24T12:24:26.080Z,6.73
2022-09-24T12:26:54.309Z,7.13
2022-09-24T12:29:39.307Z,8.43
2022-09-24T12:32:24.353Z,7.07
2022-09-24T12:35:00.509Z,7.60
2022-09-24T12:37:30.600Z,9.13
2022-09-24T12:40:01.593Z,9.20
2022-09-24T12:42:32.182Z,9.60
2022-09-24T12:44:59.514Z,7.63
2022-09-24T12:47:31.849Z,7.83
2022-09-24T12:50:00.380Z,7.50
2022-09-24T12:52:35.588Z,8.83
2022-09-24T12:55:03.940Z,8.53
2022-09-24T12:57:34.378Z,9.80
2022-09-24T13:00:02.059Z,7.93
2022-09-24T13:02:43.609Z,8.90
2022-09-24T13:05:29.480Z,7.83
2022-09-24T13:07:59.024Z,9.33
2022-09-24T13:10:27.677Z,10.73
2022-09-24T13:12:54.413Z,10.53
2022-09-24T13:15:30.028Z,8.53
2022-09-24T13:18:19.809Z,8.30
2022-09-24T13:20:56.770Z,8.33
2022-09-24T13:23:23.205Z,11.33
2022-09-24T13:26:03.147Z,10.10
2022-09-24T13:28:38.230Z,7.07
2022-09-24T13:31:19.166Z,9.47
2022-09-24T13:33:48.346Z,8.00
2022-09-24T13:36:17.526Z,6.93
2022-09-24T13:38:48.383Z,9.60
2022-09-24T13:41:26.876Z,7.10
2022-09-24T13:44:06.260Z,7.37
2022-09-24T13:46:35.082Z,8.10
2022-09-24T13:49:03.656Z,7.37
2022-09-24T13:51:31.347Z,8.43
2022-09-24T13:54:04.140Z,7.87
2022-09-24T13:56:30.860Z,7.60
2022-09-24T13:59:06.360Z,7.40
2022-09-24T14:01:36.648Z,8.00
2022-09-24T14:04:05.355Z,6.93
2022-09-24T14:06:37.055Z,7.10
2022-09-24T14:09:14.262Z,8.10
2022-09-24T14:11:48.223Z,7.50
2022-09-24T14:14:17.275Z,6.57
2022-09-24T14:16:43.834Z,7.87
2022-09-24T14:19:14.420Z,7.27
2022-09-24T14:21:51.466Z,7.97
2022-09-24T14:24:26.230Z,7.57
2022-09-24T14:27:00.060Z,8.53
2022-09-24T14:29:28.134Z,6.83
2022-09-24T14:31:56.995Z,9.30
2022-09-24T14:34:40.049Z,8.53
2022-09-24T14:37:20.202Z,9.53
2022-09-24T14:39:48.165Z,11.57
2022-09-24T14:42:22.285Z,11.40
2022-09-24T14:44:48.859Z,12.27
2022-09-24T14:47:26.045Z,8.43
2022-09-24T14:49:52.556Z,10.50
2022-09-24T14:52:31.038Z,10.43
2022-09-24T14:55:02.115Z,12.53
2022-09-24T14:57:35.658Z,11.57
2022-09-24T15:00:02.169Z,10.07
2022-09-24T15:02:28.593Z,11.97
2022-09-24T15:04:56.406Z,10.03
2022-09-24T15:07:24.791Z,11.27
2022-09-24T15:09:52.291Z,10.33
2022-09-24T15:12:20.566Z,10.57
2022-09-24T15:14:57.420Z,11.63
2022-09-24T15:17:26.978Z,9.63
2022-09-24T15:19:56.289Z,11.17
2022-09-24T15:22:22.704Z,10.50
2022-09-24T15:24:49.480Z,10.90
2022-09-24T15:27:19.117Z,11.73
2022-09-24T15:29:45.505Z,12.87
2022-09-24T15:32:16.287Z,11.57
2022-09-24T15:34:42.878Z,11.93
2022-09-24T15:37:10.719Z,12.20
2022-09-24T15:39:38.077Z,12.30
2022-09-24T15:42:04.598Z,14.73
2022-09-24T15:44:34.025Z,13.90
2022-09-24T15:47:00.769Z,11.43
2022-09-24T15:49:27.426Z,12.75
2022-09-24T15:51:53.774Z,12.30
2022-09-24T15:54:21.682Z,11.93
2022-09-24T15:56:52.448Z,11.57
2022-09-24T15:59:20.120Z,11.70
2022-09-24T16:01:48.067Z,13.67
2022-09-24T16:04:14.477Z,13.30
2022-09-24T16:06:40.953Z,13.23
2022-09-24T16:09:07.488Z,15.37
2022-09-24T16:11:34.031Z,13.60
2022-09-24T16:14:00.426Z,15.70
2022-09-24T16:16:26.905Z,14.20
2022-09-24T16:18:53.581Z,14.43
2022-09-24T16:21:20.481Z,13.73
2022-09-24T16:23:46.968Z,13.90
2022-09-24T16:26:13.368Z,14.17
2022-09-24T16:28:40.027Z,14.10
2022-09-24T16:31:10.072Z,13.93
2022-09-24T16:33:39.794Z,14.13
2022-09-24T16:36:06.672Z,13.90
2022-09-24T16:38:37.125Z,15.57
2022-09-24T16:41:03.846Z,15.80
2022-09-24T16:43:30.612Z,15.10
2022-09-24T16:46:04.428Z,17.50
2022-09-24T16:48:31.352Z,16.20
2022-09-24T16:51:04.836Z,13.87
2022-09-24T16:53:31.397Z,15.13
2022-09-24T16:56:10.996Z,13.80
2022-09-24T16:58:37.414Z,14.63
2022-09-24T17:01:05.011Z,17.67
2022-09-24T17:03:31.466Z,17.27
2022-09-24T17:05:57.976Z,13.97
2022-09-24T17:08:44.374Z,15.97
2022-09-24T17:11:10.910Z,17.17
2022-09-24T17:13:37.289Z,15.97
2022-09-24T17:16:03.819Z,17.07
2022-09-24T17:18:30.220Z,14.07
2022-09-24T17:21:00.791Z,15.70
2022-09-24T17:23:27.178Z,14.23
2022-09-24T17:26:02.625Z,16.10
2022-09-24T17:28:31.759Z,15.83
2022-09-24T17:30:58.200Z,17.70
2022-09-24T17:33:43.037Z,16.87
2022-09-24T17:36:11.230Z,15.67
2022-09-24T17:38:37.598Z,18.80
2022-09-24T17:41:05.400Z,16.17
2022-09-24T17:43:32.360Z,17.07
2022-09-24T17:46:02.151Z,16.57
2022-09-24T17:48:30.470Z,19.27
2022-09-24T17:50:57.587Z,16.27
2022-09-24T17:53:25.103Z,17.10
2022-09-24T17:55:52.078Z,15.47
2022-09-24T17:58:19.242Z,17.97
2022-09-24T18:00:46.204Z,15.00
2022-09-24T18:03:13.070Z,16.73
2022-09-24T18:05:39.810Z,15.87
2022-09-24T18:08:06.326Z,15.47
2022-09-24T18:10:32.779Z,16.30
2022-09-24T18:12:59.415Z,28.70
2022-09-24T18:15:26.436Z,19.13
2022-09-24T18:17:53.602Z,18.87
2022-09-24T18:20:20.243Z,21.47
2022-09-24T18:22:46.744Z,18.60
2022-09-24T18:25:13.760Z,16.17
2022-09-24T18:27:40.920Z,17.90
2022-09-24T18:30:09.769Z,17.63
2022-09-24T18:32:37.065Z,19.67
2022-09-24T18:35:03.532Z,16.33
2022-09-24T18:37:29.909Z,19.40
2022-09-24T18:39:56.296Z,17.97
2022-09-24T18:42:22.686Z,18.83
2022-09-24T18:44:50.773Z,21.27
2022-09-24T18:47:19.525Z,17.13
2022-09-24T18:49:45.862Z,17.50
2022-09-24T18:52:13.301Z,19.33
2022-09-24T18:54:39.716Z,19.80
2022-09-24T18:57:06.262Z,20.20
2022-09-24T18:59:44.264Z,18.90
2022-09-24T19:02:14.530Z,16.47
2022-09-24T19:04:41.351Z,16.43
2022-09-24T19:07:08.488Z,14.03
2022-09-24T19:09:35.325Z,16.73
2022-09-24T19:12:02.769Z,13.87
2022-09-24T19:14:29.177Z,13.10
2022-09-24T19:16:57.026Z,12.13
2022-09-24T19:19:26.797Z,10.33
2022-09-24T19:21:53.343Z,8.93
2022-09-24T19:24:19.934Z,9.80
2022-09-24T19:26:46.287Z,8.33
2022-09-24T19:29:12.766Z,9.57
2022-09-24T19:31:40.919Z,10.20
2022-09-24T19:34:08.966Z,9.03
2022-09-24T19:36:43.762Z,9.47
2022-09-24T19:39:15.707Z,9.27
2022-09-24T19:41:42.807Z,11.03
2022-09-24T19:44:09.774Z,12.03
2022-09-24T19:46:37.260Z,11.40
2022-09-24T19:49:03.871Z,12.10
2022-09-24T19:51:31.326Z,12.07
2022-09-24T19:53:59.055Z,13.63
2022-09-24T19:56:25.891Z,10.67
2022-09-24T19:58:56.523Z,11.00
2022-09-24T20:01:30.725Z,10.63
2022-09-24T20:03:57.868Z,11.10
2022-09-24T20:06:26.352Z,13.60
2022-09-24T20:08:53.713Z,10.07
2022-09-24T20:11:21.166Z,11.77
2022-09-24T20:13:48.380Z,11.00
2022-09-24T20:16:16.232Z,10.47
2022-09-24T20:18:43.371Z,10.50
2022-09-24T20:21:12.694Z,11.50
2022-09-24T20:23:39.895Z,14.20
2022-09-24T20:26:24.801Z,12.17
2022-09-24T20:28:51.714Z,12.63
2022-09-24T20:31:20.937Z,13.60
2022-09-24T20:33:48.052Z,12.10
2022-09-24T20:36:17.979Z,13.40
2022-09-24T20:38:47.342Z,13.03
2022-09-24T20:41:15.144Z,13.77
2022-09-24T20:43:41.552Z,12.03
2022-09-24T20:46:10.144Z,12.33
2022-09-24T20:48:37.308Z,12.03
2022-09-24T20:51:10.219Z,12.33
2022-09-24T20:53:36.866Z,12.50
2022-09-24T20:56:05.963Z,14.03
2022-09-24T20:58:32.989Z,13.43
2022-09-24T21:01:00.135Z,13.53
2022-09-24T21:03:43.350Z,13.13
2022-09-24T21:06:11.822Z,14.17
2022-09-24T21:08:40.108Z,14.73
2022-09-24T21:11:07.795Z,13.73
2022-09-24T21:13:35.608Z,14.60
2022-09-24T21:16:05.457Z,15.40
2022-09-24T21:18:40.096Z,14.27
2022-09-24T21:21:08.447Z,13.57
2022-09-24T21:23:36.245Z,13.73
2022-09-24T21:26:09.649Z,14.13
2022-09-24T21:28:36.393Z,13.07
2022-09-24T21:31:05.565Z,15.67
2022-09-24T21:33:32.774Z,13.67
2022-09-24T21:36:00.295Z,14.07
2022-09-24T21:38:26.769Z,13.10
2022-09-24T21:40:56.908Z,12.57
2022-09-24T21:43:26.841Z,13.83
2022-09-24T21:46:02.104Z,13.40
2022-09-24T21:48:28.578Z,11.00
2022-09-24T21:51:01.384Z,14.80
2022-09-24T21:53:27.910Z,13.83
2022-09-24T21:55:54.282Z,10.97
2022-09-24T21:58:20.665Z,11.57
2022-09-24T22:00:47.104Z,14.47
2022-09-24T22:03:14.361Z,11.73
2022-09-24T22:05:43.048Z,13.87
2022-09-24T22:08:11.868Z,12.33
2022-09-24T22:10:42.091Z,11.10
2022-09-24T22:13:09.124Z,11.27
2022-09-24T22:15:36.014Z,12.30
2022-09-24T22:18:02.669Z,9.87
2022-09-24T22:20:29.388Z,9.30
2022-09-24T22:22:55.912Z,8.93
2022-09-24T22:25:22.363Z,9.77
2022-09-24T22:27:48.734Z,9.33
2022-09-24T22:30:15.159Z,9.20
2022-09-24T22:32:41.634Z,9.40
2022-09-24T22:35:28.052Z,14.27
2022-09-24T22:37:55.197Z,11.37
2022-09-24T22:40:21.691Z,9.87
2022-09-24T22:42:48.112Z,8.93
2022-09-24T22:45:14.826Z,12.40
2022-09-24T22:47:41.200Z,9.33
2022-09-24T22:50:07.753Z,8.63
2022-09-24T22:52:34.403Z,10.73
2022-09-24T22:55:00.789Z,11.37
2022-09-24T22:57:27.204Z,10.40
2022-09-24T22:59:53.602Z,10.37
2022-09-24T23:02:20.086Z,9.10
2022-09-24T23:04:46.851Z,8.17
2022-09-24T23:07:16.583Z,10.57
2022-09-24T23:09:42.978Z,9.00
2022-09-24T23:12:09.375Z,7.70
2022-09-24T23:14:35.913Z,8.90
2022-09-24T23:17:02.418Z,9.37
2022-09-24T23:19:48.928Z,9.13
2022-09-24T23:22:19.758Z,8.87
2022-09-24T23:24:47.287Z,7.07
2022-09-24T23:27:15.804Z,8.87
2022-09-24T23:29:42.912Z,13.60
2022-09-24T23:32:09.862Z,6.43
2022-09-24T23:34:36.240Z,10.83
2022-09-24T23:37:02.636Z,10.07
2022-09-24T23:39:29.946Z,11.10
2022-09-24T23:41:56.336Z,9.80
2022-09-24T23:44:22.886Z,10.40
2022-09-24T23:46:49.326Z,9.07
2022-09-24T23:49:15.950Z,6.90
2022-09-24T23:51:42.349Z,11.20
2022-09-24T23:54:08.946Z,10.67
2022-09-24T23:56:35.362Z,7.10
2022-09-24T23:59:01.725Z,7.60
