createdAt,value
2022-08-05T00:00:46.411Z,5.75
2022-08-05T00:01:51.195Z,6.38
2022-08-05T00:02:55.645Z,9.73
2022-08-05T00:03:58.219Z,9.63
2022-08-05T00:05:00.741Z,12.00
2022-08-05T00:06:29.333Z,14.98
2022-08-05T00:08:00.496Z,16.23
2022-08-05T00:08:54.307Z,26.05
2022-08-05T00:09:56.972Z,35.55
2022-08-05T00:11:02.863Z,70.45
2022-08-05T00:12:05.840Z,66.68
2022-08-05T00:13:18.778Z,60.40
2022-08-05T00:14:22.607Z,38.55
2022-08-05T00:15:55.042Z,18.35
2022-08-05T00:16:54.019Z,17.38
2022-08-05T00:17:59.441Z,16.33
2022-08-05T00:19:05.738Z,21.05
2022-08-05T00:20:09.166Z,16.92
2022-08-05T00:21:14.206Z,10.00
2022-08-05T00:22:17.902Z,8.73
2022-08-05T00:23:44.415Z,8.10
2022-08-05T00:24:43.216Z,9.98
2022-08-05T00:25:46.383Z,9.52
2022-08-05T00:26:51.687Z,9.98
2022-08-05T00:27:55.292Z,9.57
2022-08-05T00:28:58.057Z,8.93
2022-08-05T00:30:00.654Z,8.57
2022-08-05T00:31:07.571Z,8.32
2022-08-05T00:32:15.133Z,7.68
2022-08-05T00:34:56.203Z,6.93
2022-08-05T00:35:04.312Z,6.10
2022-08-05T00:36:16.062Z,6.07
2022-08-05T00:37:51.240Z,5.70
2022-08-05T00:38:51.732Z,5.15
2022-08-05T00:39:58.045Z,5.13
2022-08-05T00:41:02.002Z,4.35
2022-08-05T00:42:04.735Z,4.65
2022-08-05T00:43:07.508Z,5.28
2022-08-05T00:44:10.567Z,5.30
2022-08-05T00:45:13.582Z,4.53
2022-08-05T00:46:16.180Z,4.68
2022-08-05T00:47:18.888Z,4.60
2022-08-05T00:48:27.575Z,4.07
2022-08-05T00:49:51.140Z,4.88
2022-08-05T00:50:54.222Z,4.25
2022-08-05T00:51:56.818Z,5.05
2022-08-05T00:53:00.220Z,4.82
2022-08-05T00:54:03.291Z,5.00
2022-08-05T00:55:06.385Z,4.72
2022-08-05T00:56:09.388Z,4.75
2022-08-05T00:57:12.663Z,4.88
2022-08-05T00:58:19.354Z,4.78
2022-08-05T00:59:22.079Z,4.60
2022-08-05T01:00:26.041Z,5.40
2022-08-05T01:01:42.653Z,5.75
2022-08-05T01:02:51.014Z,5.65
2022-08-05T01:03:55.755Z,5.47
2022-08-05T01:04:58.343Z,4.90
2022-08-05T01:06:01.679Z,5.30
2022-08-05T01:07:06.722Z,5.30
2022-08-05T01:08:41.886Z,8.23
2022-08-05T01:09:38.906Z,5.53
2022-08-05T01:10:51.514Z,5.47
2022-08-05T01:12:09.243Z,6.32
2022-08-05T01:13:58.403Z,6.57
2022-08-05T01:15:06.870Z,7.20
2022-08-05T01:17:05.600Z,9.35
2022-08-05T01:18:13.823Z,6.15
2022-08-05T01:19:18.343Z,5.03
2022-08-05T01:20:58.637Z,4.93
2022-08-05T01:22:15.625Z,4.35
2022-08-05T01:23:53.201Z,4.72
2022-08-05T01:25:14.498Z,4.47
2022-08-05T01:26:26.313Z,5.25
2022-08-05T01:27:55.230Z,4.90
2022-08-05T01:29:24.252Z,5.25
2022-08-05T01:30:33.626Z,4.65
2022-08-05T01:31:45.870Z,4.40
2022-08-05T01:32:50.074Z,4.65
2022-08-05T01:34:01.566Z,4.50
2022-08-05T01:35:10.573Z,4.75
2022-08-05T01:36:16.825Z,5.60
2022-08-05T01:37:30.331Z,5.53
2022-08-05T01:38:37.250Z,4.47
2022-08-05T01:39:47.724Z,4.78
2022-08-05T01:40:52.340Z,4.65
2022-08-05T01:41:56.118Z,5.05
2022-08-05T01:43:02.700Z,4.97
2022-08-05T01:44:09.627Z,4.13
2022-08-05T01:45:14.834Z,5.03
2022-08-05T01:46:41.504Z,4.55
2022-08-05T01:47:44.508Z,4.43
2022-08-05T01:48:50.787Z,4.63
2022-08-05T01:50:00.487Z,4.70
2022-08-05T01:51:12.275Z,4.80
2022-08-05T01:52:17.969Z,4.78
2022-08-05T01:53:54.777Z,4.47
2022-08-05T01:54:48.931Z,4.60
2022-08-05T01:55:59.208Z,5.50
2022-08-05T01:58:12.155Z,5.68
2022-08-05T01:58:44.840Z,5.45
2022-08-05T01:59:56.649Z,5.15
2022-08-05T02:01:03.123Z,5.25
2022-08-05T02:02:06.849Z,5.43
2022-08-05T02:03:31.485Z,4.85
2022-08-05T02:04:37.593Z,4.95
2022-08-05T02:05:43.913Z,5.05
2022-08-05T02:06:51.216Z,5.22
2022-08-05T02:07:59.797Z,4.47
2022-08-05T02:09:05.799Z,4.82
2022-08-05T02:10:08.919Z,4.60
2022-08-05T02:11:13.169Z,4.53
2022-08-05T02:12:21.527Z,4.50
2022-08-05T02:13:53.107Z,4.18
2022-08-05T02:15:12.134Z,3.90
2022-08-05T02:16:22.134Z,4.13
2022-08-05T02:18:30.614Z,4.43
2022-08-05T02:19:27.944Z,4.63
2022-08-05T02:21:00.389Z,4.75
2022-08-05T02:22:25.503Z,4.68
2022-08-05T02:23:33.563Z,4.75
2022-08-05T02:24:39.123Z,4.75
2022-08-05T02:25:49.397Z,4.95
2022-08-05T02:27:00.282Z,4.75
2022-08-05T02:28:14.228Z,4.93
2022-08-05T02:29:26.139Z,5.82
2022-08-05T02:30:54.258Z,5.90
2022-08-05T02:31:59.674Z,5.30
2022-08-05T02:33:08.911Z,5.35
2022-08-05T02:34:15.248Z,4.90
2022-08-05T02:35:28.084Z,4.95
2022-08-05T02:36:36.914Z,4.60
2022-08-05T02:37:47.768Z,4.40
2022-08-05T02:38:57.694Z,5.07
2022-08-05T02:40:02.059Z,5.72
2022-08-05T02:41:16.991Z,4.60
2022-08-05T02:42:26.185Z,5.03
2022-08-05T02:43:34.469Z,4.10
2022-08-05T02:44:54.902Z,5.15
2022-08-05T02:45:58.017Z,4.32
2022-08-05T02:47:06.068Z,4.93
2022-08-05T02:48:12.597Z,5.10
2022-08-05T02:49:18.703Z,4.82
2022-08-05T02:50:25.210Z,5.10
2022-08-05T02:51:28.588Z,5.43
2022-08-05T02:52:51.856Z,5.13
2022-08-05T02:53:54.995Z,5.13
2022-08-05T02:55:10.930Z,5.25
2022-08-05T02:56:16.061Z,4.80
2022-08-05T02:58:09.414Z,5.20
2022-08-05T02:58:45.511Z,6.05
2022-08-05T02:59:54.798Z,5.00
2022-08-05T03:01:01.911Z,4.85
2022-08-05T03:02:05.313Z,5.05
2022-08-05T03:03:10.491Z,5.18
2022-08-05T03:04:15.805Z,4.90
2022-08-05T03:05:21.680Z,4.75
2022-08-05T03:06:54.657Z,4.85
2022-08-05T03:08:04.525Z,4.40
2022-08-05T03:09:15.977Z,4.78
2022-08-05T03:10:29.986Z,4.70
2022-08-05T03:11:57.028Z,5.20
2022-08-05T03:12:55.258Z,4.88
2022-08-05T03:14:02.739Z,5.53
2022-08-05T03:15:09.175Z,4.50
2022-08-05T03:16:12.036Z,4.93
2022-08-05T03:17:20.087Z,4.78
2022-08-05T03:18:29.826Z,5.10
2022-08-05T03:19:34.164Z,5.07
2022-08-05T03:20:38.987Z,5.32
2022-08-05T03:21:51.080Z,5.18
2022-08-05T03:22:57.294Z,5.32
2022-08-05T03:24:01.081Z,4.45
2022-08-05T03:25:32.932Z,4.57
2022-08-05T03:26:31.659Z,4.85
2022-08-05T03:27:39.251Z,5.18
2022-08-05T03:28:57.302Z,4.72
2022-08-05T03:30:08.247Z,4.80
2022-08-05T03:31:18.246Z,4.40
2022-08-05T03:32:35.433Z,5.03
2022-08-05T03:33:51.244Z,5.15
2022-08-05T03:34:55.672Z,4.57
2022-08-05T03:35:59.280Z,4.55
2022-08-05T03:37:03.647Z,5.05
2022-08-05T03:38:06.181Z,4.95
2022-08-05T03:39:19.875Z,5.32
2022-08-05T03:40:31.813Z,5.18
2022-08-05T03:41:45.232Z,5.60
2022-08-05T03:42:52.370Z,4.88
2022-08-05T03:44:08.369Z,5.10
2022-08-05T03:45:21.535Z,5.32
2022-08-05T03:46:26.774Z,5.03
2022-08-05T03:47:35.584Z,5.32
2022-08-05T03:48:45.317Z,5.03
2022-08-05T03:49:51.703Z,4.85
2022-08-05T03:52:50.203Z,4.85
2022-08-05T03:55:00.017Z,4.88
2022-08-05T03:55:53.477Z,5.07
2022-08-05T03:56:04.637Z,4.78
2022-08-05T03:57:16.411Z,4.95
2022-08-05T03:58:27.169Z,4.57
2022-08-05T03:59:46.739Z,5.45
2022-08-05T04:00:51.691Z,4.72
2022-08-05T04:01:58.954Z,5.32
2022-08-05T04:03:03.153Z,5.05
2022-08-05T04:04:10.365Z,5.32
2022-08-05T04:05:15.419Z,5.10
2022-08-05T04:06:19.068Z,4.40
2022-08-05T04:07:24.487Z,5.45
2022-08-05T04:08:35.156Z,4.72
2022-08-05T04:09:39.711Z,5.07
2022-08-05T04:10:59.946Z,5.13
2022-08-05T04:12:03.800Z,5.88
2022-08-05T04:13:49.281Z,5.00
2022-08-05T04:14:49.954Z,4.93
2022-08-05T04:16:04.429Z,5.00
2022-08-05T04:17:09.235Z,4.72
2022-08-05T04:18:20.598Z,4.70
2022-08-05T04:19:25.568Z,4.93
2022-08-05T04:20:28.151Z,5.63
2022-08-05T04:22:09.783Z,5.35
2022-08-05T04:22:53.652Z,4.93
2022-08-05T04:24:06.342Z,5.10
2022-08-05T04:25:10.931Z,4.90
2022-08-05T04:26:17.466Z,4.60
2022-08-05T04:27:33.197Z,4.38
2022-08-05T04:28:51.177Z,4.93
2022-08-05T04:29:54.574Z,4.68
2022-08-05T04:30:57.609Z,4.72
2022-08-05T04:32:00.511Z,5.03
2022-08-05T04:33:03.079Z,4.75
2022-08-05T04:34:18.751Z,4.22
2022-08-05T04:36:11.095Z,4.90
2022-08-05T04:36:50.920Z,5.32
2022-08-05T04:38:00.971Z,5.05
2022-08-05T04:39:05.579Z,4.35
2022-08-05T04:40:09.204Z,4.25
2022-08-05T04:41:12.108Z,4.93
2022-08-05T04:42:14.759Z,4.93
2022-08-05T04:43:17.449Z,4.47
2022-08-05T04:44:30.324Z,4.75
2022-08-05T04:45:48.860Z,4.18
2022-08-05T04:46:58.621Z,3.90
2022-08-05T04:48:28.166Z,4.43
2022-08-05T04:49:38.823Z,3.83
2022-08-05T04:51:02.812Z,4.32
2022-08-05T04:52:12.795Z,3.90
2022-08-05T04:53:16.836Z,4.00
2022-08-05T04:54:19.898Z,3.95
2022-08-05T04:56:15.264Z,4.50
2022-08-05T04:56:45.676Z,3.40
2022-08-05T04:57:51.461Z,3.42
2022-08-05T04:58:56.899Z,3.88
2022-08-05T04:59:59.526Z,3.28
2022-08-05T05:01:02.308Z,3.42
2022-08-05T05:02:37.170Z,3.83
2022-08-05T05:03:32.499Z,3.63
2022-08-05T05:04:48.061Z,3.28
2022-08-05T05:06:39.273Z,3.25
2022-08-05T05:07:17.302Z,3.38
2022-08-05T05:08:30.066Z,3.55
2022-08-05T05:09:33.078Z,3.95
2022-08-05T05:10:55.747Z,3.92
2022-08-05T05:12:02.944Z,3.72
2022-08-05T05:13:05.682Z,3.40
2022-08-05T05:14:08.651Z,3.65
2022-08-05T05:16:41.192Z,3.17
2022-08-05T05:17:56.974Z,3.42
2022-08-05T05:19:18.733Z,3.33
2022-08-05T05:20:22.409Z,3.42
2022-08-05T05:21:33.111Z,3.25
2022-08-05T05:22:40.861Z,3.42
2022-08-05T05:24:02.924Z,4.18
2022-08-05T05:25:17.151Z,3.10
2022-08-05T05:26:28.656Z,3.53
2022-08-05T05:27:44.867Z,3.17
2022-08-05T05:28:48.540Z,3.30
2022-08-05T05:30:04.197Z,3.30
2022-08-05T05:31:08.801Z,3.20
2022-08-05T05:32:12.576Z,3.45
2022-08-05T05:33:23.116Z,3.42
2022-08-05T05:34:27.322Z,3.10
2022-08-05T05:35:34.216Z,3.65
2022-08-05T05:36:40.518Z,3.63
2022-08-05T05:38:00.068Z,3.55
2022-08-05T05:39:04.645Z,3.47
2022-08-05T05:40:10.991Z,3.25
2022-08-05T05:41:16.405Z,3.20
2022-08-05T05:42:21.379Z,3.30
2022-08-05T05:43:53.980Z,3.15
2022-08-05T05:44:47.174Z,2.95
2022-08-05T05:45:49.896Z,3.67
2022-08-05T05:46:52.422Z,3.70
2022-08-05T05:48:06.350Z,3.58
2022-08-05T05:49:13.020Z,3.53
2022-08-05T05:50:25.748Z,3.55
2022-08-05T05:51:28.630Z,3.28
2022-08-05T05:52:33.176Z,3.38
2022-08-05T05:53:54.433Z,3.08
2022-08-05T05:55:02.205Z,3.30
2022-08-05T05:56:10.042Z,3.33
2022-08-05T05:57:13.712Z,3.47
2022-08-05T05:58:16.574Z,2.70
2022-08-05T05:59:19.411Z,2.97
2022-08-05T06:00:31.446Z,3.45
2022-08-05T06:01:41.116Z,3.40
2022-08-05T06:03:02.643Z,3.28
2022-08-05T06:04:12.039Z,3.33
2022-08-05T06:06:19.447Z,3.58
2022-08-05T06:07:41.660Z,2.88
2022-08-05T06:08:49.289Z,3.13
2022-08-05T06:10:01.582Z,2.70
2022-08-05T06:11:07.251Z,3.00
2022-08-05T06:12:09.981Z,2.70
2022-08-05T06:13:14.869Z,2.88
2022-08-05T06:14:17.578Z,2.67
2022-08-05T06:15:24.264Z,3.10
2022-08-05T06:16:31.599Z,2.80
2022-08-05T06:17:52.733Z,2.58
2022-08-05T06:18:56.339Z,2.60
2022-08-05T06:20:04.571Z,2.65
2022-08-05T06:21:16.493Z,2.65
2022-08-05T06:22:27.229Z,2.88
2022-08-05T06:23:32.237Z,2.63
2022-08-05T06:24:48.269Z,2.75
2022-08-05T06:26:13.255Z,2.22
2022-08-05T06:27:17.312Z,1.85
2022-08-05T06:28:37.054Z,2.30
2022-08-05T06:29:49.338Z,2.10
2022-08-05T06:30:57.182Z,2.28
2022-08-05T06:31:59.975Z,2.10
2022-08-05T06:33:02.690Z,1.98
2022-08-05T06:34:08.495Z,2.00
2022-08-05T06:35:21.926Z,1.88
2022-08-05T06:36:53.488Z,2.05
2022-08-05T06:37:58.996Z,1.98
2022-08-05T06:39:03.965Z,2.30
2022-08-05T06:40:07.075Z,2.00
2022-08-05T06:41:09.816Z,2.08
2022-08-05T06:42:16.094Z,1.63
2022-08-05T06:43:51.594Z,1.80
2022-08-05T06:44:41.199Z,2.13
2022-08-05T06:46:07.036Z,1.58
2022-08-05T06:47:10.363Z,1.80
2022-08-05T06:48:55.716Z,1.63
2022-08-05T06:50:01.511Z,1.33
2022-08-05T06:51:09.445Z,1.50
2022-08-05T06:52:36.794Z,1.67
2022-08-05T06:53:39.365Z,1.42
2022-08-05T06:54:42.281Z,1.45
2022-08-05T06:55:44.867Z,1.65
2022-08-05T06:56:54.994Z,1.70
2022-08-05T06:58:19.821Z,1.40
2022-08-05T06:59:38.850Z,1.60
2022-08-05T07:00:45.122Z,1.60
2022-08-05T07:01:52.972Z,1.52
2022-08-05T07:02:56.176Z,1.60
2022-08-05T07:03:58.898Z,1.40
2022-08-05T07:05:02.293Z,1.52
2022-08-05T07:06:06.086Z,1.65
2022-08-05T07:07:35.286Z,1.55
2022-08-05T07:08:47.477Z,1.02
2022-08-05T07:09:55.636Z,1.27
2022-08-05T07:11:02.018Z,1.65
2022-08-05T07:12:04.849Z,1.38
2022-08-05T07:13:57.033Z,1.10
2022-08-05T07:15:08.856Z,1.30
2022-08-05T07:17:58.539Z,1.15
2022-08-05T07:18:01.491Z,1.13
2022-08-05T07:19:10.732Z,1.00
2022-08-05T07:21:59.149Z,1.10
2022-08-05T07:22:58.857Z,1.15
2022-08-05T07:24:01.473Z,1.85
2022-08-05T07:25:22.525Z,1.23
2022-08-05T07:26:27.123Z,1.20
2022-08-05T07:27:58.634Z,1.30
2022-08-05T07:28:52.431Z,1.10
2022-08-05T07:30:23.793Z,1.00
2022-08-05T07:31:41.047Z,1.08
2022-08-05T07:32:44.173Z,1.10
2022-08-05T07:33:53.618Z,0.95
2022-08-05T07:34:57.793Z,1.40
2022-08-05T07:36:19.641Z,1.10
2022-08-05T07:37:23.523Z,1.10
2022-08-05T07:38:34.811Z,1.30
2022-08-05T07:40:26.933Z,1.13
2022-08-05T07:41:34.948Z,1.00
2022-08-05T07:42:34.225Z,1.10
2022-08-05T07:43:39.169Z,1.15
2022-08-05T07:44:41.776Z,0.82
2022-08-05T07:45:57.738Z,0.80
2022-08-05T07:47:00.935Z,1.20
2022-08-05T07:48:11.424Z,0.98
2022-08-05T07:49:16.037Z,1.30
2022-08-05T07:50:28.876Z,1.30
2022-08-05T07:51:48.991Z,1.27
2022-08-05T07:52:57.501Z,0.90
2022-08-05T07:54:01.912Z,1.20
2022-08-05T07:55:15.938Z,0.85
2022-08-05T07:56:54.782Z,1.08
2022-08-05T07:58:02.358Z,0.73
2022-08-05T07:59:08.531Z,0.82
2022-08-05T08:00:14.485Z,1.15
2022-08-05T08:01:17.176Z,1.20
2022-08-05T08:02:26.705Z,1.00
2022-08-05T08:03:44.535Z,1.02
2022-08-05T08:04:49.418Z,1.23
2022-08-05T08:05:52.619Z,1.20
2022-08-05T08:06:56.025Z,0.98
2022-08-05T08:08:00.702Z,1.30
2022-08-05T08:09:03.809Z,1.33
2022-08-05T08:10:08.594Z,1.00
2022-08-05T08:11:15.935Z,1.10
2022-08-05T08:12:27.238Z,0.80
2022-08-05T08:13:49.284Z,1.00
2022-08-05T08:14:52.424Z,0.80
2022-08-05T08:16:35.120Z,1.10
2022-08-05T08:17:17.860Z,0.90
2022-08-05T08:18:23.876Z,1.17
2022-08-05T08:20:22.756Z,1.13
2022-08-05T08:21:02.431Z,1.10
2022-08-05T08:22:09.125Z,0.88
2022-08-05T08:24:01.931Z,0.98
2022-08-05T08:24:35.060Z,1.00
2022-08-05T08:25:59.898Z,0.90
2022-08-05T08:27:06.985Z,0.80
2022-08-05T08:28:18.438Z,1.02
2022-08-05T08:30:05.256Z,1.20
2022-08-05T08:30:48.040Z,1.30
2022-08-05T08:31:52.715Z,1.27
2022-08-05T08:32:55.433Z,1.33
2022-08-05T08:33:59.911Z,1.17
2022-08-05T08:35:03.077Z,1.35
2022-08-05T08:37:31.779Z,1.30
2022-08-05T08:38:39.288Z,1.30
2022-08-05T08:39:49.304Z,1.17
2022-08-05T08:40:52.464Z,1.30
2022-08-05T08:41:59.767Z,1.30
2022-08-05T08:43:20.946Z,1.55
2022-08-05T08:45:23.840Z,1.25
2022-08-05T08:45:56.863Z,1.35
2022-08-05T08:47:00.443Z,1.50
2022-08-05T08:48:22.239Z,1.55
2022-08-05T08:50:12.900Z,1.60
2022-08-05T08:51:07.717Z,1.63
2022-08-05T08:52:23.070Z,1.30
2022-08-05T08:53:28.851Z,1.40
2022-08-05T08:54:32.080Z,1.45
2022-08-05T08:56:05.090Z,1.40
2022-08-05T08:56:59.412Z,1.38
2022-08-05T08:58:03.054Z,1.42
2022-08-05T08:59:14.741Z,1.35
2022-08-05T09:00:22.287Z,1.30
2022-08-05T09:01:25.879Z,1.20
2022-08-05T09:02:29.336Z,1.17
2022-08-05T09:03:45.002Z,1.20
2022-08-05T09:05:16.546Z,1.20
2022-08-05T09:06:11.551Z,1.20
2022-08-05T09:07:19.685Z,1.20
2022-08-05T09:08:31.825Z,1.48
2022-08-05T09:09:35.895Z,1.10
2022-08-05T09:10:46.869Z,1.10
2022-08-05T09:11:53.077Z,1.70
2022-08-05T09:13:04.717Z,1.40
2022-08-05T09:14:54.042Z,1.15
2022-08-05T09:15:30.806Z,1.10
2022-08-05T09:16:33.734Z,1.35
2022-08-05T09:17:42.660Z,1.10
2022-08-05T09:18:48.867Z,1.20
2022-08-05T09:20:01.351Z,1.60
2022-08-05T09:21:11.707Z,1.17
2022-08-05T09:22:32.100Z,1.42
2022-08-05T09:23:43.629Z,1.05
2022-08-05T09:24:58.634Z,1.20
2022-08-05T09:26:20.718Z,0.93
2022-08-05T09:28:04.536Z,1.05
2022-08-05T09:29:00.428Z,1.10
2022-08-05T09:30:06.561Z,1.30
2022-08-05T09:31:22.988Z,1.23
2022-08-05T09:32:41.099Z,1.30
2022-08-05T09:33:51.750Z,1.20
2022-08-05T09:34:58.632Z,1.23
2022-08-05T09:36:11.560Z,1.40
2022-08-05T09:38:17.182Z,1.13
2022-08-05T09:38:58.746Z,1.40
2022-08-05T09:40:01.626Z,1.10
2022-08-05T09:41:10.349Z,1.00
2022-08-05T09:42:23.659Z,1.27
2022-08-05T09:43:40.560Z,1.40
2022-08-05T09:44:50.711Z,1.50
2022-08-05T09:46:06.860Z,1.40
2022-08-05T09:47:25.689Z,1.38
2022-08-05T09:48:33.851Z,1.52
2022-08-05T09:50:02.372Z,1.52
2022-08-05T09:51:15.000Z,1.40
2022-08-05T09:52:34.834Z,1.23
2022-08-05T09:53:48.982Z,1.55
2022-08-05T09:55:56.506Z,1.15
2022-08-05T09:56:38.021Z,1.10
2022-08-05T09:57:49.860Z,1.45
2022-08-05T09:59:16.875Z,1.40
2022-08-05T10:00:24.678Z,1.30
2022-08-05T10:01:32.474Z,1.20
2022-08-05T10:02:38.592Z,1.15
2022-08-05T10:04:00.246Z,1.25
2022-08-05T10:05:09.953Z,1.20
2022-08-05T10:06:15.493Z,1.30
2022-08-05T10:07:20.366Z,1.20
2022-08-05T10:08:38.364Z,1.35
2022-08-05T10:10:02.763Z,1.20
2022-08-05T10:11:17.373Z,1.10
2022-08-05T10:12:31.624Z,1.30
2022-08-05T10:13:47.436Z,1.20
2022-08-05T10:14:51.176Z,1.50
2022-08-05T10:15:58.457Z,1.25
2022-08-05T10:17:37.387Z,1.10
2022-08-05T10:18:38.229Z,1.50
2022-08-05T10:20:04.225Z,1.40
2022-08-05T10:21:11.779Z,1.33
2022-08-05T10:22:29.769Z,1.58
2022-08-05T10:23:59.314Z,1.63
2022-08-05T10:24:59.848Z,1.48
2022-08-05T10:26:07.187Z,1.75
2022-08-05T10:27:11.615Z,1.92
2022-08-05T10:28:19.473Z,1.35
2022-08-05T10:31:19.788Z,1.40
2022-08-05T10:32:48.663Z,1.45
2022-08-05T10:32:53.843Z,1.40
2022-08-05T10:33:48.245Z,1.40
2022-08-05T10:35:01.028Z,1.20
2022-08-05T10:36:05.069Z,1.13
2022-08-05T10:37:07.948Z,1.45
2022-08-05T10:38:11.777Z,1.00
2022-08-05T10:39:59.346Z,1.02
2022-08-05T10:41:12.450Z,0.80
2022-08-05T10:42:32.436Z,1.10
2022-08-05T10:44:16.428Z,1.27
2022-08-05T10:45:40.275Z,1.20
2022-08-05T10:46:51.162Z,1.00
2022-08-05T10:48:31.052Z,0.95
2022-08-05T10:49:26.852Z,0.70
2022-08-05T10:51:03.344Z,0.85
2022-08-05T10:52:10.305Z,1.00
2022-08-05T10:53:34.603Z,1.08
2022-08-05T10:54:56.886Z,1.23
2022-08-05T10:56:21.038Z,1.00
2022-08-05T10:57:32.212Z,1.10
2022-08-05T10:58:49.468Z,1.00
2022-08-05T11:00:19.317Z,1.00
2022-08-05T11:01:55.158Z,0.93
2022-08-05T11:03:24.529Z,0.90
2022-08-05T11:04:30.842Z,1.60
2022-08-05T11:05:34.631Z,1.10
2022-08-05T11:06:57.624Z,0.93
2022-08-05T11:08:34.382Z,0.70
2022-08-05T11:09:46.061Z,0.85
2022-08-05T11:10:50.370Z,0.90
2022-08-05T11:12:05.485Z,1.00
2022-08-05T11:13:39.923Z,1.02
2022-08-05T11:15:20.414Z,1.10
2022-08-05T11:16:33.990Z,1.00
2022-08-05T11:17:59.485Z,0.98
2022-08-05T11:20:10.111Z,1.05
2022-08-05T11:20:54.301Z,1.20
2022-08-05T11:22:04.635Z,1.23
2022-08-05T11:24:05.500Z,1.00
2022-08-05T11:26:04.655Z,1.20
2022-08-05T11:27:50.095Z,0.90
2022-08-05T11:28:54.617Z,0.95
2022-08-05T11:30:00.842Z,1.25
2022-08-05T11:31:06.585Z,1.17
2022-08-05T11:32:26.123Z,1.10
2022-08-05T11:33:43.954Z,1.10
2022-08-05T11:34:54.100Z,1.20
2022-08-05T11:36:08.180Z,1.10
2022-08-05T11:38:26.641Z,1.00
2022-08-05T11:38:45.736Z,1.30
2022-08-05T11:40:00.844Z,1.60
2022-08-05T11:41:35.604Z,1.33
2022-08-05T11:42:40.302Z,1.85
2022-08-05T11:44:05.094Z,1.60
2022-08-05T11:45:14.521Z,1.40
2022-08-05T11:47:09.218Z,1.80
2022-08-05T11:48:11.678Z,1.73
2022-08-05T11:49:15.827Z,1.50
2022-08-05T11:50:18.591Z,1.40
2022-08-05T11:51:43.644Z,1.58
2022-08-05T11:52:46.057Z,1.70
2022-08-05T11:53:51.523Z,1.60
2022-08-05T11:55:07.417Z,1.90
2022-08-05T11:56:11.434Z,1.40
2022-08-05T11:57:25.311Z,1.65
2022-08-05T11:58:39.879Z,1.77
2022-08-05T11:59:50.235Z,1.65
2022-08-05T12:01:04.866Z,1.65
2022-08-05T12:02:24.286Z,1.75
2022-08-05T12:03:56.046Z,1.95
2022-08-05T12:05:06.996Z,1.63
2022-08-05T12:06:11.079Z,1.48
2022-08-05T12:07:15.534Z,1.77
2022-08-05T12:08:18.754Z,1.73
2022-08-05T12:09:53.007Z,1.98
2022-08-05T12:10:48.957Z,1.70
2022-08-05T12:11:54.448Z,1.50
2022-08-05T12:13:04.587Z,1.90
2022-08-05T12:14:19.290Z,1.88
2022-08-05T12:15:38.353Z,1.98
2022-08-05T12:16:45.616Z,1.50
2022-08-05T12:18:03.685Z,2.00
2022-08-05T12:19:08.606Z,2.20
2022-08-05T12:20:25.769Z,1.58
2022-08-05T12:21:32.328Z,1.75
2022-08-05T12:22:35.130Z,2.30
2022-08-05T12:23:43.002Z,1.88
2022-08-05T12:24:51.787Z,2.17
2022-08-05T12:25:56.661Z,2.00
2022-08-05T12:27:09.945Z,2.08
2022-08-05T12:28:35.325Z,2.13
2022-08-05T12:29:39.595Z,1.90
2022-08-05T12:30:45.724Z,1.98
2022-08-05T12:31:54.487Z,1.48
2022-08-05T12:33:07.484Z,2.10
2022-08-05T12:34:28.809Z,2.22
2022-08-05T12:35:37.198Z,1.75
2022-08-05T12:36:43.587Z,2.25
2022-08-05T12:37:47.426Z,1.90
2022-08-05T12:38:51.176Z,1.90
2022-08-05T12:40:03.503Z,2.10
2022-08-05T12:41:16.125Z,2.03
2022-08-05T12:42:20.797Z,1.83
2022-08-05T12:43:23.651Z,2.60
2022-08-05T12:44:34.033Z,2.33
2022-08-05T12:45:48.409Z,1.58
2022-08-05T12:46:54.966Z,2.30
2022-08-05T12:48:01.617Z,2.58
2022-08-05T12:49:20.353Z,2.53
2022-08-05T12:50:28.251Z,2.20
2022-08-05T12:52:14.332Z,2.67
2022-08-05T12:53:06.737Z,2.10
2022-08-05T12:54:16.703Z,2.08
2022-08-05T12:55:28.393Z,2.10
2022-08-05T12:56:37.408Z,2.65
2022-08-05T12:58:38.274Z,3.13
2022-08-05T13:00:08.452Z,2.25
2022-08-05T13:02:03.768Z,1.88
2022-08-05T13:02:39.975Z,2.03
2022-08-05T13:03:45.447Z,1.75
2022-08-05T13:04:54.728Z,2.40
2022-08-05T13:05:58.706Z,2.50
2022-08-05T13:07:04.814Z,2.10
2022-08-05T13:08:12.938Z,2.20
2022-08-05T13:09:27.875Z,2.25
2022-08-05T13:10:33.304Z,2.15
2022-08-05T13:12:02.683Z,2.20
2022-08-05T13:13:06.751Z,2.40
2022-08-05T13:14:24.697Z,2.20
2022-08-05T13:15:41.694Z,2.45
2022-08-05T13:16:56.738Z,2.17
2022-08-05T13:17:59.511Z,2.40
2022-08-05T13:19:02.236Z,1.95
2022-08-05T13:20:20.401Z,2.22
2022-08-05T13:21:27.706Z,2.80
2022-08-05T13:22:32.807Z,2.58
2022-08-05T13:23:35.514Z,2.67
2022-08-05T13:24:58.056Z,2.58
2022-08-05T13:26:03.640Z,2.67
2022-08-05T13:27:06.210Z,2.33
2022-08-05T13:28:14.299Z,2.03
2022-08-05T13:29:18.957Z,2.28
2022-08-05T13:30:34.510Z,2.20
2022-08-05T13:32:05.001Z,2.45
2022-08-05T13:33:02.398Z,2.30
2022-08-05T13:34:23.399Z,2.38
2022-08-05T13:35:42.917Z,2.28
2022-08-05T13:36:50.584Z,2.28
2022-08-05T13:37:55.467Z,2.25
2022-08-05T13:38:58.459Z,2.22
2022-08-05T13:40:14.294Z,2.40
2022-08-05T13:41:19.827Z,2.65
2022-08-05T13:42:26.503Z,2.20
2022-08-05T13:43:44.528Z,2.20
2022-08-05T13:44:51.998Z,2.30
2022-08-05T13:46:50.906Z,2.30
2022-08-05T13:49:00.247Z,2.20
2022-08-05T13:50:34.355Z,2.00
2022-08-05T13:52:15.850Z,2.00
2022-08-05T13:53:57.835Z,2.30
2022-08-05T13:55:41.619Z,2.22
2022-08-05T13:57:51.463Z,2.08
2022-08-05T13:59:30.848Z,2.40
2022-08-05T14:01:10.904Z,2.38
2022-08-05T14:02:50.486Z,2.08
2022-08-05T14:04:51.839Z,2.20
2022-08-05T14:06:31.488Z,1.80
2022-08-05T14:08:21.188Z,2.58
2022-08-05T14:10:09.181Z,1.90
2022-08-05T14:12:04.663Z,2.35
2022-08-05T14:13:49.225Z,2.40
2022-08-05T14:16:06.193Z,2.67
2022-08-05T14:17:34.611Z,2.30
2022-08-05T14:19:14.722Z,1.90
2022-08-05T14:20:55.387Z,1.98
2022-08-05T14:22:35.597Z,1.98
2022-08-05T14:24:19.491Z,2.10
2022-08-05T14:25:59.646Z,2.60
2022-08-05T14:27:40.292Z,2.08
2022-08-05T14:29:27.446Z,2.38
2022-08-05T14:31:17.498Z,2.72
2022-08-05T14:33:11.197Z,2.00
2022-08-05T14:34:56.882Z,2.30
2022-08-05T14:36:37.667Z,2.30
2022-08-05T14:38:32.146Z,2.35
2022-08-05T14:40:14.146Z,2.40
2022-08-05T14:42:19.296Z,2.63
2022-08-05T14:44:00.073Z,2.42
2022-08-05T14:45:45.120Z,2.40
2022-08-05T14:48:03.830Z,2.33
2022-08-05T14:49:25.172Z,2.08
2022-08-05T14:51:24.941Z,1.75
2022-08-05T14:53:10.959Z,2.25
2022-08-05T14:54:53.030Z,1.92
2022-08-05T14:56:34.039Z,1.92
2022-08-05T14:58:17.554Z,2.50
2022-08-05T14:59:59.059Z,2.30
2022-08-05T15:01:48.301Z,2.08
2022-08-05T15:03:33.857Z,2.28
2022-08-05T15:05:14.448Z,2.22
2022-08-05T15:06:54.055Z,1.98
2022-08-05T15:08:58.187Z,2.08
2022-08-05T15:10:33.473Z,2.13
2022-08-05T15:12:16.504Z,2.13
2022-08-05T15:13:56.964Z,2.00
2022-08-05T15:15:54.160Z,2.67
2022-08-05T15:17:47.781Z,2.00
2022-08-05T15:19:32.404Z,2.33
2022-08-05T15:21:13.956Z,2.13
2022-08-05T15:22:55.066Z,2.25
2022-08-05T15:24:35.492Z,2.00
2022-08-05T15:26:31.706Z,2.70
2022-08-05T15:28:14.800Z,2.25
2022-08-05T15:29:57.508Z,2.35
2022-08-05T15:31:37.595Z,2.30
2022-08-05T15:34:04.588Z,2.30
2022-08-05T15:35:21.971Z,1.95
2022-08-05T15:37:06.825Z,2.17
2022-08-05T15:40:39.730Z,1.80
2022-08-05T15:41:20.111Z,2.13
2022-08-05T15:43:09.106Z,2.20
2022-08-05T15:44:55.122Z,2.22
2022-08-05T15:46:35.096Z,1.88
2022-08-05T15:48:15.319Z,2.70
2022-08-05T15:49:59.119Z,2.42
2022-08-05T15:52:12.556Z,2.85
2022-08-05T15:53:50.239Z,2.47
2022-08-05T15:56:02.436Z,2.35
2022-08-05T15:57:33.267Z,2.10
2022-08-05T15:59:21.691Z,2.17
2022-08-05T16:01:11.903Z,2.45
2022-08-05T16:02:56.989Z,2.05
2022-08-05T16:04:38.844Z,2.17
2022-08-05T16:06:19.582Z,2.35
2022-08-05T16:08:03.292Z,2.30
2022-08-05T16:09:45.327Z,3.42
2022-08-05T16:11:40.023Z,3.30
2022-08-05T16:13:24.006Z,2.88
2022-08-05T16:15:18.436Z,3.15
2022-08-05T16:16:59.326Z,2.22
2022-08-05T16:18:51.877Z,3.10
2022-08-05T16:20:32.729Z,2.72
2022-08-05T16:22:13.414Z,3.65
2022-08-05T16:23:57.193Z,2.47
2022-08-05T16:25:39.344Z,2.50
2022-08-05T16:27:19.626Z,2.42
2022-08-05T16:29:23.511Z,2.50
2022-08-05T16:31:03.848Z,2.28
2022-08-05T16:32:44.190Z,2.22
2022-08-05T16:34:25.936Z,2.72
2022-08-05T16:36:06.447Z,2.40
2022-08-05T16:38:15.524Z,2.20
2022-08-05T16:40:05.100Z,2.47
2022-08-05T16:42:15.369Z,2.20
2022-08-05T16:43:46.879Z,2.03
2022-08-05T16:46:07.590Z,2.50
2022-08-05T16:47:35.975Z,1.95
2022-08-05T16:49:16.856Z,2.27
2022-08-05T16:50:56.525Z,2.50
2022-08-05T16:52:36.927Z,2.28
2022-08-05T16:54:23.952Z,2.28
2022-08-05T16:56:08.906Z,2.08
2022-08-05T16:57:59.831Z,2.33
2022-08-05T17:00:01.407Z,2.53
2022-08-05T17:01:54.650Z,2.17
2022-08-05T17:03:35.511Z,2.33
2022-08-05T17:05:15.328Z,2.45
2022-08-05T17:07:01.179Z,2.70
2022-08-05T17:08:53.133Z,2.80
2022-08-05T17:10:34.015Z,2.65
2022-08-05T17:12:13.999Z,2.92