createdAt,value
2023-01-27T00:02:04.145Z,14.90
2023-01-27T00:04:54.841Z,15.73
2023-01-27T00:07:47.055Z,15.23
2023-01-27T00:10:36.930Z,15.05
2023-01-27T00:13:27.670Z,14.52
2023-01-27T00:16:17.024Z,11.95
2023-01-27T00:19:07.179Z,12.13
2023-01-27T00:22:15.332Z,13.38
2023-01-27T00:25:04.850Z,13.40
2023-01-27T00:27:54.104Z,12.63
2023-01-27T00:30:43.300Z,13.13
2023-01-27T00:33:31.599Z,12.65
2023-01-27T00:36:20.942Z,14.02
2023-01-27T00:39:13.596Z,13.38
2023-01-27T00:42:06.552Z,14.43
2023-01-27T00:45:15.110Z,14.27
2023-01-27T00:48:04.538Z,15.43
2023-01-27T00:50:54.497Z,15.80
2023-01-27T00:53:43.810Z,15.63
2023-01-27T00:56:34.739Z,16.50
2023-01-27T00:59:24.380Z,16.08
2023-01-27T01:02:14.533Z,16.85
2023-01-27T01:05:03.845Z,16.65
2023-01-27T01:07:53.256Z,16.38
2023-01-27T01:10:42.553Z,15.43
2023-01-27T01:13:34.458Z,14.75
2023-01-27T01:16:25.974Z,16.65
2023-01-27T01:19:15.297Z,17.75
2023-01-27T01:22:05.067Z,16.75
2023-01-27T01:24:54.374Z,16.42
2023-01-27T01:27:46.903Z,16.20
2023-01-27T01:30:39.542Z,17.15
2023-01-27T01:33:28.785Z,17.20
2023-01-27T01:36:20.736Z,19.15
2023-01-27T01:39:10.032Z,17.15
2023-01-27T01:41:59.708Z,17.70
2023-01-27T01:44:53.167Z,17.20
2023-01-27T01:47:43.964Z,16.95
2023-01-27T01:50:35.158Z,19.52
2023-01-27T01:53:29.529Z,19.08
2023-01-27T01:56:24.324Z,17.73
2023-01-27T01:59:19.025Z,20.75
2023-01-27T02:02:14.395Z,19.63
2023-01-27T02:05:11.085Z,25.23
2023-01-27T02:08:06.204Z,18.58
2023-01-27T02:10:55.843Z,17.55
2023-01-27T02:13:45.622Z,16.98
2023-01-27T02:16:35.054Z,17.88
2023-01-27T02:19:33.299Z,16.40
2023-01-27T02:22:33.629Z,17.98
2023-01-27T02:25:33.896Z,16.95
2023-01-27T02:28:28.000Z,17.52
2023-01-27T02:31:17.826Z,18.83
2023-01-27T02:34:11.646Z,17.98
2023-01-27T02:37:07.033Z,18.58
2023-01-27T02:39:59.133Z,20.15
2023-01-27T02:42:48.667Z,22.40
2023-01-27T02:45:39.337Z,23.17
2023-01-27T02:48:28.653Z,23.35
2023-01-27T02:51:20.455Z,24.42
2023-01-27T02:54:10.081Z,22.77
2023-01-27T02:56:59.392Z,22.90
2023-01-27T02:59:50.531Z,23.30
2023-01-27T03:02:41.680Z,22.27
2023-01-27T03:05:31.054Z,20.40
2023-01-27T03:08:20.498Z,20.23
2023-01-27T03:11:11.571Z,18.50
2023-01-27T03:14:01.852Z,18.17
2023-01-27T03:17:08.683Z,17.40
2023-01-27T03:19:59.329Z,18.40
2023-01-27T03:22:48.495Z,16.67
2023-01-27T03:25:38.358Z,17.27
2023-01-27T03:28:27.661Z,16.90
2023-01-27T03:31:37.593Z,19.25
2023-01-27T03:34:27.218Z,18.77
2023-01-27T03:37:42.811Z,17.40
2023-01-27T03:40:50.623Z,17.30
2023-01-27T03:43:57.129Z,16.50
2023-01-27T03:46:48.372Z,16.98
2023-01-27T03:49:37.669Z,17.27
2023-01-27T03:52:28.623Z,16.60
2023-01-27T03:55:18.032Z,16.88
2023-01-27T03:58:22.121Z,19.02
2023-01-27T04:01:17.202Z,18.63
2023-01-27T04:04:24.368Z,29.75
2023-01-27T04:07:14.234Z,17.55
2023-01-27T04:10:05.437Z,17.48
2023-01-27T04:12:53.685Z,17.05
2023-01-27T04:15:42.966Z,18.35
2023-01-27T04:18:32.235Z,18.50
2023-01-27T04:21:21.541Z,18.48
2023-01-27T04:24:22.730Z,17.30
2023-01-27T04:27:16.841Z,17.58
2023-01-27T04:30:07.695Z,18.35
2023-01-27T04:32:56.951Z,18.45
2023-01-27T04:35:46.664Z,17.85
2023-01-27T04:38:35.891Z,17.30
2023-01-27T04:41:25.221Z,17.05
2023-01-27T04:44:15.925Z,17.40
2023-01-27T04:47:05.253Z,19.02
2023-01-27T04:49:54.674Z,18.73
2023-01-27T04:52:45.329Z,19.60
2023-01-27T04:55:35.045Z,17.08
2023-01-27T04:58:24.372Z,17.60
2023-01-27T05:01:15.008Z,17.35
2023-01-27T05:04:04.550Z,20.00
2023-01-27T05:06:53.821Z,18.50
2023-01-27T05:09:43.258Z,17.90
2023-01-27T05:12:32.527Z,18.25
2023-01-27T05:15:24.329Z,17.88
2023-01-27T05:18:15.592Z,16.90
2023-01-27T05:21:06.212Z,17.60
2023-01-27T05:23:55.492Z,18.23
2023-01-27T05:26:44.810Z,19.08
2023-01-27T05:29:34.153Z,18.52
2023-01-27T05:32:23.327Z,19.52
2023-01-27T05:35:14.283Z,17.45
2023-01-27T05:38:03.809Z,18.13
2023-01-27T05:40:58.610Z,18.20
2023-01-27T05:43:52.787Z,19.60
2023-01-27T05:46:43.416Z,19.05
2023-01-27T05:49:33.389Z,20.00
2023-01-27T05:52:24.121Z,19.17
2023-01-27T05:55:14.316Z,18.73
2023-01-27T05:58:03.684Z,19.20
2023-01-27T06:00:53.448Z,17.60
2023-01-27T06:03:43.561Z,19.10
2023-01-27T06:06:34.597Z,18.52
2023-01-27T06:09:25.191Z,18.40
2023-01-27T06:12:14.568Z,18.25
2023-01-27T06:15:03.862Z,19.60
2023-01-27T06:17:53.142Z,18.15
2023-01-27T06:20:43.203Z,19.92
2023-01-27T06:23:32.971Z,17.95
2023-01-27T06:26:23.682Z,18.67
2023-01-27T06:29:12.912Z,19.45
2023-01-27T06:32:02.167Z,18.52
2023-01-27T06:34:51.452Z,18.85
2023-01-27T06:37:40.669Z,19.10
2023-01-27T06:40:31.913Z,19.35
2023-01-27T06:43:22.568Z,17.98
2023-01-27T06:46:12.373Z,20.15
2023-01-27T06:49:01.609Z,19.17
2023-01-27T06:51:50.793Z,17.65
2023-01-27T06:54:40.180Z,18.90
2023-01-27T06:57:29.563Z,18.40
2023-01-27T07:00:21.515Z,18.80
2023-01-27T07:06:02.483Z,18.35
2023-01-27T07:08:54.166Z,18.35
2023-01-27T07:11:44.663Z,18.30
2023-01-27T07:14:33.794Z,17.98
2023-01-27T07:17:24.648Z,18.40
2023-01-27T07:20:15.793Z,18.38
2023-01-27T07:23:07.038Z,18.60
2023-01-27T07:25:56.250Z,18.35
2023-01-27T07:28:45.396Z,19.13
2023-01-27T07:31:35.904Z,17.85
2023-01-27T07:34:26.536Z,17.92
2023-01-27T07:37:15.955Z,17.35
2023-01-27T07:40:05.830Z,16.67
2023-01-27T07:42:55.009Z,18.98
2023-01-27T07:45:45.279Z,16.48
2023-01-27T07:48:34.605Z,16.17
2023-01-27T07:51:25.223Z,16.52
2023-01-27T07:54:14.670Z,17.23
2023-01-27T07:57:03.887Z,16.88
2023-01-27T07:59:55.793Z,16.33
2023-01-27T08:02:45.026Z,16.23
2023-01-27T08:05:35.802Z,16.55
2023-01-27T08:08:26.492Z,16.95
2023-01-27T08:11:17.578Z,17.33
2023-01-27T08:14:07.036Z,16.42
2023-01-27T08:16:56.385Z,16.52
2023-01-27T08:19:45.532Z,16.85
2023-01-27T08:22:35.147Z,15.75
2023-01-27T08:25:26.169Z,15.50
2023-01-27T08:28:15.406Z,17.65
2023-01-27T08:31:10.936Z,16.58
2023-01-27T08:34:00.208Z,15.63
2023-01-27T08:36:49.535Z,17.00
2023-01-27T08:39:38.803Z,16.17
2023-01-27T08:42:29.787Z,17.35
2023-01-27T08:45:19.164Z,15.18
2023-01-27T08:48:08.700Z,15.50
2023-01-27T08:51:00.003Z,15.35
2023-01-27T08:53:49.322Z,15.95
2023-01-27T08:56:39.083Z,14.70
2023-01-27T08:59:29.697Z,14.63
2023-01-27T09:02:20.510Z,15.63
2023-01-27T09:05:10.022Z,14.43
2023-01-27T09:07:59.266Z,15.52
2023-01-27T09:10:48.526Z,15.38
2023-01-27T09:13:37.709Z,13.77
2023-01-27T09:16:29.172Z,15.00
2023-01-27T09:19:18.479Z,14.80
2023-01-27T09:22:07.856Z,16.83
2023-01-27T09:24:57.126Z,15.38
2023-01-27T09:27:46.432Z,16.55
2023-01-27T09:30:35.694Z,17.17
2023-01-27T09:33:27.049Z,26.23
2023-01-27T09:36:21.511Z,26.02
2023-01-27T09:39:11.573Z,28.55
2023-01-27T09:42:50.921Z,23.08
2023-01-27T09:46:19.477Z,16.58
2023-01-27T09:49:33.807Z,12.43
2023-01-27T09:52:47.843Z,12.15
2023-01-27T09:55:44.955Z,12.35
2023-01-27T09:58:53.015Z,12.05
2023-01-27T10:01:55.912Z,12.88
2023-01-27T10:05:03.293Z,13.15
2023-01-27T10:08:28.351Z,14.20
2023-01-27T10:11:29.579Z,13.35
2023-01-27T10:14:31.281Z,13.48
2023-01-27T10:17:38.597Z,15.18
2023-01-27T10:20:40.011Z,13.88
2023-01-27T10:23:43.055Z,16.45
2023-01-27T10:26:37.775Z,14.32
2023-01-27T10:29:33.801Z,15.18
2023-01-27T10:32:29.163Z,14.43
2023-01-27T10:35:21.383Z,15.80
2023-01-27T10:38:24.845Z,16.27
2023-01-27T10:44:37.032Z,13.23
2023-01-27T10:47:41.664Z,15.27
2023-01-27T10:50:35.703Z,17.40
2023-01-27T10:53:35.473Z,14.70
2023-01-27T10:56:34.957Z,16.48
2023-01-27T10:59:31.607Z,22.73
2023-01-27T11:02:31.384Z,21.88
2023-01-27T11:05:29.466Z,20.15
2023-01-27T11:08:23.802Z,24.17
2023-01-27T11:11:35.321Z,20.95
2023-01-27T11:14:30.100Z,25.58
2023-01-27T11:17:29.836Z,25.92
2023-01-27T11:20:30.931Z,19.70
2023-01-27T11:23:23.697Z,23.55
2023-01-27T11:26:27.575Z,23.67
2023-01-27T11:29:29.289Z,24.17
2023-01-27T11:32:32.471Z,18.52
2023-01-27T11:35:22.833Z,29.70
2023-01-27T11:38:16.675Z,85.25
2023-01-27T11:41:06.476Z,64.60
2023-01-27T11:43:57.391Z,31.10
2023-01-27T11:46:48.539Z,36.30
2023-01-27T11:49:43.994Z,33.70
2023-01-27T11:52:34.083Z,30.45
2023-01-27T11:55:28.044Z,40.85
2023-01-27T11:58:25.980Z,25.08
2023-01-27T12:01:22.449Z,21.38
2023-01-27T12:04:20.414Z,25.63
2023-01-27T12:07:20.390Z,24.00
2023-01-27T12:10:29.291Z,27.25
2023-01-27T12:13:21.496Z,17.58
2023-01-27T12:16:10.855Z,20.63
2023-01-27T12:19:06.621Z,22.35
2023-01-27T12:21:59.745Z,27.95
2023-01-27T12:27:49.018Z,14.73
2023-01-27T12:30:41.206Z,24.58
2023-01-27T12:33:34.108Z,26.23
2023-01-27T12:36:27.131Z,29.23
2023-01-27T12:39:46.593Z,29.77
2023-01-27T12:42:40.011Z,31.27
2023-01-27T12:45:31.492Z,26.77
2023-01-27T12:48:23.138Z,31.98
2023-01-27T12:51:20.186Z,38.53
2023-01-27T12:54:25.389Z,33.80
2023-01-27T12:57:18.224Z,28.75
2023-01-27T13:00:15.809Z,38.03
2023-01-27T13:03:12.843Z,46.35
2023-01-27T13:06:02.218Z,40.28
2023-01-27T13:08:54.092Z,43.13
2023-01-27T13:11:46.822Z,42.00
2023-01-27T13:14:43.288Z,47.90
2023-01-27T13:17:42.777Z,38.58
2023-01-27T13:20:40.974Z,43.03
2023-01-27T13:23:35.929Z,38.97
2023-01-27T13:26:31.928Z,48.63
2023-01-27T13:29:28.318Z,46.83
2023-01-27T13:32:25.126Z,47.20
2023-01-27T13:35:23.951Z,49.05
2023-01-27T13:38:24.180Z,47.80
2023-01-27T13:41:22.965Z,47.22
2023-01-27T13:44:25.536Z,52.50
2023-01-27T13:47:20.398Z,49.90
2023-01-27T13:50:21.861Z,53.05
2023-01-27T13:53:14.840Z,50.60
2023-01-27T13:56:21.247Z,48.72
2023-01-27T13:59:34.699Z,42.40
2023-01-27T14:03:06.134Z,40.02
2023-01-27T14:06:23.389Z,44.13
2023-01-27T14:09:31.949Z,46.67
2023-01-27T14:12:40.337Z,43.28
2023-01-27T14:15:37.761Z,45.70
2023-01-27T14:18:32.636Z,46.88
2023-01-27T14:21:40.892Z,54.42
2023-01-27T14:24:46.556Z,52.75
2023-01-27T14:27:41.331Z,50.45
2023-01-27T14:30:36.356Z,48.42
2023-01-27T14:33:58.887Z,51.38
2023-01-27T14:36:54.308Z,50.10
2023-01-27T14:39:55.185Z,47.30
2023-01-27T14:42:59.322Z,43.78
2023-01-27T14:45:55.674Z,47.63
2023-01-27T14:49:05.870Z,43.38
2023-01-27T14:52:04.098Z,41.35
2023-01-27T14:55:09.527Z,39.15
2023-01-27T14:58:19.553Z,35.35
2023-01-27T15:01:26.247Z,26.33
2023-01-27T15:04:42.184Z,31.77
2023-01-27T15:07:42.559Z,36.28
2023-01-27T15:10:33.532Z,41.83
2023-01-27T15:13:47.093Z,42.97
2023-01-27T15:20:02.558Z,38.05
2023-01-27T15:23:09.256Z,43.90
2023-01-27T15:26:02.088Z,41.35
2023-01-27T15:28:52.308Z,44.28
2023-01-27T15:31:43.248Z,45.85
2023-01-27T15:34:32.643Z,48.50
2023-01-27T15:37:25.692Z,53.63
2023-01-27T15:40:17.888Z,48.97
2023-01-27T15:43:07.459Z,50.00
2023-01-27T15:45:58.383Z,42.03
2023-01-27T15:48:49.190Z,51.22
2023-01-27T15:51:39.076Z,54.95
2023-01-27T15:54:34.893Z,50.60
2023-01-27T15:57:30.925Z,51.53
2023-01-27T16:00:31.013Z,61.13
2023-01-27T16:03:28.255Z,58.70
2023-01-27T16:06:23.263Z,52.30
2023-01-27T16:09:29.965Z,53.22
2023-01-27T16:12:39.305Z,65.85
2023-01-27T16:15:37.338Z,49.70
2023-01-27T16:18:42.370Z,47.10
2023-01-27T16:21:44.601Z,55.53
2023-01-27T16:24:43.244Z,53.85
2023-01-27T16:27:46.243Z,52.75
2023-01-27T16:30:42.488Z,47.85
2023-01-27T16:33:38.232Z,51.40
2023-01-27T16:36:30.976Z,48.95
2023-01-27T16:39:33.457Z,46.13
2023-01-27T16:42:30.880Z,48.47
2023-01-27T16:45:25.251Z,46.22
2023-01-27T16:48:31.714Z,48.58
2023-01-27T16:51:25.363Z,52.80
2023-01-27T16:54:24.287Z,47.83
2023-01-27T16:57:30.814Z,47.72
2023-01-27T17:00:26.383Z,46.70
2023-01-27T17:03:20.290Z,49.58
2023-01-27T17:06:16.238Z,46.90
2023-01-27T17:09:21.172Z,41.90
2023-01-27T17:12:29.427Z,51.33
2023-01-27T17:15:26.801Z,57.60
2023-01-27T17:18:17.078Z,50.08
2023-01-27T17:21:06.835Z,44.10
2023-01-27T17:24:03.827Z,42.95
2023-01-27T17:27:02.376Z,42.75
2023-01-27T17:30:00.765Z,38.97
2023-01-27T17:32:54.688Z,44.67
2023-01-27T17:35:44.599Z,43.25
2023-01-27T17:38:48.445Z,42.92
2023-01-27T17:41:39.791Z,42.65
2023-01-27T17:44:29.745Z,52.42
2023-01-27T17:47:21.299Z,76.88
2023-01-27T17:50:19.045Z,67.97
2023-01-27T17:53:13.853Z,62.38
2023-01-27T17:56:15.414Z,53.05
2023-01-27T17:59:12.396Z,52.75
2023-01-27T18:02:14.567Z,52.47
2023-01-27T18:05:11.731Z,48.70
2023-01-27T18:08:05.111Z,51.42
2023-01-27T18:10:55.371Z,52.40
2023-01-27T18:13:44.984Z,49.63
2023-01-27T18:16:34.460Z,48.83
2023-01-27T18:19:25.700Z,50.25
2023-01-27T18:22:17.763Z,47.35
2023-01-27T18:25:20.157Z,46.55
2023-01-27T18:28:10.295Z,45.25
2023-01-27T18:30:59.661Z,45.35
2023-01-27T18:33:59.345Z,46.75
2023-01-27T18:36:54.713Z,45.70
2023-01-27T18:39:43.923Z,47.72
2023-01-27T18:42:34.566Z,44.40
2023-01-27T18:45:24.156Z,46.67
2023-01-27T18:48:17.537Z,46.67
2023-01-27T18:51:13.401Z,46.92
2023-01-27T18:54:02.579Z,45.72
2023-01-27T18:56:51.826Z,46.65
2023-01-27T18:59:42.374Z,46.53
2023-01-27T19:02:31.655Z,47.50
2023-01-27T19:05:23.747Z,53.30
2023-01-27T19:08:16.720Z,49.05
2023-01-27T19:11:06.731Z,48.03
2023-01-27T19:13:55.914Z,48.38
2023-01-27T19:16:46.977Z,43.38
2023-01-27T19:19:36.253Z,39.80
2023-01-27T19:22:25.536Z,38.63
2023-01-27T19:25:15.466Z,41.42
2023-01-27T19:28:08.523Z,41.65
2023-01-27T19:30:58.055Z,49.55
2023-01-27T19:33:48.659Z,46.80
2023-01-27T19:36:44.093Z,47.28
2023-01-27T19:39:33.336Z,48.15
2023-01-27T19:42:22.524Z,51.78
2023-01-27T19:45:14.345Z,55.10
2023-01-27T19:48:03.878Z,53.83
2023-01-27T19:50:54.516Z,47.95
2023-01-27T19:53:43.719Z,47.05
2023-01-27T19:56:33.520Z,49.22
2023-01-27T19:59:22.714Z,52.80
2023-01-27T20:02:14.316Z,50.20
2023-01-27T20:05:03.576Z,46.08
2023-01-27T20:07:56.907Z,47.00
2023-01-27T20:10:46.720Z,48.50
2023-01-27T20:13:35.921Z,49.17
2023-01-27T20:16:26.221Z,50.63
2023-01-27T20:19:17.055Z,49.53
2023-01-27T20:22:06.340Z,48.33
2023-01-27T20:24:57.018Z,53.35
2023-01-27T20:27:49.406Z,52.17
2023-01-27T20:30:39.866Z,54.55
2023-01-27T20:33:29.317Z,50.13
2023-01-27T20:36:21.747Z,50.90
2023-01-27T20:39:11.967Z,51.42
2023-01-27T20:42:02.678Z,51.92
2023-01-27T20:44:51.924Z,54.53
2023-01-27T20:47:41.415Z,51.60
2023-01-27T20:50:30.811Z,49.42
2023-01-27T20:53:20.088Z,50.38
2023-01-27T20:56:10.396Z,49.17
2023-01-27T20:59:01.785Z,50.53
2023-01-27T21:01:51.068Z,56.42
2023-01-27T21:04:40.701Z,58.67
2023-01-27T21:07:30.236Z,51.17
2023-01-27T21:10:20.927Z,44.90
2023-01-27T21:13:10.199Z,42.67
2023-01-27T21:16:02.036Z,41.05
2023-01-27T21:18:51.628Z,41.50
2023-01-27T21:21:41.080Z,43.33
2023-01-27T21:24:31.203Z,42.33
2023-01-27T21:27:20.553Z,41.63
2023-01-27T21:30:13.312Z,47.22
2023-01-27T21:33:03.992Z,43.83
2023-01-27T21:35:56.377Z,53.28
2023-01-27T21:38:45.755Z,50.45
2023-01-27T21:41:52.770Z,54.90
2023-01-27T21:44:59.699Z,56.47
2023-01-27T21:47:48.905Z,48.20
2023-01-27T21:50:39.657Z,45.35
2023-01-27T21:53:29.175Z,42.17
2023-01-27T21:56:18.541Z,44.40
2023-01-27T21:59:08.207Z,40.00
2023-01-27T22:01:57.350Z,40.88
2023-01-27T22:04:47.515Z,41.33
2023-01-27T22:07:39.323Z,42.80
2023-01-27T22:10:30.960Z,46.08
2023-01-27T22:13:20.156Z,49.95
2023-01-27T22:16:13.604Z,46.50
2023-01-27T22:19:03.032Z,50.28
2023-01-27T22:21:52.366Z,61.22
2023-01-27T22:24:43.581Z,56.25
2023-01-27T22:27:32.799Z,53.30
2023-01-27T22:30:22.148Z,55.63
2023-01-27T22:33:11.362Z,49.83
2023-01-27T22:36:01.747Z,41.95
2023-01-27T22:38:51.057Z,37.47
2023-01-27T22:41:41.699Z,36.33
2023-01-27T22:44:31.150Z,36.92
2023-01-27T22:47:20.762Z,39.92
2023-01-27T22:50:12.232Z,53.42
2023-01-27T22:53:01.745Z,44.13
2023-01-27T22:55:59.097Z,41.55
2023-01-27T22:58:49.772Z,38.67
2023-01-27T23:01:39.208Z,38.38
2023-01-27T23:04:28.513Z,40.90
2023-01-27T23:07:17.820Z,41.50
2023-01-27T23:10:08.566Z,41.85
2023-01-27T23:12:57.723Z,39.30
2023-01-27T23:15:48.318Z,44.90
2023-01-27T23:18:37.904Z,42.33
2023-01-27T23:21:27.217Z,43.95
2023-01-27T23:24:16.824Z,39.58
2023-01-27T23:27:06.117Z,38.92
2023-01-27T23:29:55.632Z,36.88
2023-01-27T23:32:46.804Z,38.75
2023-01-27T23:35:35.953Z,34.38
2023-01-27T23:38:32.612Z,37.00
2023-01-27T23:41:23.177Z,48.22
2023-01-27T23:44:13.839Z,38.70
2023-01-27T23:47:03.071Z,39.35
2023-01-27T23:49:53.719Z,42.70
2023-01-27T23:52:42.939Z,37.85
2023-01-27T23:55:32.087Z,38.97
2023-01-27T23:58:21.895Z,39.38
