createdAt,value
2018-07-23T00:00:10.056Z,99.80
2018-07-23T00:02:43.164Z,99.80
2018-07-23T00:05:12.272Z,99.90
2018-07-23T00:07:45.471Z,99.90
2018-07-23T00:10:15.265Z,99.90
2018-07-23T00:12:48.409Z,99.90
2018-07-23T00:15:18.693Z,99.90
2018-07-23T00:17:52.611Z,99.90
2018-07-23T00:20:22.089Z,99.90
2018-07-23T00:22:53.876Z,99.90
2018-07-23T00:25:23.641Z,99.90
2018-07-23T00:27:56.081Z,99.90
2018-07-23T00:30:25.052Z,99.90
2018-07-23T00:33:02.122Z,99.90
2018-07-23T00:35:31.625Z,99.90
2018-07-23T00:38:00.642Z,99.90
2018-07-23T00:40:31.166Z,99.90
2018-07-23T00:43:03.856Z,99.90
2018-07-23T00:45:32.775Z,99.90
2018-07-23T00:48:09.640Z,99.90
2018-07-23T00:50:39.208Z,99.90
2018-07-23T00:53:10.141Z,99.90
2018-07-23T00:58:15.748Z,99.90
2018-07-23T01:00:45.632Z,99.90
2018-07-23T01:03:15.983Z,99.90
2018-07-23T01:05:45.585Z,99.90
2018-07-23T01:08:18.321Z,99.90
2018-07-23T01:10:47.094Z,99.90
2018-07-23T01:13:20.548Z,99.90
2018-07-23T01:15:49.860Z,99.90
2018-07-23T01:18:26.520Z,99.90
2018-07-23T01:20:55.608Z,99.90
2018-07-23T01:25:54.407Z,99.90
2018-07-23T01:30:55.226Z,99.90
2018-07-23T01:33:32.117Z,99.90
2018-07-23T01:36:01.630Z,99.90
2018-07-23T01:38:31.653Z,99.90
2018-07-23T01:41:00.602Z,99.90
2018-07-23T01:43:34.023Z,99.90
2018-07-23T01:46:02.772Z,99.90
2018-07-23T01:48:38.749Z,99.90
2018-07-23T01:51:08.249Z,99.90
2018-07-23T01:53:40.848Z,99.90
2018-07-23T01:56:10.099Z,99.90
2018-07-23T01:58:43.848Z,99.90
2018-07-23T02:01:13.001Z,99.90
2018-07-23T02:03:45.697Z,99.90
2018-07-23T02:06:14.846Z,99.90
2018-07-23T02:08:51.407Z,99.90
2018-07-23T02:11:21.677Z,99.90
2018-07-23T02:13:50.619Z,99.90
2018-07-23T02:16:19.904Z,99.90
2018-07-23T02:18:53.106Z,99.90
2018-07-23T02:21:22.689Z,99.90
2018-07-23T02:23:55.776Z,99.90
2018-07-23T02:26:25.172Z,99.90
2018-07-23T02:28:58.231Z,99.90
2018-07-23T02:31:27.393Z,99.90
2018-07-23T02:34:04.721Z,99.90
2018-07-23T02:36:33.640Z,99.90
2018-07-23T02:39:08.664Z,99.90
2018-07-23T02:41:37.964Z,99.90
2018-07-23T02:44:08.855Z,99.90
2018-07-23T02:46:37.903Z,99.90
2018-07-23T02:49:14.503Z,99.90
2018-07-23T02:51:43.500Z,99.90
2018-07-23T02:54:13.524Z,99.90
2018-07-23T02:56:42.813Z,99.90
2018-07-23T02:59:19.169Z,99.90
2018-07-23T03:01:48.457Z,99.90
2018-07-23T03:04:18.445Z,99.90
2018-07-23T03:06:47.218Z,99.90
2018-07-23T03:09:20.569Z,99.90
2018-07-23T03:11:50.290Z,99.90
2018-07-23T03:14:23.411Z,99.90
2018-07-23T03:16:52.291Z,99.90
2018-07-23T03:19:28.609Z,99.90
2018-07-23T03:21:58.508Z,99.90
2018-07-23T03:24:27.926Z,99.90
2018-07-23T03:26:57.360Z,99.90
2018-07-23T03:29:34.540Z,99.90
2018-07-23T03:32:03.744Z,99.90
2018-07-23T03:34:34.643Z,99.90
2018-07-23T03:37:04.044Z,99.90
2018-07-23T03:39:36.707Z,99.90
2018-07-23T03:42:05.810Z,99.90
2018-07-23T03:44:41.920Z,99.90
2018-07-23T03:47:11.033Z,99.90
2018-07-23T03:49:40.625Z,99.90
2018-07-23T03:52:09.445Z,99.90
2018-07-23T03:54:46.597Z,99.90
2018-07-23T03:57:16.560Z,99.90
2018-07-23T03:59:47.105Z,99.90
2018-07-23T04:02:16.157Z,99.90
2018-07-23T04:04:49.044Z,99.90
2018-07-23T04:07:17.822Z,99.90
2018-07-23T04:09:53.770Z,99.90
2018-07-23T04:12:23.499Z,99.90
2018-07-23T04:14:55.060Z,99.90
2018-07-23T04:17:24.325Z,99.90
2018-07-23T04:19:58.681Z,99.90
2018-07-23T04:22:28.195Z,99.90
2018-07-23T04:25:00.961Z,99.90
2018-07-23T04:27:29.983Z,99.90
2018-07-23T04:30:06.792Z,99.90
2018-07-23T04:32:36.113Z,99.90
2018-07-23T04:35:06.734Z,99.90
2018-07-23T04:37:35.980Z,99.90
2018-07-23T04:40:09.118Z,99.90
2018-07-23T04:42:38.168Z,99.90
2018-07-23T04:45:15.146Z,99.90
2018-07-23T04:47:43.851Z,99.90
2018-07-23T04:50:14.981Z,99.90
2018-07-23T04:52:44.235Z,99.90
2018-07-23T04:55:20.717Z,99.90
2018-07-23T04:57:49.968Z,99.90
2018-07-23T05:00:21.117Z,99.90
2018-07-23T05:02:50.675Z,99.90
2018-07-23T05:05:27.318Z,99.90
2018-07-23T05:07:56.559Z,99.90
2018-07-23T05:10:28.227Z,99.90
2018-07-23T05:12:57.736Z,99.90
2018-07-23T05:15:27.189Z,99.90
2018-07-23T05:17:56.259Z,99.90
2018-07-23T05:20:32.278Z,99.90
2018-07-23T05:23:01.719Z,99.90
2018-07-23T05:25:33.158Z,99.90
2018-07-23T05:28:02.337Z,99.90
2018-07-23T05:30:35.402Z,99.90
2018-07-23T05:33:05.006Z,99.90
2018-07-23T05:35:38.808Z,99.90
2018-07-23T05:38:08.872Z,99.90
2018-07-23T05:40:46.454Z,99.90
2018-07-23T05:43:15.385Z,99.90
2018-07-23T05:45:44.564Z,99.90
2018-07-23T05:48:13.661Z,99.90
2018-07-23T05:50:45.737Z,99.90
2018-07-23T05:53:16.745Z,99.90
2018-07-23T05:55:49.200Z,99.90
2018-07-23T05:58:18.660Z,99.90
2018-07-23T06:00:51.236Z,99.90
2018-07-23T06:03:20.062Z,99.90
2018-07-23T06:05:54.236Z,99.90
2018-07-23T06:08:24.114Z,99.90
2018-07-23T06:11:00.354Z,99.90
2018-07-23T06:13:30.160Z,99.90
2018-07-23T06:15:59.540Z,99.90
2018-07-23T06:18:28.679Z,99.90
2018-07-23T06:21:05.601Z,99.90
2018-07-23T06:26:14.516Z,99.90
2018-07-23T06:28:43.624Z,99.90
2018-07-23T06:31:13.303Z,99.90
2018-07-23T06:33:42.579Z,99.90
2018-07-23T06:36:13.592Z,99.90
2018-07-23T06:38:42.456Z,99.90
2018-07-23T06:41:20.171Z,99.90
2018-07-23T06:43:49.550Z,99.90
2018-07-23T06:46:20.110Z,99.90
2018-07-23T06:48:49.561Z,99.90
2018-07-23T06:51:19.893Z,99.90
2018-07-23T06:53:49.497Z,99.90
2018-07-23T06:56:24.590Z,99.90
2018-07-23T06:58:55.117Z,99.90
2018-07-23T07:01:25.200Z,99.90
2018-07-23T07:03:55.429Z,99.90
2018-07-23T07:06:32.729Z,99.40
2018-07-23T07:09:02.195Z,99.40
2018-07-23T07:11:32.935Z,99.40
2018-07-23T07:14:02.677Z,98.90
2018-07-23T07:16:34.169Z,99.20
2018-07-23T07:19:03.998Z,99.00
2018-07-23T07:21:35.428Z,99.00
2018-07-23T07:24:06.924Z,98.50
2018-07-23T07:26:38.329Z,98.50
2018-07-23T07:29:07.089Z,98.10
2018-07-23T07:31:44.657Z,98.10
2018-07-23T07:34:18.990Z,97.70
2018-07-23T07:36:48.560Z,97.50
2018-07-23T07:39:18.059Z,97.50
2018-07-23T07:41:48.086Z,97.30
2018-07-23T07:44:18.100Z,96.90
2018-07-23T07:46:51.166Z,96.90
2018-07-23T07:49:20.354Z,96.60
2018-07-23T07:51:54.304Z,95.60
2018-07-23T07:54:23.768Z,95.90
2018-07-23T07:56:54.357Z,95.80
2018-07-23T07:59:24.773Z,96.20
2018-07-23T08:01:58.650Z,97.80
2018-07-23T08:04:28.104Z,96.20
2018-07-23T08:09:30.265Z,95.60
2018-07-23T08:12:03.073Z,95.50
2018-07-23T08:14:35.852Z,95.80
2018-07-23T08:17:06.665Z,95.70
2018-07-23T08:19:36.437Z,95.60
2018-07-23T08:22:12.373Z,95.70
2018-07-23T08:24:42.177Z,95.80
2018-07-23T08:27:30.070Z,95.70
2018-07-23T08:30:00.959Z,95.20
2018-07-23T08:32:31.676Z,95.20
2018-07-23T08:35:03.704Z,95.50
2018-07-23T08:37:39.180Z,95.50
2018-07-23T08:42:47.090Z,95.50
2018-07-23T08:45:23.405Z,95.20
2018-07-23T08:47:54.709Z,95.50
2018-07-23T08:50:28.383Z,95.10
2018-07-23T08:53:03.167Z,95.70
2018-07-23T08:55:34.885Z,95.10
2018-07-23T08:58:05.606Z,95.10
2018-07-23T09:00:38.764Z,95.30
2018-07-23T09:03:08.087Z,95.40
2018-07-23T09:05:38.659Z,95.90
2018-07-23T09:08:08.556Z,95.90
2018-07-23T09:10:39.839Z,95.50
2018-07-23T09:13:11.329Z,95.40
2018-07-23T09:15:48.168Z,94.90
2018-07-23T09:18:24.227Z,95.40
2018-07-23T09:23:45.252Z,95.10
2018-07-23T09:26:15.682Z,94.20
2018-07-23T09:28:50.323Z,94.20
2018-07-23T09:31:19.615Z,94.00
2018-07-23T09:33:50.708Z,94.60
2018-07-23T09:36:21.184Z,94.00
2018-07-23T09:38:51.883Z,94.00
2018-07-23T09:41:21.733Z,93.10
2018-07-23T09:43:51.182Z,92.90
2018-07-23T09:46:21.198Z,92.90
2018-07-23T09:51:23.734Z,92.80
2018-07-23T09:53:56.917Z,92.70
2018-07-23T09:56:26.676Z,92.00
2018-07-23T09:59:00.273Z,92.40
2018-07-23T10:01:30.124Z,92.80
2018-07-23T10:04:09.276Z,92.90
2018-07-23T10:06:39.832Z,92.40
2018-07-23T10:09:12.198Z,92.50
2018-07-23T10:14:14.146Z,92.30
2018-07-23T10:16:44.164Z,93.40
2018-07-23T10:19:23.659Z,92.70
2018-07-23T10:21:53.185Z,93.20
2018-07-23T10:24:23.272Z,93.10
2018-07-23T10:26:53.078Z,93.10
2018-07-23T10:29:29.902Z,93.00
2018-07-23T10:32:03.787Z,92.90
2018-07-23T10:34:59.594Z,92.70
2018-07-23T10:37:33.498Z,94.20
2018-07-23T10:46:46.206Z,92.90
2018-07-23T10:52:03.612Z,92.50
2018-07-23T10:54:47.375Z,92.30
2018-07-23T10:57:19.241Z,92.20
2018-07-23T10:59:58.848Z,92.50
2018-07-23T11:02:35.639Z,92.40
2018-07-23T11:05:09.465Z,91.60
2018-07-23T11:07:41.471Z,92.00
2018-07-23T11:10:11.760Z,92.70
2018-07-23T11:12:41.159Z,93.50
2018-07-23T11:15:10.621Z,91.90
2018-07-23T11:17:41.965Z,91.10
2018-07-23T11:20:13.949Z,92.30
2018-07-23T11:22:46.253Z,90.90
2018-07-23T11:25:38.596Z,90.80
2018-07-23T11:27:47.049Z,91.70
2018-07-23T11:30:16.528Z,92.30
2018-07-23T11:32:49.171Z,93.10
2018-07-23T11:35:19.500Z,91.30
2018-07-23T11:37:53.542Z,91.30
2018-07-23T11:40:23.724Z,91.80
2018-07-23T11:42:54.690Z,90.40
2018-07-23T11:45:25.850Z,90.00
2018-07-23T11:47:58.476Z,91.70
2018-07-23T11:50:32.179Z,90.70
2018-07-23T11:53:04.815Z,89.60
2018-07-23T11:55:34.426Z,87.00
2018-07-23T11:58:04.385Z,88.20
2018-07-23T12:00:33.747Z,86.60
2018-07-23T12:03:07.173Z,87.40
2018-07-23T12:05:36.602Z,89.30
2018-07-23T12:08:09.034Z,90.40
2018-07-23T12:10:39.097Z,88.80
2018-07-23T12:13:21.163Z,88.70
2018-07-23T12:15:50.586Z,89.00
2018-07-23T12:18:19.522Z,86.80
2018-07-23T12:20:48.866Z,86.70
2018-07-23T12:23:20.370Z,86.80
2018-07-23T12:25:50.341Z,87.00
2018-07-23T12:28:20.736Z,88.50
2018-07-23T12:30:51.038Z,87.50
2018-07-23T12:33:22.062Z,89.00
2018-07-23T12:35:55.242Z,88.00
2018-07-23T12:38:28.410Z,89.60
2018-07-23T12:41:00.418Z,88.60
2018-07-23T12:43:33.308Z,90.20
2018-07-23T12:46:03.189Z,88.30
2018-07-23T12:48:33.417Z,90.00
2018-07-23T12:51:02.471Z,91.50
2018-07-23T12:53:43.162Z,90.30
2018-07-23T12:56:12.414Z,90.20
2018-07-23T12:58:43.307Z,89.80
2018-07-23T13:01:13.150Z,89.60
2018-07-23T13:03:42.486Z,89.30
2018-07-23T13:06:11.687Z,88.60
2018-07-23T13:08:41.136Z,90.80
2018-07-23T13:11:10.287Z,90.20
2018-07-23T13:13:44.269Z,88.30
2018-07-23T13:16:13.672Z,89.40
2018-07-23T13:18:49.701Z,89.50
2018-07-23T13:21:19.559Z,88.60
2018-07-23T13:23:50.249Z,90.90
2018-07-23T13:28:52.072Z,90.00
2018-07-23T13:31:23.225Z,90.10
2018-07-23T13:33:56.489Z,90.90
2018-07-23T13:36:31.009Z,89.00
2018-07-23T13:39:00.802Z,89.80
2018-07-23T13:44:01.133Z,90.60
2018-07-23T13:46:30.451Z,91.90
2018-07-23T13:52:18.352Z,91.40
2018-07-23T13:54:47.518Z,90.50
2018-07-23T13:57:20.810Z,90.30
2018-07-23T13:59:50.159Z,90.40
2018-07-23T14:02:20.828Z,90.50
2018-07-23T14:04:50.507Z,90.60
2018-07-23T14:07:20.653Z,90.30
2018-07-23T14:09:51.189Z,90.30
2018-07-23T14:12:20.013Z,90.00
2018-07-23T14:14:50.788Z,90.50
2018-07-23T14:17:21.343Z,90.60
2018-07-23T14:19:50.803Z,90.50
2018-07-23T14:22:29.239Z,90.30
2018-07-23T14:24:59.989Z,91.10
2018-07-23T14:27:29.687Z,90.80
2018-07-23T14:29:59.121Z,91.20
2018-07-23T14:32:35.208Z,91.00
2018-07-23T14:35:05.436Z,90.60
2018-07-23T14:37:35.474Z,90.80
2018-07-23T14:40:05.376Z,90.70
2018-07-23T14:42:35.145Z,91.80
2018-07-23T14:45:06.226Z,92.70
2018-07-23T14:47:35.908Z,91.30
2018-07-23T14:50:05.630Z,90.40
2018-07-23T14:52:39.644Z,92.10
2018-07-23T14:55:09.343Z,91.10
2018-07-23T14:57:39.536Z,91.20
2018-07-23T15:00:10.454Z,92.00
2018-07-23T15:02:46.442Z,90.50
2018-07-23T15:05:18.014Z,90.20
2018-07-23T15:07:50.720Z,90.20
2018-07-23T15:10:20.620Z,90.80
2018-07-23T15:15:52.057Z,90.30
2018-07-23T15:18:22.659Z,90.00
2018-07-23T15:20:55.652Z,90.70
2018-07-23T15:23:25.735Z,90.10
2018-07-23T15:25:57.597Z,91.50
2018-07-23T15:28:27.231Z,92.20
2018-07-23T15:30:59.170Z,92.70
2018-07-23T15:33:29.179Z,91.80
2018-07-23T15:36:01.609Z,91.60
2018-07-23T15:38:36.224Z,90.70
2018-07-23T15:41:09.412Z,91.90
2018-07-23T15:43:39.178Z,90.50
2018-07-23T15:46:08.514Z,90.10
2018-07-23T15:48:40.897Z,89.90
2018-07-23T15:51:13.170Z,90.00
2018-07-23T15:53:46.709Z,91.40
2018-07-23T15:56:19.215Z,89.90
2018-07-23T15:58:48.965Z,88.20
2018-07-23T16:01:21.820Z,90.10
2018-07-23T16:06:26.431Z,90.30
2018-07-23T16:08:56.428Z,90.10
2018-07-23T16:11:26.792Z,91.30
2018-07-23T16:13:56.179Z,89.40
2018-07-23T16:16:28.084Z,89.30
2018-07-23T16:18:58.135Z,90.70
2018-07-23T16:21:29.212Z,89.30
2018-07-23T16:24:00.378Z,89.90
2018-07-23T16:26:31.572Z,88.80
2018-07-23T16:29:05.128Z,90.40
2018-07-23T16:31:35.873Z,89.50
2018-07-23T16:34:07.313Z,89.80
2018-07-23T16:36:37.860Z,90.10
2018-07-23T16:39:11.132Z,91.00
2018-07-23T16:41:40.582Z,90.00
2018-07-23T16:44:10.272Z,89.80
2018-07-23T16:46:40.635Z,90.30
2018-07-23T16:49:10.143Z,90.30
2018-07-23T16:51:42.500Z,90.10
2018-07-23T16:54:12.499Z,90.40
2018-07-23T16:56:47.689Z,90.50
2018-07-23T16:59:17.803Z,90.70
2018-07-23T17:01:50.109Z,90.50
2018-07-23T17:04:20.066Z,90.50
2018-07-23T17:09:51.726Z,91.30
2018-07-23T17:12:21.880Z,90.50
2018-07-23T17:14:59.113Z,91.70
2018-07-23T17:17:29.758Z,90.80
2018-07-23T17:19:59.520Z,90.20
2018-07-23T17:22:29.073Z,90.90
2018-07-23T17:27:29.909Z,91.40
2018-07-23T17:30:07.110Z,91.00
2018-07-23T17:32:38.153Z,91.30
2018-07-23T17:35:10.514Z,90.80
2018-07-23T17:37:39.966Z,91.00
2018-07-23T17:40:09.693Z,91.20
2018-07-23T17:42:40.101Z,91.40
2018-07-23T17:45:17.420Z,91.60
2018-07-23T17:47:46.918Z,91.60
2018-07-23T17:50:18.310Z,91.50
2018-07-23T17:52:48.939Z,91.80
2018-07-23T17:55:19.613Z,92.00
2018-07-23T17:57:49.713Z,91.90
2018-07-23T18:02:49.820Z,92.20
2018-07-23T18:05:24.090Z,92.20
2018-07-23T18:07:54.787Z,92.90
2018-07-23T18:10:24.560Z,92.50
2018-07-23T18:12:53.679Z,93.10
2018-07-23T18:15:27.228Z,92.50
2018-07-23T18:17:56.609Z,92.60
2018-07-23T18:20:32.778Z,93.00
2018-07-23T18:23:02.485Z,92.90
2018-07-23T18:25:31.720Z,93.30
2018-07-23T18:28:01.115Z,93.10
2018-07-23T18:30:37.651Z,93.00
2018-07-23T18:33:06.647Z,92.90
2018-07-23T18:35:38.139Z,93.70
2018-07-23T18:38:07.444Z,93.60
2018-07-23T18:40:43.094Z,93.70
2018-07-23T18:43:13.215Z,93.20
2018-07-23T18:45:43.707Z,93.20
2018-07-23T18:49:42.749Z,92.90
2018-07-23T18:52:13.069Z,93.60
2018-07-23T18:54:50.871Z,93.70
2018-07-23T18:57:19.827Z,94.50
2018-07-23T18:59:50.274Z,93.70
2018-07-23T19:02:21.293Z,94.10
2018-07-23T19:04:53.336Z,94.30
2018-07-23T19:07:23.051Z,95.30
2018-07-23T19:09:57.015Z,95.10
2018-07-23T19:12:27.979Z,94.80
2018-07-23T19:14:59.065Z,94.80
2018-07-23T19:17:30.556Z,95.00
2018-07-23T19:20:01.723Z,95.10
2018-07-23T19:22:31.436Z,94.40
2018-07-23T19:25:08.407Z,94.90
2018-07-23T19:27:44.613Z,95.40
2018-07-23T19:30:14.151Z,96.20
2018-07-23T19:32:44.609Z,96.20
2018-07-23T19:35:13.607Z,96.00
2018-07-23T19:37:42.804Z,95.70
2018-07-23T19:40:19.989Z,96.00
2018-07-23T19:42:56.102Z,96.10
2018-07-23T19:45:28.228Z,96.70
2018-07-23T19:47:57.406Z,96.80
2018-07-23T19:50:28.787Z,97.00
2018-07-23T19:52:58.424Z,97.20
2018-07-23T19:55:29.364Z,97.00
2018-07-23T19:57:58.518Z,97.00
2018-07-23T20:00:30.903Z,97.00
2018-07-23T20:03:01.683Z,97.10
2018-07-23T20:05:32.925Z,97.50
2018-07-23T20:08:03.386Z,97.50
2018-07-23T20:10:34.189Z,97.50
2018-07-23T20:13:04.474Z,97.50
2018-07-23T20:15:33.845Z,98.00
2018-07-23T20:18:05.405Z,98.10
2018-07-23T20:20:43.471Z,98.70
2018-07-23T20:23:13.487Z,98.70
2018-07-23T20:25:44.421Z,98.70
2018-07-23T20:28:14.830Z,98.80
2018-07-23T20:30:48.398Z,99.10
2018-07-23T20:33:18.716Z,99.20
2018-07-23T20:35:48.571Z,99.20
2018-07-23T20:38:20.399Z,99.40
2018-07-23T20:40:52.711Z,99.60
2018-07-23T20:43:22.469Z,99.80
2018-07-23T20:45:53.410Z,99.90
2018-07-23T20:48:23.510Z,99.90
2018-07-23T20:50:56.932Z,99.90
2018-07-23T20:53:29.121Z,99.90
2018-07-23T20:55:59.174Z,99.90
2018-07-23T20:58:29.318Z,99.90
2018-07-23T21:01:01.378Z,99.90
2018-07-23T21:03:31.502Z,99.90
2018-07-23T21:06:01.205Z,99.90
2018-07-23T21:08:31.956Z,99.70
2018-07-23T21:11:03.571Z,99.90
2018-07-23T21:13:37.469Z,99.90
2018-07-23T21:16:07.815Z,99.90
2018-07-23T21:18:38.028Z,99.90
2018-07-23T21:21:07.692Z,99.90
2018-07-23T21:23:36.997Z,99.90
2018-07-23T21:26:13.671Z,99.90
2018-07-23T21:28:43.703Z,99.90
2018-07-23T21:31:14.297Z,99.90
2018-07-23T21:33:45.053Z,99.80
2018-07-23T21:36:20.522Z,99.90
2018-07-23T21:38:50.178Z,99.90
2018-07-23T21:41:21.121Z,99.90
2018-07-23T21:43:50.740Z,99.90
2018-07-23T21:46:22.848Z,99.90
2018-07-23T21:48:58.250Z,99.90
2018-07-23T21:51:38.635Z,99.90
2018-07-23T21:54:11.271Z,99.90
2018-07-23T21:56:42.363Z,99.90
2018-07-23T22:01:53.072Z,99.90
2018-07-23T22:04:30.881Z,99.90
2018-07-23T22:07:01.262Z,99.90
2018-07-23T22:09:33.598Z,99.90
2018-07-23T22:12:06.225Z,99.90
2018-07-23T22:14:38.615Z,99.90
2018-07-23T22:17:09.494Z,99.90
2018-07-23T22:19:40.648Z,99.90
2018-07-23T22:22:12.643Z,99.90
2018-07-23T22:24:47.717Z,99.90
2018-07-23T22:27:17.176Z,99.90
2018-07-23T22:29:48.596Z,99.90
2018-07-23T22:32:19.713Z,99.90
2018-07-23T22:34:49.602Z,99.90
2018-07-23T22:37:19.195Z,99.90
2018-07-23T22:39:50.098Z,99.90
2018-07-23T22:42:24.166Z,99.90
2018-07-23T22:44:57.159Z,99.90
2018-07-23T22:47:27.157Z,99.90
2018-07-23T22:49:57.765Z,99.90
2018-07-23T22:52:29.093Z,99.90
2018-07-23T22:54:59.656Z,99.90
2018-07-23T22:57:30.190Z,99.90
2018-07-23T23:00:01.505Z,99.90
2018-07-23T23:02:32.100Z,99.90
2018-07-23T23:05:06.677Z,99.90
2018-07-23T23:07:41.246Z,99.90
2018-07-23T23:10:12.212Z,99.90
2018-07-23T23:12:43.045Z,99.90
2018-07-23T23:15:12.773Z,99.90
2018-07-23T23:17:42.799Z,99.90
2018-07-23T23:20:11.768Z,99.90
2018-07-23T23:22:42.203Z,99.90
2018-07-23T23:25:14.643Z,99.90
2018-07-23T23:27:43.887Z,99.90
2018-07-23T23:30:16.857Z,99.90
2018-07-23T23:32:46.245Z,99.90
2018-07-23T23:35:18.293Z,99.90
2018-07-23T23:37:47.925Z,99.90
2018-07-23T23:40:25.506Z,99.90
2018-07-23T23:42:56.254Z,99.90
2018-07-23T23:45:25.959Z,99.90
2018-07-23T23:47:55.366Z,99.90
2018-07-23T23:50:26.364Z,99.90
2018-07-23T23:52:55.922Z,99.90
2018-07-23T23:55:29.002Z,99.90
2018-07-23T23:57:59.228Z,99.90
