createdAt,value
2022-08-04T00:02:08.837Z,95683.00
2022-08-04T00:06:17.598Z,95694.00
2022-08-04T00:10:23.052Z,95688.00
2022-08-04T00:14:27.004Z,95700.00
2022-08-04T00:18:35.866Z,95692.00
2022-08-04T00:22:41.295Z,95689.00
2022-08-04T00:26:44.596Z,95690.00
2022-08-04T00:30:47.412Z,95690.00
2022-08-04T00:34:51.176Z,95679.00
2022-08-04T00:38:57.436Z,95685.00
2022-08-04T00:43:11.253Z,95680.00
2022-08-04T00:47:40.336Z,95689.00
2022-08-04T00:52:30.998Z,95682.00
2022-08-04T00:56:31.084Z,95684.00
2022-08-04T01:00:44.979Z,95683.00
2022-08-04T01:04:58.334Z,95691.00
2022-08-04T01:09:10.411Z,95682.00
2022-08-04T01:13:44.451Z,95678.00
2022-08-04T01:17:58.951Z,95678.00
2022-08-04T01:22:39.610Z,95686.00
2022-08-04T01:26:53.813Z,95676.00
2022-08-04T01:31:13.082Z,95679.00
2022-08-04T01:35:46.745Z,95686.00
2022-08-04T01:39:52.695Z,95680.00
2022-08-04T01:43:57.076Z,95667.00
2022-08-04T01:48:04.122Z,95668.00
2022-08-04T01:52:10.302Z,95678.00
2022-08-04T01:56:13.629Z,95686.00
2022-08-04T02:00:18.581Z,95680.00
2022-08-04T02:04:23.770Z,95684.00
2022-08-04T02:08:36.559Z,95679.00
2022-08-04T02:12:56.585Z,95678.00
2022-08-04T02:16:59.392Z,95678.00
2022-08-04T02:21:04.295Z,95683.00
2022-08-04T02:25:09.138Z,95691.00
2022-08-04T02:29:18.002Z,95688.00
2022-08-04T02:33:38.820Z,95683.00
2022-08-04T02:37:49.380Z,95681.00
2022-08-04T02:41:54.177Z,95682.00
2022-08-04T02:45:58.032Z,95680.00
2022-08-04T02:50:02.252Z,95682.00
2022-08-04T02:54:08.305Z,95672.00
2022-08-04T02:58:11.648Z,95666.00
2022-08-04T03:02:16.262Z,95657.00
2022-08-04T03:06:52.430Z,95667.00
2022-08-04T03:11:28.915Z,95656.00
2022-08-04T03:15:56.243Z,95653.00
2022-08-04T03:20:52.291Z,95659.00
2022-08-04T03:25:35.202Z,95657.00
2022-08-04T03:30:09.308Z,95652.00
2022-08-04T03:34:29.422Z,95658.00
2022-08-04T03:39:05.279Z,95653.00
2022-08-04T03:43:57.040Z,95660.00
2022-08-04T03:48:19.320Z,95657.00
2022-08-04T03:53:02.052Z,95655.00
2022-08-04T03:57:28.810Z,95652.00
2022-08-04T04:02:02.638Z,95654.00
2022-08-04T04:06:44.884Z,95662.00
2022-08-04T04:11:28.025Z,95654.00
2022-08-04T04:15:52.810Z,95658.00
2022-08-04T04:20:11.384Z,95655.00
2022-08-04T04:24:41.676Z,95660.00
2022-08-04T04:28:54.469Z,95665.00
2022-08-04T04:33:10.971Z,95662.00
2022-08-04T04:37:22.916Z,95661.00
2022-08-04T04:41:41.586Z,95671.00
2022-08-04T04:45:54.837Z,95669.00
2022-08-04T04:50:05.364Z,95673.00
2022-08-04T04:54:15.147Z,95674.00
2022-08-04T04:58:19.894Z,95678.00
2022-08-04T05:02:58.777Z,95674.00
2022-08-04T05:07:22.135Z,95683.00
2022-08-04T05:12:02.521Z,95675.00
2022-08-04T05:16:13.971Z,95673.00
2022-08-04T05:20:23.701Z,95677.00
2022-08-04T05:24:28.623Z,95674.00
2022-08-04T05:28:41.953Z,95674.00
2022-08-04T05:32:50.096Z,95676.00
2022-08-04T05:37:00.427Z,95679.00
2022-08-04T05:41:04.555Z,95668.00
2022-08-04T05:45:09.615Z,95671.00
2022-08-04T05:49:16.567Z,95666.00
2022-08-04T05:53:28.320Z,95666.00
2022-08-04T05:57:32.367Z,95671.00
2022-08-04T06:01:55.133Z,95666.00
2022-08-04T06:06:00.769Z,95649.00
2022-08-04T06:10:05.592Z,95650.00
2022-08-04T06:14:10.598Z,95638.00
2022-08-04T06:19:57.815Z,95641.00
2022-08-04T06:22:42.613Z,95641.00
2022-08-04T06:26:50.355Z,95635.00
2022-08-04T06:30:55.053Z,95646.00
2022-08-04T06:35:01.854Z,95649.00
2022-08-04T06:39:05.740Z,95645.00
2022-08-04T06:43:10.258Z,95660.00
2022-08-04T06:47:14.213Z,95658.00
2022-08-04T06:51:29.474Z,95671.00
2022-08-04T06:55:40.947Z,95681.00
2022-08-04T06:59:47.508Z,95685.00
2022-08-04T07:03:50.684Z,95692.00
2022-08-04T07:07:56.756Z,95705.00
2022-08-04T07:12:02.459Z,95700.00
2022-08-04T07:16:08.575Z,95696.00
2022-08-04T07:20:12.136Z,95699.00
2022-08-04T07:24:17.113Z,95691.00
2022-08-04T07:28:20.222Z,95704.00
2022-08-04T07:32:25.203Z,95697.00
2022-08-04T07:36:30.125Z,95707.00
2022-08-04T07:40:37.372Z,95697.00
2022-08-04T07:44:40.876Z,95703.00
2022-08-04T07:48:47.474Z,95703.00
2022-08-04T07:53:09.047Z,95703.00
2022-08-04T07:57:20.652Z,95709.00
2022-08-04T08:01:37.081Z,95701.00
2022-08-04T08:05:54.535Z,95699.00
2022-08-04T08:10:04.566Z,95703.00
2022-08-04T08:14:08.530Z,95699.00
2022-08-04T08:18:11.364Z,95690.00
2022-08-04T08:22:15.730Z,95699.00
2022-08-04T08:26:18.605Z,95694.00
2022-08-04T08:30:21.452Z,95700.00
2022-08-04T08:34:28.052Z,95692.00
2022-08-04T08:38:46.275Z,95689.00
2022-08-04T08:44:04.442Z,95688.00
2022-08-04T08:48:04.934Z,95690.00
2022-08-04T08:52:56.605Z,95689.00
2022-08-04T08:56:56.807Z,95681.00
2022-08-04T09:01:11.148Z,95686.00
2022-08-04T09:05:30.008Z,95681.00
2022-08-04T09:09:49.322Z,95678.00
2022-08-04T09:13:57.896Z,95674.00
2022-08-04T09:18:06.911Z,95672.00
2022-08-04T09:22:16.621Z,95665.00
2022-08-04T09:26:23.490Z,95666.00
2022-08-04T09:30:37.901Z,95666.00
2022-08-04T09:35:05.153Z,95666.00
2022-08-04T09:39:23.084Z,95671.00
2022-08-04T09:43:59.218Z,95665.00
2022-08-04T09:48:07.950Z,95661.00
2022-08-04T09:52:24.644Z,95663.00
2022-08-04T09:56:33.431Z,95663.00
2022-08-04T10:00:44.944Z,95668.00
2022-08-04T10:04:51.878Z,95666.00
2022-08-04T10:09:18.795Z,95668.00
2022-08-04T10:13:44.887Z,95661.00
2022-08-04T10:18:04.879Z,95659.00
2022-08-04T10:22:28.171Z,95664.00
2022-08-04T10:26:42.059Z,95667.00
2022-08-04T10:30:50.791Z,95665.00
2022-08-04T10:35:02.347Z,95661.00
2022-08-04T10:39:42.169Z,95661.00
2022-08-04T10:43:47.319Z,95660.00
2022-08-04T10:48:01.537Z,95663.00
2022-08-04T10:52:09.542Z,95658.00
2022-08-04T10:56:18.776Z,95664.00
2022-08-04T11:00:25.397Z,95657.00
2022-08-04T11:04:37.417Z,95660.00
2022-08-04T11:08:45.544Z,95653.00
2022-08-04T11:12:54.970Z,95658.00
2022-08-04T11:17:02.858Z,95647.00
2022-08-04T11:21:13.486Z,95656.00
2022-08-04T11:25:22.230Z,95649.00
2022-08-04T11:29:35.525Z,95655.00
2022-08-04T11:33:46.438Z,95650.00
2022-08-04T11:38:02.193Z,95646.00
2022-08-04T11:42:11.423Z,95644.00
2022-08-04T11:46:24.554Z,95637.00
2022-08-04T11:50:30.257Z,95643.00
2022-08-04T11:54:35.196Z,95642.00
2022-08-04T11:58:38.552Z,95637.00
2022-08-04T12:03:09.887Z,95635.00
2022-08-04T12:07:41.254Z,95620.00
2022-08-04T12:11:55.287Z,95627.00
2022-08-04T12:16:04.505Z,95615.00
2022-08-04T12:20:40.363Z,95616.00
2022-08-04T12:24:42.582Z,95615.00
2022-08-04T12:29:09.217Z,95597.00
2022-08-04T12:33:17.868Z,95605.00
2022-08-04T12:37:30.235Z,95591.00
2022-08-04T12:41:39.786Z,95599.00
2022-08-04T12:45:48.759Z,95581.00
2022-08-04T12:50:00.071Z,95587.00
2022-08-04T12:54:06.339Z,95585.00
2022-08-04T12:58:42.254Z,95579.00
2022-08-04T13:02:43.884Z,95585.00
2022-08-04T13:06:54.662Z,95584.00
2022-08-04T13:11:00.827Z,95583.00
2022-08-04T13:15:18.219Z,95594.00
2022-08-04T13:19:21.572Z,95596.00
2022-08-04T13:23:27.534Z,95603.00
2022-08-04T13:27:55.488Z,95601.00
2022-08-04T13:32:01.468Z,95585.00
2022-08-04T13:36:06.369Z,95592.00
2022-08-04T13:40:13.455Z,95601.00
2022-08-04T13:44:20.990Z,95601.00
2022-08-04T13:48:32.446Z,95597.00
2022-08-04T13:52:35.755Z,95594.00
2022-08-04T13:56:42.754Z,95601.00
2022-08-04T14:00:50.822Z,95604.00
2022-08-04T14:04:57.627Z,95603.00
2022-08-04T14:09:02.286Z,95599.00
2022-08-04T14:13:06.691Z,95601.00
2022-08-04T14:17:20.175Z,95612.00
2022-08-04T14:21:23.509Z,95606.00
2022-08-04T14:25:35.448Z,95610.00
2022-08-04T14:29:41.751Z,95603.00
2022-08-04T14:34:04.075Z,95605.00
2022-08-04T14:38:09.475Z,95606.00
2022-08-04T14:42:12.265Z,95610.00
2022-08-04T14:46:15.264Z,95600.00
2022-08-04T14:50:19.504Z,95604.00
2022-08-04T14:54:28.278Z,95602.00
2022-08-04T14:58:38.883Z,95594.00
2022-08-04T15:02:43.886Z,95590.00
2022-08-04T15:06:48.538Z,95589.00
2022-08-04T15:10:52.759Z,95588.00
2022-08-04T15:15:01.677Z,95594.00
2022-08-04T15:19:12.451Z,95588.00
2022-08-04T15:23:17.595Z,95581.00
2022-08-04T15:27:22.325Z,95582.00
2022-08-04T15:32:06.829Z,95582.00
2022-08-04T15:35:50.185Z,95577.00
2022-08-04T15:39:59.621Z,95572.00
2022-08-04T15:44:28.775Z,95568.00
2022-08-04T15:48:32.100Z,95559.00
2022-08-04T15:53:10.576Z,95553.00
2022-08-04T15:57:17.076Z,95551.00
2022-08-04T16:01:20.666Z,95548.00
2022-08-04T16:05:47.519Z,95541.00
2022-08-04T16:09:50.286Z,95541.00
2022-08-04T16:14:09.468Z,95536.00
2022-08-04T16:18:26.133Z,95537.00
2022-08-04T16:22:39.670Z,95535.00
2022-08-04T16:26:46.125Z,95540.00
2022-08-04T16:31:02.671Z,95542.00
2022-08-04T16:35:18.729Z,95535.00
2022-08-04T16:39:21.650Z,95534.00
2022-08-04T16:43:29.476Z,95541.00
2022-08-04T16:48:07.589Z,95532.00
2022-08-04T16:52:13.699Z,95527.00
2022-08-04T16:56:18.854Z,95532.00
2022-08-04T17:00:31.502Z,95530.00
2022-08-04T17:04:36.482Z,95514.00
2022-08-04T17:08:40.486Z,95521.00
2022-08-04T17:12:43.315Z,95518.00
2022-08-04T17:16:46.074Z,95516.00
2022-08-04T17:20:58.959Z,95517.00
2022-08-04T17:25:05.115Z,95522.00
2022-08-04T17:29:09.140Z,95511.00
2022-08-04T17:33:15.058Z,95512.00
2022-08-04T17:37:41.142Z,95508.00
2022-08-04T17:41:48.594Z,95503.00
2022-08-04T17:46:28.689Z,95505.00
2022-08-04T17:50:35.820Z,95505.00
2022-08-04T17:54:41.066Z,95503.00
2022-08-04T17:58:53.345Z,95498.00
2022-08-04T18:02:56.296Z,95504.00
2022-08-04T18:07:01.715Z,95507.00
2022-08-04T18:11:08.098Z,95512.00
2022-08-04T18:15:25.660Z,95505.00
2022-08-04T18:19:55.466Z,95514.00
2022-08-04T18:24:00.468Z,95508.00
2022-08-04T18:28:12.003Z,95515.00
2022-08-04T18:32:17.412Z,95514.00
2022-08-04T18:36:34.313Z,95517.00
2022-08-04T18:40:52.296Z,95525.00
2022-08-04T18:44:57.826Z,95530.00
2022-08-04T18:49:03.146Z,95529.00
2022-08-04T18:53:06.827Z,95532.00
2022-08-04T18:57:32.189Z,95534.00
2022-08-04T19:05:58.325Z,95533.00
2022-08-04T19:10:01.242Z,95539.00
2022-08-04T19:14:05.777Z,95545.00
2022-08-04T19:18:10.510Z,95550.00
2022-08-04T19:22:13.324Z,95547.00
2022-08-04T19:26:37.784Z,95551.00
2022-08-04T19:30:41.691Z,95550.00
2022-08-04T19:34:48.104Z,95557.00
2022-08-04T19:38:52.811Z,95559.00
2022-08-04T19:43:03.787Z,95561.00
2022-08-04T19:48:11.434Z,95564.00
2022-08-04T19:51:39.721Z,95567.00
2022-08-04T19:55:49.917Z,95573.00
2022-08-04T19:59:54.912Z,95572.00
2022-08-04T20:04:08.289Z,95571.00
2022-08-04T20:08:14.929Z,95566.00
2022-08-04T20:12:18.179Z,95572.00
2022-08-04T20:16:29.247Z,95571.00
2022-08-04T20:20:33.673Z,95566.00
2022-08-04T20:24:45.979Z,95571.00
2022-08-04T20:28:54.773Z,95573.00
2022-08-04T20:33:00.748Z,95575.00
2022-08-04T20:37:04.004Z,95574.00
2022-08-04T20:41:08.359Z,95569.00
2022-08-04T20:45:16.338Z,95570.00
2022-08-04T20:49:19.734Z,95570.00
2022-08-04T20:53:46.922Z,95566.00
2022-08-04T20:57:50.020Z,95570.00
2022-08-04T21:01:54.062Z,95564.00
2022-08-04T21:05:57.147Z,95567.00
2022-08-04T21:10:00.039Z,95565.00
2022-08-04T21:14:05.595Z,95561.00
2022-08-04T21:18:09.227Z,95568.00
2022-08-04T21:22:16.600Z,95559.00
2022-08-04T21:26:32.867Z,95558.00
2022-08-04T21:30:54.563Z,95555.00
2022-08-04T21:35:00.371Z,95555.00
2022-08-04T21:39:11.023Z,95547.00
2022-08-04T21:43:14.467Z,95557.00
2022-08-04T21:47:26.036Z,95542.00
2022-08-04T21:51:58.121Z,95552.00
2022-08-04T21:56:08.175Z,95553.00
2022-08-04T22:00:18.470Z,95552.00
2022-08-04T22:04:24.299Z,95554.00
2022-08-04T22:08:29.422Z,95559.00
2022-08-04T22:12:33.724Z,95560.00
2022-08-04T22:16:37.335Z,95553.00
2022-08-04T22:20:44.139Z,95545.00
2022-08-04T22:24:47.700Z,95534.00
2022-08-04T22:28:51.740Z,95538.00
2022-08-04T22:32:54.851Z,95545.00
2022-08-04T22:36:59.071Z,95536.00
2022-08-04T22:41:04.966Z,95532.00
2022-08-04T22:45:09.458Z,95543.00
2022-08-04T22:49:14.195Z,95550.00
2022-08-04T22:53:18.798Z,95538.00
2022-08-04T22:57:43.017Z,95542.00
2022-08-04T23:02:01.094Z,95547.00
2022-08-04T23:06:06.211Z,95543.00
2022-08-04T23:10:11.469Z,95541.00
2022-08-04T23:14:14.223Z,95548.00
2022-08-04T23:18:16.991Z,95538.00
2022-08-04T23:22:19.854Z,95537.00
2022-08-04T23:26:44.086Z,95531.00
2022-08-04T23:30:47.954Z,95524.00
2022-08-04T23:34:50.701Z,95532.00
2022-08-04T23:38:53.515Z,95525.00
2022-08-04T23:42:57.764Z,95529.00
2022-08-04T23:47:01.301Z,95527.00
2022-08-04T23:51:13.793Z,95518.00
2022-08-04T23:55:19.267Z,95512.00
2022-08-04T23:59:51.927Z,95515.00
