createdAt,value
2018-08-28T00:00:26.277Z,2.40
2018-08-28T00:02:59.411Z,2.75
2018-08-28T00:05:32.590Z,2.80
2018-08-28T00:08:05.769Z,2.60
2018-08-28T00:10:39.073Z,2.50
2018-08-28T00:13:12.226Z,2.60
2018-08-28T00:15:45.378Z,2.50
2018-08-28T00:18:18.552Z,2.30
2018-08-28T00:20:51.712Z,2.80
2018-08-28T00:23:24.865Z,2.98
2018-08-28T00:25:58.270Z,3.12
2018-08-28T00:28:31.362Z,2.95
2018-08-28T00:31:04.581Z,2.50
2018-08-28T00:33:37.713Z,2.70
2018-08-28T00:36:10.858Z,2.83
2018-08-28T00:38:43.984Z,2.45
2018-08-28T00:41:17.156Z,3.10
2018-08-28T00:43:50.276Z,2.90
2018-08-28T00:46:23.410Z,2.77
2018-08-28T00:48:56.533Z,2.35
2018-08-28T00:51:29.673Z,2.92
2018-08-28T00:54:02.753Z,2.58
2018-08-28T00:56:35.890Z,2.45
2018-08-28T00:59:09.063Z,2.65
2018-08-28T01:01:42.192Z,2.47
2018-08-28T01:04:15.378Z,2.70
2018-08-28T01:06:49.289Z,2.58
2018-08-28T01:09:22.447Z,2.40
2018-08-28T01:11:55.566Z,2.90
2018-08-28T01:14:28.733Z,2.65
2018-08-28T01:17:01.890Z,2.85
2018-08-28T01:19:35.049Z,2.37
2018-08-28T01:22:08.178Z,2.60
2018-08-28T01:24:41.347Z,2.42
2018-08-28T01:27:14.462Z,2.83
2018-08-28T01:29:47.581Z,2.22
2018-08-28T01:32:20.671Z,2.33
2018-08-28T01:34:53.818Z,3.00
2018-08-28T01:37:26.923Z,2.80
2018-08-28T01:40:00.061Z,2.55
2018-08-28T01:42:33.161Z,2.52
2018-08-28T01:45:06.637Z,2.90
2018-08-28T01:47:39.729Z,2.45
2018-08-28T01:50:12.855Z,2.60
2018-08-28T01:52:45.926Z,3.00
2018-08-28T01:55:19.099Z,2.17
2018-08-28T01:57:52.208Z,2.70
2018-08-28T02:00:25.323Z,2.55
2018-08-28T02:02:58.412Z,2.85
2018-08-28T02:05:31.576Z,2.47
2018-08-28T02:08:05.054Z,2.47
2018-08-28T02:10:38.192Z,3.08
2018-08-28T02:13:11.380Z,2.33
2018-08-28T02:15:44.473Z,2.75
2018-08-28T02:18:17.574Z,2.90
2018-08-28T02:20:50.674Z,2.70
2018-08-28T02:23:23.822Z,3.00
2018-08-28T02:25:57.046Z,2.70
2018-08-28T02:28:30.222Z,2.60
2018-08-28T02:31:03.345Z,2.60
2018-08-28T02:33:36.629Z,2.77
2018-08-28T02:36:09.690Z,2.55
2018-08-28T02:38:42.854Z,2.40
2018-08-28T02:41:15.979Z,2.52
2018-08-28T02:43:49.055Z,3.22
2018-08-28T02:46:22.174Z,3.05
2018-08-28T02:48:55.278Z,2.60
2018-08-28T02:51:28.456Z,2.55
2018-08-28T02:54:01.629Z,2.70
2018-08-28T02:56:34.727Z,2.50
2018-08-28T02:59:07.871Z,2.60
2018-08-28T03:01:40.997Z,2.47
2018-08-28T03:04:14.123Z,2.55
2018-08-28T03:06:47.237Z,2.40
2018-08-28T03:09:20.399Z,2.10
2018-08-28T03:11:53.506Z,2.30
2018-08-28T03:14:26.680Z,2.80
2018-08-28T03:16:59.838Z,2.87
2018-08-28T03:19:32.961Z,2.75
2018-08-28T03:22:06.166Z,2.55
2018-08-28T03:24:39.276Z,2.47
2018-08-28T03:27:12.391Z,2.60
2018-08-28T03:29:45.483Z,2.80
2018-08-28T03:32:18.584Z,2.77
2018-08-28T03:34:51.786Z,2.42
2018-08-28T03:37:24.920Z,3.10
2018-08-28T03:39:58.021Z,2.52
2018-08-28T03:42:31.130Z,2.60
2018-08-28T03:45:04.345Z,2.65
2018-08-28T03:47:37.479Z,3.00
2018-08-28T03:50:10.603Z,3.37
2018-08-28T03:52:43.718Z,3.37
2018-08-28T03:55:16.828Z,2.60
2018-08-28T03:57:49.960Z,3.20
2018-08-28T04:00:23.078Z,2.72
2018-08-28T04:02:56.250Z,2.80
2018-08-28T04:05:29.424Z,2.92
2018-08-28T04:08:02.816Z,2.70
2018-08-28T04:10:35.992Z,3.22
2018-08-28T04:13:09.123Z,3.12
2018-08-28T04:15:42.291Z,2.60
2018-08-28T04:18:15.366Z,2.93
2018-08-28T04:20:48.505Z,2.70
2018-08-28T04:23:21.638Z,3.30
2018-08-28T04:25:54.777Z,3.50
2018-08-28T04:28:27.893Z,2.95
2018-08-28T04:31:01.121Z,2.70
2018-08-28T04:33:34.162Z,3.10
2018-08-28T04:36:07.322Z,3.60
2018-08-28T04:38:40.426Z,2.95
2018-08-28T04:41:13.538Z,3.50
2018-08-28T04:43:46.631Z,2.80
2018-08-28T04:46:19.746Z,3.10
2018-08-28T04:48:52.926Z,3.02
2018-08-28T04:51:26.668Z,2.87
2018-08-28T04:53:59.798Z,3.80
2018-08-28T04:56:32.939Z,3.12
2018-08-28T04:59:06.065Z,3.27
2018-08-28T05:01:39.199Z,3.30
2018-08-28T05:04:12.326Z,3.33
2018-08-28T05:06:45.467Z,3.70
2018-08-28T05:09:18.584Z,3.37
2018-08-28T05:11:51.796Z,3.50
2018-08-28T05:14:25.057Z,3.22
2018-08-28T05:16:58.646Z,3.45
2018-08-28T05:19:31.746Z,3.47
2018-08-28T05:22:04.894Z,3.50
2018-08-28T05:24:37.998Z,3.10
2018-08-28T05:27:11.138Z,2.80
2018-08-28T05:29:44.286Z,3.30
2018-08-28T05:32:17.382Z,3.60
2018-08-28T05:34:50.550Z,3.92
2018-08-28T05:37:23.670Z,3.42
2018-08-28T05:39:56.792Z,3.80
2018-08-28T05:42:29.909Z,3.12
2018-08-28T05:45:03.050Z,3.22
2018-08-28T05:47:36.434Z,3.30
2018-08-28T05:50:09.615Z,3.20
2018-08-28T05:52:42.725Z,3.37
2018-08-28T05:55:15.853Z,3.20
2018-08-28T05:57:48.994Z,3.47
2018-08-28T06:00:22.174Z,3.30
2018-08-28T06:02:55.375Z,2.92
2018-08-28T06:05:28.478Z,4.67
2018-08-28T06:08:01.670Z,3.83
2018-08-28T06:10:34.875Z,3.98
2018-08-28T06:13:08.085Z,3.95
2018-08-28T06:15:41.215Z,4.28
2018-08-28T06:18:14.378Z,3.70
2018-08-28T06:20:47.499Z,3.42
2018-08-28T06:23:20.666Z,3.30
2018-08-28T06:25:53.785Z,3.50
2018-08-28T06:28:27.220Z,4.08
2018-08-28T06:31:00.338Z,3.40
2018-08-28T06:33:33.478Z,3.90
2018-08-28T06:36:06.711Z,3.85
2018-08-28T06:38:39.812Z,3.33
2018-08-28T06:41:12.956Z,3.33
2018-08-28T06:43:46.105Z,3.40
2018-08-28T06:46:19.233Z,4.00
2018-08-28T06:48:52.308Z,3.58
2018-08-28T06:51:25.468Z,3.75
2018-08-28T06:53:58.621Z,3.20
2018-08-28T06:56:31.764Z,3.72
2018-08-28T06:59:04.918Z,3.70
2018-08-28T07:01:38.050Z,3.83
2018-08-28T07:04:11.187Z,4.12
2018-08-28T07:06:44.354Z,4.58
2018-08-28T07:09:17.465Z,4.60
2018-08-28T07:11:50.594Z,4.65
2018-08-28T07:14:23.710Z,3.85
2018-08-28T07:16:56.844Z,3.90
2018-08-28T07:19:29.999Z,4.67
2018-08-28T07:22:03.156Z,4.47
2018-08-28T07:24:36.321Z,4.58
2018-08-28T07:27:09.450Z,4.75
2018-08-28T07:29:42.604Z,4.03
2018-08-28T07:32:15.753Z,4.60
2018-08-28T07:34:48.870Z,4.37
2018-08-28T07:37:22.098Z,4.55
2018-08-28T07:39:55.525Z,4.33
2018-08-28T07:42:28.633Z,4.90
2018-08-28T07:45:01.847Z,4.53
2018-08-28T07:47:34.965Z,5.33
2018-08-28T07:50:08.142Z,4.87
2018-08-28T07:52:41.293Z,4.03
2018-08-28T07:55:14.459Z,4.92
2018-08-28T07:57:47.568Z,5.03
2018-08-28T08:00:20.718Z,4.75
2018-08-28T08:02:53.866Z,4.97
2018-08-28T08:05:27.047Z,6.20
2018-08-28T08:08:00.138Z,5.03
2018-08-28T08:10:33.351Z,4.87
2018-08-28T08:13:06.427Z,5.10
2018-08-28T08:15:39.603Z,5.58
2018-08-28T08:18:12.740Z,5.67
2018-08-28T08:20:45.895Z,5.00
2018-08-28T08:23:19.047Z,4.35
2018-08-28T08:25:52.310Z,5.58
2018-08-28T08:28:25.504Z,4.58
2018-08-28T08:30:58.652Z,4.80
2018-08-28T08:33:31.818Z,5.47
2018-08-28T08:36:05.010Z,4.53
2018-08-28T08:38:38.186Z,5.62
2018-08-28T08:41:11.338Z,4.90
2018-08-28T08:43:44.548Z,5.30
2018-08-28T08:46:17.713Z,6.35
2018-08-28T08:48:50.911Z,6.20
2018-08-28T08:51:24.082Z,5.55
2018-08-28T08:53:57.226Z,5.45
2018-08-28T08:56:30.391Z,6.37
2018-08-28T08:59:03.533Z,5.28
2018-08-28T09:01:36.717Z,5.70
2018-08-28T09:04:09.849Z,5.70
2018-08-28T09:06:43.035Z,5.37
2018-08-28T09:09:16.191Z,6.40
2018-08-28T09:11:49.332Z,5.70
2018-08-28T09:14:22.494Z,5.78
2018-08-28T09:16:55.723Z,5.87
2018-08-28T09:19:28.973Z,6.42
2018-08-28T09:22:02.092Z,6.20
2018-08-28T09:24:35.277Z,5.92
2018-08-28T09:27:08.453Z,5.50
2018-08-28T09:29:41.609Z,6.08
2018-08-28T09:32:14.821Z,6.28
2018-08-28T09:34:47.899Z,5.97
2018-08-28T09:37:21.154Z,6.55
2018-08-28T09:39:54.267Z,5.67
2018-08-28T09:42:27.449Z,5.50
2018-08-28T09:45:00.623Z,5.87
2018-08-28T09:47:33.796Z,6.03
2018-08-28T09:50:07.051Z,7.03
2018-08-28T09:52:40.215Z,6.55
2018-08-28T09:55:13.439Z,6.70
2018-08-28T09:57:46.594Z,6.15
2018-08-28T10:00:25.425Z,7.62
2018-08-28T10:02:58.877Z,12.43
2018-08-28T10:05:32.057Z,6.80
2018-08-28T10:08:05.274Z,8.65
2018-08-28T10:10:38.455Z,6.28
2018-08-28T10:13:11.553Z,5.72
2018-08-28T10:15:44.822Z,6.60
2018-08-28T10:18:17.978Z,9.13
2018-08-28T10:20:51.108Z,7.22
2018-08-28T10:23:24.249Z,6.62
2018-08-28T10:25:57.631Z,6.83
2018-08-28T10:28:30.805Z,6.62
2018-08-28T10:31:04.019Z,7.97
2018-08-28T10:33:37.207Z,7.30
2018-08-28T10:36:10.377Z,7.22
2018-08-28T10:38:43.586Z,7.45
2018-08-28T10:41:16.782Z,8.63
2018-08-28T10:43:49.917Z,7.87
2018-08-28T10:46:23.121Z,6.50
2018-08-28T10:48:56.267Z,7.17
2018-08-28T10:51:29.505Z,9.33
2018-08-28T10:54:02.662Z,8.58
2018-08-28T10:56:35.846Z,7.78
2018-08-28T10:59:08.987Z,9.00
2018-08-28T11:01:42.152Z,7.35
2018-08-28T11:04:15.434Z,8.65
2018-08-28T11:06:48.578Z,7.90
2018-08-28T11:09:21.745Z,7.97
2018-08-28T11:11:55.006Z,8.38
2018-08-28T11:14:28.222Z,8.15
2018-08-28T11:17:01.425Z,8.95
2018-08-28T11:19:34.613Z,8.20
2018-08-28T11:22:08.038Z,9.48
2018-08-28T11:24:41.202Z,7.78
2018-08-28T11:27:14.385Z,10.88
2018-08-28T11:29:47.581Z,10.53
2018-08-28T11:32:20.675Z,9.23
2018-08-28T11:34:53.853Z,13.48
2018-08-28T11:37:26.957Z,10.95
2018-08-28T11:40:00.134Z,10.15
2018-08-28T11:42:33.278Z,10.05
2018-08-28T11:45:07.156Z,9.68
2018-08-28T11:47:40.317Z,10.63
2018-08-28T11:50:13.483Z,8.78
2018-08-28T11:52:46.702Z,8.88
2018-08-28T11:55:19.878Z,9.20
2018-08-28T11:57:53.157Z,9.73
2018-08-28T12:00:26.348Z,8.88
2018-08-28T12:02:59.498Z,9.90
2018-08-28T12:05:32.727Z,8.58
2018-08-28T12:08:05.850Z,10.25
2018-08-28T12:10:39.047Z,10.20
2018-08-28T12:13:12.186Z,9.80
2018-08-28T12:15:45.360Z,9.58
2018-08-28T12:18:18.470Z,9.20
2018-08-28T12:20:51.650Z,8.48
2018-08-28T12:23:24.961Z,8.45
2018-08-28T12:25:58.263Z,9.20
2018-08-28T12:28:31.475Z,9.05
2018-08-28T12:31:04.704Z,7.85
2018-08-28T12:33:37.863Z,9.03
2018-08-28T12:36:11.034Z,8.78
2018-08-28T12:38:44.193Z,7.70
2018-08-28T12:41:17.369Z,8.88
2018-08-28T12:43:50.597Z,9.60
2018-08-28T12:46:23.946Z,9.13
2018-08-28T12:48:57.180Z,9.45
2018-08-28T12:51:30.430Z,9.63
2018-08-28T12:54:03.486Z,9.40
2018-08-28T12:56:36.910Z,9.10
2018-08-28T12:59:10.159Z,9.50
2018-08-28T13:01:43.390Z,9.05
2018-08-28T13:04:16.555Z,9.95
2018-08-28T13:06:49.749Z,8.80
2018-08-28T13:09:23.026Z,9.23
2018-08-28T13:11:56.165Z,8.90
2018-08-28T13:14:29.648Z,7.87
2018-08-28T13:17:02.817Z,8.43
2018-08-28T13:19:35.943Z,7.55
2018-08-28T13:22:09.127Z,9.13
2018-08-28T13:24:42.259Z,8.18
2018-08-28T13:27:15.442Z,9.08
2018-08-28T13:29:48.649Z,9.43
2018-08-28T13:32:21.780Z,8.55
2018-08-28T13:34:55.030Z,9.23
2018-08-28T13:37:28.258Z,9.18
2018-08-28T13:40:01.485Z,9.33
2018-08-28T13:42:34.654Z,8.55
2018-08-28T13:45:07.977Z,9.20
2018-08-28T13:47:41.139Z,9.20
2018-08-28T13:50:14.356Z,9.80
2018-08-28T13:52:47.575Z,8.98
2018-08-28T13:55:20.779Z,9.90
2018-08-28T13:57:53.947Z,8.80
2018-08-28T14:00:27.185Z,8.60
2018-08-28T14:03:00.353Z,8.65
2018-08-28T14:05:33.607Z,8.95
2018-08-28T14:08:06.805Z,9.43
2018-08-28T14:10:40.021Z,10.70
2018-08-28T14:13:13.283Z,10.25
2018-08-28T14:15:46.400Z,9.85
2018-08-28T14:18:19.661Z,8.98
2018-08-28T14:20:53.625Z,9.95
2018-08-28T14:23:26.865Z,9.30
2018-08-28T14:26:00.349Z,9.33
2018-08-28T14:28:33.495Z,8.60
2018-08-28T14:31:06.785Z,10.03
2018-08-28T14:33:39.929Z,9.65
2018-08-28T14:36:13.132Z,10.10
2018-08-28T14:38:46.357Z,9.68
2018-08-28T14:41:19.537Z,9.95
2018-08-28T14:43:52.678Z,11.85
2018-08-28T14:46:25.920Z,7.75
2018-08-28T14:48:59.065Z,9.40
2018-08-28T14:51:32.317Z,8.80
2018-08-28T14:54:12.326Z,8.73
2018-08-28T14:56:45.574Z,9.65
2018-08-28T14:59:18.684Z,9.75
2018-08-28T15:01:51.913Z,8.93
2018-08-28T15:04:25.093Z,8.43
2018-08-28T15:06:58.432Z,7.95
2018-08-28T15:09:31.470Z,8.13
2018-08-28T15:12:04.826Z,8.68
2018-08-28T15:14:38.068Z,8.58
2018-08-28T15:17:11.325Z,8.15
2018-08-28T15:19:44.495Z,9.43
2018-08-28T15:22:17.734Z,13.38
2018-08-28T15:24:50.884Z,9.98
2018-08-28T15:27:24.112Z,7.50
2018-08-28T15:29:57.276Z,8.60
2018-08-28T15:32:30.491Z,12.73
2018-08-28T15:35:03.693Z,9.73
2018-08-28T15:37:36.865Z,9.20
2018-08-28T15:40:10.038Z,8.25
2018-08-28T15:42:43.262Z,8.90
2018-08-28T15:45:16.435Z,9.55
2018-08-28T15:47:49.622Z,8.53
2018-08-28T15:50:22.891Z,8.55
2018-08-28T15:52:56.113Z,6.97
2018-08-28T15:55:29.259Z,10.35
2018-08-28T15:58:02.657Z,9.53
2018-08-28T16:00:35.818Z,8.70
2018-08-28T16:03:09.105Z,8.95
2018-08-28T16:05:42.286Z,9.60
2018-08-28T16:08:15.494Z,8.55
2018-08-28T16:10:48.705Z,9.00
2018-08-28T16:13:21.863Z,8.95
2018-08-28T16:15:55.055Z,9.75
2018-08-28T16:18:28.208Z,8.53
2018-08-28T16:21:01.366Z,8.33
2018-08-28T16:23:36.974Z,7.60
2018-08-28T16:26:10.146Z,7.65
2018-08-28T16:28:43.316Z,8.85
2018-08-28T16:31:16.458Z,10.50
2018-08-28T16:33:49.812Z,8.78
2018-08-28T16:36:22.981Z,8.93
2018-08-28T16:38:56.115Z,7.90
2018-08-28T16:41:29.323Z,7.55
2018-08-28T16:44:02.519Z,8.75
2018-08-28T16:46:36.249Z,9.35
2018-08-28T16:49:09.424Z,8.83
2018-08-28T16:51:42.711Z,6.90
2018-08-28T16:54:15.841Z,7.45
2018-08-28T16:56:49.024Z,7.92
2018-08-28T16:59:22.258Z,6.53
2018-08-28T17:01:55.561Z,6.90
2018-08-28T17:04:28.879Z,6.33
2018-08-28T17:07:02.037Z,6.87
2018-08-28T17:09:35.484Z,6.40
2018-08-28T17:12:08.805Z,6.80
2018-08-28T17:14:42.112Z,6.80
2018-08-28T17:17:15.231Z,7.25
2018-08-28T17:19:48.458Z,6.05
2018-08-28T17:22:21.618Z,6.10
2018-08-28T17:24:54.794Z,5.30
2018-08-28T17:27:28.007Z,6.62
2018-08-28T17:30:01.269Z,5.87
2018-08-28T17:32:34.411Z,5.90
2018-08-28T17:35:07.871Z,6.37
2018-08-28T17:37:41.074Z,6.25
2018-08-28T17:40:14.316Z,7.70
2018-08-28T17:42:47.523Z,6.78
2018-08-28T17:45:20.758Z,6.72
2018-08-28T17:47:53.980Z,6.78
2018-08-28T17:50:27.274Z,12.95
2018-08-28T17:53:00.552Z,8.08
2018-08-28T17:55:33.771Z,7.28
2018-08-28T17:58:06.976Z,7.10
2018-08-28T18:00:40.177Z,7.75
2018-08-28T18:03:13.366Z,7.35
2018-08-28T18:05:46.600Z,6.67
2018-08-28T18:08:19.772Z,6.92
2018-08-28T18:10:53.026Z,8.55
2018-08-28T18:13:26.323Z,7.42
2018-08-28T18:15:59.648Z,7.60
2018-08-28T18:18:32.874Z,8.63
2018-08-28T18:21:06.123Z,6.17
2018-08-28T18:23:39.301Z,7.20
2018-08-28T18:26:12.571Z,7.22
2018-08-28T18:28:46.081Z,7.72
2018-08-28T18:31:19.384Z,7.87
2018-08-28T18:33:52.533Z,6.20
2018-08-28T18:36:25.745Z,8.13
2018-08-28T18:38:58.950Z,7.30
2018-08-28T18:41:32.231Z,8.50
2018-08-28T18:44:05.540Z,7.33
2018-08-28T18:46:38.736Z,7.87
2018-08-28T18:49:11.998Z,9.18
2018-08-28T18:51:45.163Z,7.35
2018-08-28T18:54:18.570Z,8.25
2018-08-28T18:56:51.793Z,7.80
2018-08-28T18:59:25.027Z,7.83
2018-08-28T19:01:58.353Z,8.10
2018-08-28T19:04:31.609Z,7.53
2018-08-28T19:07:04.862Z,7.50
2018-08-28T19:09:38.092Z,6.83
2018-08-28T19:12:11.325Z,7.33
2018-08-28T19:14:44.592Z,7.47
2018-08-28T19:17:17.805Z,7.80
2018-08-28T19:19:51.024Z,7.75
2018-08-28T19:22:24.204Z,7.90
2018-08-28T19:24:57.487Z,8.85
2018-08-28T19:27:30.774Z,7.87
2018-08-28T19:30:04.092Z,7.33
2018-08-28T19:32:37.338Z,7.60
2018-08-28T19:35:10.683Z,7.72
2018-08-28T19:37:44.015Z,7.70
2018-08-28T19:40:17.246Z,7.97
2018-08-28T19:42:50.450Z,8.88
2018-08-28T19:45:23.710Z,7.10
2018-08-28T19:47:56.883Z,8.20
2018-08-28T19:50:30.121Z,7.78
2018-08-28T19:53:03.415Z,7.22
2018-08-28T19:55:36.804Z,7.60
2018-08-28T19:58:10.038Z,7.53
2018-08-28T20:00:43.315Z,7.87
2018-08-28T20:03:16.572Z,7.92
2018-08-28T20:05:49.865Z,8.23
2018-08-28T20:08:23.059Z,7.40
2018-08-28T20:10:56.317Z,6.80
2018-08-28T20:13:29.594Z,6.15
2018-08-28T20:16:03.494Z,7.78
2018-08-28T20:18:36.738Z,7.92
2018-08-28T20:21:10.001Z,8.80
2018-08-28T20:23:43.372Z,7.85
2018-08-28T20:26:16.578Z,6.62
2018-08-28T20:28:49.796Z,7.62
2018-08-28T20:31:22.952Z,6.42
2018-08-28T20:33:56.160Z,6.90
2018-08-28T20:36:29.357Z,7.33
2018-08-28T20:39:02.835Z,6.58
2018-08-28T20:41:36.377Z,7.92
2018-08-28T20:44:09.582Z,7.33
2018-08-28T20:46:42.826Z,7.62
2018-08-28T20:49:16.049Z,6.85
2018-08-28T20:51:49.236Z,7.33
2018-08-28T20:54:22.447Z,7.47
2018-08-28T20:56:55.637Z,8.18
2018-08-28T20:59:28.855Z,9.08
2018-08-28T21:02:02.229Z,7.95
2018-08-28T21:04:35.443Z,7.75
2018-08-28T21:07:08.655Z,7.37
2018-08-28T21:09:41.851Z,6.58
2018-08-28T21:12:14.984Z,8.33
2018-08-28T21:14:48.208Z,8.98
2018-08-28T21:17:21.387Z,7.70
2018-08-28T21:19:54.689Z,8.25
2018-08-28T21:22:27.891Z,7.05
2018-08-28T21:25:01.059Z,8.65
2018-08-28T21:27:34.210Z,8.15
2018-08-28T21:30:07.447Z,7.45
2018-08-28T21:32:40.651Z,8.18
2018-08-28T21:35:13.831Z,8.53
2018-08-28T21:37:47.063Z,8.50
2018-08-28T21:40:20.201Z,8.00
2018-08-28T21:42:53.374Z,7.67
2018-08-28T21:45:26.520Z,7.75
2018-08-28T21:47:59.712Z,6.90
2018-08-28T21:50:32.837Z,8.05
2018-08-28T21:53:06.082Z,7.90
2018-08-28T21:55:39.214Z,8.20
2018-08-28T21:58:12.388Z,6.87
2018-08-28T22:00:50.088Z,8.35
2018-08-28T22:03:23.298Z,7.78
2018-08-28T22:05:56.606Z,7.50
2018-08-28T22:08:29.718Z,7.58
2018-08-28T22:11:02.846Z,7.65
2018-08-28T22:13:35.999Z,6.95
2018-08-28T22:16:09.169Z,6.85
2018-08-28T22:18:42.393Z,8.08
2018-08-28T22:21:15.494Z,8.10
2018-08-28T22:23:48.667Z,7.28
2018-08-28T22:26:21.861Z,8.33
2018-08-28T22:28:54.998Z,6.70
2018-08-28T22:31:28.112Z,8.30
2018-08-28T22:34:01.260Z,8.30
2018-08-28T22:36:34.432Z,8.13
2018-08-28T22:39:07.658Z,9.28
2018-08-28T22:41:40.741Z,9.38
2018-08-28T22:44:13.910Z,8.33
2018-08-28T22:46:47.029Z,7.05
2018-08-28T22:49:20.196Z,7.28
2018-08-28T22:51:53.359Z,9.28
2018-08-28T22:54:26.560Z,9.15
2018-08-28T22:56:59.648Z,9.48
2018-08-28T22:59:32.837Z,9.43
2018-08-28T23:02:06.125Z,10.20
2018-08-28T23:04:39.281Z,9.20
2018-08-28T23:07:12.433Z,7.70
2018-08-28T23:09:45.565Z,8.00
2018-08-28T23:12:18.743Z,8.15
2018-08-28T23:14:51.841Z,9.20
2018-08-28T23:17:25.013Z,8.28
2018-08-28T23:19:58.114Z,8.73
2018-08-28T23:22:31.205Z,7.92
2018-08-28T23:25:04.389Z,8.15
2018-08-28T23:27:37.503Z,8.50
2018-08-28T23:30:10.678Z,7.53
2018-08-28T23:32:43.833Z,8.28
2018-08-28T23:35:16.985Z,7.60
2018-08-28T23:37:50.136Z,7.83
2018-08-28T23:40:23.270Z,8.75
2018-08-28T23:42:56.408Z,8.23
2018-08-28T23:45:29.570Z,8.05
2018-08-28T23:48:02.727Z,7.87
2018-08-28T23:50:35.816Z,9.65
2018-08-28T23:53:09.025Z,8.63
2018-08-28T23:55:42.146Z,7.53
2018-08-28T23:58:15.283Z,7.77
