createdAt,value
2023-01-20T00:01:48.806Z,8.60
2023-01-20T00:04:15.484Z,7.15
2023-01-20T00:06:42.020Z,7.65
2023-01-20T00:09:09.289Z,6.20
2023-01-20T00:11:35.819Z,6.43
2023-01-20T00:14:03.243Z,7.35
2023-01-20T00:16:31.985Z,6.68
2023-01-20T00:18:58.982Z,5.85
2023-01-20T00:21:25.500Z,6.15
2023-01-20T00:23:52.324Z,6.07
2023-01-20T00:26:21.533Z,6.93
2023-01-20T00:28:49.074Z,6.07
2023-01-20T00:31:21.508Z,5.90
2023-01-20T00:33:50.242Z,5.95
2023-01-20T00:36:18.103Z,6.40
2023-01-20T00:38:44.950Z,4.93
2023-01-20T00:41:12.195Z,4.90
2023-01-20T00:43:38.851Z,5.30
2023-01-20T00:46:05.843Z,5.68
2023-01-20T00:48:32.746Z,5.57
2023-01-20T00:50:59.572Z,5.47
2023-01-20T00:53:26.243Z,5.57
2023-01-20T00:55:52.892Z,5.80
2023-01-20T00:58:19.454Z,4.72
2023-01-20T01:00:50.588Z,3.65
2023-01-20T01:03:17.385Z,6.07
2023-01-20T01:05:45.046Z,6.60
2023-01-20T01:08:12.166Z,4.22
2023-01-20T01:10:39.086Z,4.38
2023-01-20T01:13:05.795Z,5.50
2023-01-20T01:15:32.874Z,5.38
2023-01-20T01:18:00.134Z,5.88
2023-01-20T01:20:28.032Z,5.32
2023-01-20T01:22:55.293Z,6.00
2023-01-20T01:25:21.839Z,7.75
2023-01-20T01:27:48.346Z,6.80
2023-01-20T01:30:14.866Z,6.30
2023-01-20T01:32:41.373Z,5.13
2023-01-20T01:35:08.361Z,5.38
2023-01-20T01:37:35.022Z,6.93
2023-01-20T01:40:01.573Z,6.22
2023-01-20T01:42:28.138Z,6.13
2023-01-20T01:45:09.920Z,5.43
2023-01-20T01:47:54.176Z,5.70
2023-01-20T01:50:34.370Z,7.43
2023-01-20T01:53:00.977Z,7.75
2023-01-20T01:55:31.523Z,7.03
2023-01-20T01:57:59.776Z,7.20
2023-01-20T02:00:26.788Z,4.30
2023-01-20T02:02:55.936Z,6.25
2023-01-20T02:05:25.854Z,7.57
2023-01-20T02:07:53.268Z,5.95
2023-01-20T02:10:19.846Z,8.02
2023-01-20T02:12:49.607Z,6.45
2023-01-20T02:15:17.779Z,5.40
2023-01-20T02:18:00.941Z,7.03
2023-01-20T02:20:36.489Z,7.60
2023-01-20T02:23:11.958Z,5.72
2023-01-20T02:26:05.847Z,9.02
2023-01-20T02:28:41.527Z,7.57
2023-01-20T02:31:45.434Z,7.00
2023-01-20T02:34:24.936Z,6.50
2023-01-20T02:36:59.893Z,8.35
2023-01-20T02:39:34.613Z,6.35
2023-01-20T02:42:10.673Z,7.57
2023-01-20T02:44:51.994Z,7.88
2023-01-20T02:47:31.718Z,7.30
2023-01-20T02:50:10.446Z,7.30
2023-01-20T02:52:44.334Z,6.82
2023-01-20T02:55:24.028Z,7.90
2023-01-20T02:57:58.104Z,8.80
2023-01-20T03:00:35.020Z,6.80
2023-01-20T03:03:06.089Z,7.47
2023-01-20T03:05:37.866Z,7.22
2023-01-20T03:08:07.948Z,7.40
2023-01-20T03:10:37.581Z,6.43
2023-01-20T03:13:22.992Z,7.85
2023-01-20T03:15:58.817Z,7.10
2023-01-20T03:18:28.117Z,6.68
2023-01-20T03:20:54.917Z,7.18
2023-01-20T03:23:21.494Z,7.60
2023-01-20T03:25:50.277Z,6.53
2023-01-20T03:28:16.772Z,6.97
2023-01-20T03:30:43.415Z,7.80
2023-01-20T03:33:11.576Z,6.50
2023-01-20T03:35:38.737Z,9.10
2023-01-20T03:38:05.320Z,8.23
2023-01-20T03:40:40.591Z,7.60
2023-01-20T03:43:16.994Z,8.82
2023-01-20T03:46:03.017Z,9.00
2023-01-20T03:48:49.626Z,7.35
2023-01-20T03:51:25.059Z,6.97
2023-01-20T03:53:59.756Z,8.15
2023-01-20T03:56:36.475Z,8.57
2023-01-20T03:59:05.043Z,6.75
2023-01-20T04:01:38.557Z,6.93
2023-01-20T04:04:11.332Z,6.68
2023-01-20T04:06:41.349Z,8.30
2023-01-20T04:09:13.108Z,8.10
2023-01-20T04:11:39.824Z,6.45
2023-01-20T04:14:09.118Z,7.18
2023-01-20T04:16:36.862Z,7.60
2023-01-20T04:19:03.449Z,7.07
2023-01-20T04:21:58.734Z,8.38
2023-01-20T04:24:57.427Z,6.43
2023-01-20T04:27:23.958Z,7.47
2023-01-20T04:29:50.543Z,6.85
2023-01-20T04:32:17.058Z,7.18
2023-01-20T04:34:43.557Z,7.28
2023-01-20T04:37:10.056Z,7.78
2023-01-20T04:39:36.687Z,8.18
2023-01-20T04:42:03.653Z,8.48
2023-01-20T04:44:30.125Z,8.05
2023-01-20T04:46:58.753Z,7.28
2023-01-20T04:49:25.232Z,9.93
2023-01-20T04:51:51.733Z,8.57
2023-01-20T04:54:18.427Z,8.88
2023-01-20T04:56:45.055Z,8.82
2023-01-20T04:59:11.589Z,9.38
2023-01-20T05:01:38.104Z,8.50
2023-01-20T05:04:04.773Z,10.07
2023-01-20T05:06:31.407Z,11.40
2023-01-20T05:08:58.183Z,10.57
2023-01-20T05:11:24.677Z,11.07
2023-01-20T05:13:51.179Z,10.20
2023-01-20T05:16:23.844Z,11.50
2023-01-20T05:18:50.677Z,10.63
2023-01-20T05:21:17.148Z,10.55
2023-01-20T05:23:43.691Z,13.57
2023-01-20T05:26:11.330Z,11.23
2023-01-20T05:28:37.858Z,13.13
2023-01-20T05:31:04.459Z,12.57
2023-01-20T05:33:31.087Z,12.73
2023-01-20T05:35:57.794Z,12.77
2023-01-20T05:38:24.330Z,11.60
2023-01-20T05:40:50.843Z,13.20
2023-01-20T05:43:17.351Z,13.25
2023-01-20T05:45:43.865Z,13.48
2023-01-20T05:48:10.413Z,13.60
2023-01-20T05:50:36.924Z,11.23
2023-01-20T05:53:03.466Z,12.18
2023-01-20T05:55:29.973Z,14.32
2023-01-20T05:57:56.488Z,14.55
2023-01-20T06:00:23.236Z,16.10
2023-01-20T06:02:49.754Z,13.65
2023-01-20T06:05:16.792Z,11.90
2023-01-20T06:07:43.595Z,14.57
2023-01-20T06:10:10.768Z,13.60
2023-01-20T06:12:37.745Z,14.55
2023-01-20T06:15:05.101Z,13.43
2023-01-20T06:17:31.678Z,15.80
2023-01-20T06:19:58.611Z,16.45
2023-01-20T06:22:26.049Z,17.60
2023-01-20T06:24:52.765Z,15.27
2023-01-20T06:27:19.839Z,16.17
2023-01-20T06:29:46.352Z,18.05
2023-01-20T06:32:12.851Z,16.85
2023-01-20T06:34:39.350Z,15.07
2023-01-20T06:37:05.892Z,18.00
2023-01-20T06:39:32.420Z,16.42
2023-01-20T06:42:00.027Z,16.65
2023-01-20T06:44:27.354Z,16.85
2023-01-20T06:46:54.303Z,14.45
2023-01-20T06:49:20.953Z,16.58
2023-01-20T06:51:48.825Z,17.63
2023-01-20T06:54:15.841Z,17.58
2023-01-20T06:56:42.565Z,17.67
2023-01-20T06:59:10.731Z,19.13
2023-01-20T07:01:37.260Z,21.27
2023-01-20T07:04:03.816Z,18.08
2023-01-20T07:06:32.922Z,19.20
2023-01-20T07:09:00.718Z,19.40
2023-01-20T07:11:28.471Z,18.70
2023-01-20T07:13:55.181Z,16.15
2023-01-20T07:16:21.714Z,19.50
2023-01-20T07:18:49.580Z,18.60
2023-01-20T07:21:16.490Z,18.95
2023-01-20T07:23:43.455Z,21.10
2023-01-20T07:26:13.628Z,20.95
2023-01-20T07:28:40.273Z,19.20
2023-01-20T07:31:14.688Z,20.38
2023-01-20T07:33:41.627Z,19.05
2023-01-20T07:36:11.908Z,19.63
2023-01-20T07:38:38.958Z,18.52
2023-01-20T07:41:08.492Z,18.60
2023-01-20T07:43:35.087Z,21.05
2023-01-20T07:46:03.508Z,20.83
2023-01-20T07:48:31.950Z,19.92
2023-01-20T07:51:05.225Z,18.05
2023-01-20T07:53:33.838Z,17.92
2023-01-20T07:56:02.123Z,19.10
2023-01-20T07:58:29.547Z,18.90
2023-01-20T08:00:56.355Z,18.88
2023-01-20T08:03:24.426Z,19.45
2023-01-20T08:05:52.527Z,19.23
2023-01-20T08:08:19.076Z,18.35
2023-01-20T08:10:47.590Z,20.90
2023-01-20T08:13:14.187Z,17.40
2023-01-20T08:15:40.700Z,18.00
2023-01-20T08:18:07.247Z,18.92
2023-01-20T08:20:33.760Z,16.58
2023-01-20T08:23:00.333Z,18.23
2023-01-20T08:25:26.877Z,17.17
2023-01-20T08:27:53.394Z,18.23
2023-01-20T08:30:19.976Z,20.17
2023-01-20T08:32:46.514Z,18.83
2023-01-20T08:35:13.271Z,18.10
2023-01-20T08:37:39.935Z,18.20
2023-01-20T08:40:10.926Z,17.90
2023-01-20T08:42:38.289Z,18.98
2023-01-20T08:45:06.906Z,16.65
2023-01-20T08:47:46.023Z,19.17
2023-01-20T08:50:14.728Z,16.52
2023-01-20T08:52:42.122Z,15.95
2023-01-20T08:55:09.587Z,17.20
2023-01-20T08:57:36.550Z,17.70
2023-01-20T09:00:07.541Z,16.85
2023-01-20T09:02:34.180Z,16.35
2023-01-20T09:05:00.828Z,16.27
2023-01-20T09:07:27.395Z,16.48
2023-01-20T09:09:53.973Z,16.05
2023-01-20T09:12:20.728Z,14.75
2023-01-20T09:14:47.312Z,15.82
2023-01-20T09:17:14.770Z,17.38
2023-01-20T09:19:41.322Z,16.52
2023-01-20T09:22:07.986Z,16.77
2023-01-20T09:24:34.541Z,13.43
2023-01-20T09:27:01.091Z,13.70
2023-01-20T09:29:27.693Z,14.52
2023-01-20T09:31:58.791Z,13.50
2023-01-20T09:34:29.317Z,14.45
2023-01-20T09:36:58.447Z,13.68
2023-01-20T09:39:43.951Z,12.50
2023-01-20T09:42:48.601Z,16.20
2023-01-20T09:47:51.401Z,13.02
2023-01-20T09:51:04.323Z,12.05
2023-01-20T09:53:54.370Z,13.30
2023-01-20T09:56:24.527Z,11.85
2023-01-20T09:59:22.037Z,15.38
2023-01-20T10:01:58.264Z,12.00
2023-01-20T10:04:41.558Z,13.13
2023-01-20T10:07:16.662Z,13.27
2023-01-20T10:09:46.751Z,13.45
2023-01-20T10:12:18.818Z,10.70
2023-01-20T10:14:50.928Z,11.48
2023-01-20T10:17:27.787Z,13.98
2023-01-20T10:20:15.568Z,11.45
2023-01-20T10:22:51.942Z,10.80
2023-01-20T10:25:24.748Z,9.98
2023-01-20T10:28:14.243Z,10.30
2023-01-20T10:30:41.120Z,10.77
2023-01-20T10:33:07.627Z,10.57
2023-01-20T10:35:39.331Z,12.00
2023-01-20T10:38:08.474Z,11.57
2023-01-20T10:40:40.365Z,10.52
2023-01-20T10:43:12.757Z,9.35
2023-01-20T10:45:56.958Z,9.43
2023-01-20T10:49:02.021Z,10.85
2023-01-20T10:51:31.449Z,10.07
2023-01-20T10:54:34.583Z,9.85
2023-01-20T10:57:04.224Z,9.45
2023-01-20T10:59:45.298Z,11.10
2023-01-20T11:02:20.969Z,11.68
2023-01-20T11:04:55.033Z,10.38
2023-01-20T11:07:21.560Z,8.88
2023-01-20T11:09:48.940Z,13.55
2023-01-20T11:12:20.220Z,9.30
2023-01-20T11:14:48.424Z,10.45
2023-01-20T11:17:17.592Z,13.45
2023-01-20T11:19:50.321Z,12.57
2023-01-20T11:22:24.974Z,12.23
2023-01-20T11:24:55.960Z,11.30
2023-01-20T11:27:27.320Z,13.15
2023-01-20T11:30:02.813Z,12.57
2023-01-20T11:32:35.542Z,13.98
2023-01-20T11:35:19.244Z,12.05
2023-01-20T11:37:45.875Z,11.02
2023-01-20T11:40:20.203Z,13.48
2023-01-20T11:42:48.651Z,16.25
2023-01-20T11:45:36.279Z,12.43
2023-01-20T11:48:05.442Z,12.10
2023-01-20T11:50:36.061Z,11.20
2023-01-20T11:53:13.088Z,10.38
2023-01-20T11:55:52.682Z,11.35
2023-01-20T11:58:25.797Z,9.68
2023-01-20T12:01:00.404Z,12.35
2023-01-20T12:03:43.108Z,11.93
2023-01-20T12:06:18.976Z,9.88
2023-01-20T12:09:18.108Z,8.98
2023-01-20T12:12:01.118Z,10.75
2023-01-20T12:14:47.164Z,9.02
2023-01-20T12:17:38.442Z,9.80
2023-01-20T12:20:27.058Z,11.45
2023-01-20T12:22:56.243Z,10.77
2023-01-20T12:25:27.601Z,7.55
2023-01-20T12:28:04.390Z,9.98
2023-01-20T12:31:06.865Z,11.07
2023-01-20T12:33:37.339Z,7.60
2023-01-20T12:36:19.804Z,8.45
2023-01-20T12:39:18.539Z,7.82
2023-01-20T12:41:54.155Z,7.43
2023-01-20T12:44:27.142Z,7.68
2023-01-20T12:47:04.364Z,8.55
2023-01-20T12:50:06.153Z,9.10
2023-01-20T12:52:45.950Z,7.00
2023-01-20T12:55:26.954Z,8.00
2023-01-20T12:58:12.631Z,7.18
2023-01-20T13:00:48.294Z,6.72
2023-01-20T13:03:35.699Z,7.18
2023-01-20T13:06:46.835Z,8.02
2023-01-20T13:09:16.061Z,8.45
2023-01-20T13:11:54.329Z,8.55
2023-01-20T13:14:28.431Z,7.38
2023-01-20T13:17:07.298Z,7.40
2023-01-20T13:19:38.293Z,9.15
2023-01-20T13:22:11.687Z,7.35
2023-01-20T13:24:40.786Z,7.97
2023-01-20T13:27:08.319Z,7.78
2023-01-20T13:29:34.789Z,7.47
2023-01-20T13:32:01.681Z,8.35
2023-01-20T13:34:28.366Z,8.60
2023-01-20T13:37:04.350Z,7.95
2023-01-20T13:39:40.595Z,8.02
2023-01-20T13:42:38.390Z,7.60
2023-01-20T13:45:14.557Z,7.50
2023-01-20T13:47:52.461Z,8.13
2023-01-20T13:50:32.788Z,6.93
2023-01-20T13:53:23.503Z,6.20
2023-01-20T13:55:53.074Z,8.95
2023-01-20T13:58:25.004Z,8.18
2023-01-20T14:00:54.878Z,7.35
2023-01-20T14:03:38.722Z,7.60
2023-01-20T14:06:14.248Z,7.32
2023-01-20T14:08:43.349Z,6.28
2023-01-20T14:11:18.745Z,6.82
2023-01-20T14:13:52.600Z,6.72
2023-01-20T14:19:37.242Z,6.57
2023-01-20T14:22:26.747Z,7.10
2023-01-20T14:25:00.044Z,7.05
2023-01-20T14:27:37.137Z,6.85
2023-01-20T14:30:36.099Z,6.38
2023-01-20T14:33:08.734Z,8.18
2023-01-20T14:35:35.488Z,9.57
2023-01-20T14:38:02.421Z,7.45
2023-01-20T14:40:31.451Z,7.20
2023-01-20T14:43:14.658Z,7.22
2023-01-20T14:45:45.473Z,7.97
2023-01-20T14:48:24.715Z,7.07
2023-01-20T14:51:02.499Z,7.22
2023-01-20T14:53:29.113Z,6.85
2023-01-20T14:56:02.415Z,6.90
2023-01-20T14:58:30.551Z,7.72
2023-01-20T15:01:02.254Z,5.28
2023-01-20T15:03:30.144Z,6.95
2023-01-20T15:06:00.199Z,6.07
2023-01-20T15:09:04.364Z,6.72
2023-01-20T15:11:32.827Z,7.38
2023-01-20T15:14:02.022Z,7.45
2023-01-20T15:16:31.451Z,7.85
2023-01-20T15:19:33.692Z,6.43
2023-01-20T15:22:21.645Z,5.53
2023-01-20T15:24:49.990Z,6.80
2023-01-20T15:27:28.816Z,5.45
2023-01-20T15:30:04.447Z,7.43
2023-01-20T15:32:31.018Z,6.95
2023-01-20T15:34:57.544Z,6.20
2023-01-20T15:37:24.769Z,7.95
2023-01-20T15:39:51.263Z,6.78
2023-01-20T15:42:18.958Z,7.28
2023-01-20T15:44:45.632Z,6.45
2023-01-20T15:47:30.933Z,6.22
2023-01-20T15:49:57.973Z,6.45
2023-01-20T15:52:24.492Z,7.25
2023-01-20T15:54:51.001Z,7.43
2023-01-20T15:57:18.399Z,7.25
2023-01-20T15:59:49.904Z,7.15
2023-01-20T16:02:22.046Z,7.60
2023-01-20T16:04:48.907Z,7.57
2023-01-20T16:07:20.530Z,6.68
2023-01-20T16:09:47.464Z,8.23
2023-01-20T16:12:15.620Z,6.75
2023-01-20T16:14:42.704Z,6.70
2023-01-20T16:17:14.859Z,7.35
2023-01-20T16:19:41.622Z,7.55
2023-01-20T16:22:08.752Z,8.13
2023-01-20T16:24:35.265Z,6.63
2023-01-20T16:27:04.196Z,7.45
2023-01-20T16:29:31.513Z,7.18
2023-01-20T16:31:58.066Z,7.18
2023-01-20T16:34:24.644Z,7.20
2023-01-20T16:36:51.180Z,7.72
2023-01-20T16:39:18.000Z,7.95
2023-01-20T16:41:48.460Z,6.55
2023-01-20T16:44:15.142Z,6.13
2023-01-20T16:46:41.676Z,6.88
2023-01-20T16:49:08.194Z,6.60
2023-01-20T16:51:34.734Z,6.93
2023-01-20T16:54:01.884Z,7.43
2023-01-20T16:56:30.709Z,6.78
2023-01-20T16:59:01.735Z,7.68
2023-01-20T17:01:29.775Z,8.25
2023-01-20T17:04:01.804Z,7.28
2023-01-20T17:06:31.068Z,7.70
2023-01-20T17:08:59.347Z,7.65
2023-01-20T17:11:28.461Z,8.20
2023-01-20T17:13:55.833Z,7.43
2023-01-20T17:16:23.823Z,8.07
2023-01-20T17:18:51.641Z,8.77
2023-01-20T17:21:20.623Z,8.65
2023-01-20T17:23:55.584Z,7.90
2023-01-20T17:26:22.821Z,7.50
2023-01-20T17:28:49.638Z,8.15
2023-01-20T17:31:16.150Z,9.52
2023-01-20T17:33:46.318Z,7.03
2023-01-20T17:36:13.100Z,8.20
2023-01-20T17:38:40.201Z,7.40
2023-01-20T17:41:08.505Z,7.80
2023-01-20T17:43:38.567Z,7.78
2023-01-20T17:46:16.818Z,8.15
2023-01-20T17:48:44.437Z,7.43
2023-01-20T17:51:13.555Z,9.07
2023-01-20T17:53:40.989Z,8.05
2023-01-20T17:56:12.701Z,8.95
2023-01-20T17:58:40.918Z,9.85
2023-01-20T18:01:15.320Z,10.00
2023-01-20T18:03:43.506Z,8.88
2023-01-20T18:06:12.244Z,8.07
2023-01-20T18:08:39.172Z,9.70
2023-01-20T18:11:09.346Z,9.75
2023-01-20T18:13:36.634Z,10.32
2023-01-20T18:16:13.544Z,10.35
2023-01-20T18:18:41.653Z,10.63
2023-01-20T18:21:12.352Z,9.65
2023-01-20T18:23:39.810Z,9.07
2023-01-20T18:26:07.686Z,9.32
2023-01-20T18:28:36.821Z,10.02
2023-01-20T18:31:14.615Z,9.85
2023-01-20T18:33:44.579Z,10.95
2023-01-20T18:36:41.993Z,13.20
2023-01-20T18:39:23.723Z,10.15
2023-01-20T18:41:51.704Z,9.40
2023-01-20T18:44:18.551Z,9.63
2023-01-20T18:46:45.820Z,12.20
2023-01-20T18:49:13.900Z,10.43
2023-01-20T18:51:42.235Z,11.57
2023-01-20T18:54:12.259Z,11.32
2023-01-20T18:56:38.746Z,11.40
2023-01-20T18:59:07.377Z,10.00
2023-01-20T19:01:36.569Z,11.80
2023-01-20T19:04:04.980Z,10.77
2023-01-20T19:06:34.563Z,11.23
2023-01-20T19:09:01.801Z,10.63
2023-01-20T19:11:39.689Z,11.18
2023-01-20T19:14:09.379Z,10.68
2023-01-20T19:16:42.119Z,9.88
2023-01-20T19:19:10.750Z,9.55
2023-01-20T19:21:37.492Z,12.20
2023-01-20T19:24:05.924Z,10.55
2023-01-20T19:26:37.076Z,11.40
2023-01-20T19:29:06.990Z,11.52
2023-01-20T19:31:36.046Z,10.20
2023-01-20T19:34:02.815Z,10.57
2023-01-20T19:36:29.657Z,9.98
2023-01-20T19:38:56.256Z,11.43
2023-01-20T19:41:28.110Z,11.45
2023-01-20T19:43:57.336Z,11.38
2023-01-20T19:46:26.505Z,12.25
2023-01-20T19:48:55.585Z,11.40
2023-01-20T19:51:22.430Z,11.88
2023-01-20T19:53:52.038Z,12.07
2023-01-20T19:56:19.901Z,12.05
2023-01-20T19:58:47.921Z,9.77
2023-01-20T20:01:22.835Z,11.20
2023-01-20T20:03:50.646Z,10.90
2023-01-20T20:06:30.460Z,10.63
2023-01-20T20:09:03.348Z,11.80
2023-01-20T20:11:30.801Z,10.23
2023-01-20T20:13:59.183Z,9.65
2023-01-20T20:16:27.506Z,10.98
2023-01-20T20:18:54.990Z,10.73
2023-01-20T20:21:21.894Z,11.50
2023-01-20T20:23:57.556Z,11.38
2023-01-20T20:26:27.876Z,11.23
2023-01-20T20:28:54.530Z,10.85
2023-01-20T20:31:22.521Z,10.80
2023-01-20T20:33:49.150Z,11.30
2023-01-20T20:36:15.743Z,11.25
2023-01-20T20:38:42.609Z,10.73
2023-01-20T20:41:09.915Z,11.85
2023-01-20T20:43:38.099Z,10.70
2023-01-20T20:46:06.540Z,11.70
2023-01-20T20:48:33.654Z,12.50
2023-01-20T20:51:07.266Z,11.40
2023-01-20T20:53:34.427Z,10.68
2023-01-20T20:56:04.045Z,10.93
2023-01-20T20:58:31.745Z,10.07
2023-01-20T21:01:02.618Z,11.40
2023-01-20T21:03:30.042Z,10.82
2023-01-20T21:05:56.598Z,10.88
2023-01-20T21:08:24.986Z,11.35
2023-01-20T21:10:51.750Z,11.50
2023-01-20T21:13:18.640Z,11.50
2023-01-20T21:15:54.881Z,11.43
2023-01-20T21:18:21.544Z,11.10
2023-01-20T21:20:58.118Z,14.13
2023-01-20T21:23:25.166Z,9.75
2023-01-20T21:25:52.254Z,11.52
2023-01-20T21:28:19.602Z,10.15
2023-01-20T21:30:46.629Z,11.07
2023-01-20T21:33:17.428Z,11.90
2023-01-20T21:35:47.300Z,10.55
2023-01-20T21:38:14.075Z,12.18
2023-01-20T21:40:41.049Z,11.48
2023-01-20T21:43:26.698Z,10.18
2023-01-20T21:45:54.193Z,11.13
2023-01-20T21:48:40.164Z,12.52
2023-01-20T21:51:28.577Z,12.20
2023-01-20T21:53:55.452Z,12.02
2023-01-20T21:56:21.969Z,15.00
2023-01-20T21:58:48.464Z,13.88
2023-01-20T22:01:14.999Z,13.07
2023-01-20T22:03:41.512Z,11.20
2023-01-20T22:06:08.075Z,14.75
2023-01-20T22:08:34.566Z,11.55
2023-01-20T22:11:04.303Z,11.30
2023-01-20T22:13:30.817Z,12.50
2023-01-20T22:16:02.248Z,12.65
2023-01-20T22:18:29.626Z,12.65
2023-01-20T22:21:06.112Z,12.82
2023-01-20T22:23:36.257Z,10.68
2023-01-20T22:26:03.594Z,12.98
2023-01-20T22:28:30.437Z,14.73
2023-01-20T22:31:05.675Z,15.20
2023-01-20T22:33:32.241Z,11.90
2023-01-20T22:35:58.758Z,12.00
2023-01-20T22:38:25.265Z,11.82
2023-01-20T22:40:51.750Z,14.88
2023-01-20T22:43:18.393Z,12.20
2023-01-20T22:45:46.697Z,12.10
2023-01-20T22:48:14.682Z,12.15
2023-01-20T22:50:41.230Z,13.25
2023-01-20T22:53:07.790Z,12.10
2023-01-20T22:55:34.658Z,13.30
2023-01-20T22:58:01.137Z,13.43
2023-01-20T23:00:27.649Z,12.70
2023-01-20T23:02:54.156Z,12.90
2023-01-20T23:05:20.656Z,12.07
2023-01-20T23:07:47.485Z,14.32
2023-01-20T23:10:33.971Z,14.27
2023-01-20T23:13:00.552Z,13.57
2023-01-20T23:15:27.090Z,12.15
2023-01-20T23:17:54.040Z,14.70
2023-01-20T23:20:20.592Z,12.18
2023-01-20T23:22:47.136Z,13.52
2023-01-20T23:25:13.890Z,14.13
2023-01-20T23:27:40.666Z,13.88
2023-01-20T23:30:08.502Z,15.68
2023-01-20T23:32:35.073Z,16.17
2023-01-20T23:35:01.579Z,13.50
2023-01-20T23:37:28.150Z,14.35
2023-01-20T23:39:54.665Z,14.27
2023-01-20T23:42:21.268Z,14.43
2023-01-20T23:44:47.755Z,13.82
2023-01-20T23:47:14.301Z,14.50
2023-01-20T23:49:40.901Z,14.75
2023-01-20T23:52:07.666Z,12.57
2023-01-20T23:54:34.239Z,14.93
2023-01-20T23:57:00.788Z,15.20
2023-01-20T23:59:27.335Z,14.85
