createdAt,value
2022-10-17T00:02:04.972Z,17.98
2022-10-17T00:04:31.446Z,10.10
2022-10-17T00:06:57.942Z,12.50
2022-10-17T00:09:24.381Z,17.85
2022-10-17T00:11:50.795Z,12.48
2022-10-17T00:14:17.391Z,9.82
2022-10-17T00:16:43.713Z,16.80
2022-10-17T00:19:10.118Z,13.25
2022-10-17T00:21:36.498Z,11.65
2022-10-17T00:24:02.941Z,11.00
2022-10-17T00:26:29.857Z,14.82
2022-10-17T00:28:56.874Z,13.48
2022-10-17T00:31:24.232Z,9.10
2022-10-17T00:33:51.114Z,8.10
2022-10-17T00:36:18.752Z,11.68
2022-10-17T00:38:46.826Z,8.88
2022-10-17T00:41:14.543Z,11.35
2022-10-17T00:43:55.570Z,8.65
2022-10-17T00:46:23.110Z,10.60
2022-10-17T00:48:50.970Z,10.75
2022-10-17T00:51:18.953Z,9.82
2022-10-17T00:53:45.587Z,10.23
2022-10-17T00:56:12.845Z,11.00
2022-10-17T00:58:39.282Z,9.07
2022-10-17T01:01:05.676Z,12.18
2022-10-17T01:03:32.222Z,9.05
2022-10-17T01:05:58.847Z,7.60
2022-10-17T01:08:27.818Z,8.00
2022-10-17T01:11:03.104Z,7.35
2022-10-17T01:13:50.237Z,9.30
2022-10-17T01:16:23.520Z,7.65
2022-10-17T01:18:58.834Z,10.48
2022-10-17T01:21:25.137Z,7.72
2022-10-17T01:24:09.655Z,11.43
2022-10-17T01:26:39.159Z,7.22
2022-10-17T01:29:05.485Z,11.90
2022-10-17T01:31:39.528Z,11.70
2022-10-17T01:34:12.354Z,6.72
2022-10-17T01:36:44.706Z,7.18
2022-10-17T01:39:17.173Z,13.15
2022-10-17T01:42:07.063Z,9.52
2022-10-17T01:44:36.938Z,9.23
2022-10-17T01:47:05.452Z,7.78
2022-10-17T01:49:32.366Z,10.68
2022-10-17T01:52:02.035Z,9.70
2022-10-17T01:54:32.920Z,11.50
2022-10-17T01:57:01.490Z,6.28
2022-10-17T01:59:31.871Z,10.13
2022-10-17T02:01:58.748Z,8.45
2022-10-17T02:04:25.710Z,8.07
2022-10-17T02:06:52.044Z,7.05
2022-10-17T02:09:19.953Z,6.75
2022-10-17T02:11:52.477Z,10.80
2022-10-17T02:14:37.769Z,8.85
2022-10-17T02:17:04.248Z,5.33
2022-10-17T02:19:43.154Z,4.35
2022-10-17T02:22:15.635Z,7.72
2022-10-17T02:24:41.921Z,5.80
2022-10-17T02:27:17.232Z,6.32
2022-10-17T02:29:54.258Z,10.25
2022-10-17T02:32:34.311Z,5.00
2022-10-17T02:35:02.406Z,7.70
2022-10-17T02:37:30.081Z,10.55
2022-10-17T02:39:57.814Z,8.93
2022-10-17T02:42:24.734Z,6.35
2022-10-17T02:44:51.693Z,6.85
2022-10-17T02:47:27.442Z,8.25
2022-10-17T02:49:55.812Z,8.65
2022-10-17T02:52:42.433Z,6.18
2022-10-17T02:55:19.659Z,6.57
2022-10-17T02:57:57.225Z,6.93
2022-10-17T03:00:24.980Z,4.40
2022-10-17T03:02:52.532Z,7.22
2022-10-17T03:05:20.843Z,2.80
2022-10-17T03:07:47.391Z,5.50
2022-10-17T03:10:14.010Z,3.88
2022-10-17T03:12:40.497Z,7.18
2022-10-17T03:15:07.122Z,7.45
2022-10-17T03:17:33.476Z,9.70
2022-10-17T03:19:59.903Z,9.80
2022-10-17T03:22:26.407Z,5.38
2022-10-17T03:24:53.030Z,9.40
2022-10-17T03:27:19.415Z,6.75
2022-10-17T03:29:45.803Z,3.42
2022-10-17T03:32:12.166Z,9.05
2022-10-17T03:34:38.537Z,5.32
2022-10-17T03:37:05.342Z,6.32
2022-10-17T03:39:31.713Z,4.95
2022-10-17T03:41:58.076Z,3.85
2022-10-17T03:44:24.495Z,11.68
2022-10-17T03:46:55.921Z,8.50
2022-10-17T03:49:22.261Z,6.40
2022-10-17T03:51:48.589Z,8.15
2022-10-17T03:54:14.918Z,3.85
2022-10-17T03:56:41.552Z,7.10
2022-10-17T03:59:08.042Z,6.43
2022-10-17T04:01:34.508Z,9.68
2022-10-17T04:04:01.744Z,10.13
2022-10-17T04:06:28.063Z,6.38
2022-10-17T04:08:54.441Z,8.20
2022-10-17T04:11:22.960Z,6.45
2022-10-17T04:13:53.794Z,6.60
2022-10-17T04:16:20.113Z,6.72
2022-10-17T04:18:46.591Z,5.78
2022-10-17T04:21:13.295Z,9.55
2022-10-17T04:23:39.668Z,9.23
2022-10-17T04:26:06.316Z,6.25
2022-10-17T04:28:33.240Z,8.82
2022-10-17T04:31:03.995Z,7.07
2022-10-17T04:33:31.014Z,7.60
2022-10-17T04:35:58.093Z,4.80
2022-10-17T04:38:27.728Z,5.70
2022-10-17T04:40:57.121Z,8.18
2022-10-17T04:43:23.466Z,8.38
2022-10-17T04:45:49.777Z,7.60
2022-10-17T04:48:16.155Z,5.90
2022-10-17T04:50:52.655Z,7.82
2022-10-17T04:53:19.060Z,10.30
2022-10-17T04:55:45.356Z,5.80
2022-10-17T04:58:11.686Z,6.47
2022-10-17T05:00:38.033Z,7.10
2022-10-17T05:03:04.419Z,6.25
2022-10-17T05:05:30.890Z,8.90
2022-10-17T05:07:57.569Z,9.95
2022-10-17T05:10:23.889Z,9.32
2022-10-17T05:12:50.708Z,6.13
2022-10-17T05:15:17.031Z,9.20
2022-10-17T05:17:43.480Z,6.95
2022-10-17T05:20:10.205Z,15.65
2022-10-17T05:22:39.655Z,6.82
2022-10-17T05:25:08.529Z,8.02
2022-10-17T05:27:34.856Z,6.88
2022-10-17T05:30:01.375Z,8.23
2022-10-17T05:32:27.981Z,5.60
2022-10-17T05:34:54.479Z,5.07
2022-10-17T05:37:20.870Z,5.80
2022-10-17T05:39:50.718Z,9.80
2022-10-17T05:42:18.009Z,6.30
2022-10-17T05:44:44.360Z,6.22
2022-10-17T05:47:10.818Z,5.45
2022-10-17T05:49:46.389Z,10.25
2022-10-17T05:52:16.275Z,8.85
2022-10-17T05:54:42.707Z,9.25
2022-10-17T05:57:09.111Z,9.52
2022-10-17T05:59:35.407Z,9.00
2022-10-17T06:02:01.963Z,6.97
2022-10-17T06:04:28.821Z,6.90
2022-10-17T06:06:56.240Z,4.95
2022-10-17T06:09:23.232Z,4.63
2022-10-17T06:11:49.571Z,8.38
2022-10-17T06:14:15.996Z,4.18
2022-10-17T06:16:43.446Z,6.18
2022-10-17T06:19:11.529Z,4.57
2022-10-17T06:21:38.879Z,6.65
2022-10-17T06:24:05.221Z,6.88
2022-10-17T06:26:31.538Z,6.15
2022-10-17T06:28:58.027Z,5.70
2022-10-17T06:31:24.344Z,7.03
2022-10-17T06:33:50.685Z,10.15
2022-10-17T06:36:17.089Z,6.80
2022-10-17T06:38:43.454Z,9.15
2022-10-17T06:41:13.511Z,8.18
2022-10-17T06:43:40.463Z,7.30
2022-10-17T06:46:07.147Z,9.02
2022-10-17T06:48:33.644Z,4.35
2022-10-17T06:51:00.714Z,4.32
2022-10-17T06:53:28.583Z,4.20
2022-10-17T06:55:55.401Z,4.43
2022-10-17T06:58:22.299Z,6.18
2022-10-17T07:00:48.649Z,5.10
2022-10-17T07:03:15.147Z,7.10
2022-10-17T07:05:41.470Z,7.43
2022-10-17T07:08:08.815Z,8.05
2022-10-17T07:10:38.532Z,3.20
2022-10-17T07:13:04.873Z,2.83
2022-10-17T07:15:32.394Z,6.97
2022-10-17T07:17:58.761Z,2.17
2022-10-17T07:20:25.211Z,7.15
2022-10-17T07:22:51.547Z,4.53
2022-10-17T07:25:19.473Z,5.32
2022-10-17T07:27:45.857Z,4.03
2022-10-17T07:30:12.632Z,7.65
2022-10-17T07:32:39.070Z,5.57
2022-10-17T07:35:05.469Z,4.68
2022-10-17T07:37:32.601Z,5.13
2022-10-17T07:39:59.281Z,10.57
2022-10-17T07:42:25.983Z,4.00
2022-10-17T07:44:52.831Z,2.65
2022-10-17T07:47:19.158Z,4.70
2022-10-17T07:49:48.711Z,2.97
2022-10-17T07:52:15.904Z,3.30
2022-10-17T07:54:42.747Z,4.15
2022-10-17T07:57:09.192Z,3.08
2022-10-17T07:59:37.115Z,4.82
2022-10-17T08:02:03.659Z,2.67
2022-10-17T08:04:30.144Z,3.10
2022-10-17T08:07:00.646Z,4.32
2022-10-17T08:09:38.167Z,6.32
2022-10-17T08:12:04.643Z,6.03
2022-10-17T08:14:31.068Z,8.60
2022-10-17T08:16:57.360Z,7.15
2022-10-17T08:19:24.381Z,2.88
2022-10-17T08:21:51.819Z,3.42
2022-10-17T08:24:18.409Z,4.35
2022-10-17T08:26:48.277Z,5.22
2022-10-17T08:29:16.711Z,3.78
2022-10-17T08:31:47.416Z,2.25
2022-10-17T08:34:15.838Z,4.32
2022-10-17T08:36:42.232Z,9.27
2022-10-17T08:39:08.568Z,2.10
2022-10-17T08:41:34.854Z,2.78
2022-10-17T08:44:19.951Z,6.97
2022-10-17T08:46:47.733Z,5.38
2022-10-17T08:49:33.396Z,5.05
2022-10-17T08:52:04.403Z,2.83
2022-10-17T08:54:41.443Z,7.90
2022-10-17T08:57:15.469Z,3.00
2022-10-17T08:59:42.988Z,2.75
2022-10-17T09:02:28.101Z,3.15
2022-10-17T09:05:26.430Z,2.77
2022-10-17T09:07:59.166Z,4.13
2022-10-17T09:10:33.067Z,3.67
2022-10-17T09:13:11.946Z,4.43
2022-10-17T09:15:57.089Z,7.35
2022-10-17T09:18:32.385Z,6.70
2022-10-17T09:21:05.434Z,12.70
2022-10-17T09:23:59.436Z,6.40
2022-10-17T09:26:35.691Z,4.07
2022-10-17T09:29:02.450Z,4.10
2022-10-17T09:31:30.915Z,2.30
2022-10-17T09:34:00.092Z,6.15
2022-10-17T09:36:30.840Z,3.38
2022-10-17T09:38:58.495Z,2.58
2022-10-17T09:41:50.006Z,2.80
2022-10-17T09:44:25.633Z,4.47
2022-10-17T09:47:02.578Z,5.18
2022-10-17T09:49:32.565Z,6.25
2022-10-17T09:52:02.365Z,6.70
2022-10-17T09:54:48.900Z,6.43
2022-10-17T09:57:16.290Z,4.30
2022-10-17T09:59:47.520Z,3.30
2022-10-17T10:02:15.375Z,6.07
2022-10-17T10:05:06.019Z,3.08
2022-10-17T10:07:38.097Z,2.90
2022-10-17T10:10:06.462Z,1.52
2022-10-17T10:12:34.442Z,1.70
2022-10-17T10:15:01.164Z,3.28
2022-10-17T10:17:33.436Z,4.97
2022-10-17T10:19:59.813Z,2.30
2022-10-17T10:22:26.246Z,2.97
2022-10-17T10:25:10.710Z,4.25
2022-10-17T10:27:39.370Z,4.63
2022-10-17T10:30:06.104Z,0.77
2022-10-17T10:32:34.404Z,1.00
2022-10-17T10:35:03.663Z,0.98
2022-10-17T10:37:42.138Z,1.55
2022-10-17T10:40:18.563Z,2.65
2022-10-17T10:42:50.203Z,2.20
2022-10-17T10:45:43.351Z,2.10
2022-10-17T10:48:18.756Z,1.10
2022-10-17T10:50:59.329Z,1.33
2022-10-17T10:53:34.732Z,3.45
2022-10-17T10:56:05.602Z,3.17
2022-10-17T10:58:32.046Z,1.10
2022-10-17T11:01:02.318Z,2.85
2022-10-17T11:06:14.540Z,7.60
2022-10-17T11:08:47.708Z,1.35
2022-10-17T11:11:23.837Z,1.33
2022-10-17T11:13:58.366Z,2.60
2022-10-17T11:16:24.841Z,2.47
2022-10-17T11:18:54.943Z,1.98
2022-10-17T11:21:32.928Z,1.83
2022-10-17T11:24:05.581Z,1.83
2022-10-17T11:26:38.633Z,1.10
2022-10-17T11:29:08.124Z,2.15
2022-10-17T11:31:41.420Z,2.85
2022-10-17T11:34:12.016Z,2.17
2022-10-17T11:36:40.788Z,2.67
2022-10-17T11:39:19.782Z,4.55
2022-10-17T11:41:55.514Z,3.03
2022-10-17T11:44:40.931Z,1.50
2022-10-17T11:47:27.072Z,2.25
2022-10-17T11:51:59.867Z,2.88
2022-10-17T11:53:16.567Z,1.38
2022-10-17T11:55:44.921Z,1.85
2022-10-17T11:58:17.629Z,1.52
2022-10-17T12:01:19.666Z,5.30
2022-10-17T12:03:48.672Z,2.13
2022-10-17T12:06:27.100Z,3.90
2022-10-17T12:09:03.758Z,2.92
2022-10-17T12:11:34.735Z,7.07
2022-10-17T12:14:05.778Z,2.10
2022-10-17T12:16:35.280Z,3.58
2022-10-17T12:19:01.582Z,1.42
2022-10-17T12:21:31.228Z,4.43
2022-10-17T12:23:58.581Z,1.33
2022-10-17T12:26:28.546Z,3.90
2022-10-17T12:28:55.481Z,2.50
2022-10-17T12:31:29.629Z,0.90
2022-10-17T12:34:03.957Z,2.08
2022-10-17T12:36:30.402Z,2.15
2022-10-17T12:39:02.964Z,2.83
2022-10-17T12:41:38.575Z,1.33
2022-10-17T12:44:14.046Z,2.00
2022-10-17T12:46:58.876Z,2.10
2022-10-17T12:49:37.788Z,1.63
2022-10-17T12:52:16.291Z,3.47
2022-10-17T12:55:00.243Z,2.08
2022-10-17T12:57:33.910Z,1.23
2022-10-17T13:00:02.189Z,6.45
2022-10-17T13:02:30.783Z,4.30
2022-10-17T13:05:07.776Z,1.35
2022-10-17T13:07:35.728Z,3.45
2022-10-17T13:10:05.245Z,1.15
2022-10-17T13:12:36.522Z,1.50
2022-10-17T13:15:06.811Z,2.33
2022-10-17T13:17:33.322Z,2.28
2022-10-17T13:19:59.607Z,1.23
2022-10-17T13:22:28.154Z,6.00
2022-10-17T13:25:07.290Z,2.90
2022-10-17T13:27:34.656Z,2.15
2022-10-17T13:30:02.304Z,3.72
2022-10-17T13:32:36.094Z,1.33
2022-10-17T13:35:08.611Z,1.77
2022-10-17T13:37:35.277Z,1.58
2022-10-17T13:40:11.554Z,2.92
2022-10-17T13:42:48.520Z,2.67
2022-10-17T13:45:31.623Z,2.30
2022-10-17T13:48:03.891Z,2.08
2022-10-17T13:50:44.623Z,1.75
2022-10-17T13:53:14.504Z,4.03
2022-10-17T13:56:09.127Z,1.42
2022-10-17T13:58:44.028Z,2.50
2022-10-17T14:01:13.091Z,5.30
2022-10-17T14:03:48.198Z,1.05
2022-10-17T14:06:16.990Z,3.05
2022-10-17T14:08:48.383Z,1.23
2022-10-17T14:11:18.132Z,1.50
2022-10-17T14:13:51.063Z,3.92
2022-10-17T14:16:17.574Z,1.27
2022-10-17T14:18:47.533Z,4.22
2022-10-17T14:24:14.368Z,3.63
2022-10-17T14:29:18.238Z,2.55
2022-10-17T14:31:44.595Z,4.97
2022-10-17T14:34:20.744Z,1.35
2022-10-17T14:36:48.638Z,2.67
2022-10-17T14:39:20.183Z,2.25
2022-10-17T14:41:47.379Z,3.50
2022-10-17T14:44:19.523Z,4.50
2022-10-17T14:46:50.512Z,2.88
2022-10-17T14:49:24.272Z,3.15
2022-10-17T14:52:12.328Z,2.90
2022-10-17T14:54:40.000Z,6.47
2022-10-17T14:57:14.985Z,5.18
2022-10-17T14:59:53.906Z,4.20
2022-10-17T15:02:21.265Z,3.67
2022-10-17T15:04:47.864Z,5.25
2022-10-17T15:07:15.566Z,6.40
2022-10-17T15:09:42.779Z,5.10
2022-10-17T15:12:13.808Z,5.13
2022-10-17T15:14:40.137Z,2.72
2022-10-17T15:17:14.289Z,2.58
2022-10-17T15:19:41.764Z,1.50
2022-10-17T15:22:08.204Z,7.00
2022-10-17T15:24:34.513Z,7.18
2022-10-17T15:27:01.238Z,2.53
2022-10-17T15:29:28.356Z,4.90
2022-10-17T15:31:54.756Z,6.28
2022-10-17T15:34:21.094Z,2.80
2022-10-17T15:36:51.586Z,4.40
2022-10-17T15:39:17.951Z,3.80
2022-10-17T15:41:44.398Z,3.10
2022-10-17T15:44:11.078Z,2.15
2022-10-17T15:46:39.694Z,3.75
2022-10-17T15:49:10.282Z,6.10
2022-10-17T15:51:36.861Z,6.18
2022-10-17T15:54:04.870Z,7.30
2022-10-17T15:56:37.520Z,4.65
2022-10-17T15:59:15.180Z,4.00
2022-10-17T16:01:41.725Z,5.60
2022-10-17T16:04:15.124Z,2.72
2022-10-17T16:06:42.599Z,9.25
2022-10-17T16:09:09.008Z,5.28
2022-10-17T16:11:36.628Z,7.18
2022-10-17T16:14:04.685Z,9.80
2022-10-17T16:16:31.412Z,8.80
2022-10-17T16:18:58.033Z,10.60
2022-10-17T16:21:26.123Z,15.73
2022-10-17T16:23:52.595Z,18.10
2022-10-17T16:26:19.053Z,16.33
2022-10-17T16:28:46.174Z,15.32
2022-10-17T16:31:18.389Z,21.30
2022-10-17T16:33:44.805Z,14.48
2022-10-17T16:36:11.111Z,13.90
2022-10-17T16:38:37.464Z,19.52
2022-10-17T16:41:04.432Z,20.13
2022-10-17T16:43:35.982Z,21.02
2022-10-17T16:46:05.291Z,18.48
2022-10-17T16:48:31.673Z,23.38
2022-10-17T16:50:58.036Z,17.65
2022-10-17T16:53:24.391Z,19.27
2022-10-17T16:56:10.979Z,18.00
2022-10-17T16:58:37.342Z,19.52
2022-10-17T17:01:04.867Z,19.92
2022-10-17T17:03:34.676Z,16.35
2022-10-17T17:06:00.982Z,22.30
2022-10-17T17:08:27.358Z,20.65
2022-10-17T17:10:55.407Z,19.77
2022-10-17T17:13:21.779Z,17.40
2022-10-17T17:15:50.226Z,16.20
2022-10-17T17:18:16.560Z,18.75
2022-10-17T17:20:42.908Z,21.13
2022-10-17T17:23:13.724Z,23.08
2022-10-17T17:25:42.188Z,20.17
2022-10-17T17:28:08.854Z,18.20
2022-10-17T17:30:35.402Z,25.10
2022-10-17T17:33:02.256Z,21.13
2022-10-17T17:35:28.734Z,27.38
2022-10-17T17:37:55.500Z,25.52
2022-10-17T17:40:21.804Z,26.70
2022-10-17T17:42:48.184Z,26.08
2022-10-17T17:45:14.643Z,25.55
2022-10-17T17:47:41.008Z,24.98
2022-10-17T17:50:07.561Z,26.02
2022-10-17T17:52:34.052Z,23.15
2022-10-17T17:55:00.405Z,23.73
2022-10-17T17:57:28.712Z,29.70
2022-10-17T17:59:55.017Z,24.13
2022-10-17T18:02:21.348Z,23.98
2022-10-17T18:04:48.600Z,23.73
2022-10-17T18:07:15.221Z,25.08
2022-10-17T18:09:41.536Z,24.77
2022-10-17T18:12:08.123Z,27.35
2022-10-17T18:14:34.442Z,25.70
2022-10-17T18:17:00.804Z,27.67
2022-10-17T18:19:28.222Z,23.23
2022-10-17T18:21:54.594Z,23.80
2022-10-17T18:24:21.006Z,20.67
2022-10-17T18:26:47.304Z,23.15
2022-10-17T18:29:13.704Z,21.83
2022-10-17T18:31:40.066Z,21.75
2022-10-17T18:34:06.624Z,23.13
2022-10-17T18:36:33.773Z,17.08
2022-10-17T18:39:01.118Z,18.70
2022-10-17T18:41:27.677Z,18.35
2022-10-17T18:43:54.937Z,23.45
2022-10-17T18:46:22.303Z,22.58
2022-10-17T18:48:49.258Z,22.95
2022-10-17T18:51:16.688Z,18.50
2022-10-17T18:53:44.750Z,23.75
2022-10-17T18:56:11.714Z,18.63
2022-10-17T18:58:38.871Z,20.27
2022-10-17T19:01:06.325Z,21.75
2022-10-17T19:03:32.806Z,20.75
2022-10-17T19:06:02.896Z,18.83
2022-10-17T19:08:29.248Z,17.48
2022-10-17T19:10:55.945Z,22.42
2022-10-17T19:13:22.329Z,22.77
2022-10-17T19:15:48.926Z,20.05
2022-10-17T19:18:15.221Z,18.30
2022-10-17T19:20:41.643Z,16.30
2022-10-17T19:23:08.018Z,19.27
2022-10-17T19:25:34.314Z,16.58
2022-10-17T19:28:00.628Z,23.77
2022-10-17T19:30:26.979Z,19.38
2022-10-17T19:32:53.371Z,21.08
2022-10-17T19:35:19.868Z,19.40
2022-10-17T19:37:46.172Z,21.67
2022-10-17T19:40:12.749Z,19.30
2022-10-17T19:42:40.326Z,22.08
2022-10-17T19:45:07.136Z,21.88
2022-10-17T19:47:33.551Z,23.92
2022-10-17T19:49:59.960Z,19.80
2022-10-17T19:52:26.362Z,19.02
2022-10-17T19:54:52.673Z,23.90
2022-10-17T19:57:19.121Z,16.55
2022-10-17T19:59:45.513Z,26.13
2022-10-17T20:02:12.957Z,20.30
2022-10-17T20:04:49.565Z,22.23
2022-10-17T20:07:25.780Z,22.77
2022-10-17T20:09:52.125Z,29.25
2022-10-17T20:12:18.493Z,26.67
2022-10-17T20:14:44.806Z,28.20
2022-10-17T20:17:11.133Z,31.75
2022-10-17T20:19:37.410Z,32.33
2022-10-17T20:22:03.710Z,23.38
2022-10-17T20:24:30.845Z,32.42
2022-10-17T20:26:57.166Z,28.88
2022-10-17T20:29:24.134Z,36.20
2022-10-17T20:31:50.647Z,33.42
2022-10-17T20:34:17.924Z,36.30
2022-10-17T20:36:44.520Z,35.78
2022-10-17T20:39:12.355Z,36.05
2022-10-17T20:41:38.954Z,38.88
2022-10-17T20:44:06.893Z,35.38
2022-10-17T20:46:37.333Z,30.15
2022-10-17T20:49:05.923Z,36.78
2022-10-17T20:51:32.390Z,29.75
2022-10-17T20:53:58.784Z,29.35
2022-10-17T20:56:26.600Z,30.02
2022-10-17T20:58:54.363Z,27.80
2022-10-17T21:01:21.134Z,29.13
2022-10-17T21:03:47.738Z,30.42
2022-10-17T21:06:14.780Z,26.02
2022-10-17T21:08:41.613Z,24.80
2022-10-17T21:11:12.345Z,24.73
2022-10-17T21:13:38.999Z,29.42
2022-10-17T21:16:15.266Z,26.73
2022-10-17T21:18:42.192Z,25.98
2022-10-17T21:21:10.048Z,20.52
2022-10-17T21:23:36.709Z,21.65
2022-10-17T21:26:04.063Z,14.25
2022-10-17T21:28:31.060Z,14.80
2022-10-17T21:31:06.572Z,13.35
2022-10-17T21:33:32.918Z,17.90
2022-10-17T21:35:59.294Z,10.77
2022-10-17T21:38:25.582Z,15.27
2022-10-17T21:40:55.261Z,15.65
2022-10-17T21:43:22.528Z,12.35
2022-10-17T21:45:48.883Z,14.73
2022-10-17T21:48:15.235Z,14.23
2022-10-17T21:50:41.589Z,11.27
2022-10-17T21:53:08.140Z,10.73
2022-10-17T21:55:35.931Z,20.10
2022-10-17T21:58:02.233Z,10.95
2022-10-17T22:00:28.623Z,11.13
2022-10-17T22:02:54.929Z,9.93
2022-10-17T22:05:21.287Z,10.10
2022-10-17T22:07:47.812Z,10.27
2022-10-17T22:10:14.254Z,11.38
2022-10-17T22:12:40.649Z,13.88
2022-10-17T22:15:07.340Z,9.50
2022-10-17T22:17:33.774Z,11.27
2022-10-17T22:20:01.304Z,10.50
2022-10-17T22:22:27.667Z,9.50
2022-10-17T22:24:53.968Z,15.15
2022-10-17T22:27:21.215Z,12.93
2022-10-17T22:29:47.559Z,10.50
2022-10-17T22:32:16.426Z,14.95
2022-10-17T22:34:45.098Z,10.73
2022-10-17T22:37:11.854Z,12.23
2022-10-17T22:39:38.697Z,13.98
2022-10-17T22:42:05.009Z,11.10
2022-10-17T22:44:31.656Z,14.43
2022-10-17T22:46:57.969Z,12.40
2022-10-17T22:49:24.330Z,15.63
2022-10-17T22:51:50.739Z,9.93
2022-10-17T22:54:17.165Z,10.68
2022-10-17T22:56:43.701Z,10.77
2022-10-17T22:59:10.008Z,14.23
2022-10-17T23:01:36.423Z,10.60
2022-10-17T23:04:02.822Z,13.55
2022-10-17T23:06:29.200Z,13.00
2022-10-17T23:08:55.585Z,16.50
2022-10-17T23:11:21.997Z,13.30
2022-10-17T23:13:48.412Z,11.63
2022-10-17T23:16:14.825Z,14.77
2022-10-17T23:18:41.461Z,16.58
2022-10-17T23:21:08.246Z,14.65
2022-10-17T23:23:34.555Z,14.75
2022-10-17T23:26:07.911Z,15.65
2022-10-17T23:28:35.660Z,12.10
2022-10-17T23:31:09.306Z,13.18
2022-10-17T23:33:35.654Z,13.43
2022-10-17T23:36:05.303Z,10.20
2022-10-17T23:38:31.643Z,14.35
2022-10-17T23:40:57.959Z,12.05
2022-10-17T23:43:26.487Z,14.57
2022-10-17T23:45:52.926Z,10.13
2022-10-17T23:48:19.313Z,15.25
2022-10-17T23:50:45.654Z,13.73
2022-10-17T23:53:12.030Z,14.10
2022-10-17T23:55:38.366Z,15.10
2022-10-17T23:58:04.684Z,14.25
