createdAt,value
2022-10-18T00:01:39.686Z,100.00
2022-10-18T00:04:07.570Z,100.00
2022-10-18T00:06:37.682Z,100.00
2022-10-18T00:09:08.294Z,100.00
2022-10-18T00:11:36.271Z,100.00
2022-10-18T00:14:04.260Z,100.00
2022-10-18T00:16:32.256Z,100.00
2022-10-18T00:19:00.266Z,100.00
2022-10-18T00:21:28.267Z,100.00
2022-10-18T00:23:56.140Z,100.00
2022-10-18T00:26:27.885Z,100.00
2022-10-18T00:28:58.232Z,100.00
2022-10-18T00:31:33.559Z,100.00
2022-10-18T00:34:07.445Z,100.00
2022-10-18T00:36:35.454Z,100.00
2022-10-18T00:39:06.393Z,100.00
2022-10-18T00:41:38.176Z,100.00
2022-10-18T00:44:11.678Z,100.00
2022-10-18T00:46:48.917Z,100.00
2022-10-18T00:49:39.574Z,100.00
2022-10-18T00:52:14.446Z,100.00
2022-10-18T00:54:46.384Z,100.00
2022-10-18T00:57:15.371Z,100.00
2022-10-18T00:59:44.616Z,100.00
2022-10-18T01:02:15.203Z,100.00
2022-10-18T01:04:43.485Z,100.00
2022-10-18T01:07:25.805Z,100.00
2022-10-18T01:10:14.272Z,100.00
2022-10-18T01:13:07.183Z,100.00
2022-10-18T01:18:31.354Z,100.00
2022-10-18T01:21:09.113Z,100.00
2022-10-18T01:24:38.190Z,100.00
2022-10-18T01:27:42.863Z,100.00
2022-10-18T01:30:29.451Z,100.00
2022-10-18T01:33:24.447Z,100.00
2022-10-18T01:36:22.910Z,100.00
2022-10-18T01:38:57.123Z,100.00
2022-10-18T01:41:27.219Z,100.00
2022-10-18T01:44:01.138Z,100.00
2022-10-18T01:46:30.060Z,100.00
2022-10-18T01:48:58.843Z,100.00
2022-10-18T01:51:29.341Z,100.00
2022-10-18T01:53:57.995Z,100.00
2022-10-18T01:56:53.434Z,100.00
2022-10-18T01:59:50.312Z,100.00
2022-10-18T02:02:47.246Z,100.00
2022-10-18T02:05:40.465Z,100.00
2022-10-18T02:08:35.827Z,100.00
2022-10-18T02:11:16.432Z,100.00
2022-10-18T02:14:04.485Z,100.00
2022-10-18T02:16:54.840Z,100.00
2022-10-18T02:19:39.204Z,100.00
2022-10-18T02:22:10.825Z,100.00
2022-10-18T02:24:44.843Z,100.00
2022-10-18T02:27:13.652Z,100.00
2022-10-18T02:29:43.277Z,100.00
2022-10-18T02:32:55.922Z,100.00
2022-10-18T02:35:35.582Z,100.00
2022-10-18T02:38:07.435Z,100.00
2022-10-18T02:40:35.691Z,100.00
2022-10-18T02:43:06.754Z,100.00
2022-10-18T02:45:35.543Z,100.00
2022-10-18T02:48:03.654Z,100.00
2022-10-18T02:50:31.475Z,100.00
2022-10-18T02:52:59.639Z,100.00
2022-10-18T02:58:00.474Z,100.00
2022-10-18T03:00:28.421Z,100.00
2022-10-18T03:02:56.272Z,100.00
2022-10-18T03:05:24.257Z,100.00
2022-10-18T03:07:52.184Z,100.00
2022-10-18T03:10:20.033Z,100.00
2022-10-18T03:12:48.239Z,100.00
2022-10-18T03:15:16.272Z,100.00
2022-10-18T03:17:44.085Z,100.00
2022-10-18T03:20:12.249Z,100.00
2022-10-18T03:22:40.241Z,100.00
2022-10-18T03:25:08.571Z,100.00
2022-10-18T03:27:36.668Z,100.00
2022-10-18T03:30:05.872Z,100.00
2022-10-18T03:32:33.803Z,100.00
2022-10-18T03:35:02.217Z,100.00
2022-10-18T03:37:31.105Z,100.00
2022-10-18T03:39:58.965Z,100.00
2022-10-18T03:42:27.322Z,100.00
2022-10-18T03:44:55.388Z,100.00
2022-10-18T03:47:23.227Z,100.00
2022-10-18T03:49:54.568Z,100.00
2022-10-18T03:52:25.300Z,100.00
2022-10-18T03:54:53.322Z,100.00
2022-10-18T03:57:21.280Z,100.00
2022-10-18T03:59:49.435Z,100.00
2022-10-18T04:02:17.391Z,100.00
2022-10-18T04:04:45.698Z,100.00
2022-10-18T04:07:14.108Z,100.00
2022-10-18T04:09:42.143Z,100.00
2022-10-18T04:12:10.162Z,100.00
2022-10-18T04:14:38.313Z,100.00
2022-10-18T04:17:06.285Z,100.00
2022-10-18T04:19:34.177Z,100.00
2022-10-18T04:22:02.252Z,100.00
2022-10-18T04:24:30.198Z,100.00
2022-10-18T04:26:58.125Z,100.00
2022-10-18T04:29:26.108Z,100.00
2022-10-18T04:31:54.069Z,100.00
2022-10-18T04:34:22.187Z,100.00
2022-10-18T04:36:50.268Z,100.00
2022-10-18T04:39:18.460Z,100.00
2022-10-18T04:41:46.326Z,100.00
2022-10-18T04:44:14.931Z,100.00
2022-10-18T04:46:42.920Z,100.00
2022-10-18T04:49:10.847Z,100.00
2022-10-18T04:51:38.807Z,100.00
2022-10-18T04:54:06.887Z,100.00
2022-10-18T04:56:34.852Z,100.00
2022-10-18T04:59:02.906Z,100.00
2022-10-18T05:01:30.886Z,100.00
2022-10-18T05:03:58.892Z,100.00
2022-10-18T05:06:26.961Z,100.00
2022-10-18T05:08:54.931Z,100.00
2022-10-18T05:11:22.959Z,100.00
2022-10-18T05:13:51.144Z,100.00
2022-10-18T05:16:19.349Z,100.00
2022-10-18T05:18:47.243Z,100.00
2022-10-18T05:21:18.354Z,100.00
2022-10-18T05:23:46.591Z,100.00
2022-10-18T05:26:17.888Z,100.00
2022-10-18T05:28:46.236Z,100.00
2022-10-18T05:31:14.406Z,100.00
2022-10-18T05:33:42.679Z,100.00
2022-10-18T05:36:11.557Z,100.00
2022-10-18T05:38:43.401Z,100.00
2022-10-18T05:41:13.864Z,100.00
2022-10-18T05:43:42.129Z,100.00
2022-10-18T05:46:15.172Z,100.00
2022-10-18T05:48:49.256Z,100.00
2022-10-18T05:51:18.706Z,100.00
2022-10-18T05:53:46.739Z,100.00
2022-10-18T05:56:15.252Z,100.00
2022-10-18T05:58:43.902Z,100.00
2022-10-18T06:01:11.841Z,100.00
2022-10-18T06:03:39.732Z,100.00
2022-10-18T06:06:10.949Z,100.00
2022-10-18T06:08:41.103Z,100.00
2022-10-18T06:11:18.905Z,100.00
2022-10-18T06:13:49.456Z,100.00
2022-10-18T06:16:21.840Z,100.00
2022-10-18T06:18:52.633Z,100.00
2022-10-18T06:21:22.611Z,100.00
2022-10-18T06:23:52.767Z,100.00
2022-10-18T06:26:21.370Z,100.00
2022-10-18T06:28:49.897Z,100.00
2022-10-18T06:31:18.573Z,100.00
2022-10-18T06:33:46.514Z,100.00
2022-10-18T06:36:18.623Z,100.00
2022-10-18T06:38:46.844Z,100.00
2022-10-18T06:41:15.351Z,100.00
2022-10-18T06:43:44.100Z,100.00
2022-10-18T06:46:12.159Z,100.00
2022-10-18T06:48:40.174Z,100.00
2022-10-18T06:51:09.393Z,100.00
2022-10-18T06:53:44.255Z,100.00
2022-10-18T06:56:21.547Z,100.00
2022-10-18T06:58:49.705Z,100.00
2022-10-18T07:01:18.888Z,100.00
2022-10-18T07:03:49.466Z,100.00
2022-10-18T07:06:19.241Z,100.00
2022-10-18T07:08:49.301Z,100.00
2022-10-18T07:11:26.481Z,100.00
2022-10-18T07:14:00.999Z,100.00
2022-10-18T07:16:29.193Z,100.00
2022-10-18T07:18:57.714Z,100.00
2022-10-18T07:21:26.499Z,100.00
2022-10-18T07:23:54.614Z,100.00
2022-10-18T07:26:31.976Z,100.00
2022-10-18T07:29:10.507Z,100.00
2022-10-18T07:31:39.271Z,100.00
2022-10-18T07:34:10.653Z,100.00
2022-10-18T07:36:38.769Z,100.00
2022-10-18T07:39:07.075Z,100.00
2022-10-18T07:41:35.551Z,100.00
2022-10-18T07:44:04.872Z,100.00
2022-10-18T07:46:33.517Z,100.00
2022-10-18T07:49:01.419Z,100.00
2022-10-18T07:51:31.267Z,100.00
2022-10-18T07:54:02.922Z,100.00
2022-10-18T07:56:30.786Z,100.00
2022-10-18T07:58:58.993Z,100.00
2022-10-18T08:01:27.461Z,100.00
2022-10-18T08:03:55.456Z,100.00
2022-10-18T08:06:24.841Z,100.00
2022-10-18T08:08:53.130Z,100.00
2022-10-18T08:11:24.277Z,100.00
2022-10-18T08:13:53.708Z,100.00
2022-10-18T08:16:27.938Z,100.00
2022-10-18T08:18:58.865Z,100.00
2022-10-18T08:21:27.387Z,100.00
2022-10-18T08:23:55.426Z,100.00
2022-10-18T08:26:24.115Z,100.00
2022-10-18T08:29:03.548Z,100.00
2022-10-18T08:31:38.052Z,100.00
2022-10-18T08:34:05.922Z,100.00
2022-10-18T08:36:34.125Z,100.00
2022-10-18T08:39:03.523Z,100.00
2022-10-18T08:41:37.281Z,100.00
2022-10-18T08:44:18.409Z,100.00
2022-10-18T08:47:10.978Z,100.00
2022-10-18T08:49:56.620Z,100.00
2022-10-18T08:52:53.859Z,100.00
2022-10-18T08:58:55.392Z,100.00
2022-10-18T09:01:38.689Z,100.00
2022-10-18T09:04:15.801Z,100.00
2022-10-18T09:06:58.083Z,100.00
2022-10-18T09:09:39.157Z,99.70
2022-10-18T09:12:44.700Z,95.88
2022-10-18T09:15:30.668Z,94.35
2022-10-18T09:18:32.529Z,92.90
2022-10-18T09:21:19.836Z,92.12
2022-10-18T09:24:17.180Z,90.85
2022-10-18T09:26:55.436Z,91.17
2022-10-18T09:30:05.178Z,90.52
2022-10-18T09:32:56.127Z,89.12
2022-10-18T09:35:48.964Z,88.77
2022-10-18T09:38:23.397Z,86.39
2022-10-18T09:41:02.967Z,83.79
2022-10-18T09:44:03.341Z,84.30
2022-10-18T09:46:38.996Z,82.34
2022-10-18T09:49:28.711Z,80.90
2022-10-18T09:52:02.422Z,81.51
2022-10-18T09:54:46.963Z,80.08
2022-10-18T09:57:23.992Z,81.90
2022-10-18T09:59:51.947Z,81.46
2022-10-18T10:02:23.585Z,81.52
2022-10-18T10:04:54.504Z,78.84
2022-10-18T10:07:32.481Z,79.30
2022-10-18T10:10:13.800Z,79.31
2022-10-18T10:12:42.712Z,78.68
2022-10-18T10:15:31.272Z,78.97
2022-10-18T10:18:20.598Z,77.59
2022-10-18T10:20:56.424Z,76.10
2022-10-18T10:23:32.165Z,76.59
2022-10-18T10:26:44.554Z,76.84
2022-10-18T10:29:46.667Z,75.43
2022-10-18T10:32:18.467Z,75.80
2022-10-18T10:34:46.749Z,75.06
2022-10-18T10:37:23.888Z,75.56
2022-10-18T10:40:33.468Z,75.59
2022-10-18T10:43:18.138Z,75.55
2022-10-18T10:46:15.172Z,75.57
2022-10-18T10:49:15.470Z,75.34
2022-10-18T10:51:45.207Z,74.44
2022-10-18T10:54:21.784Z,74.79
2022-10-18T10:57:12.758Z,75.58
2022-10-18T10:59:55.420Z,74.55
2022-10-18T11:02:27.335Z,75.04
2022-10-18T11:04:57.411Z,76.29
2022-10-18T11:07:46.588Z,76.93
2022-10-18T11:10:20.154Z,75.94
2022-10-18T11:13:05.494Z,75.10
2022-10-18T11:15:46.541Z,76.02
2022-10-18T11:18:22.385Z,75.02
2022-10-18T11:20:56.023Z,76.15
2022-10-18T11:23:33.521Z,75.85
2022-10-18T11:26:11.782Z,75.93
2022-10-18T11:28:51.625Z,76.13
2022-10-18T11:31:35.162Z,75.13
2022-10-18T11:34:23.312Z,73.89
2022-10-18T11:37:28.574Z,74.50
2022-10-18T11:40:14.438Z,75.81
2022-10-18T11:43:07.555Z,76.70
2022-10-18T11:45:50.619Z,78.09
2022-10-18T11:48:37.196Z,78.19
2022-10-18T11:51:29.733Z,75.63
2022-10-18T11:54:55.734Z,76.59
2022-10-18T11:58:02.514Z,75.36
2022-10-18T12:01:07.983Z,77.62
2022-10-18T12:04:15.310Z,75.68
2022-10-18T12:06:47.509Z,76.07
2022-10-18T12:09:49.796Z,75.74
2022-10-18T12:12:27.596Z,74.71
2022-10-18T12:15:01.116Z,75.26
2022-10-18T12:17:50.031Z,73.35
2022-10-18T12:20:30.983Z,74.54
2022-10-18T12:23:39.540Z,74.86
2022-10-18T12:26:10.848Z,73.23
2022-10-18T12:28:49.365Z,71.27
2022-10-18T12:31:45.773Z,69.46
2022-10-18T12:34:22.781Z,69.11
2022-10-18T12:37:42.535Z,68.62
2022-10-18T12:40:29.805Z,66.94
2022-10-18T12:42:57.971Z,68.24
2022-10-18T12:45:46.916Z,66.93
2022-10-18T12:48:39.180Z,67.11
2022-10-18T12:51:22.273Z,66.77
2022-10-18T12:54:17.257Z,67.36
2022-10-18T12:56:47.217Z,67.62
2022-10-18T12:59:16.000Z,68.20
2022-10-18T13:01:53.371Z,68.10
2022-10-18T13:04:40.637Z,68.41
2022-10-18T13:07:30.866Z,68.47
2022-10-18T13:10:12.450Z,70.34
2022-10-18T13:13:39.063Z,71.92
2022-10-18T13:16:23.203Z,72.79
2022-10-18T13:19:15.176Z,73.09
2022-10-18T13:22:24.805Z,73.67
2022-10-18T13:25:21.040Z,71.30
2022-10-18T13:28:26.830Z,70.84
2022-10-18T13:31:28.115Z,71.85
2022-10-18T13:33:56.264Z,71.85
2022-10-18T13:36:29.862Z,70.86
2022-10-18T13:39:02.317Z,71.40
2022-10-18T13:42:00.408Z,72.40
2022-10-18T13:44:30.688Z,74.17
2022-10-18T13:46:58.510Z,75.42
2022-10-18T13:49:59.223Z,75.46
2022-10-18T13:53:19.315Z,74.41
2022-10-18T13:56:40.969Z,73.31
2022-10-18T14:02:59.680Z,73.40
2022-10-18T14:06:16.229Z,74.07
2022-10-18T14:08:57.040Z,73.57
2022-10-18T14:11:46.276Z,75.29
2022-10-18T14:14:20.738Z,75.74
2022-10-18T14:17:07.258Z,74.11
2022-10-18T14:19:49.695Z,74.10
2022-10-18T14:22:24.988Z,73.81
2022-10-18T14:24:57.854Z,74.31
2022-10-18T14:27:29.328Z,74.34
2022-10-18T14:30:18.898Z,74.63
2022-10-18T14:32:50.625Z,74.33
2022-10-18T14:35:32.713Z,74.61
2022-10-18T14:38:02.275Z,75.83
2022-10-18T14:40:39.129Z,76.81
2022-10-18T14:43:13.944Z,77.47
2022-10-18T14:45:43.084Z,78.37
2022-10-18T14:48:24.901Z,79.04
2022-10-18T14:51:01.157Z,78.80
2022-10-18T14:53:37.996Z,79.32
2022-10-18T14:56:08.483Z,79.96
2022-10-18T14:58:38.340Z,81.12
2022-10-18T15:01:06.709Z,81.23
2022-10-18T15:03:36.763Z,81.79
2022-10-18T15:06:07.779Z,82.62
2022-10-18T15:08:43.917Z,83.31
2022-10-18T15:11:15.670Z,83.94
2022-10-18T15:14:06.904Z,84.52
2022-10-18T15:16:38.605Z,85.79
2022-10-18T15:19:37.149Z,86.44
2022-10-18T15:22:38.237Z,87.48
2022-10-18T15:25:06.518Z,88.74
2022-10-18T15:27:38.397Z,89.42
2022-10-18T15:30:13.961Z,90.61
2022-10-18T15:33:00.153Z,91.43
2022-10-18T15:35:34.865Z,92.21
2022-10-18T15:38:27.486Z,93.07
2022-10-18T15:40:55.928Z,93.66
2022-10-18T15:43:23.691Z,94.73
2022-10-18T15:46:00.286Z,95.51
2022-10-18T15:48:36.350Z,96.60
2022-10-18T15:51:45.991Z,97.64
2022-10-18T15:54:29.420Z,99.29
2022-10-18T15:56:57.864Z,100.00
2022-10-18T15:59:32.165Z,100.00
2022-10-18T16:02:00.495Z,100.00
2022-10-18T16:04:31.891Z,100.00
2022-10-18T16:07:00.692Z,100.00
2022-10-18T16:09:29.661Z,100.00
2022-10-18T16:11:58.647Z,100.00
2022-10-18T16:14:27.695Z,100.00
2022-10-18T16:17:02.086Z,100.00
2022-10-18T16:19:30.784Z,100.00
2022-10-18T16:22:03.631Z,100.00
2022-10-18T16:24:34.502Z,100.00
2022-10-18T16:27:02.559Z,100.00
2022-10-18T16:29:32.719Z,100.00
2022-10-18T16:32:01.739Z,100.00
2022-10-18T16:34:32.270Z,100.00
2022-10-18T16:37:00.380Z,100.00
2022-10-18T16:39:30.263Z,100.00
2022-10-18T16:41:58.357Z,100.00
2022-10-18T16:44:26.648Z,100.00
2022-10-18T16:46:56.302Z,100.00
2022-10-18T16:49:26.973Z,100.00
2022-10-18T16:51:55.771Z,100.00
2022-10-18T16:54:24.041Z,100.00
2022-10-18T16:56:52.449Z,100.00
2022-10-18T16:59:32.000Z,100.00
2022-10-18T17:02:05.737Z,100.00
2022-10-18T17:04:34.773Z,100.00
2022-10-18T17:07:05.594Z,100.00
2022-10-18T17:09:37.043Z,100.00
2022-10-18T17:12:05.768Z,100.00
2022-10-18T17:14:36.554Z,100.00
2022-10-18T17:17:04.844Z,100.00
2022-10-18T17:19:32.871Z,100.00
2022-10-18T17:22:02.713Z,100.00
2022-10-18T17:24:31.131Z,100.00
2022-10-18T17:26:59.199Z,100.00
2022-10-18T17:29:27.382Z,100.00
2022-10-18T17:31:57.204Z,100.00
2022-10-18T17:34:25.311Z,100.00
2022-10-18T17:36:53.313Z,100.00
2022-10-18T17:39:21.807Z,100.00
2022-10-18T17:41:50.778Z,100.00
2022-10-18T17:44:18.925Z,100.00
2022-10-18T17:46:47.404Z,100.00
2022-10-18T17:49:17.102Z,100.00
2022-10-18T17:51:46.635Z,100.00
2022-10-18T17:54:15.315Z,100.00
2022-10-18T17:56:43.516Z,100.00
2022-10-18T17:59:11.747Z,100.00
2022-10-18T18:01:40.122Z,100.00
2022-10-18T18:04:08.171Z,100.00
2022-10-18T18:06:39.255Z,100.00
2022-10-18T18:09:14.020Z,100.00
2022-10-18T18:11:44.880Z,100.00
2022-10-18T18:14:13.786Z,100.00
2022-10-18T18:16:44.854Z,100.00
2022-10-18T18:19:14.784Z,100.00
2022-10-18T18:21:43.517Z,100.00
2022-10-18T18:24:14.486Z,100.00
2022-10-18T18:26:43.622Z,100.00
2022-10-18T18:29:13.865Z,100.00
2022-10-18T18:31:43.934Z,100.00
2022-10-18T18:34:12.706Z,100.00
2022-10-18T18:36:41.414Z,100.00
2022-10-18T18:39:18.961Z,100.00
2022-10-18T18:41:51.373Z,100.00
2022-10-18T18:44:21.901Z,100.00
2022-10-18T18:46:51.841Z,100.00
2022-10-18T18:49:20.050Z,100.00
2022-10-18T18:51:48.589Z,100.00
2022-10-18T18:54:17.750Z,100.00
2022-10-18T18:56:46.019Z,100.00
2022-10-18T18:59:15.988Z,100.00
2022-10-18T19:01:47.095Z,100.00
2022-10-18T19:04:16.115Z,100.00
2022-10-18T19:06:46.932Z,100.00
2022-10-18T19:09:22.940Z,100.00
2022-10-18T19:11:54.792Z,100.00
2022-10-18T19:14:25.575Z,100.00
2022-10-18T19:17:02.137Z,100.00
2022-10-18T19:19:31.569Z,100.00
2022-10-18T19:22:05.072Z,100.00
2022-10-18T19:24:33.920Z,100.00
2022-10-18T19:27:14.230Z,100.00
2022-10-18T19:29:44.240Z,100.00
2022-10-18T19:32:13.743Z,100.00
2022-10-18T19:34:42.896Z,100.00
2022-10-18T19:37:16.372Z,100.00
2022-10-18T19:39:47.530Z,100.00
2022-10-18T19:42:19.219Z,100.00
2022-10-18T19:44:52.587Z,100.00
2022-10-18T19:47:21.369Z,100.00
2022-10-18T19:49:49.457Z,100.00
2022-10-18T19:52:20.290Z,100.00
2022-10-18T19:54:51.528Z,100.00
2022-10-18T19:57:19.593Z,100.00
2022-10-18T19:59:47.611Z,100.00
2022-10-18T20:02:16.036Z,100.00
2022-10-18T20:04:43.979Z,100.00
2022-10-18T20:07:12.055Z,100.00
2022-10-18T20:09:40.451Z,100.00
2022-10-18T20:12:08.631Z,100.00
2022-10-18T20:14:38.345Z,100.00
2022-10-18T20:20:23.528Z,100.00
2022-10-18T20:22:56.690Z,100.00
2022-10-18T20:25:25.488Z,100.00
2022-10-18T20:27:53.466Z,100.00
2022-10-18T20:30:21.585Z,100.00
2022-10-18T20:32:53.286Z,100.00
2022-10-18T20:35:21.617Z,100.00
2022-10-18T20:37:49.734Z,100.00
2022-10-18T20:40:17.873Z,100.00
2022-10-18T20:42:45.883Z,100.00
2022-10-18T20:45:13.874Z,100.00
2022-10-18T20:47:42.801Z,100.00
2022-10-18T20:50:10.919Z,100.00
2022-10-18T20:52:39.051Z,100.00
2022-10-18T20:55:07.633Z,100.00
2022-10-18T20:57:36.619Z,100.00
2022-10-18T21:00:05.836Z,100.00
2022-10-18T21:02:43.129Z,100.00
2022-10-18T21:05:12.162Z,100.00
2022-10-18T21:07:40.269Z,100.00
2022-10-18T21:10:08.946Z,100.00
2022-10-18T21:12:37.371Z,100.00
2022-10-18T21:15:06.915Z,100.00
2022-10-18T21:17:35.121Z,100.00
2022-10-18T21:20:03.749Z,100.00
2022-10-18T21:22:31.828Z,100.00
2022-10-18T21:25:00.121Z,100.00
2022-10-18T21:27:28.226Z,100.00
2022-10-18T21:29:56.168Z,100.00
2022-10-18T21:32:24.234Z,100.00
2022-10-18T21:34:52.373Z,100.00
2022-10-18T21:37:20.923Z,100.00
2022-10-18T21:39:49.331Z,100.00
2022-10-18T21:42:17.390Z,100.00
2022-10-18T21:44:45.688Z,100.00
2022-10-18T21:47:13.899Z,100.00
2022-10-18T21:49:42.579Z,100.00
2022-10-18T21:52:10.509Z,100.00
2022-10-18T21:54:38.448Z,100.00
2022-10-18T21:57:06.390Z,100.00
2022-10-18T21:59:34.513Z,100.00
2022-10-18T22:02:03.132Z,100.00
2022-10-18T22:04:35.866Z,100.00
2022-10-18T22:07:05.104Z,100.00
2022-10-18T22:09:33.513Z,100.00
2022-10-18T22:12:01.454Z,100.00
2022-10-18T22:14:29.527Z,100.00
2022-10-18T22:16:57.523Z,100.00
2022-10-18T22:19:25.851Z,100.00
2022-10-18T22:21:54.090Z,100.00
2022-10-18T22:24:22.756Z,100.00
2022-10-18T22:26:51.249Z,100.00
2022-10-18T22:29:21.789Z,100.00
2022-10-18T22:31:52.707Z,100.00
2022-10-18T22:34:29.720Z,100.00
2022-10-18T22:36:58.336Z,100.00
2022-10-18T22:39:26.425Z,100.00
2022-10-18T22:41:56.865Z,100.00
2022-10-18T22:44:25.579Z,100.00
2022-10-18T22:46:53.431Z,100.00
2022-10-18T22:49:21.670Z,100.00
2022-10-18T22:51:50.065Z,100.00
2022-10-18T22:54:18.355Z,100.00
2022-10-18T22:56:46.502Z,100.00
2022-10-18T22:59:15.147Z,100.00
2022-10-18T23:01:42.960Z,100.00
2022-10-18T23:04:12.130Z,100.00
2022-10-18T23:06:40.515Z,100.00
2022-10-18T23:09:10.893Z,100.00
2022-10-18T23:11:39.117Z,100.00
2022-10-18T23:14:07.692Z,100.00
2022-10-18T23:16:35.916Z,100.00
2022-10-18T23:19:04.142Z,100.00
2022-10-18T23:21:33.663Z,100.00
2022-10-18T23:24:01.562Z,100.00
2022-10-18T23:26:29.785Z,100.00
2022-10-18T23:28:58.042Z,100.00
2022-10-18T23:31:30.074Z,100.00
2022-10-18T23:34:02.194Z,100.00
2022-10-18T23:36:32.525Z,100.00
2022-10-18T23:39:00.751Z,100.00
2022-10-18T23:41:29.092Z,100.00
2022-10-18T23:43:57.072Z,100.00
2022-10-18T23:46:25.442Z,100.00
2022-10-18T23:48:53.505Z,100.00
2022-10-18T23:51:21.384Z,100.00
2022-10-18T23:53:50.829Z,100.00
2022-10-18T23:56:18.898Z,100.00
2022-10-18T23:58:46.970Z,100.00
