createdAt,value
2022-12-03T00:00:12.942Z,9.30
2022-12-03T00:02:41.451Z,9.37
2022-12-03T00:05:11.598Z,9.00
2022-12-03T00:07:39.458Z,8.20
2022-12-03T00:10:08.749Z,8.57
2022-12-03T00:12:36.519Z,9.20
2022-12-03T00:15:04.761Z,9.93
2022-12-03T00:17:32.483Z,8.67
2022-12-03T00:20:00.288Z,8.80
2022-12-03T00:22:29.382Z,9.30
2022-12-03T00:24:57.125Z,9.67
2022-12-03T00:27:24.797Z,9.43
2022-12-03T00:29:52.543Z,8.97
2022-12-03T00:32:20.277Z,9.77
2022-12-03T00:34:48.010Z,8.93
2022-12-03T00:37:15.783Z,9.77
2022-12-03T00:39:44.843Z,10.37
2022-12-03T00:42:12.591Z,9.40
2022-12-03T00:44:40.290Z,9.00
2022-12-03T00:47:08.125Z,9.20
2022-12-03T00:49:35.932Z,9.30
2022-12-03T00:52:03.682Z,9.97
2022-12-03T00:54:32.227Z,9.43
2022-12-03T00:57:01.521Z,9.40
2022-12-03T00:59:29.213Z,9.33
2022-12-03T01:01:57.141Z,9.23
2022-12-03T01:04:25.000Z,9.93
2022-12-03T01:06:52.957Z,10.07
2022-12-03T01:09:20.728Z,9.47
2022-12-03T01:11:48.454Z,9.53
2022-12-03T01:14:19.027Z,9.07
2022-12-03T01:16:47.280Z,9.03
2022-12-03T01:19:16.422Z,9.37
2022-12-03T01:21:44.893Z,9.10
2022-12-03T01:24:13.173Z,10.07
2022-12-03T01:26:41.307Z,8.67
2022-12-03T01:29:09.056Z,9.67
2022-12-03T01:31:55.453Z,9.07
2022-12-03T01:34:23.178Z,9.50
2022-12-03T01:36:52.385Z,9.03
2022-12-03T01:39:20.558Z,10.03
2022-12-03T01:41:49.718Z,9.50
2022-12-03T01:44:22.066Z,8.83
2022-12-03T01:46:53.013Z,8.53
2022-12-03T01:49:23.595Z,9.13
2022-12-03T01:51:53.691Z,9.23
2022-12-03T01:54:26.401Z,9.33
2022-12-03T01:56:56.197Z,9.20
2022-12-03T01:59:31.048Z,9.07
2022-12-03T02:02:01.036Z,8.93
2022-12-03T02:04:28.941Z,9.83
2022-12-03T02:06:56.775Z,8.97
2022-12-03T02:09:24.507Z,9.33
2022-12-03T02:11:53.278Z,8.67
2022-12-03T02:14:23.039Z,7.77
2022-12-03T02:16:50.787Z,9.17
2022-12-03T02:19:25.251Z,7.97
2022-12-03T02:22:01.070Z,8.90
2022-12-03T02:24:37.611Z,8.97
2022-12-03T02:27:07.274Z,9.43
2022-12-03T02:29:34.973Z,9.33
2022-12-03T02:32:02.750Z,9.23
2022-12-03T02:34:35.617Z,9.23
2022-12-03T02:37:05.258Z,9.57
2022-12-03T02:39:34.032Z,8.87
2022-12-03T02:42:19.313Z,9.90
2022-12-03T02:44:48.443Z,9.63
2022-12-03T02:47:16.872Z,9.50
2022-12-03T02:49:44.879Z,9.80
2022-12-03T02:52:12.866Z,9.37
2022-12-03T02:54:40.657Z,9.77
2022-12-03T02:57:08.539Z,10.10
2022-12-03T02:59:36.432Z,9.00
2022-12-03T03:02:05.675Z,8.73
2022-12-03T03:04:33.504Z,9.20
2022-12-03T03:07:01.328Z,9.20
2022-12-03T03:09:29.183Z,8.67
2022-12-03T03:11:57.004Z,9.43
2022-12-03T03:14:24.802Z,9.93
2022-12-03T03:16:56.151Z,10.07
2022-12-03T03:19:26.862Z,9.63
2022-12-03T03:21:55.393Z,9.17
2022-12-03T03:24:24.263Z,8.50
2022-12-03T03:26:52.082Z,9.23
2022-12-03T03:29:20.110Z,9.17
2022-12-03T03:31:48.469Z,9.30
2022-12-03T03:34:17.503Z,9.43
2022-12-03T03:36:47.295Z,11.03
2022-12-03T03:39:15.317Z,9.47
2022-12-03T03:41:46.647Z,8.97
2022-12-03T03:44:15.092Z,9.30
2022-12-03T03:46:43.674Z,9.40
2022-12-03T03:49:11.905Z,9.90
2022-12-03T03:51:39.995Z,9.47
2022-12-03T03:54:09.526Z,9.93
2022-12-03T03:56:37.346Z,9.40
2022-12-03T03:59:05.482Z,10.60
2022-12-03T04:01:33.379Z,10.77
2022-12-03T04:04:01.483Z,9.27
2022-12-03T04:06:29.688Z,10.17
2022-12-03T04:08:57.409Z,10.23
2022-12-03T04:11:43.937Z,10.27
2022-12-03T04:14:11.644Z,9.70
2022-12-03T04:16:39.339Z,10.40
2022-12-03T04:19:07.056Z,10.63
2022-12-03T04:21:52.414Z,9.37
2022-12-03T04:24:20.084Z,10.43
2022-12-03T04:27:06.763Z,9.80
2022-12-03T04:29:34.525Z,9.83
2022-12-03T04:32:19.820Z,10.63
2022-12-03T04:35:05.234Z,10.40
2022-12-03T04:37:33.035Z,10.03
2022-12-03T04:40:00.726Z,9.03
2022-12-03T04:42:29.821Z,10.17
2022-12-03T04:44:58.404Z,11.90
2022-12-03T04:47:26.100Z,10.50
2022-12-03T04:49:53.824Z,10.07
2022-12-03T04:52:22.185Z,10.90
2022-12-03T04:54:50.005Z,9.40
2022-12-03T04:57:18.248Z,10.90
2022-12-03T04:59:47.373Z,9.40
2022-12-03T05:02:15.112Z,10.43
2022-12-03T05:04:42.855Z,9.73
2022-12-03T05:07:10.638Z,10.43
2022-12-03T05:09:38.360Z,9.53
2022-12-03T05:12:06.520Z,9.10
2022-12-03T05:14:34.227Z,10.07
2022-12-03T05:17:03.366Z,9.73
2022-12-03T05:19:45.012Z,10.00
2022-12-03T05:22:12.756Z,8.50
2022-12-03T05:24:40.467Z,9.40
2022-12-03T05:27:08.193Z,9.90
2022-12-03T05:29:35.926Z,9.00
2022-12-03T05:32:05.140Z,10.23
2022-12-03T05:34:32.944Z,9.60
2022-12-03T05:37:00.661Z,9.17
2022-12-03T05:39:28.367Z,9.07
2022-12-03T05:42:13.531Z,9.07
2022-12-03T05:44:41.268Z,8.83
2022-12-03T05:47:10.330Z,9.50
2022-12-03T05:49:38.076Z,9.90
2022-12-03T05:52:06.142Z,10.17
2022-12-03T05:54:33.895Z,9.60
2022-12-03T05:57:01.581Z,9.53
2022-12-03T05:59:29.311Z,9.60
2022-12-03T06:01:57.029Z,9.13
2022-12-03T06:04:26.060Z,9.07
2022-12-03T06:06:53.768Z,9.33
2022-12-03T06:09:21.426Z,9.30
2022-12-03T06:11:53.422Z,9.07
2022-12-03T06:14:21.158Z,9.80
2022-12-03T06:16:48.873Z,9.20
2022-12-03T06:19:16.589Z,9.50
2022-12-03T06:21:45.661Z,9.40
2022-12-03T06:24:13.463Z,9.83
2022-12-03T06:26:41.201Z,9.07
2022-12-03T06:29:08.882Z,9.60
2022-12-03T06:31:36.704Z,9.83
2022-12-03T06:34:04.463Z,10.30
2022-12-03T06:36:32.192Z,10.10
2022-12-03T06:39:01.237Z,9.33
2022-12-03T06:41:28.942Z,10.47
2022-12-03T06:43:56.657Z,10.40
2022-12-03T06:46:24.941Z,10.40
2022-12-03T06:48:52.723Z,11.03
2022-12-03T06:51:20.810Z,9.50
2022-12-03T06:53:48.520Z,10.37
2022-12-03T06:56:21.491Z,10.20
2022-12-03T06:58:50.116Z,10.13
2022-12-03T07:01:17.860Z,10.60
2022-12-03T07:03:45.608Z,9.87
2022-12-03T07:06:13.859Z,12.20
2022-12-03T07:08:41.674Z,11.47
2022-12-03T07:11:30.064Z,11.93
2022-12-03T07:14:05.093Z,10.07
2022-12-03T07:16:33.637Z,11.37
2022-12-03T07:19:01.393Z,10.97
2022-12-03T07:21:29.084Z,11.60
2022-12-03T07:23:56.818Z,10.97
2022-12-03T07:26:24.540Z,10.03
2022-12-03T07:28:52.273Z,11.13
2022-12-03T07:31:21.406Z,11.63
2022-12-03T07:33:49.175Z,10.90
2022-12-03T07:36:16.908Z,10.37
2022-12-03T07:38:44.620Z,10.40
2022-12-03T07:41:27.404Z,11.33
2022-12-03T07:43:55.155Z,9.60
2022-12-03T07:46:24.324Z,10.23
2022-12-03T07:48:52.107Z,10.07
2022-12-03T07:51:19.836Z,10.47
2022-12-03T07:53:47.549Z,10.73
2022-12-03T07:56:15.250Z,10.37
2022-12-03T07:58:42.969Z,10.27
2022-12-03T08:01:11.288Z,10.30
2022-12-03T08:03:42.845Z,15.77
2022-12-03T08:06:10.671Z,12.73
2022-12-03T08:08:38.427Z,9.67
2022-12-03T08:11:06.489Z,10.73
2022-12-03T08:13:36.064Z,10.53
2022-12-03T08:16:17.128Z,9.60
2022-12-03T08:18:46.996Z,11.17
2022-12-03T08:21:16.954Z,10.13
2022-12-03T08:23:45.297Z,10.87
2022-12-03T08:26:20.649Z,11.00
2022-12-03T08:28:48.657Z,11.10
2022-12-03T08:31:19.902Z,11.13
2022-12-03T08:33:51.213Z,10.37
2022-12-03T08:36:22.727Z,11.03
2022-12-03T08:38:53.002Z,9.90
2022-12-03T08:41:42.271Z,9.97
2022-12-03T08:44:25.049Z,10.30
2022-12-03T08:46:58.517Z,9.97
2022-12-03T08:49:27.641Z,10.20
2022-12-03T08:51:58.480Z,9.13
2022-12-03T08:54:26.877Z,9.70
2022-12-03T08:56:54.829Z,9.97
2022-12-03T08:59:27.619Z,10.70
2022-12-03T09:01:55.442Z,8.90
2022-12-03T09:04:28.351Z,9.83
2022-12-03T09:06:56.971Z,10.17
2022-12-03T09:09:25.106Z,9.40
2022-12-03T09:11:53.876Z,10.07
2022-12-03T09:14:22.768Z,12.83
2022-12-03T09:16:51.963Z,9.93
2022-12-03T09:19:19.783Z,9.30
2022-12-03T09:21:48.888Z,8.27
2022-12-03T09:24:16.589Z,9.67
2022-12-03T09:26:44.360Z,9.63
2022-12-03T09:29:12.811Z,8.27
2022-12-03T09:31:41.084Z,8.60
2022-12-03T09:34:09.295Z,8.83
2022-12-03T09:36:37.034Z,8.90
2022-12-03T09:39:06.521Z,8.90
2022-12-03T09:41:34.235Z,8.83
2022-12-03T09:44:04.493Z,10.37
2022-12-03T09:46:33.629Z,9.57
2022-12-03T09:49:01.927Z,9.00
2022-12-03T09:51:33.942Z,17.17
2022-12-03T09:54:02.598Z,10.20
2022-12-03T09:56:32.037Z,10.87
2022-12-03T09:59:00.235Z,9.93
2022-12-03T10:01:30.258Z,10.43
2022-12-03T10:03:58.648Z,10.77
2022-12-03T10:06:26.495Z,9.90
2022-12-03T10:08:55.912Z,9.97
2022-12-03T10:11:26.163Z,10.00
2022-12-03T10:13:57.389Z,9.07
2022-12-03T10:16:25.812Z,10.43
2022-12-03T10:18:56.675Z,9.53
2022-12-03T10:21:26.613Z,9.13
2022-12-03T10:24:22.628Z,9.20
2022-12-03T10:26:52.060Z,9.60
2022-12-03T10:29:25.841Z,10.10
2022-12-03T10:31:58.856Z,9.00
2022-12-03T10:34:30.515Z,10.63
2022-12-03T10:37:13.532Z,10.77
2022-12-03T10:39:56.233Z,9.73
2022-12-03T10:42:25.016Z,9.97
2022-12-03T10:45:09.316Z,10.10
2022-12-03T10:47:37.118Z,10.47
2022-12-03T10:50:07.794Z,10.17
2022-12-03T10:52:35.459Z,11.20
2022-12-03T10:55:03.468Z,11.07
2022-12-03T10:57:31.195Z,11.33
2022-12-03T10:59:59.357Z,10.53
2022-12-03T11:02:28.478Z,10.47
2022-12-03T11:04:56.494Z,10.03
2022-12-03T11:07:26.163Z,10.63
2022-12-03T11:09:55.749Z,10.43
2022-12-03T11:12:26.350Z,10.17
2022-12-03T11:15:08.222Z,10.97
2022-12-03T11:17:51.610Z,9.73
2022-12-03T11:21:02.201Z,10.60
2022-12-03T11:24:03.914Z,10.80
2022-12-03T11:27:09.231Z,10.67
2022-12-03T11:30:10.171Z,11.37
2022-12-03T11:33:23.414Z,11.80
2022-12-03T11:36:16.043Z,11.00
2022-12-03T11:38:53.031Z,10.10
2022-12-03T11:41:24.455Z,10.63
2022-12-03T11:44:17.065Z,11.27
2022-12-03T11:46:47.544Z,11.13
2022-12-03T11:49:26.370Z,10.47
2022-12-03T11:51:54.193Z,10.57
2022-12-03T11:54:24.243Z,9.83
2022-12-03T11:56:53.320Z,11.60
2022-12-03T11:59:21.057Z,9.73
2022-12-03T12:01:48.780Z,10.00
2022-12-03T12:04:32.828Z,10.80
2022-12-03T12:07:01.339Z,9.80
2022-12-03T12:09:51.963Z,10.70
2022-12-03T12:12:22.287Z,9.93
2022-12-03T12:14:50.027Z,9.80
2022-12-03T12:17:32.135Z,9.87
2022-12-03T12:20:23.113Z,9.67
2022-12-03T12:22:51.096Z,9.47
2022-12-03T12:25:40.095Z,9.83
2022-12-03T12:28:08.664Z,10.30
2022-12-03T12:30:36.660Z,10.47
2022-12-03T12:33:20.803Z,11.07
2022-12-03T12:35:50.329Z,9.27
2022-12-03T12:38:19.498Z,9.90
2022-12-03T12:40:49.251Z,9.87
2022-12-03T12:43:25.456Z,8.50
2022-12-03T12:45:55.175Z,11.53
2022-12-03T12:48:25.893Z,10.00
2022-12-03T12:51:00.516Z,9.73
2022-12-03T12:53:30.645Z,10.00
2022-12-03T12:55:59.959Z,9.43
2022-12-03T12:58:31.595Z,9.70
2022-12-03T13:01:00.760Z,9.53
2022-12-03T13:03:33.805Z,9.47
2022-12-03T13:06:03.413Z,10.00
2022-12-03T13:08:33.063Z,10.10
2022-12-03T13:11:02.174Z,9.70
2022-12-03T13:13:43.557Z,8.30
2022-12-03T13:16:16.376Z,9.03
2022-12-03T13:18:47.202Z,9.47
2022-12-03T13:21:22.326Z,9.03
2022-12-03T13:23:51.954Z,9.83
2022-12-03T13:26:36.439Z,10.17
2022-12-03T13:29:12.536Z,10.23
2022-12-03T13:31:43.875Z,10.33
2022-12-03T13:34:17.446Z,9.17
2022-12-03T13:36:53.496Z,10.70
2022-12-03T13:39:28.107Z,12.07
2022-12-03T13:42:13.742Z,11.73
2022-12-03T13:44:46.513Z,11.73
2022-12-03T13:47:16.152Z,9.93
2022-12-03T13:49:52.063Z,11.27
2022-12-03T13:52:24.876Z,11.20
2022-12-03T13:54:53.984Z,11.40
2022-12-03T13:57:21.702Z,11.90
2022-12-03T13:59:49.762Z,12.33
2022-12-03T14:02:17.553Z,11.47
2022-12-03T14:04:45.295Z,10.57
2022-12-03T14:07:13.005Z,10.80
2022-12-03T14:09:42.168Z,11.90
2022-12-03T14:12:35.621Z,11.30
2022-12-03T14:15:05.107Z,10.00
2022-12-03T14:17:33.439Z,10.67
2022-12-03T14:20:01.682Z,11.73
2022-12-03T14:22:29.878Z,11.27
2022-12-03T14:24:59.008Z,10.47
2022-12-03T14:27:27.513Z,12.00
2022-12-03T14:29:55.500Z,11.47
2022-12-03T14:32:23.403Z,11.43
2022-12-03T14:34:51.234Z,11.53
2022-12-03T14:37:19.130Z,12.33
2022-12-03T14:39:46.843Z,11.53
2022-12-03T14:42:16.806Z,11.20
2022-12-03T14:44:46.540Z,11.67
2022-12-03T14:47:15.055Z,11.60
2022-12-03T14:49:42.792Z,11.50
2022-12-03T14:52:12.466Z,12.20
2022-12-03T14:54:42.319Z,12.73
2022-12-03T14:57:11.389Z,11.57
2022-12-03T14:59:41.077Z,12.60
2022-12-03T15:02:09.825Z,13.83
2022-12-03T15:04:37.729Z,13.80
2022-12-03T15:07:05.853Z,12.37
2022-12-03T15:09:33.591Z,14.03
2022-12-03T15:12:01.295Z,15.23
2022-12-03T15:14:29.289Z,14.33
2022-12-03T15:16:58.465Z,18.10
2022-12-03T15:19:26.315Z,16.27
2022-12-03T15:21:54.055Z,15.20
2022-12-03T15:24:21.783Z,18.60
2022-12-03T15:26:52.189Z,16.83
2022-12-03T15:29:20.062Z,20.37
2022-12-03T15:31:47.858Z,19.77
2022-12-03T15:34:22.235Z,20.67
2022-12-03T15:36:50.567Z,18.80
2022-12-03T15:39:18.277Z,18.80
2022-12-03T15:41:46.008Z,19.70
2022-12-03T15:44:13.700Z,33.93
2022-12-03T15:46:41.493Z,23.67
2022-12-03T15:49:09.278Z,20.23
2022-12-03T15:51:38.328Z,19.50
2022-12-03T15:54:06.488Z,18.80
2022-12-03T15:56:37.509Z,21.10
2022-12-03T15:59:05.475Z,19.83
2022-12-03T16:01:33.351Z,20.60
2022-12-03T16:04:01.205Z,20.40
2022-12-03T16:06:28.934Z,20.33
2022-12-03T16:08:57.989Z,20.13
2022-12-03T16:11:25.692Z,20.90
2022-12-03T16:13:53.398Z,20.33
2022-12-03T16:16:21.206Z,22.03
2022-12-03T16:18:48.915Z,19.13
2022-12-03T16:21:18.095Z,19.00
2022-12-03T16:23:47.454Z,18.80
2022-12-03T16:26:16.563Z,18.27
2022-12-03T16:28:44.292Z,19.33
2022-12-03T16:31:12.082Z,20.00
2022-12-03T16:33:39.891Z,17.90
2022-12-03T16:36:08.264Z,18.37
2022-12-03T16:38:36.038Z,17.07
2022-12-03T16:41:03.787Z,17.40
2022-12-03T16:43:38.380Z,17.17
2022-12-03T16:46:20.891Z,18.07
2022-12-03T16:48:49.073Z,18.47
2022-12-03T16:51:19.225Z,17.27
2022-12-03T16:53:47.013Z,16.67
2022-12-03T16:56:15.284Z,17.27
2022-12-03T16:58:44.525Z,24.10
2022-12-03T17:01:12.504Z,15.93
2022-12-03T17:03:40.240Z,16.70
2022-12-03T17:06:08.402Z,17.67
2022-12-03T17:08:36.178Z,16.73
2022-12-03T17:11:04.016Z,15.83
2022-12-03T17:13:31.858Z,15.93
2022-12-03T17:16:01.322Z,15.23
2022-12-03T17:18:29.105Z,16.10
2022-12-03T17:20:56.822Z,16.00
2022-12-03T17:23:24.585Z,15.77
2022-12-03T17:25:52.309Z,17.10
2022-12-03T17:28:20.030Z,16.30
2022-12-03T17:30:47.793Z,16.60
2022-12-03T17:33:16.895Z,15.50
2022-12-03T17:35:45.545Z,15.77
2022-12-03T17:38:13.234Z,16.07
2022-12-03T17:40:40.964Z,16.53
2022-12-03T17:43:08.676Z,16.17
2022-12-03T17:45:36.792Z,16.67
2022-12-03T17:48:04.578Z,15.77
2022-12-03T17:50:33.629Z,16.83
2022-12-03T17:53:01.380Z,16.13
2022-12-03T17:55:38.252Z,17.77
2022-12-03T17:58:10.428Z,16.50
2022-12-03T18:00:38.426Z,15.83
2022-12-03T18:03:06.122Z,15.80
2022-12-03T18:05:35.303Z,15.33
2022-12-03T18:08:03.078Z,16.43
2022-12-03T18:10:30.847Z,18.60
2022-12-03T18:13:02.020Z,16.33
2022-12-03T18:15:30.625Z,16.63
2022-12-03T18:17:58.315Z,16.93
2022-12-03T18:20:26.205Z,16.87
2022-12-03T18:22:55.375Z,17.53
2022-12-03T18:25:23.111Z,17.50
2022-12-03T18:27:50.832Z,19.13
2022-12-03T18:30:18.805Z,16.57
2022-12-03T18:32:46.525Z,16.80
2022-12-03T18:35:14.322Z,17.33
2022-12-03T18:37:42.133Z,18.10
2022-12-03T18:40:19.799Z,17.83
2022-12-03T18:42:47.957Z,17.83
2022-12-03T18:45:16.779Z,18.60
2022-12-03T18:47:44.885Z,18.13
2022-12-03T18:50:13.569Z,17.53
2022-12-03T18:52:41.495Z,17.73
2022-12-03T18:55:14.838Z,17.47
2022-12-03T18:57:43.906Z,15.77
2022-12-03T19:00:13.885Z,16.67
2022-12-03T19:05:29.873Z,16.67
2022-12-03T19:07:57.674Z,17.13
2022-12-03T19:10:25.652Z,16.57
2022-12-03T19:12:54.719Z,15.80
2022-12-03T19:15:22.833Z,16.50
2022-12-03T19:17:51.491Z,16.37
2022-12-03T19:20:19.291Z,16.63
2022-12-03T19:22:47.009Z,15.07
2022-12-03T19:25:14.732Z,17.27
2022-12-03T19:27:42.449Z,17.13
2022-12-03T19:30:12.600Z,16.17
2022-12-03T19:32:40.285Z,17.37
2022-12-03T19:35:11.125Z,15.53
2022-12-03T19:37:38.930Z,15.60
2022-12-03T19:40:10.225Z,15.73
2022-12-03T19:42:37.991Z,14.83
2022-12-03T19:45:06.613Z,16.13
2022-12-03T19:47:36.278Z,16.40
2022-12-03T19:50:04.133Z,16.33
2022-12-03T19:52:32.148Z,17.80
2022-12-03T19:54:59.876Z,19.17
2022-12-03T19:57:27.598Z,15.37
2022-12-03T19:59:55.633Z,14.37
2022-12-03T20:02:23.703Z,14.53
2022-12-03T20:04:52.864Z,16.13
2022-12-03T20:07:20.624Z,15.43
2022-12-03T20:09:50.883Z,15.83
2022-12-03T20:12:18.713Z,16.00
2022-12-03T20:14:46.557Z,15.80
2022-12-03T20:17:14.305Z,15.20
2022-12-03T20:19:42.093Z,15.87
2022-12-03T20:22:11.188Z,17.30
2022-12-03T20:24:38.897Z,16.47
2022-12-03T20:27:06.643Z,16.63
2022-12-03T20:29:34.570Z,16.70
2022-12-03T20:32:03.990Z,17.23
2022-12-03T20:34:34.034Z,16.23
2022-12-03T20:37:01.732Z,17.03
2022-12-03T20:39:30.871Z,17.63
2022-12-03T20:41:58.913Z,17.50
2022-12-03T20:44:26.657Z,17.00
2022-12-03T20:46:54.366Z,17.23
2022-12-03T20:49:22.150Z,18.47
2022-12-03T20:51:51.330Z,19.53
2022-12-03T20:54:19.023Z,18.80
2022-12-03T20:56:48.147Z,19.47
2022-12-03T20:59:17.213Z,18.80
2022-12-03T21:01:46.755Z,19.27
2022-12-03T21:04:16.117Z,18.53
2022-12-03T21:06:43.953Z,20.97
2022-12-03T21:09:13.123Z,18.87
2022-12-03T21:11:42.320Z,19.83
2022-12-03T21:14:12.424Z,20.70
2022-12-03T21:19:29.882Z,20.10
2022-12-03T21:21:57.707Z,20.07
2022-12-03T21:24:25.626Z,18.73
2022-12-03T21:26:53.357Z,19.77
2022-12-03T21:29:22.492Z,21.43
2022-12-03T21:31:50.229Z,19.87
2022-12-03T21:34:17.981Z,20.53
2022-12-03T21:36:45.799Z,19.20
2022-12-03T21:39:13.536Z,20.00
2022-12-03T21:41:41.273Z,21.00
2022-12-03T21:44:30.383Z,19.93
2022-12-03T21:47:10.838Z,20.13
2022-12-03T21:49:41.976Z,20.90
2022-12-03T21:52:10.156Z,21.90
2022-12-03T21:54:37.875Z,22.50
2022-12-03T21:57:05.567Z,21.63
2022-12-03T21:59:34.740Z,23.97
2022-12-03T22:02:02.598Z,22.83
2022-12-03T22:04:30.360Z,22.07
2022-12-03T22:06:58.081Z,22.30
2022-12-03T22:09:26.913Z,23.53
2022-12-03T22:11:56.934Z,21.67
2022-12-03T22:14:24.743Z,22.53
2022-12-03T22:16:53.861Z,23.60
2022-12-03T22:19:23.044Z,22.53
2022-12-03T22:21:50.761Z,23.47
2022-12-03T22:24:19.242Z,24.23
2022-12-03T22:26:47.438Z,24.53
2022-12-03T22:29:15.175Z,23.57
2022-12-03T22:31:42.923Z,23.50
2022-12-03T22:34:12.256Z,23.40
2022-12-03T22:36:39.975Z,24.03
2022-12-03T22:39:07.717Z,23.97
2022-12-03T22:41:35.425Z,23.20
2022-12-03T22:44:03.165Z,23.13
2022-12-03T22:46:30.948Z,22.70
2022-12-03T22:49:04.972Z,21.77
2022-12-03T22:51:36.356Z,21.70
2022-12-03T22:54:04.303Z,22.37
2022-12-03T22:56:32.454Z,21.63
2022-12-03T22:59:03.299Z,21.63
2022-12-03T23:01:34.183Z,22.13
2022-12-03T23:04:03.193Z,22.17
2022-12-03T23:06:32.468Z,21.97
2022-12-03T23:09:01.640Z,23.30
2022-12-03T23:11:29.638Z,23.13
2022-12-03T23:13:58.890Z,21.77
2022-12-03T23:16:31.076Z,21.67
2022-12-03T23:19:00.195Z,23.77
2022-12-03T23:21:30.746Z,22.77
2022-12-03T23:23:58.979Z,22.33
2022-12-03T23:26:28.742Z,23.47
2022-12-03T23:28:56.886Z,22.80
2022-12-03T23:31:26.913Z,23.00
2022-12-03T23:33:55.820Z,22.73
2022-12-03T23:36:25.643Z,23.30
2022-12-03T23:38:53.543Z,22.40
2022-12-03T23:41:23.461Z,22.73
2022-12-03T23:43:52.905Z,22.13
2022-12-03T23:46:23.392Z,21.90
2022-12-03T23:48:51.781Z,24.00
2022-12-03T23:51:21.822Z,21.47
2022-12-03T23:53:49.786Z,22.33
2022-12-03T23:56:19.144Z,22.80
2022-12-03T23:58:48.031Z,22.67
