createdAt,value
2018-03-31T00:01:39.709Z,8.30
2018-03-31T00:04:06.692Z,8.30
2018-03-31T00:06:33.653Z,8.30
2018-03-31T00:09:00.625Z,8.30
2018-03-31T00:11:27.605Z,8.30
2018-03-31T00:13:55.510Z,8.30
2018-03-31T00:16:22.489Z,8.30
2018-03-31T00:18:50.216Z,8.30
2018-03-31T00:21:17.985Z,8.30
2018-03-31T00:23:45.697Z,8.30
2018-03-31T00:26:12.664Z,8.30
2018-03-31T00:28:39.704Z,8.30
2018-03-31T00:31:06.664Z,8.30
2018-03-31T00:33:33.628Z,8.30
2018-03-31T00:36:00.571Z,8.30
2018-03-31T00:38:27.539Z,8.30
2018-03-31T00:40:54.505Z,8.30
2018-03-31T00:43:21.468Z,8.30
2018-03-31T00:45:48.417Z,8.30
2018-03-31T00:48:15.418Z,8.30
2018-03-31T00:50:42.370Z,8.20
2018-03-31T00:53:09.361Z,8.20
2018-03-31T00:55:36.368Z,8.10
2018-03-31T00:58:03.316Z,8.10
2018-03-31T01:00:30.277Z,8.10
2018-03-31T01:02:57.261Z,8.10
2018-03-31T01:05:24.239Z,8.00
2018-03-31T01:07:51.674Z,8.00
2018-03-31T01:10:18.660Z,7.80
2018-03-31T01:12:45.604Z,7.80
2018-03-31T01:15:12.578Z,7.70
2018-03-31T01:17:39.538Z,7.60
2018-03-31T01:20:06.526Z,7.50
2018-03-31T01:22:33.491Z,7.40
2018-03-31T01:25:00.475Z,7.30
2018-03-31T01:27:27.855Z,7.20
2018-03-31T01:29:54.817Z,7.10
2018-03-31T01:32:21.830Z,7.00
2018-03-31T01:34:48.758Z,6.90
2018-03-31T01:37:16.477Z,6.70
2018-03-31T01:39:43.552Z,6.70
2018-03-31T01:42:10.532Z,6.60
2018-03-31T01:44:37.489Z,6.50
2018-03-31T01:47:04.458Z,6.50
2018-03-31T01:49:31.421Z,6.40
2018-03-31T01:51:58.368Z,6.40
2018-03-31T01:54:25.325Z,6.30
2018-03-31T01:56:52.293Z,6.30
2018-03-31T01:59:19.255Z,6.30
2018-03-31T02:01:46.237Z,6.20
2018-03-31T02:04:13.963Z,6.10
2018-03-31T02:06:40.931Z,6.00
2018-03-31T02:09:07.890Z,6.00
2018-03-31T02:11:34.873Z,6.00
2018-03-31T02:14:02.600Z,5.80
2018-03-31T02:16:29.571Z,5.80
2018-03-31T02:18:56.527Z,5.70
2018-03-31T02:21:23.518Z,5.60
2018-03-31T02:23:51.254Z,5.60
2018-03-31T02:26:18.208Z,5.50
2018-03-31T02:28:45.513Z,5.50
2018-03-31T02:31:13.228Z,5.50
2018-03-31T02:33:40.185Z,5.50
2018-03-31T02:36:07.215Z,5.50
2018-03-31T02:38:34.938Z,5.40
2018-03-31T02:41:01.905Z,5.40
2018-03-31T02:43:28.891Z,5.40
2018-03-31T02:45:55.868Z,5.30
2018-03-31T02:48:23.583Z,5.20
2018-03-31T02:50:50.558Z,5.10
2018-03-31T02:53:18.308Z,5.10
2018-03-31T02:55:45.277Z,5.10
2018-03-31T02:58:12.262Z,5.10
2018-03-31T03:00:39.221Z,5.10
2018-03-31T03:03:06.195Z,5.10
2018-03-31T03:05:33.971Z,5.00
2018-03-31T03:08:01.736Z,5.00
2018-03-31T03:10:29.277Z,5.00
2018-03-31T03:12:56.236Z,4.90
2018-03-31T03:15:23.197Z,4.90
2018-03-31T03:17:50.165Z,4.80
2018-03-31T03:20:17.690Z,4.80
2018-03-31T03:22:44.920Z,4.70
2018-03-31T03:25:11.885Z,4.70
2018-03-31T03:27:39.616Z,4.60
2018-03-31T03:30:06.597Z,4.60
2018-03-31T03:32:33.566Z,4.60
2018-03-31T03:35:00.664Z,4.50
2018-03-31T03:37:27.630Z,4.50
2018-03-31T03:39:54.622Z,4.40
2018-03-31T03:42:21.603Z,4.40
2018-03-31T03:44:48.553Z,4.30
2018-03-31T03:47:15.522Z,4.20
2018-03-31T03:49:42.493Z,4.20
2018-03-31T03:52:10.211Z,4.10
2018-03-31T03:54:37.207Z,4.10
2018-03-31T03:57:04.181Z,4.10
2018-03-31T03:59:31.912Z,4.10
2018-03-31T04:01:58.873Z,4.00
2018-03-31T04:04:25.947Z,4.00
2018-03-31T04:06:52.899Z,4.00
2018-03-31T04:09:19.909Z,4.00
2018-03-31T04:11:46.880Z,4.00
2018-03-31T04:14:13.838Z,3.90
2018-03-31T04:16:40.835Z,3.90
2018-03-31T04:19:09.309Z,3.90
2018-03-31T04:21:37.400Z,3.80
2018-03-31T04:24:04.366Z,3.80
2018-03-31T04:26:31.328Z,3.80
2018-03-31T04:28:58.288Z,3.70
2018-03-31T04:31:25.263Z,3.70
2018-03-31T04:33:52.236Z,3.70
2018-03-31T04:36:19.961Z,3.60
2018-03-31T04:38:46.976Z,3.60
2018-03-31T04:41:14.701Z,3.60
2018-03-31T04:43:41.674Z,3.50
2018-03-31T04:46:08.656Z,3.50
2018-03-31T04:48:36.409Z,3.40
2018-03-31T04:51:03.365Z,3.40
2018-03-31T04:53:30.362Z,3.40
2018-03-31T04:55:58.107Z,3.40
2018-03-31T04:58:25.105Z,3.40
2018-03-31T05:00:52.093Z,3.40
2018-03-31T05:03:19.045Z,3.30
2018-03-31T05:05:46.045Z,3.30
2018-03-31T05:08:13.016Z,3.30
2018-03-31T05:10:40.764Z,3.30
2018-03-31T05:13:07.733Z,3.30
2018-03-31T05:15:34.689Z,3.30
2018-03-31T05:18:01.680Z,3.30
2018-03-31T05:20:29.401Z,3.40
2018-03-31T05:22:56.397Z,3.30
2018-03-31T05:25:23.364Z,3.40
2018-03-31T05:27:50.340Z,3.40
2018-03-31T05:30:17.297Z,3.40
2018-03-31T05:32:44.273Z,3.40
2018-03-31T05:35:11.260Z,3.30
2018-03-31T05:37:38.234Z,3.30
2018-03-31T05:40:05.188Z,3.30
2018-03-31T05:42:32.163Z,3.30
2018-03-31T05:44:59.900Z,3.30
2018-03-31T05:47:26.865Z,3.30
2018-03-31T05:49:53.845Z,3.30
2018-03-31T05:52:20.809Z,3.40
2018-03-31T05:54:48.536Z,3.40
2018-03-31T05:57:15.569Z,3.40
2018-03-31T05:59:42.485Z,3.40
2018-03-31T06:02:09.446Z,3.40
2018-03-31T06:04:36.442Z,3.50
2018-03-31T06:07:03.404Z,3.50
2018-03-31T06:09:30.386Z,3.50
2018-03-31T06:11:58.128Z,3.60
2018-03-31T06:14:25.847Z,3.60
2018-03-31T06:16:52.813Z,3.60
2018-03-31T06:19:19.793Z,3.60
2018-03-31T06:21:46.797Z,3.60
2018-03-31T06:24:13.813Z,3.70
2018-03-31T06:26:40.769Z,3.80
2018-03-31T06:29:07.738Z,3.80
2018-03-31T06:31:35.496Z,4.10
2018-03-31T06:34:02.485Z,4.10
2018-03-31T06:36:29.451Z,4.20
2018-03-31T06:38:56.452Z,4.20
2018-03-31T06:41:23.468Z,4.30
2018-03-31T06:43:50.560Z,4.30
2018-03-31T06:46:17.417Z,4.40
2018-03-31T06:48:44.381Z,4.40
2018-03-31T06:51:11.441Z,4.40
2018-03-31T06:53:39.125Z,4.40
2018-03-31T06:56:06.106Z,4.50
2018-03-31T06:58:33.066Z,4.60
2018-03-31T07:01:00.794Z,4.80
2018-03-31T07:03:27.782Z,4.80
2018-03-31T07:05:54.778Z,5.00
2018-03-31T07:08:21.750Z,5.20
2018-03-31T07:10:48.708Z,5.30
2018-03-31T07:13:15.726Z,5.30
2018-03-31T07:15:42.685Z,5.40
2018-03-31T07:18:09.665Z,5.50
2018-03-31T07:20:37.419Z,5.70
2018-03-31T07:23:04.378Z,5.70
2018-03-31T07:25:31.329Z,5.90
2018-03-31T07:27:58.305Z,6.00
2018-03-31T07:30:26.036Z,6.10
2018-03-31T07:32:53.005Z,6.10
2018-03-31T07:35:19.982Z,6.10
2018-03-31T07:37:47.737Z,6.20
2018-03-31T07:40:14.702Z,6.20
2018-03-31T07:42:41.690Z,6.30
2018-03-31T07:45:09.421Z,6.50
2018-03-31T07:47:36.372Z,6.40
2018-03-31T07:50:03.331Z,6.60
2018-03-31T07:52:30.370Z,6.70
2018-03-31T07:54:58.057Z,6.90
2018-03-31T07:57:25.050Z,6.90
2018-03-31T07:59:52.050Z,7.10
2018-03-31T08:02:19.028Z,7.20
2018-03-31T08:04:45.992Z,7.30
2018-03-31T08:07:13.141Z,7.40
2018-03-31T08:09:40.125Z,7.60
2018-03-31T08:12:07.073Z,7.70
2018-03-31T08:14:34.043Z,7.90
2018-03-31T08:17:01.010Z,8.00
2018-03-31T08:19:28.260Z,8.10
2018-03-31T08:21:55.213Z,8.20
2018-03-31T08:24:22.178Z,8.30
2018-03-31T08:26:49.169Z,8.50
2018-03-31T08:29:16.150Z,8.50
2018-03-31T08:31:43.120Z,8.60
2018-03-31T08:34:10.076Z,8.70
2018-03-31T08:36:37.222Z,8.80
2018-03-31T08:39:05.013Z,9.00
2018-03-31T08:41:31.998Z,9.10
2018-03-31T08:43:58.984Z,9.20
2018-03-31T08:46:25.947Z,9.20
2018-03-31T08:48:52.931Z,9.30
2018-03-31T08:51:20.654Z,9.60
2018-03-31T08:53:47.632Z,9.50
2018-03-31T08:56:14.596Z,9.60
2018-03-31T08:58:41.557Z,9.70
2018-03-31T09:01:08.522Z,9.80
2018-03-31T09:03:35.519Z,9.80
2018-03-31T09:06:02.501Z,9.90
2018-03-31T09:08:29.452Z,10.10
2018-03-31T09:10:56.505Z,10.10
2018-03-31T09:26:28.059Z,14.90
2018-03-31T09:28:55.119Z,14.90
2018-03-31T09:31:22.106Z,15.30
2018-03-31T09:33:49.113Z,15.20
2018-03-31T09:36:16.087Z,15.00
2018-03-31T09:38:43.083Z,14.80
2018-03-31T09:41:10.125Z,14.70
2018-03-31T09:43:37.102Z,14.70
2018-03-31T09:46:04.954Z,14.70
2018-03-31T09:48:31.945Z,14.60
2018-03-31T09:50:59.116Z,14.50
2018-03-31T09:53:26.353Z,14.40
2018-03-31T09:55:53.354Z,14.30
2018-03-31T09:58:21.098Z,14.60
2018-03-31T10:00:48.061Z,14.60
2018-03-31T10:03:15.806Z,14.80
2018-03-31T10:05:42.844Z,14.80
2018-03-31T10:08:09.872Z,15.10
2018-03-31T10:10:36.875Z,15.10
2018-03-31T10:13:03.863Z,15.10
2018-03-31T10:15:30.909Z,15.30
2018-03-31T10:17:57.894Z,15.40
2018-03-31T10:20:24.843Z,15.50
2018-03-31T10:22:52.657Z,15.60
2018-03-31T10:25:19.695Z,15.60
2018-03-31T10:27:46.755Z,15.60
2018-03-31T10:30:13.711Z,15.50
2018-03-31T10:32:40.747Z,15.70
2018-03-31T10:35:07.698Z,15.70
2018-03-31T10:37:34.672Z,15.90
2018-03-31T10:40:02.391Z,16.20
2018-03-31T10:42:29.652Z,16.10
2018-03-31T10:44:56.593Z,16.30
2018-03-31T10:47:23.687Z,16.30
2018-03-31T10:49:50.613Z,16.30
2018-03-31T10:52:18.447Z,16.50
2018-03-31T10:54:45.407Z,16.50
2018-03-31T10:57:12.379Z,16.40
2018-03-31T10:59:40.197Z,16.60
2018-03-31T11:02:07.244Z,16.60
2018-03-31T11:04:34.225Z,16.70
2018-03-31T11:07:02.051Z,16.60
2018-03-31T11:09:29.031Z,16.50
2018-03-31T11:11:56.767Z,16.80
2018-03-31T11:14:23.763Z,16.80
2018-03-31T11:16:50.737Z,16.50
2018-03-31T11:19:20.714Z,16.50
2018-03-31T11:21:48.520Z,16.90
2018-03-31T11:24:15.500Z,16.80
2018-03-31T11:26:43.379Z,17.00
2018-03-31T11:29:11.200Z,17.10
2018-03-31T11:31:38.162Z,17.10
2018-03-31T11:34:05.165Z,17.00
2018-03-31T11:36:32.152Z,17.10
2018-03-31T11:38:59.874Z,17.30
2018-03-31T11:41:26.896Z,17.30
2018-03-31T11:43:53.839Z,17.10
2018-03-31T11:46:20.808Z,16.90
2018-03-31T11:48:47.771Z,16.80
2018-03-31T11:51:14.822Z,16.80
2018-03-31T11:53:42.575Z,17.10
2018-03-31T11:56:09.534Z,17.10
2018-03-31T11:58:36.560Z,16.80
2018-03-31T12:01:03.522Z,16.30
2018-03-31T12:03:30.554Z,16.10
2018-03-31T12:05:57.501Z,15.90
2018-03-31T12:08:24.561Z,15.90
2018-03-31T12:10:51.528Z,16.00
2018-03-31T12:13:19.271Z,16.20
2018-03-31T12:15:46.215Z,16.20
2018-03-31T12:18:13.206Z,16.40
2018-03-31T12:20:40.157Z,16.30
2018-03-31T12:23:07.123Z,16.40
2018-03-31T12:25:34.104Z,16.30
2018-03-31T12:28:01.116Z,16.10
2018-03-31T12:30:28.162Z,15.90
2018-03-31T12:32:55.119Z,15.90
2018-03-31T12:35:22.075Z,15.80
2018-03-31T12:37:49.888Z,15.60
2018-03-31T12:40:16.954Z,15.50
2018-03-31T12:42:44.379Z,15.40
2018-03-31T12:45:11.335Z,15.30
2018-03-31T12:47:38.284Z,15.30
2018-03-31T12:50:05.286Z,15.10
2018-03-31T12:52:32.195Z,15.10
2018-03-31T12:54:59.161Z,15.00
2018-03-31T12:57:26.240Z,15.00
2018-03-31T12:59:53.230Z,15.00
2018-03-31T13:02:20.292Z,15.00
2018-03-31T13:04:47.262Z,15.10
2018-03-31T13:07:15.002Z,15.30
2018-03-31T13:09:43.568Z,15.30
2018-03-31T13:12:10.671Z,15.30
2018-03-31T13:14:37.611Z,15.30
2018-03-31T13:17:04.589Z,15.40
2018-03-31T13:19:31.660Z,15.40
2018-03-31T13:21:58.691Z,15.50
2018-03-31T13:24:25.731Z,15.50
2018-03-31T13:26:52.692Z,15.60
2018-03-31T13:29:19.834Z,15.50
2018-03-31T13:31:47.023Z,15.50
2018-03-31T13:34:14.016Z,15.50
2018-03-31T13:36:41.063Z,15.50
2018-03-31T13:39:08.030Z,15.30
2018-03-31T13:41:35.763Z,15.20
2018-03-31T13:44:02.724Z,14.90
2018-03-31T13:46:29.762Z,14.70
2018-03-31T13:48:56.800Z,14.60
2018-03-31T13:51:23.756Z,14.40
2018-03-31T13:53:50.823Z,14.30
2018-03-31T13:56:18.653Z,14.10
2018-03-31T13:58:45.677Z,14.00
2018-03-31T14:01:12.643Z,14.00
2018-03-31T14:03:39.692Z,13.90
2018-03-31T14:06:06.744Z,13.90
2018-03-31T14:08:33.786Z,13.70
2018-03-31T14:11:00.756Z,13.60
2018-03-31T14:13:28.491Z,13.50
2018-03-31T14:15:55.545Z,13.50
2018-03-31T14:18:22.487Z,13.60
2018-03-31T14:20:49.464Z,13.60
2018-03-31T14:23:17.288Z,13.60
2018-03-31T14:25:44.261Z,13.60
2018-03-31T14:28:11.381Z,13.50
2018-03-31T14:30:38.336Z,13.50
2018-03-31T14:33:05.385Z,13.50
2018-03-31T14:35:32.423Z,13.60
2018-03-31T14:37:59.368Z,13.70
2018-03-31T14:40:26.405Z,13.90
2018-03-31T14:42:54.186Z,14.10
2018-03-31T14:45:21.224Z,14.20
2018-03-31T14:47:48.283Z,14.30
2018-03-31T14:50:15.254Z,14.50
2018-03-31T14:52:43.061Z,14.90
2018-03-31T14:55:24.797Z,14.90
2018-03-31T14:57:51.713Z,15.10
2018-03-31T15:00:19.011Z,15.40
2018-03-31T15:02:45.983Z,15.60
2018-03-31T15:05:12.983Z,15.90
2018-03-31T15:07:40.796Z,16.30
2018-03-31T15:10:07.791Z,16.30
2018-03-31T15:12:35.612Z,16.30
2018-03-31T15:15:02.625Z,16.30
2018-03-31T15:17:29.634Z,16.20
2018-03-31T15:19:56.651Z,16.00
2018-03-31T15:22:23.631Z,15.90
2018-03-31T15:24:51.659Z,15.40
2018-03-31T15:27:18.807Z,15.40
2018-03-31T15:29:45.835Z,15.20
2018-03-31T15:32:12.784Z,15.10
2018-03-31T15:34:40.040Z,14.80
2018-03-31T15:37:07.025Z,14.60
2018-03-31T15:39:34.046Z,14.50
2018-03-31T15:42:01.274Z,14.40
2018-03-31T15:44:28.247Z,14.30
2018-03-31T15:46:55.354Z,14.20
2018-03-31T15:49:22.368Z,14.10
2018-03-31T15:51:50.090Z,14.00
2018-03-31T15:54:18.026Z,14.00
2018-03-31T15:56:45.148Z,13.90
2018-03-31T15:59:12.208Z,13.80
2018-03-31T16:01:39.187Z,13.70
2018-03-31T16:04:06.216Z,13.60
2018-03-31T16:06:33.179Z,13.60
2018-03-31T16:09:00.221Z,13.50
2018-03-31T16:11:27.253Z,13.50
2018-03-31T16:13:54.232Z,13.50
2018-03-31T16:16:21.273Z,13.40
2018-03-31T16:18:48.332Z,13.40
2018-03-31T16:21:15.368Z,13.40
2018-03-31T16:23:42.308Z,13.40
2018-03-31T16:26:09.317Z,13.40
2018-03-31T16:28:36.288Z,13.40
2018-03-31T16:31:03.355Z,13.40
2018-03-31T16:33:30.504Z,13.40
2018-03-31T16:35:57.464Z,13.30
2018-03-31T16:38:25.295Z,13.20
2018-03-31T16:40:52.249Z,13.20
2018-03-31T16:43:19.311Z,13.20
2018-03-31T16:45:46.360Z,13.10
2018-03-31T16:48:13.347Z,13.00
2018-03-31T16:50:40.316Z,12.90
2018-03-31T16:53:07.320Z,12.70
2018-03-31T16:55:34.321Z,12.70
2018-03-31T16:58:01.410Z,12.60
2018-03-31T17:00:28.425Z,12.50
2018-03-31T17:02:55.378Z,12.40
2018-03-31T17:05:23.205Z,12.30
2018-03-31T17:07:50.281Z,12.30
2018-03-31T17:10:17.239Z,12.30
2018-03-31T17:12:45.013Z,12.10
2018-03-31T17:15:12.124Z,12.10
2018-03-31T17:17:40.047Z,12.00
2018-03-31T17:20:07.134Z,11.90
2018-03-31T17:22:34.087Z,11.90
2018-03-31T17:25:01.180Z,11.80
2018-03-31T17:27:28.994Z,11.60
2018-03-31T17:29:56.751Z,11.50
2018-03-31T17:32:24.696Z,11.40
2018-03-31T17:34:51.762Z,11.40
2018-03-31T17:37:18.851Z,11.30
2018-03-31T17:39:46.853Z,11.00
2018-03-31T17:42:13.813Z,11.00
2018-03-31T17:44:40.825Z,10.80
2018-03-31T17:47:07.965Z,10.60
2018-03-31T17:49:34.922Z,10.40
2018-03-31T17:52:02.114Z,10.30
2018-03-31T17:54:29.430Z,10.10
2018-03-31T17:56:56.398Z,10.00
2018-03-31T17:59:23.438Z,9.90
2018-03-31T18:01:50.687Z,9.70
2018-03-31T18:04:17.642Z,9.50
2018-03-31T18:06:44.644Z,9.40
2018-03-31T18:09:11.684Z,9.30
2018-03-31T18:11:38.678Z,9.20
2018-03-31T18:14:05.641Z,9.10
2018-03-31T18:16:32.600Z,9.10
2018-03-31T18:19:00.373Z,9.00
2018-03-31T18:21:28.091Z,9.00
2018-03-31T18:23:55.160Z,9.00
2018-03-31T18:26:22.256Z,9.00
2018-03-31T18:28:49.228Z,9.00
2018-03-31T18:31:16.192Z,8.90
2018-03-31T18:33:43.935Z,8.90
2018-03-31T18:36:10.917Z,8.80
2018-03-31T18:38:39.621Z,8.80
2018-03-31T18:41:06.694Z,8.80
2018-03-31T18:43:33.654Z,8.80
2018-03-31T18:46:01.378Z,8.70
2018-03-31T18:48:28.455Z,8.70
2018-03-31T18:50:55.445Z,8.70
2018-03-31T18:53:23.280Z,8.60
2018-03-31T18:55:50.257Z,8.60
2018-03-31T18:58:17.211Z,8.60
2018-03-31T19:00:44.181Z,8.60
2018-03-31T19:03:11.155Z,8.60
2018-03-31T19:05:38.128Z,8.60
2018-03-31T19:08:05.943Z,8.60
2018-03-31T19:10:32.991Z,8.60
2018-03-31T19:12:59.959Z,8.60
2018-03-31T19:15:26.933Z,8.80
2018-03-31T19:17:53.919Z,9.00
2018-03-31T19:20:20.992Z,9.00
2018-03-31T19:22:48.040Z,9.10
2018-03-31T19:25:20.819Z,9.00
2018-03-31T19:27:47.764Z,8.80
2018-03-31T19:30:14.710Z,8.70
2018-03-31T19:32:42.444Z,8.30
2018-03-31T19:35:09.387Z,8.30
2018-03-31T19:37:36.442Z,8.20
2018-03-31T19:40:03.476Z,8.10
2018-03-31T19:42:30.443Z,8.00
2018-03-31T19:44:57.402Z,7.90
2018-03-31T19:47:25.171Z,7.80
2018-03-31T19:49:52.888Z,7.80
2018-03-31T19:52:19.941Z,7.70
2018-03-31T19:54:46.889Z,7.70
2018-03-31T19:57:14.010Z,7.70
2018-03-31T19:59:40.963Z,7.70
2018-03-31T20:02:07.928Z,7.70
2018-03-31T20:04:34.970Z,7.70
2018-03-31T20:07:01.928Z,7.60
2018-03-31T20:09:28.967Z,7.60
2018-03-31T20:11:55.918Z,7.50
2018-03-31T20:14:23.768Z,7.40
2018-03-31T20:16:50.803Z,7.40
2018-03-31T20:19:18.021Z,7.40
2018-03-31T20:21:44.989Z,7.30
2018-03-31T20:24:12.038Z,7.30
2018-03-31T20:26:39.040Z,7.30
2018-03-31T20:29:05.982Z,7.30
2018-03-31T20:31:32.955Z,7.30
2018-03-31T20:33:59.951Z,7.30
2018-03-31T20:36:27.787Z,7.30
2018-03-31T20:38:54.838Z,7.30
2018-03-31T20:41:22.088Z,7.30
2018-03-31T20:43:49.124Z,7.30
2018-03-31T20:46:16.076Z,7.30
2018-03-31T20:48:43.148Z,7.30
2018-03-31T20:51:10.881Z,7.20
2018-03-31T20:53:37.995Z,7.20
2018-03-31T20:56:05.010Z,7.20
2018-03-31T20:58:32.723Z,7.20
2018-03-31T21:00:59.799Z,7.10
2018-03-31T21:03:26.758Z,7.20
2018-03-31T21:05:54.745Z,7.00
2018-03-31T21:08:21.695Z,7.00
2018-03-31T21:10:48.668Z,7.00
2018-03-31T21:13:15.624Z,7.00
2018-03-31T21:15:42.661Z,7.00
2018-03-31T21:18:09.633Z,7.00
2018-03-31T21:20:36.672Z,7.00
2018-03-31T21:23:03.711Z,6.90
2018-03-31T21:25:30.660Z,6.90
2018-03-31T21:27:59.111Z,6.90
2018-03-31T21:30:26.076Z,6.90
2018-03-31T21:32:53.150Z,6.80
2018-03-31T21:35:20.108Z,6.80
2018-03-31T21:37:47.110Z,6.70
2018-03-31T21:40:15.053Z,6.60
2018-03-31T21:42:42.118Z,6.60
2018-03-31T21:45:09.531Z,6.50
2018-03-31T21:47:36.508Z,6.50
2018-03-31T21:50:03.560Z,6.40
2018-03-31T21:52:30.526Z,6.30
2018-03-31T21:54:57.728Z,6.20
2018-03-31T21:57:24.809Z,6.20
2018-03-31T21:59:51.772Z,6.10
2018-03-31T22:02:19.826Z,6.10
2018-03-31T22:04:46.867Z,6.10
2018-03-31T22:07:14.033Z,6.10
2018-03-31T22:09:41.768Z,6.10
2018-03-31T22:12:08.829Z,6.10
2018-03-31T22:14:41.369Z,6.10
2018-03-31T22:17:08.316Z,6.10
2018-03-31T22:19:35.405Z,6.10
2018-03-31T22:22:02.488Z,6.20
2018-03-31T22:24:29.467Z,6.20
2018-03-31T22:26:56.516Z,6.20
2018-03-31T22:29:23.565Z,6.20
2018-03-31T22:31:50.603Z,6.20
2018-03-31T22:34:17.571Z,6.20
2018-03-31T22:36:44.543Z,6.20
2018-03-31T22:39:12.366Z,6.20
2018-03-31T22:41:39.403Z,6.20
2018-03-31T22:44:06.452Z,6.20
2018-03-31T22:46:33.519Z,6.20
2018-03-31T22:49:02.076Z,6.20
2018-03-31T22:51:29.101Z,6.20
2018-03-31T22:53:56.072Z,6.20
2018-03-31T22:56:23.115Z,6.20
2018-03-31T22:58:50.168Z,6.20
2018-03-31T23:01:17.933Z,6.10
2018-03-31T23:03:44.981Z,6.10
2018-03-31T23:06:12.050Z,6.10
2018-03-31T23:08:39.772Z,6.00
2018-03-31T23:11:06.823Z,6.00
2018-03-31T23:13:33.786Z,6.00
2018-03-31T23:16:00.732Z,6.00
2018-03-31T23:18:27.762Z,6.00
2018-03-31T23:20:55.491Z,6.00
2018-03-31T23:23:22.582Z,5.90
2018-03-31T23:25:49.556Z,6.00
2018-03-31T23:28:17.859Z,5.90
2018-03-31T23:30:45.048Z,5.90
2018-03-31T23:33:12.070Z,6.00
2018-03-31T23:35:39.815Z,5.90
2018-03-31T23:38:06.780Z,5.90
2018-03-31T23:40:33.841Z,5.90
2018-03-31T23:43:00.815Z,5.90
2018-03-31T23:45:28.523Z,5.90
2018-03-31T23:47:55.489Z,5.90
2018-03-31T23:50:24.063Z,5.80
2018-03-31T23:52:51.175Z,5.80
2018-03-31T23:55:18.145Z,5.80
2018-03-31T23:57:45.197Z,5.80
