createdAt,value
2019-02-18T00:00:14.957Z,1007.1
2019-02-18T00:01:16.342Z,1007.1
2019-02-18T00:02:17.735Z,1007.1
2019-02-18T00:03:19.126Z,1007.1
2019-02-18T00:04:20.516Z,1007.0
2019-02-18T00:05:21.904Z,1007.0
2019-02-18T00:06:23.295Z,1007.1
2019-02-18T00:07:24.685Z,1007.1
2019-02-18T00:08:26.071Z,1007.0
2019-02-18T00:09:27.459Z,1007.1
2019-02-18T00:10:28.844Z,1007.0
2019-02-18T00:11:30.233Z,1006.9
2019-02-18T00:12:31.620Z,1007.0
2019-02-18T00:13:33.013Z,1007.0
2019-02-18T00:14:34.406Z,1007.1
2019-02-18T00:15:35.846Z,1007.1
2019-02-18T00:16:37.242Z,1007.0
2019-02-18T00:17:38.633Z,1007.0
2019-02-18T00:18:40.021Z,1007.0
2019-02-18T00:19:41.416Z,1007.1
2019-02-18T00:20:42.807Z,1007.0
2019-02-18T00:21:44.195Z,1007.0
2019-02-18T00:22:45.579Z,1007.0
2019-02-18T00:23:46.966Z,1007.0
2019-02-18T00:24:48.352Z,1007.0
2019-02-18T00:25:49.743Z,1007.1
2019-02-18T00:26:51.136Z,1007.0
2019-02-18T00:27:52.530Z,1007.0
2019-02-18T00:28:53.918Z,1007.0
2019-02-18T00:29:55.366Z,1007.0
2019-02-18T00:30:56.757Z,1007.0
2019-02-18T00:31:58.142Z,1007.1
2019-02-18T00:32:59.527Z,1007.1
2019-02-18T00:34:00.913Z,1007.1
2019-02-18T00:35:02.306Z,1007.0
2019-02-18T00:36:03.693Z,1007.0
2019-02-18T00:37:05.105Z,1007.0
2019-02-18T00:38:06.493Z,1007.0
2019-02-18T00:39:07.886Z,1007.0
2019-02-18T00:40:09.282Z,1007.0
2019-02-18T00:41:10.672Z,1007.0
2019-02-18T00:42:12.067Z,1007.0
2019-02-18T00:43:13.455Z,1007.0
2019-02-18T00:44:14.841Z,1007.0
2019-02-18T00:45:16.231Z,1007.1
2019-02-18T00:46:17.618Z,1007.1
2019-02-18T00:47:19.009Z,1007.1
2019-02-18T00:48:20.401Z,1007.1
2019-02-18T00:49:21.794Z,1007.0
2019-02-18T00:50:23.180Z,1007.1
2019-02-18T00:51:24.562Z,1007.0
2019-02-18T00:52:25.964Z,1007.0
2019-02-18T00:53:27.334Z,1007.0
2019-02-18T00:54:28.808Z,1007.0
2019-02-18T00:55:30.199Z,1007.0
2019-02-18T00:56:31.591Z,1007.0
2019-02-18T00:57:32.978Z,1007.0
2019-02-18T00:58:34.362Z,1007.0
2019-02-18T00:59:35.810Z,1007.0
2019-02-18T01:00:37.141Z,1007.0
2019-02-18T01:01:38.529Z,1007.0
2019-02-18T01:02:39.923Z,1007.0
2019-02-18T01:03:41.310Z,1006.9
2019-02-18T01:04:42.699Z,1007.0
2019-02-18T01:05:44.199Z,1007.0
2019-02-18T01:06:45.625Z,1007.0
2019-02-18T01:07:47.010Z,1007.0
2019-02-18T01:08:48.399Z,1007.0
2019-02-18T01:09:49.783Z,1007.0
2019-02-18T01:10:51.172Z,1007.0
2019-02-18T01:11:52.559Z,1007.0
2019-02-18T01:12:53.945Z,1007.0
2019-02-18T01:13:55.331Z,1007.1
2019-02-18T01:14:56.719Z,1007.0
2019-02-18T01:15:58.111Z,1007.0
2019-02-18T01:16:59.499Z,1007.0
2019-02-18T01:18:00.887Z,1007.0
2019-02-18T01:19:02.276Z,1007.0
2019-02-18T01:20:03.661Z,1007.1
2019-02-18T01:21:05.049Z,1007.1
2019-02-18T01:22:06.437Z,1007.0
2019-02-18T01:23:07.825Z,1007.0
2019-02-18T01:24:09.214Z,1007.0
2019-02-18T01:25:10.596Z,1007.0
2019-02-18T01:26:11.984Z,1007.0
2019-02-18T01:27:13.377Z,1007.0
2019-02-18T01:28:14.769Z,1007.0
2019-02-18T01:29:16.203Z,1006.9
2019-02-18T01:30:17.594Z,1006.9
2019-02-18T01:31:18.989Z,1006.9
2019-02-18T01:32:20.387Z,1007.0
2019-02-18T01:33:21.779Z,1006.9
2019-02-18T01:34:23.169Z,1006.9
2019-02-18T01:35:24.560Z,1006.9
2019-02-18T01:36:25.939Z,1007.0
2019-02-18T01:37:27.338Z,1006.9
2019-02-18T01:38:28.725Z,1007.0
2019-02-18T01:39:30.118Z,1006.9
2019-02-18T01:40:31.510Z,1006.9
2019-02-18T01:41:32.896Z,1006.9
2019-02-18T01:42:34.285Z,1006.9
2019-02-18T01:43:35.684Z,1006.9
2019-02-18T01:44:37.071Z,1006.9
2019-02-18T01:45:38.456Z,1006.9
2019-02-18T01:46:39.843Z,1007.0
2019-02-18T01:47:41.231Z,1006.9
2019-02-18T01:48:42.618Z,1006.9
2019-02-18T01:49:44.005Z,1006.9
2019-02-18T01:50:45.385Z,1006.9
2019-02-18T01:51:46.779Z,1006.9
2019-02-18T01:52:48.168Z,1006.9
2019-02-18T01:53:49.557Z,1006.9
2019-02-18T01:54:50.943Z,1006.9
2019-02-18T01:55:52.415Z,1006.9
2019-02-18T01:56:53.824Z,1006.9
2019-02-18T01:57:55.216Z,1006.9
2019-02-18T01:58:56.599Z,1006.9
2019-02-18T01:59:57.993Z,1006.9
2019-02-18T02:00:59.379Z,1006.8
2019-02-18T02:02:00.779Z,1006.9
2019-02-18T02:03:02.167Z,1006.8
2019-02-18T02:04:03.552Z,1006.8
2019-02-18T02:05:04.944Z,1006.8
2019-02-18T02:06:06.333Z,1006.8
2019-02-18T02:07:07.719Z,1006.8
2019-02-18T02:08:09.111Z,1006.8
2019-02-18T02:09:10.500Z,1006.8
2019-02-18T02:10:11.894Z,1006.8
2019-02-18T02:11:13.300Z,1006.8
2019-02-18T02:12:14.668Z,1006.8
2019-02-18T02:13:16.056Z,1006.8
2019-02-18T02:14:17.444Z,1006.8
2019-02-18T02:15:18.832Z,1006.8
2019-02-18T02:16:20.220Z,1006.8
2019-02-18T02:17:21.605Z,1006.8
2019-02-18T02:18:22.994Z,1006.8
2019-02-18T02:19:24.384Z,1006.8
2019-02-18T02:20:25.775Z,1006.8
2019-02-18T02:21:27.163Z,1006.8
2019-02-18T02:22:28.548Z,1006.8
2019-02-18T02:23:29.994Z,1006.8
2019-02-18T02:24:31.334Z,1006.8
2019-02-18T02:25:32.720Z,1006.8
2019-02-18T02:26:34.109Z,1006.8
2019-02-18T02:27:35.498Z,1006.8
2019-02-18T02:28:36.886Z,1006.8
2019-02-18T02:29:38.280Z,1006.8
2019-02-18T02:30:39.665Z,1006.8
2019-02-18T02:31:41.063Z,1006.8
2019-02-18T02:32:42.451Z,1006.8
2019-02-18T02:33:43.841Z,1006.8
2019-02-18T02:34:45.230Z,1006.8
2019-02-18T02:35:46.625Z,1006.8
2019-02-18T02:36:48.017Z,1006.7
2019-02-18T02:37:49.394Z,1006.7
2019-02-18T02:38:50.833Z,1006.7
2019-02-18T02:39:52.173Z,1006.7
2019-02-18T02:40:53.573Z,1006.7
2019-02-18T02:41:54.954Z,1006.6
2019-02-18T02:42:56.354Z,1006.7
2019-02-18T02:43:57.740Z,1006.7
2019-02-18T02:44:59.125Z,1006.7
2019-02-18T02:46:00.646Z,1006.7
2019-02-18T02:47:02.084Z,1006.6
2019-02-18T02:48:03.475Z,1006.6
2019-02-18T02:49:04.862Z,1006.6
2019-02-18T02:50:06.251Z,1006.6
2019-02-18T02:51:07.639Z,1006.6
2019-02-18T02:52:09.031Z,1006.6
2019-02-18T02:53:10.423Z,1006.6
2019-02-18T02:54:11.822Z,1006.6
2019-02-18T02:55:13.213Z,1006.6
2019-02-18T02:56:14.600Z,1006.6
2019-02-18T02:57:15.991Z,1006.6
2019-02-18T02:58:17.377Z,1006.5
2019-02-18T02:59:18.762Z,1006.6
2019-02-18T03:00:20.208Z,1006.6
2019-02-18T03:01:21.595Z,1006.6
2019-02-18T03:02:22.989Z,1006.5
2019-02-18T03:03:24.370Z,1006.5
2019-02-18T03:04:25.760Z,1006.5
2019-02-18T03:05:27.145Z,1006.4
2019-02-18T03:06:28.532Z,1006.5
2019-02-18T03:07:29.917Z,1006.5
2019-02-18T03:08:31.301Z,1006.5
2019-02-18T03:09:32.691Z,1006.5
2019-02-18T03:10:34.072Z,1006.5
2019-02-18T03:11:35.467Z,1006.5
2019-02-18T03:12:36.853Z,1006.5
2019-02-18T03:13:38.242Z,1006.5
2019-02-18T03:14:39.641Z,1006.5
2019-02-18T03:15:41.040Z,1006.5
2019-02-18T03:16:42.425Z,1006.5
2019-02-18T03:17:43.801Z,1006.5
2019-02-18T03:18:45.193Z,1006.5
2019-02-18T03:19:46.581Z,1006.5
2019-02-18T03:20:47.965Z,1006.5
2019-02-18T03:21:49.355Z,1006.5
2019-02-18T03:22:50.756Z,1006.5
2019-02-18T03:23:52.141Z,1006.5
2019-02-18T03:24:53.525Z,1006.5
2019-02-18T03:25:54.914Z,1006.5
2019-02-18T03:26:56.305Z,1006.4
2019-02-18T03:27:57.692Z,1006.5
2019-02-18T03:28:59.072Z,1006.4
2019-02-18T03:30:00.461Z,1006.4
2019-02-18T03:31:01.889Z,1006.4
2019-02-18T03:32:03.234Z,1006.5
2019-02-18T03:33:04.643Z,1006.4
2019-02-18T03:34:06.010Z,1006.4
2019-02-18T03:35:07.396Z,1006.5
2019-02-18T03:36:08.819Z,1006.4
2019-02-18T03:37:10.211Z,1006.4
2019-02-18T03:38:11.602Z,1006.4
2019-02-18T03:39:13.012Z,1006.5
2019-02-18T03:40:14.412Z,1006.4
2019-02-18T03:41:15.803Z,1006.5
2019-02-18T03:42:17.198Z,1006.5
2019-02-18T03:43:18.584Z,1006.5
2019-02-18T03:44:19.969Z,1006.5
2019-02-18T03:45:21.353Z,1006.5
2019-02-18T03:46:22.740Z,1006.4
2019-02-18T03:47:24.124Z,1006.4
2019-02-18T03:48:25.511Z,1006.4
2019-02-18T03:49:26.911Z,1006.4
2019-02-18T03:50:28.294Z,1006.4
2019-02-18T03:51:29.678Z,1006.4
2019-02-18T03:52:31.070Z,1006.4
2019-02-18T03:53:32.449Z,1006.4
2019-02-18T03:54:33.835Z,1006.4
2019-02-18T03:55:35.222Z,1006.4
2019-02-18T03:56:36.611Z,1006.4
2019-02-18T03:57:37.997Z,1006.4
2019-02-18T03:58:39.387Z,1006.3
2019-02-18T03:59:40.771Z,1006.4
2019-02-18T04:00:42.157Z,1006.4
2019-02-18T04:01:43.545Z,1006.4
2019-02-18T04:02:44.934Z,1006.4
2019-02-18T04:03:46.327Z,1006.4
2019-02-18T04:04:47.708Z,1006.4
2019-02-18T04:05:49.098Z,1006.4
2019-02-18T04:06:50.480Z,1006.4
2019-02-18T04:07:51.869Z,1006.4
2019-02-18T04:08:53.258Z,1006.4
2019-02-18T04:09:54.653Z,1006.4
2019-02-18T04:10:56.038Z,1006.4
2019-02-18T04:11:57.495Z,1006.4
2019-02-18T04:12:58.776Z,1006.3
2019-02-18T04:14:00.162Z,1006.4
2019-02-18T04:15:01.548Z,1006.4
2019-02-18T04:16:02.937Z,1006.4
2019-02-18T04:17:04.325Z,1006.4
2019-02-18T04:18:05.716Z,1006.4
2019-02-18T04:19:07.101Z,1006.4
2019-02-18T04:20:08.487Z,1006.4
2019-02-18T04:21:09.875Z,1006.3
2019-02-18T04:22:11.263Z,1006.3
2019-02-18T04:23:12.649Z,1006.3
2019-02-18T04:24:14.039Z,1006.4
2019-02-18T04:25:15.431Z,1006.4
2019-02-18T04:26:16.818Z,1006.3
2019-02-18T04:27:18.334Z,1006.4
2019-02-18T04:28:19.740Z,1006.4
2019-02-18T04:29:21.130Z,1006.4
2019-02-18T04:30:22.520Z,1006.4
2019-02-18T04:31:23.910Z,1006.4
2019-02-18T04:32:25.298Z,1006.4
2019-02-18T04:33:26.688Z,1006.4
2019-02-18T04:34:28.070Z,1006.4
2019-02-18T04:35:29.455Z,1006.4
2019-02-18T04:36:30.840Z,1006.4
2019-02-18T04:37:32.231Z,1006.4
2019-02-18T04:38:33.628Z,1006.4
2019-02-18T04:39:35.021Z,1006.4
2019-02-18T04:40:36.410Z,1006.4
2019-02-18T04:41:37.793Z,1006.4
2019-02-18T04:42:39.178Z,1006.4
2019-02-18T04:43:42.183Z,1006.4
2019-02-18T04:44:41.919Z,1006.3
2019-02-18T04:45:43.305Z,1006.4
2019-02-18T04:46:44.692Z,1006.4
2019-02-18T04:47:46.080Z,1006.3
2019-02-18T04:48:47.566Z,1006.3
2019-02-18T04:49:48.844Z,1006.4
2019-02-18T04:50:50.230Z,1006.3
2019-02-18T04:51:51.616Z,1006.3
2019-02-18T04:52:53.003Z,1006.4
2019-02-18T04:53:54.439Z,1006.3
2019-02-18T04:54:55.826Z,1006.4
2019-02-18T04:55:57.207Z,1006.3
2019-02-18T04:56:58.592Z,1006.3
2019-02-18T04:57:59.985Z,1006.3
2019-02-18T04:59:01.384Z,1006.4
2019-02-18T05:00:02.761Z,1006.4
2019-02-18T05:01:04.143Z,1006.4
2019-02-18T05:02:05.523Z,1006.4
2019-02-18T05:03:06.904Z,1006.3
2019-02-18T05:04:08.295Z,1006.4
2019-02-18T05:05:09.680Z,1006.4
2019-02-18T05:06:11.062Z,1006.4
2019-02-18T05:07:12.450Z,1006.4
2019-02-18T05:08:13.837Z,1006.3
2019-02-18T05:09:15.223Z,1006.4
2019-02-18T05:10:16.606Z,1006.3
2019-02-18T05:11:17.991Z,1006.3
2019-02-18T05:12:19.378Z,1006.3
2019-02-18T05:13:20.765Z,1006.3
2019-02-18T05:14:22.155Z,1006.3
2019-02-18T05:15:23.542Z,1006.3
2019-02-18T05:16:24.928Z,1006.3
2019-02-18T05:17:26.314Z,1006.3
2019-02-18T05:18:27.778Z,1006.3
2019-02-18T05:19:29.159Z,1006.3
2019-02-18T05:20:30.539Z,1006.2
2019-02-18T05:21:31.924Z,1006.2
2019-02-18T05:22:33.312Z,1006.2
2019-02-18T05:23:34.703Z,1006.2
2019-02-18T05:24:36.092Z,1006.2
2019-02-18T05:25:37.478Z,1006.2
2019-02-18T05:26:38.866Z,1006.3
2019-02-18T05:27:40.257Z,1006.3
2019-02-18T05:28:41.641Z,1006.3
2019-02-18T05:29:43.037Z,1006.3
2019-02-18T05:30:44.422Z,1006.3
2019-02-18T05:31:45.804Z,1006.3
2019-02-18T05:32:47.189Z,1006.3
2019-02-18T05:33:48.657Z,1006.2
2019-02-18T05:34:50.048Z,1006.2
2019-02-18T05:35:51.438Z,1006.2
2019-02-18T05:36:52.823Z,1006.2
2019-02-18T05:37:54.213Z,1006.2
2019-02-18T05:38:55.596Z,1006.2
2019-02-18T05:39:56.982Z,1006.2
2019-02-18T05:40:58.369Z,1006.2
2019-02-18T05:41:59.757Z,1006.2
2019-02-18T05:43:01.147Z,1006.2
2019-02-18T05:44:02.538Z,1006.2
2019-02-18T05:45:03.926Z,1006.2
2019-02-18T05:46:05.311Z,1006.2
2019-02-18T05:47:06.699Z,1006.1
2019-02-18T05:48:08.089Z,1006.1
2019-02-18T05:49:09.477Z,1006.1
2019-02-18T05:50:10.869Z,1006.1
2019-02-18T05:51:12.258Z,1006.1
2019-02-18T05:52:13.644Z,1006.1
2019-02-18T05:53:15.033Z,1006.1
2019-02-18T05:54:16.422Z,1006.1
2019-02-18T05:55:17.813Z,1006.1
2019-02-18T05:56:19.208Z,1006.0
2019-02-18T05:57:22.761Z,1006.0
2019-02-18T05:58:21.938Z,1006.0
2019-02-18T05:59:23.328Z,1006.0
2019-02-18T06:00:24.725Z,1006.0
2019-02-18T06:01:26.109Z,1006.1
2019-02-18T06:02:27.497Z,1006.0
2019-02-18T06:03:28.882Z,1006.0
2019-02-18T06:04:30.279Z,1006.1
2019-02-18T06:05:31.672Z,1006.1
2019-02-18T06:06:33.050Z,1006.1
2019-02-18T06:07:34.434Z,1006.0
2019-02-18T06:08:35.951Z,1006.0
2019-02-18T06:09:37.339Z,1006.0
2019-02-18T06:10:38.726Z,1006.0
2019-02-18T06:11:40.112Z,1006.0
2019-02-18T06:12:41.503Z,1006.0
2019-02-18T06:13:42.895Z,1006.0
2019-02-18T06:14:44.278Z,1006.0
2019-02-18T06:15:45.665Z,1006.1
2019-02-18T06:16:47.071Z,1006.0
2019-02-18T06:17:48.461Z,1006.0
2019-02-18T06:18:49.859Z,1006.0
2019-02-18T06:19:51.240Z,1006.0
2019-02-18T06:20:52.629Z,1006.0
2019-02-18T06:21:54.013Z,1006.0
2019-02-18T06:22:55.400Z,1006.0
2019-02-18T06:23:56.789Z,1006.0
2019-02-18T06:24:58.179Z,1006.0
2019-02-18T06:25:59.590Z,1006.0
2019-02-18T06:27:00.981Z,1006.0
2019-02-18T06:28:04.727Z,1006.0
2019-02-18T06:29:03.720Z,1006.0
2019-02-18T06:30:05.104Z,1006.1
2019-02-18T06:31:06.492Z,1006.0
2019-02-18T06:32:07.881Z,1006.0
2019-02-18T06:33:09.269Z,1006.0
2019-02-18T06:34:10.663Z,1006.1
2019-02-18T06:35:12.039Z,1006.1
2019-02-18T06:36:13.445Z,1006.0
2019-02-18T06:37:14.831Z,1006.0
2019-02-18T06:38:16.219Z,1006.0
2019-02-18T06:39:17.610Z,1006.0
2019-02-18T06:40:19.001Z,1006.0
2019-02-18T06:41:20.388Z,1006.0
2019-02-18T06:42:21.791Z,1005.9
2019-02-18T06:43:23.172Z,1005.9
2019-02-18T06:44:24.563Z,1005.9
2019-02-18T06:45:25.948Z,1005.9
2019-02-18T06:46:27.334Z,1005.9
2019-02-18T06:47:28.725Z,1005.9
2019-02-18T06:48:30.113Z,1006.0
2019-02-18T06:49:31.502Z,1006.0
2019-02-18T06:50:32.886Z,1006.0
2019-02-18T06:51:34.282Z,1006.0
2019-02-18T06:52:35.670Z,1006.0
2019-02-18T06:53:37.063Z,1006.0
2019-02-18T06:54:38.446Z,1006.0
2019-02-18T06:55:39.841Z,1006.0
2019-02-18T06:56:41.229Z,1006.0
2019-02-18T06:57:42.613Z,1006.0
2019-02-18T06:58:44.051Z,1006.0
2019-02-18T06:59:45.446Z,1006.0
2019-02-18T07:00:46.860Z,1006.0
2019-02-18T07:01:48.247Z,1006.0
2019-02-18T07:02:49.638Z,1006.0
2019-02-18T07:03:51.027Z,1006.0
2019-02-18T07:04:52.435Z,1006.0
2019-02-18T07:05:53.790Z,1006.0
2019-02-18T07:06:55.184Z,1006.0
2019-02-18T07:07:56.569Z,1006.0
2019-02-18T07:08:57.975Z,1006.0
2019-02-18T07:09:59.372Z,1006.0
2019-02-18T07:11:00.765Z,1006.0
2019-02-18T07:12:02.150Z,1006.0
2019-02-18T07:13:03.537Z,1006.0
2019-02-18T07:14:04.931Z,1006.0
2019-02-18T07:15:06.320Z,1006.0
2019-02-18T07:16:07.710Z,1006.0
2019-02-18T07:17:10.407Z,1006.0
2019-02-18T07:18:10.500Z,1006.0
2019-02-18T07:19:11.889Z,1006.0
2019-02-18T07:20:13.285Z,1005.9
2019-02-18T07:21:14.666Z,1006.0
2019-02-18T07:22:16.058Z,1006.0
2019-02-18T07:23:17.445Z,1005.9
2019-02-18T07:24:18.836Z,1005.9
2019-02-18T07:25:20.223Z,1006.0
2019-02-18T07:26:21.626Z,1006.0
2019-02-18T07:27:23.014Z,1006.0
2019-02-18T07:28:24.406Z,1006.0
2019-02-18T07:29:25.803Z,1006.0
2019-02-18T07:30:27.189Z,1005.9
2019-02-18T07:31:28.586Z,1006.0
2019-02-18T07:32:29.978Z,1006.0
2019-02-18T07:33:31.365Z,1006.0
2019-02-18T07:34:32.755Z,1006.0
2019-02-18T07:35:34.143Z,1006.0
2019-02-18T07:36:35.540Z,1006.0
2019-02-18T07:37:36.932Z,1006.0
2019-02-18T07:38:38.320Z,1006.0
2019-02-18T07:39:39.706Z,1006.0
2019-02-18T07:40:41.101Z,1006.0
2019-02-18T07:41:42.515Z,1006.0
2019-02-18T07:42:43.905Z,1006.0
2019-02-18T07:43:45.309Z,1006.0
2019-02-18T07:44:46.706Z,1006.0
2019-02-18T07:45:48.099Z,1006.0
2019-02-18T07:46:49.490Z,1006.0
2019-02-18T07:47:50.881Z,1005.9
2019-02-18T07:48:52.294Z,1005.9
2019-02-18T07:49:53.770Z,1006.0
2019-02-18T07:50:55.163Z,1006.0
2019-02-18T07:51:56.552Z,1006.0
2019-02-18T07:52:57.944Z,1006.0
2019-02-18T07:53:59.329Z,1006.0
2019-02-18T07:55:00.719Z,1006.0
2019-02-18T07:56:02.102Z,1005.9
2019-02-18T07:57:03.498Z,1006.0
2019-02-18T07:58:04.892Z,1005.9
2019-02-18T07:59:06.281Z,1005.9
2019-02-18T08:00:07.672Z,1005.9
2019-02-18T08:01:09.065Z,1005.9
2019-02-18T08:02:10.449Z,1005.9
2019-02-18T08:03:11.849Z,1005.9
2019-02-18T08:04:13.240Z,1005.9
2019-02-18T08:05:14.633Z,1005.9
2019-02-18T08:06:16.025Z,1005.9
2019-02-18T08:07:17.414Z,1006.0
2019-02-18T08:08:18.805Z,1005.9
2019-02-18T08:09:20.194Z,1006.0
2019-02-18T08:10:21.581Z,1006.0
2019-02-18T08:11:22.971Z,1006.0
2019-02-18T08:12:24.368Z,1005.9
2019-02-18T08:13:26.784Z,1005.9
2019-02-18T08:14:27.127Z,1005.9
2019-02-18T08:15:28.519Z,1006.0
2019-02-18T08:16:29.919Z,1005.9
2019-02-18T08:17:31.322Z,1005.9
2019-02-18T08:18:32.708Z,1005.8
2019-02-18T08:19:34.100Z,1005.9
2019-02-18T08:20:35.493Z,1005.9
2019-02-18T08:21:36.887Z,1005.8
2019-02-18T08:22:38.273Z,1005.8
2019-02-18T08:23:39.660Z,1005.8
2019-02-18T08:24:41.050Z,1005.9
2019-02-18T08:25:42.448Z,1005.8
2019-02-18T08:26:44.192Z,1005.8
2019-02-18T08:27:45.181Z,1005.9
2019-02-18T08:28:46.576Z,1005.9
2019-02-18T08:29:47.958Z,1005.9
2019-02-18T08:30:49.355Z,1005.9
2019-02-18T08:31:50.743Z,1005.8
2019-02-18T08:32:52.132Z,1005.8
2019-02-18T08:33:53.519Z,1005.8
2019-02-18T08:34:54.918Z,1005.9
2019-02-18T08:35:56.301Z,1005.8
2019-02-18T08:36:57.691Z,1005.7
2019-02-18T08:37:59.127Z,1005.9
2019-02-18T08:39:00.591Z,1005.8
2019-02-18T08:40:01.987Z,1005.8
2019-02-18T08:41:03.384Z,1005.8
2019-02-18T08:42:04.771Z,1005.8
2019-02-18T08:43:06.167Z,1005.8
2019-02-18T08:44:07.561Z,1005.8
2019-02-18T08:45:08.970Z,1005.8
2019-02-18T08:46:10.506Z,1005.8
2019-02-18T08:47:11.864Z,1005.8
2019-02-18T08:48:13.256Z,1005.8
2019-02-18T08:49:14.652Z,1005.8
2019-02-18T08:50:16.041Z,1005.8
2019-02-18T08:51:17.481Z,1005.7
2019-02-18T08:52:18.878Z,1005.8
2019-02-18T08:53:20.275Z,1005.8
2019-02-18T08:54:21.669Z,1005.8
2019-02-18T08:55:23.061Z,1005.7
2019-02-18T08:56:24.451Z,1005.7
2019-02-18T08:57:25.843Z,1005.7
2019-02-18T08:58:27.235Z,1005.8
2019-02-18T08:59:28.629Z,1005.7
2019-02-18T09:00:30.024Z,1005.7
2019-02-18T09:01:31.418Z,1005.7
2019-02-18T09:02:32.814Z,1005.7
2019-02-18T09:03:34.213Z,1005.7
2019-02-18T09:04:35.611Z,1005.7
2019-02-18T09:05:37.004Z,1005.7
2019-02-18T09:06:38.394Z,1005.7
2019-02-18T09:07:39.789Z,1005.7
2019-02-18T09:08:41.189Z,1005.7
2019-02-18T09:09:42.581Z,1005.7
2019-02-18T09:10:43.974Z,1005.7
2019-02-18T09:11:45.367Z,1005.6
2019-02-18T09:12:46.761Z,1005.6
2019-02-18T09:13:48.165Z,1005.6
2019-02-18T09:14:49.548Z,1005.6
2019-02-18T09:15:59.673Z,1005.6
2019-02-18T09:16:52.295Z,1005.6
2019-02-18T09:17:53.690Z,1005.6
2019-02-18T09:18:55.109Z,1005.6
2019-02-18T09:19:56.499Z,1005.6
2019-02-18T09:20:57.901Z,1005.6
2019-02-18T09:21:59.294Z,1005.6
2019-02-18T09:23:00.694Z,1005.6
2019-02-18T09:24:02.088Z,1005.6
2019-02-18T09:25:03.489Z,1005.7
2019-02-18T09:26:04.889Z,1005.6
2019-02-18T09:27:06.426Z,1005.7
2019-02-18T09:28:07.824Z,1005.6
2019-02-18T09:29:09.224Z,1005.6
2019-02-18T09:30:10.639Z,1005.6
2019-02-18T09:31:12.041Z,1005.6
2019-02-18T09:32:13.443Z,1005.6
2019-02-18T09:33:14.840Z,1005.6
2019-02-18T09:34:16.241Z,1005.6
2019-02-18T09:35:17.635Z,1005.6
2019-02-18T09:36:21.347Z,1005.6
2019-02-18T09:37:20.393Z,1005.6
2019-02-18T09:38:25.030Z,1005.6
2019-02-18T09:39:30.529Z,1005.6
2019-02-18T09:40:24.522Z,1005.6
2019-02-18T09:41:25.916Z,1005.6
2019-02-18T09:42:27.314Z,1005.6
2019-02-18T09:43:28.708Z,1005.6
2019-02-18T09:44:30.108Z,1005.6
2019-02-18T09:45:31.498Z,1005.6
2019-02-18T09:46:32.898Z,1005.7
2019-02-18T09:47:34.298Z,1005.6
2019-02-18T09:48:35.694Z,1005.6
2019-02-18T09:49:37.088Z,1005.6
2019-02-18T09:50:38.485Z,1005.6
2019-02-18T09:51:39.895Z,1005.6
2019-02-18T09:52:41.289Z,1005.6
2019-02-18T09:53:42.689Z,1005.6
2019-02-18T09:54:44.090Z,1005.6
2019-02-18T09:55:45.487Z,1005.6
2019-02-18T09:56:46.885Z,1005.7
2019-02-18T09:57:48.278Z,1005.7
2019-02-18T09:58:50.251Z,1005.7
2019-02-18T09:59:51.036Z,1005.6
2019-02-18T10:00:52.439Z,1005.6
2019-02-18T10:01:53.833Z,1005.7
2019-02-18T10:02:55.375Z,1005.7
2019-02-18T10:03:56.783Z,1005.7
2019-02-18T10:04:58.177Z,1005.7
2019-02-18T10:05:59.576Z,1005.6
2019-02-18T10:07:00.980Z,1005.6
2019-02-18T10:08:02.387Z,1005.6
2019-02-18T10:09:03.847Z,1005.6
2019-02-18T10:10:05.249Z,1005.6
2019-02-18T10:11:06.644Z,1005.7
2019-02-18T10:12:17.749Z,1005.7
2019-02-18T10:13:09.466Z,1005.7
2019-02-18T10:14:10.886Z,1005.6
2019-02-18T10:15:12.296Z,1005.6
2019-02-18T10:16:13.697Z,1005.7
2019-02-18T10:17:15.093Z,1005.7
2019-02-18T10:18:16.493Z,1005.7
2019-02-18T10:19:17.894Z,1005.7
2019-02-18T10:20:19.318Z,1005.6
2019-02-18T10:21:20.713Z,1005.6
2019-02-18T10:22:22.129Z,1005.6
2019-02-18T10:23:23.531Z,1005.6
2019-02-18T10:24:24.931Z,1005.7
2019-02-18T10:25:26.334Z,1005.7
2019-02-18T10:26:27.734Z,1005.6
2019-02-18T10:27:29.168Z,1005.6
2019-02-18T10:28:30.564Z,1005.6
2019-02-18T10:29:31.968Z,1005.6
2019-02-18T10:30:33.369Z,1005.7
2019-02-18T10:31:34.767Z,1005.7
2019-02-18T10:32:36.194Z,1005.6
2019-02-18T10:33:37.597Z,1005.6
2019-02-18T10:34:39.036Z,1005.6
2019-02-18T10:35:40.443Z,1005.6
2019-02-18T10:36:41.859Z,1005.6
2019-02-18T10:37:43.219Z,1005.6
2019-02-18T10:38:44.631Z,1005.6
2019-02-18T10:39:46.042Z,1005.5
2019-02-18T10:40:47.445Z,1005.6
2019-02-18T10:41:48.857Z,1005.5
2019-02-18T10:42:50.263Z,1005.5
2019-02-18T10:43:51.673Z,1005.5
2019-02-18T10:44:53.078Z,1005.5
2019-02-18T10:45:54.483Z,1005.5
2019-02-18T10:46:55.897Z,1005.5
2019-02-18T10:47:57.299Z,1005.5
2019-02-18T10:48:58.702Z,1005.4
2019-02-18T10:50:00.112Z,1005.4
2019-02-18T10:51:01.478Z,1005.4
2019-02-18T10:52:02.889Z,1005.4
2019-02-18T10:53:04.292Z,1005.4
2019-02-18T10:54:05.705Z,1005.4
2019-02-18T10:55:07.109Z,1005.4
2019-02-18T10:56:08.484Z,1005.4
2019-02-18T10:57:09.885Z,1005.4
2019-02-18T10:58:11.301Z,1005.3
2019-02-18T10:59:12.711Z,1005.3
2019-02-18T11:00:14.119Z,1005.3
2019-02-18T11:01:15.528Z,1005.3
2019-02-18T11:02:17.054Z,1005.2
2019-02-18T11:03:18.460Z,1005.2
2019-02-18T11:04:19.864Z,1005.2
2019-02-18T11:05:21.239Z,1005.3
2019-02-18T11:06:22.671Z,1005.2
2019-02-18T11:07:24.076Z,1005.2
2019-02-18T11:08:25.486Z,1005.2
2019-02-18T11:09:26.895Z,1005.2
2019-02-18T11:10:28.302Z,1005.2
2019-02-18T11:11:29.709Z,1005.2
2019-02-18T11:12:31.164Z,1005.1
2019-02-18T11:13:32.570Z,1005.1
2019-02-18T11:14:33.978Z,1005.1
2019-02-18T11:15:35.391Z,1005.1
2019-02-18T11:16:36.802Z,1005.1
2019-02-18T11:17:39.198Z,1005.1
2019-02-18T11:18:39.604Z,1005.0
2019-02-18T11:19:40.975Z,1005.0
2019-02-18T11:20:42.384Z,1005.0
2019-02-18T11:21:43.794Z,1005.0
2019-02-18T11:22:45.200Z,1005.0
2019-02-18T11:23:46.609Z,1004.9
2019-02-18T11:24:48.012Z,1004.9
2019-02-18T11:25:49.422Z,1004.8
2019-02-18T11:26:50.832Z,1004.8
2019-02-18T11:27:52.246Z,1004.8
2019-02-18T11:28:53.614Z,1004.8
2019-02-18T11:29:55.021Z,1004.8
2019-02-18T11:30:56.430Z,1004.7
2019-02-18T11:31:57.837Z,1004.7
2019-02-18T11:32:59.247Z,1004.7
2019-02-18T11:34:00.646Z,1004.7
2019-02-18T11:35:02.053Z,1004.7
2019-02-18T11:36:03.464Z,1004.7
2019-02-18T11:37:04.873Z,1004.6
2019-02-18T11:38:06.283Z,1004.7
2019-02-18T11:39:07.649Z,1004.6
2019-02-18T11:40:09.057Z,1004.7
2019-02-18T11:41:10.467Z,1004.6
2019-02-18T11:42:11.883Z,1004.6
2019-02-18T11:43:13.286Z,1004.6
2019-02-18T11:44:14.687Z,1004.6
2019-02-18T11:45:16.095Z,1004.6
2019-02-18T11:46:17.499Z,1004.6
2019-02-18T11:47:18.918Z,1004.6
2019-02-18T11:48:20.388Z,1004.6
2019-02-18T11:49:21.856Z,1004.6
2019-02-18T11:50:23.238Z,1004.6
2019-02-18T11:51:24.650Z,1004.5
2019-02-18T11:52:26.056Z,1004.5
2019-02-18T11:53:27.466Z,1004.5
2019-02-18T11:54:28.871Z,1004.5
2019-02-18T11:55:30.279Z,1004.5
2019-02-18T11:56:31.683Z,1004.4
2019-02-18T11:57:33.088Z,1004.4
2019-02-18T11:58:34.448Z,1004.3
2019-02-18T11:59:35.852Z,1004.3
2019-02-18T12:00:37.254Z,1004.3
2019-02-18T12:01:38.661Z,1004.3
2019-02-18T12:02:40.091Z,1004.2
2019-02-18T12:03:41.499Z,1004.2
2019-02-18T12:04:42.903Z,1004.2
2019-02-18T12:05:44.308Z,1004.2
2019-02-18T12:06:45.722Z,1004.2
2019-02-18T12:07:47.093Z,1004.2
2019-02-18T12:08:48.493Z,1004.2
2019-02-18T12:09:49.896Z,1004.2
2019-02-18T12:10:51.300Z,1004.2
2019-02-18T12:11:52.698Z,1004.2
2019-02-18T12:12:55.843Z,1004.2
2019-02-18T12:13:55.466Z,1004.2
2019-02-18T12:14:56.869Z,1004.1
2019-02-18T12:15:58.273Z,1004.1
2019-02-18T12:16:59.637Z,1004.1
2019-02-18T12:18:01.049Z,1004.1
2019-02-18T12:19:02.446Z,1004.0
2019-02-18T12:20:03.850Z,1004.0
2019-02-18T12:21:05.260Z,1003.9
2019-02-18T12:22:06.661Z,1003.9
2019-02-18T12:23:08.065Z,1003.9
2019-02-18T12:24:09.466Z,1003.9
2019-02-18T12:25:10.873Z,1003.9
2019-02-18T12:26:12.241Z,1003.8
2019-02-18T12:27:13.642Z,1003.8
2019-02-18T12:28:15.049Z,1003.8
2019-02-18T12:29:25.919Z,1003.8
2019-02-18T12:30:17.821Z,1003.7
2019-02-18T12:31:19.219Z,1003.7
2019-02-18T12:32:20.622Z,1003.7
2019-02-18T12:33:22.031Z,1003.7
2019-02-18T12:34:23.429Z,1003.7
2019-02-18T12:35:30.884Z,1003.7
2019-02-18T12:36:26.310Z,1003.6
2019-02-18T12:37:29.957Z,1003.6
2019-02-18T12:38:29.156Z,1003.6
2019-02-18T12:39:30.435Z,1003.6
2019-02-18T12:40:31.836Z,1003.5
2019-02-18T12:41:33.236Z,1003.5
2019-02-18T12:42:34.636Z,1003.5
2019-02-18T12:43:36.039Z,1003.5
2019-02-18T12:44:37.445Z,1003.5
2019-02-18T12:45:38.811Z,1003.4