createdAt,value
2023-04-30T00:00:13.555Z,68119.91
2023-04-30T00:02:43.171Z,68126.09
2023-04-30T00:05:10.695Z,68117.03
2023-04-30T00:07:42.367Z,68113.66
2023-04-30T00:10:11.342Z,68117.22
2023-04-30T00:12:38.996Z,68111.38
2023-04-30T00:15:07.232Z,68115.34
2023-04-30T00:17:34.764Z,68115.91
2023-04-30T00:20:02.320Z,68116.28
2023-04-30T00:22:29.705Z,68111.38
2023-04-30T00:24:57.203Z,68113.28
2023-04-30T00:27:24.732Z,68097.06
2023-04-30T00:29:52.457Z,68080.63
2023-04-30T00:32:20.032Z,68059.91
2023-04-30T00:34:47.797Z,68052.34
2023-04-30T00:37:15.461Z,68042.16
2023-04-30T00:39:42.925Z,68045.38
2023-04-30T00:42:10.553Z,68039.91
2023-04-30T00:44:37.998Z,68026.88
2023-04-30T00:47:05.457Z,68012.94
2023-04-30T00:49:33.482Z,68017.28
2023-04-30T00:52:01.722Z,68006.16
2023-04-30T00:54:29.261Z,67999.19
2023-04-30T00:56:56.870Z,67993.91
2023-04-30T00:59:25.403Z,67992.38
2023-04-30T01:01:53.936Z,67987.69
2023-04-30T01:04:21.824Z,67978.25
2023-04-30T01:06:49.774Z,67970.34
2023-04-30T01:09:20.142Z,67958.47
2023-04-30T01:11:47.460Z,67948.31
2023-04-30T01:14:28.379Z,67937.78
2023-04-30T01:17:22.015Z,67939.44
2023-04-30T01:19:49.946Z,67934.16
2023-04-30T01:22:27.361Z,67929.66
2023-04-30T01:25:22.741Z,67916.47
2023-04-30T01:28:16.492Z,67909.69
2023-04-30T01:30:47.577Z,67903.66
2023-04-30T01:33:15.071Z,67896.13
2023-04-30T01:35:56.714Z,67906.66
2023-04-30T01:38:48.926Z,67888.41
2023-04-30T01:41:25.384Z,67879.94
2023-04-30T01:44:01.342Z,67872.56
2023-04-30T01:46:32.036Z,67859.41
2023-04-30T01:49:26.140Z,67857.91
2023-04-30T01:52:06.814Z,67856.19
2023-04-30T01:54:45.745Z,67844.50
2023-04-30T01:57:24.355Z,67831.50
2023-04-30T01:59:53.416Z,67829.06
2023-04-30T02:02:20.922Z,67816.84
2023-04-30T02:04:48.663Z,67812.69
2023-04-30T02:07:33.715Z,67816.44
2023-04-30T02:10:01.773Z,67809.50
2023-04-30T02:12:30.354Z,67801.97
2023-04-30T02:14:57.896Z,67802.91
2023-04-30T02:17:25.385Z,67795.19
2023-04-30T02:19:53.087Z,67785.41
2023-04-30T02:22:20.792Z,67780.31
2023-04-30T02:24:48.205Z,67773.38
2023-04-30T02:27:16.374Z,67765.84
2023-04-30T02:29:43.778Z,67758.13
2023-04-30T02:32:11.119Z,67752.84
2023-04-30T02:34:38.659Z,67748.13
2023-04-30T02:37:07.126Z,67732.72
2023-04-30T02:39:34.478Z,67738.53
2023-04-30T02:42:01.819Z,67728.75
2023-04-30T02:44:30.042Z,67726.13
2023-04-30T02:46:57.479Z,67710.72
2023-04-30T02:49:24.852Z,67711.09
2023-04-30T02:51:53.161Z,67710.88
2023-04-30T02:54:20.645Z,67700.56
2023-04-30T02:56:49.705Z,67695.88
2023-04-30T02:59:17.593Z,67698.13
2023-04-30T03:01:45.032Z,67699.03
2023-04-30T03:04:13.784Z,67690.59
2023-04-30T03:06:41.250Z,67687.19
2023-04-30T03:09:09.076Z,67681.56
2023-04-30T03:11:37.832Z,67675.00
2023-04-30T03:14:05.425Z,67660.53
2023-04-30T03:16:33.115Z,67665.19
2023-04-30T03:19:00.488Z,67667.47
2023-04-30T03:21:27.957Z,67657.13
2023-04-30T03:23:55.524Z,67663.84
2023-04-30T03:26:23.013Z,67645.84
2023-04-30T03:28:50.774Z,67642.84
2023-04-30T03:31:18.338Z,67641.72
2023-04-30T03:33:45.752Z,67643.59
2023-04-30T03:36:13.177Z,67641.72
2023-04-30T03:38:41.898Z,67641.50
2023-04-30T03:41:09.278Z,67635.13
2023-04-30T03:43:38.046Z,67644.88
2023-04-30T03:46:05.869Z,67656.53
2023-04-30T03:48:33.303Z,67650.34
2023-04-30T03:51:00.755Z,67651.50
2023-04-30T03:53:28.261Z,67652.22
2023-04-30T03:55:56.352Z,67643.03
2023-04-30T03:58:24.067Z,67645.44
2023-04-30T04:00:57.183Z,67639.44
2023-04-30T04:03:25.164Z,67632.88
2023-04-30T04:05:52.583Z,67632.88
2023-04-30T04:08:20.179Z,67634.94
2023-04-30T04:10:48.251Z,67627.09
2023-04-30T04:13:15.980Z,67626.13
2023-04-30T04:15:43.414Z,67623.28
2023-04-30T04:18:11.668Z,67625.34
2023-04-30T04:20:39.832Z,67620.28
2023-04-30T04:23:07.477Z,67615.41
2023-04-30T04:25:35.337Z,67617.81
2023-04-30T04:28:02.684Z,67617.25
2023-04-30T04:30:30.649Z,67620.63
2023-04-30T04:32:58.789Z,67623.66
2023-04-30T04:35:26.245Z,67623.88
2023-04-30T04:37:53.720Z,67635.50
2023-04-30T04:40:21.164Z,67645.81
2023-04-30T04:42:51.517Z,67644.53
2023-04-30T04:45:20.686Z,67649.81
2023-04-30T04:47:49.823Z,67650.72
2023-04-30T04:50:18.318Z,67654.66
2023-04-30T04:52:46.243Z,67665.41
2023-04-30T04:55:14.168Z,67677.78
2023-04-30T04:57:42.594Z,67692.25
2023-04-30T05:00:11.833Z,67707.50
2023-04-30T05:02:39.281Z,67709.97
2023-04-30T05:05:07.236Z,67712.59
2023-04-30T05:07:35.438Z,67711.09
2023-04-30T05:10:03.251Z,67702.06
2023-04-30T05:12:31.901Z,67693.81
2023-04-30T05:14:59.483Z,67690.41
2023-04-30T05:17:26.965Z,67697.56
2023-04-30T05:19:54.585Z,67698.13
2023-04-30T05:22:22.124Z,67724.63
2023-04-30T05:24:49.505Z,67802.53
2023-04-30T05:27:17.259Z,67888.19
2023-04-30T05:29:44.570Z,67908.00
2023-04-30T05:32:11.897Z,67887.47
2023-04-30T05:34:39.280Z,67926.25
2023-04-30T05:37:06.655Z,68005.03
2023-04-30T05:39:34.299Z,68068.75
2023-04-30T05:42:02.701Z,68093.09
2023-04-30T05:44:33.032Z,68133.66
2023-04-30T05:47:00.355Z,68161.22
2023-04-30T05:49:27.790Z,68189.69
2023-04-30T05:51:55.408Z,68252.19
2023-04-30T05:54:23.056Z,68295.81
2023-04-30T05:56:50.436Z,68278.47
2023-04-30T05:59:17.771Z,68276.56
2023-04-30T06:01:45.201Z,68291.84
2023-04-30T06:04:12.715Z,68247.69
2023-04-30T06:06:40.252Z,68206.69
2023-04-30T06:09:07.895Z,68226.91
2023-04-30T06:11:39.901Z,68228.97
2023-04-30T06:14:10.752Z,68208.41
2023-04-30T06:16:38.641Z,68191.59
2023-04-30T06:19:05.934Z,68133.28
2023-04-30T06:21:33.234Z,68135.56
2023-04-30T06:24:01.052Z,68102.34
2023-04-30T06:26:31.173Z,68180.66
2023-04-30T06:28:58.595Z,68185.19
2023-04-30T06:31:26.563Z,68176.88
2023-04-30T06:33:54.263Z,68116.47
2023-04-30T06:36:21.654Z,68079.31
2023-04-30T06:38:49.407Z,68140.09
2023-04-30T06:41:17.073Z,68184.63
2023-04-30T06:43:45.132Z,68199.16
2023-04-30T06:46:12.472Z,68178.38
2023-04-30T06:48:39.890Z,68241.81
2023-04-30T06:51:09.881Z,68173.84
2023-04-30T06:53:38.345Z,68195.97
2023-04-30T06:56:06.665Z,68224.81
2023-04-30T06:58:34.161Z,68186.69
2023-04-30T07:01:01.846Z,68156.69
2023-04-30T07:03:29.531Z,68133.28
2023-04-30T07:05:57.650Z,68081.56
2023-04-30T07:08:25.054Z,68053.09
2023-04-30T07:10:52.593Z,68046.50
2023-04-30T07:13:20.049Z,68064.97
2023-04-30T07:15:47.386Z,68097.44
2023-04-30T07:18:15.007Z,68151.97
2023-04-30T07:20:42.730Z,68153.09
2023-04-30T07:23:10.109Z,68263.16
2023-04-30T07:25:37.705Z,68370.28
2023-04-30T07:28:05.347Z,68231.81
2023-04-30T07:30:32.795Z,68125.34
2023-04-30T07:33:00.242Z,68087.63
2023-04-30T07:35:27.668Z,68110.06
2023-04-30T07:37:55.165Z,68146.13
2023-04-30T07:40:34.816Z,68142.34
2023-04-30T07:43:04.790Z,68060.47
2023-04-30T07:45:34.041Z,68071.00
2023-04-30T07:48:02.031Z,68088.16
2023-04-30T07:50:33.925Z,68100.81
2023-04-30T07:53:01.874Z,68169.72
2023-04-30T07:55:29.485Z,68271.09
2023-04-30T07:57:56.834Z,68271.09
2023-04-30T08:00:26.535Z,68165.56
2023-04-30T08:02:54.015Z,68101.75
2023-04-30T08:05:21.801Z,68089.69
2023-04-30T08:07:49.238Z,68137.06
2023-04-30T08:10:17.881Z,68198.00
2023-04-30T08:12:45.546Z,68314.72
2023-04-30T08:15:13.245Z,68410.16
2023-04-30T08:17:42.917Z,68299.22
2023-04-30T08:20:11.025Z,68162.16
2023-04-30T08:22:38.337Z,68108.72
2023-04-30T08:25:06.196Z,68145.94
2023-04-30T08:27:33.614Z,68172.53
2023-04-30T08:30:01.377Z,68220.84
2023-04-30T08:32:30.202Z,68125.94
2023-04-30T08:34:58.038Z,68106.84
2023-04-30T08:37:25.731Z,68118.94
2023-04-30T08:39:53.465Z,68192.72
2023-04-30T08:42:24.376Z,68298.66
2023-04-30T08:44:51.690Z,68398.09
2023-04-30T08:47:20.903Z,68348.38
2023-04-30T08:49:48.606Z,68288.28
2023-04-30T08:52:16.384Z,68256.72
2023-04-30T08:54:44.452Z,68221.22
2023-04-30T08:57:11.930Z,68155.94
2023-04-30T08:59:39.511Z,68220.28
2023-04-30T09:02:07.868Z,68319.25
2023-04-30T09:04:35.385Z,68417.94
2023-04-30T09:07:05.945Z,68536.91
2023-04-30T09:09:39.216Z,68529.16
2023-04-30T09:12:19.939Z,68385.41
2023-04-30T09:15:06.995Z,68262.78
2023-04-30T09:17:36.170Z,68312.81
2023-04-30T09:20:11.950Z,68460.47
2023-04-30T09:22:41.432Z,68499.06
2023-04-30T09:25:10.072Z,68500.75
2023-04-30T09:27:38.387Z,68327.22
2023-04-30T09:30:07.660Z,68255.59
2023-04-30T09:32:35.599Z,68341.19
2023-04-30T09:35:02.925Z,68396.94
2023-04-30T09:37:39.711Z,68584.63
2023-04-30T09:40:08.125Z,68536.34
2023-04-30T09:42:35.970Z,68448.56
2023-04-30T09:45:05.129Z,68326.44
2023-04-30T09:47:33.599Z,68254.66
2023-04-30T09:50:01.202Z,68343.47
2023-04-30T09:52:29.048Z,68384.47
2023-04-30T09:54:56.676Z,68373.69
2023-04-30T09:57:24.997Z,68417.72
2023-04-30T09:59:54.148Z,68461.03
2023-04-30T10:02:24.054Z,68574.56
2023-04-30T10:04:57.021Z,68638.38
2023-04-30T10:07:29.850Z,68668.31
2023-04-30T10:13:27.728Z,68519.50
2023-04-30T10:16:07.557Z,68439.31
2023-04-30T10:18:39.510Z,68475.41
2023-04-30T10:21:12.739Z,68539.19
2023-04-30T10:23:43.534Z,68567.75
2023-04-30T10:26:14.430Z,68581.19
2023-04-30T10:28:42.557Z,68703.91
2023-04-30T10:31:11.157Z,68714.50
2023-04-30T10:33:41.483Z,68683.47
2023-04-30T10:36:15.034Z,68532.00
2023-04-30T10:38:42.696Z,68517.06
2023-04-30T10:41:10.885Z,68596.16
2023-04-30T10:43:38.448Z,68659.00
2023-04-30T10:46:05.837Z,68585.75
2023-04-30T10:48:36.059Z,68615.09
2023-04-30T10:51:04.119Z,68713.69
2023-04-30T10:53:32.453Z,68706.94
2023-04-30T10:56:12.143Z,68625.28
2023-04-30T10:58:40.579Z,68674.56
2023-04-30T11:01:17.745Z,68647.84
2023-04-30T11:04:24.513Z,68706.38
2023-04-30T11:06:54.917Z,68671.53
2023-04-30T11:09:39.801Z,68668.88
2023-04-30T11:12:33.191Z,68649.91
2023-04-30T11:15:18.396Z,68686.13
2023-04-30T11:17:48.209Z,68667.19
2023-04-30T11:20:20.593Z,68651.22
2023-04-30T11:22:48.369Z,68662.44
2023-04-30T11:25:20.222Z,68624.16
2023-04-30T11:27:47.938Z,68634.22
2023-04-30T11:30:17.805Z,68635.34
2023-04-30T11:32:47.889Z,68674.75
2023-04-30T11:35:19.398Z,68672.47
2023-04-30T11:37:48.996Z,68670.97
2023-04-30T11:40:20.062Z,68632.31
2023-04-30T11:42:48.452Z,68643.88
2023-04-30T11:45:17.909Z,68669.84
2023-04-30T11:47:47.061Z,68671.72
2023-04-30T11:50:21.416Z,68682.34
2023-04-30T11:52:51.744Z,68762.06
2023-04-30T11:55:21.476Z,68765.50
2023-04-30T11:57:51.465Z,68758.28
2023-04-30T12:00:27.807Z,68759.63
2023-04-30T12:02:56.517Z,68733.66
2023-04-30T12:05:26.903Z,68750.63
2023-04-30T12:08:00.413Z,68844.00
2023-04-30T12:10:28.090Z,68896.34
2023-04-30T12:12:56.217Z,68919.28
2023-04-30T12:15:28.125Z,68895.41
2023-04-30T12:17:57.557Z,68799.63
2023-04-30T12:20:28.468Z,68763.78
2023-04-30T12:22:58.925Z,68764.94
2023-04-30T12:25:29.172Z,68802.84
2023-04-30T12:27:59.622Z,68804.19
2023-04-30T12:30:27.701Z,68815.56
2023-04-30T12:32:58.769Z,68815.56
2023-04-30T12:35:29.119Z,68751.84
2023-04-30T12:38:05.395Z,68775.34
2023-04-30T12:40:33.788Z,68830.91
2023-04-30T12:43:05.954Z,68876.25
2023-04-30T12:45:54.569Z,68889.91
2023-04-30T12:48:24.674Z,68917.97
2023-04-30T12:50:58.587Z,68933.91
2023-04-30T12:53:26.818Z,68855.28
2023-04-30T12:56:12.519Z,68822.94
2023-04-30T12:58:40.647Z,68812.50
2023-04-30T13:01:13.249Z,68862.75
2023-04-30T13:03:43.432Z,68861.84
2023-04-30T13:06:11.024Z,68896.16
2023-04-30T13:08:49.651Z,68914.53
2023-04-30T13:11:24.963Z,68896.91
2023-04-30T13:13:57.973Z,68894.28
2023-04-30T13:16:25.897Z,68940.56
2023-04-30T13:18:54.440Z,68930.88
2023-04-30T13:21:22.163Z,68874.94
2023-04-30T13:23:53.565Z,68896.91
2023-04-30T13:26:23.605Z,68948.53
2023-04-30T13:28:51.822Z,68967.88
2023-04-30T13:31:19.578Z,68945.88
2023-04-30T13:33:47.362Z,68929.94
2023-04-30T13:36:18.079Z,68906.19
2023-04-30T13:38:45.633Z,68934.66
2023-04-30T13:41:13.559Z,68961.78
2023-04-30T13:43:44.861Z,68940.72
2023-04-30T13:46:12.624Z,68998.63
2023-04-30T13:48:40.140Z,69003.03
2023-04-30T13:51:07.555Z,68972.06
2023-04-30T13:53:36.812Z,68985.13
2023-04-30T13:56:04.383Z,68990.28
2023-04-30T13:58:33.011Z,69005.47
2023-04-30T14:01:00.577Z,68959.97
2023-04-30T14:03:28.219Z,68977.75
2023-04-30T14:05:55.824Z,68993.28
2023-04-30T14:08:23.736Z,68994.25
2023-04-30T14:10:51.824Z,68979.63
2023-04-30T14:13:19.967Z,68987.44
2023-04-30T14:15:48.210Z,68976.22
2023-04-30T14:18:15.900Z,68977.75
2023-04-30T14:20:43.302Z,68953.25
2023-04-30T14:23:10.622Z,69001.88
2023-04-30T14:25:38.392Z,69022.72
2023-04-30T14:28:05.937Z,69046.09
2023-04-30T14:30:33.483Z,69025.75
2023-04-30T14:33:01.066Z,69016.13
2023-04-30T14:35:28.812Z,68998.63
2023-04-30T14:37:56.212Z,68970.91
2023-04-30T14:40:23.628Z,68960.84
2023-04-30T14:42:51.362Z,68960.66
2023-04-30T14:45:18.877Z,68918.34
2023-04-30T14:47:46.453Z,68924.78
2023-04-30T14:50:14.449Z,68956.50
2023-04-30T14:52:42.485Z,68981.75
2023-04-30T14:55:10.143Z,68970.91
2023-04-30T14:57:37.923Z,68985.53
2023-04-30T15:00:06.930Z,68995.78
2023-04-30T15:02:34.781Z,68998.81
2023-04-30T15:05:05.725Z,68982.13
2023-04-30T15:07:33.364Z,69003.94
2023-04-30T15:10:00.897Z,69020.84
2023-04-30T15:12:28.400Z,68974.16
2023-04-30T15:14:55.930Z,68977.56
2023-04-30T15:17:24.207Z,68983.81
2023-04-30T15:19:51.657Z,68972.78
2023-04-30T15:22:19.084Z,68945.69
2023-04-30T15:24:46.458Z,68951.75
2023-04-30T15:27:13.959Z,68931.25
2023-04-30T15:29:41.923Z,68958.78
2023-04-30T15:32:09.521Z,68906.56
2023-04-30T15:34:37.020Z,68949.84
2023-04-30T15:37:05.276Z,68975.09
2023-04-30T15:39:32.574Z,69006.78
2023-04-30T15:41:59.949Z,69026.72
2023-04-30T15:44:27.516Z,68993.69
2023-04-30T15:46:55.961Z,68957.81
2023-04-30T15:49:23.417Z,68981.00
2023-04-30T15:51:53.876Z,68968.63
2023-04-30T15:54:21.401Z,68947.63
2023-04-30T15:56:48.981Z,68940.41
2023-04-30T15:59:17.689Z,68932.03
2023-04-30T16:01:47.245Z,68931.06
2023-04-30T16:04:14.765Z,68961.78
2023-04-30T16:06:42.528Z,68975.47
2023-04-30T16:09:10.172Z,68939.59
2023-04-30T16:11:37.731Z,68908.28
2023-04-30T16:14:05.059Z,68932.19
2023-04-30T16:16:32.647Z,68944.16
2023-04-30T16:19:02.996Z,68937.16
2023-04-30T16:21:34.611Z,68937.50
2023-04-30T16:24:03.303Z,68936.38
2023-04-30T16:26:30.855Z,68953.84
2023-04-30T16:28:58.323Z,68945.31
2023-04-30T16:31:25.935Z,68891.22
2023-04-30T16:33:53.799Z,68884.03
2023-04-30T16:36:21.377Z,68879.47
2023-04-30T16:38:48.897Z,68862.59
2023-04-30T16:41:17.545Z,68851.78
2023-04-30T16:43:45.920Z,68841.72
2023-04-30T16:46:16.615Z,68848.94
2023-04-30T16:48:44.431Z,68813.84
2023-04-30T16:51:12.156Z,68818.22
2023-04-30T16:53:40.163Z,68810.81
2023-04-30T16:56:07.678Z,68790.69
2023-04-30T16:58:35.161Z,68793.72
2023-04-30T17:01:02.560Z,68818.03
2023-04-30T17:03:30.915Z,68768.34
2023-04-30T17:05:58.665Z,68760.75
2023-04-30T17:08:26.334Z,68752.22
2023-04-30T17:10:53.603Z,68713.41
2023-04-30T17:13:21.156Z,68680.63
2023-04-30T17:15:49.033Z,68689.53
2023-04-30T17:18:16.569Z,68685.00
2023-04-30T17:20:45.798Z,68677.78
2023-04-30T17:23:13.340Z,68668.88
2023-04-30T17:25:40.773Z,68624.00
2023-04-30T17:28:08.406Z,68602.78
2023-04-30T17:30:36.278Z,68573.03
2023-04-30T17:33:04.585Z,68574.00
2023-04-30T17:35:31.923Z,68582.13
2023-04-30T17:38:02.534Z,68585.56
2023-04-30T17:40:31.624Z,68545.25
2023-04-30T17:42:58.990Z,68522.72
2023-04-30T17:45:31.499Z,68502.66
2023-04-30T17:48:00.949Z,68493.94
2023-04-30T17:50:32.186Z,68506.63
2023-04-30T17:53:03.270Z,68506.63
2023-04-30T17:55:32.510Z,68488.66
2023-04-30T17:58:00.607Z,68470.50
2023-04-30T18:00:28.133Z,68430.03
2023-04-30T18:02:56.040Z,68422.84
2023-04-30T18:05:23.588Z,68424.53
2023-04-30T18:07:51.011Z,68393.16
2023-04-30T18:11:16.990Z,68361.78
2023-04-30T18:13:45.088Z,68341.19
2023-04-30T18:16:14.239Z,68328.50
2023-04-30T18:18:41.679Z,68316.63
2023-04-30T18:21:09.333Z,68312.66
2023-04-30T18:23:37.172Z,68310.00
2023-04-30T18:26:05.805Z,68302.06
2023-04-30T18:28:41.273Z,68290.91
2023-04-30T18:31:13.277Z,68277.50
2023-04-30T18:33:42.626Z,68270.53
2023-04-30T18:36:10.863Z,68261.63
2023-04-30T18:38:39.038Z,68252.00
2023-04-30T18:41:07.465Z,68265.25
2023-04-30T18:43:37.267Z,68238.78
2023-04-30T18:46:06.218Z,68231.06
2023-04-30T18:48:34.427Z,68225.78
2023-04-30T18:51:01.924Z,68221.63
2023-04-30T18:53:29.498Z,68215.94
2023-04-30T18:55:59.979Z,68222.00
2023-04-30T18:58:27.581Z,68229.72
2023-04-30T19:00:58.282Z,68229.34
2023-04-30T19:03:26.920Z,68227.09
2023-04-30T19:05:58.967Z,68212.38
2023-04-30T19:08:26.583Z,68206.50
2023-04-30T19:10:55.970Z,68224.63
2023-04-30T19:13:23.839Z,68235.41
2023-04-30T19:15:53.095Z,68235.03
2023-04-30T19:18:33.866Z,68235.59
2023-04-30T19:21:02.522Z,68233.31
2023-04-30T19:23:30.861Z,68237.47
2023-04-30T19:25:59.314Z,68225.19
2023-04-30T19:28:27.499Z,68227.28
2023-04-30T19:30:55.697Z,68230.47
2023-04-30T19:33:24.758Z,68232.19
2023-04-30T19:35:55.567Z,68215.38
2023-04-30T19:38:23.456Z,68208.41
2023-04-30T19:40:52.358Z,68201.97
2023-04-30T19:43:20.661Z,68197.84
2023-04-30T19:45:52.059Z,68168.59
2023-04-30T19:48:21.276Z,68183.66
2023-04-30T19:50:50.258Z,68183.47
2023-04-30T19:53:20.065Z,68197.63
2023-04-30T19:55:48.443Z,68203.50
2023-04-30T19:58:15.944Z,68195.94
2023-04-30T20:00:47.710Z,68184.63
2023-04-30T20:03:17.121Z,68171.78
2023-04-30T20:05:44.919Z,68160.81
2023-04-30T20:08:12.544Z,68144.03
2023-04-30T20:10:41.077Z,68117.41
2023-04-30T20:13:09.552Z,68098.53
2023-04-30T20:15:37.071Z,68076.28
2023-04-30T20:18:07.557Z,68084.00
2023-04-30T20:20:35.257Z,68080.25
2023-04-30T20:23:17.778Z,68072.53
2023-04-30T20:25:46.406Z,68054.63
2023-04-30T20:28:16.153Z,68051.97
2023-04-30T20:30:48.285Z,68061.03
2023-04-30T20:33:15.910Z,68075.91
2023-04-30T20:35:47.539Z,68098.91
2023-04-30T20:38:19.624Z,68089.88
2023-04-30T20:40:47.314Z,68090.63
2023-04-30T20:43:15.386Z,68088.38
2023-04-30T20:45:46.548Z,68072.72
2023-04-30T20:48:14.163Z,68080.44
2023-04-30T20:50:41.641Z,68083.25
2023-04-30T20:53:11.151Z,68093.28
2023-04-30T20:55:38.716Z,68120.47
2023-04-30T20:58:07.044Z,68126.28
2023-04-30T21:00:35.033Z,68109.31
2023-04-30T21:03:02.651Z,68103.28
2023-04-30T21:05:30.387Z,68113.84
2023-04-30T21:08:01.585Z,68102.72
2023-04-30T21:10:36.513Z,68112.13
2023-04-30T21:13:05.922Z,68113.06
2023-04-30T21:15:35.414Z,68108.53
2023-04-30T21:18:03.213Z,68104.59
2023-04-30T21:20:31.781Z,68116.66
2023-04-30T21:22:59.879Z,68113.84
2023-04-30T21:25:27.406Z,68108.72
2023-04-30T21:27:55.815Z,68090.25
2023-04-30T21:30:25.856Z,68101.56
2023-04-30T21:32:58.812Z,68114.38
2023-04-30T21:35:29.841Z,68104.97
2023-04-30T21:37:57.305Z,68117.41
2023-04-30T21:40:24.678Z,68118.34
2023-04-30T21:42:53.152Z,68113.44
2023-04-30T21:45:20.636Z,68113.06
2023-04-30T21:47:48.673Z,68110.06
2023-04-30T21:50:16.572Z,68109.47
2023-04-30T21:52:44.187Z,68105.34
2023-04-30T21:55:12.460Z,68112.13
2023-04-30T21:57:39.978Z,68112.91
2023-04-30T22:00:08.754Z,68111.19
2023-04-30T22:02:37.477Z,68098.94
2023-04-30T22:05:06.583Z,68073.28
2023-04-30T22:07:34.007Z,68044.41
2023-04-30T22:10:02.933Z,68020.66
2023-04-30T22:12:31.098Z,68008.41
2023-04-30T22:14:59.122Z,67989.56
2023-04-30T22:17:28.866Z,67970.16
2023-04-30T22:19:57.737Z,68010.88
2023-04-30T22:22:25.532Z,68009.34
2023-04-30T22:24:53.141Z,68027.81
2023-04-30T22:27:20.511Z,68032.00
2023-04-30T22:29:49.854Z,67998.63
2023-04-30T22:32:19.380Z,67971.50
2023-04-30T22:34:46.814Z,67949.25
2023-04-30T22:37:14.178Z,67956.38
2023-04-30T22:39:42.500Z,67948.09
2023-04-30T22:42:10.217Z,67953.00
2023-04-30T22:44:37.917Z,67897.28
2023-04-30T22:47:06.146Z,67915.72
2023-04-30T22:49:34.471Z,67898.56
2023-04-30T22:52:02.772Z,67881.44
2023-04-30T22:54:30.976Z,67883.69
2023-04-30T22:56:58.554Z,67858.47
2023-04-30T22:59:26.049Z,67868.81
2023-04-30T23:01:53.514Z,67870.69
2023-04-30T23:04:21.210Z,67860.53
2023-04-30T23:06:51.796Z,67837.34
2023-04-30T23:09:19.724Z,67829.84
2023-04-30T23:11:47.786Z,67828.31
2023-04-30T23:14:15.037Z,67826.59
2023-04-30T23:16:42.900Z,67815.69
2023-04-30T23:19:10.944Z,67803.44
2023-04-30T23:21:38.691Z,67787.66
2023-04-30T23:24:06.015Z,67788.78
2023-04-30T23:26:33.983Z,67777.31
2023-04-30T23:29:01.738Z,67780.88
2023-04-30T23:31:28.993Z,67781.63
2023-04-30T23:33:56.290Z,67783.13
2023-04-30T23:36:23.636Z,67775.44
2023-04-30T23:38:51.466Z,67783.13
2023-04-30T23:41:19.099Z,67764.69
2023-04-30T23:43:49.239Z,67761.13
2023-04-30T23:46:16.848Z,67748.72
2023-04-30T23:48:44.220Z,67737.97
2023-04-30T23:51:14.140Z,67729.50
2023-04-30T23:53:42.705Z,67740.44
2023-04-30T23:56:10.038Z,67741.72
2023-04-30T23:58:37.472Z,67718.78
