createdAt,value
2023-04-19T06:20:59.313Z,5.89
2023-04-19T06:30:58.221Z,6.10
2023-04-19T06:40:58.188Z,6.09
2023-04-19T06:50:58.430Z,6.64
2023-04-19T07:00:58.290Z,6.82
2023-04-19T07:10:58.271Z,6.95
2023-04-19T07:20:58.221Z,7.37
2023-04-19T07:30:58.230Z,7.52
2023-04-19T07:40:58.287Z,7.80
2023-04-19T07:50:58.208Z,8.49
2023-04-19T08:00:58.421Z,8.45
2023-04-19T08:11:00.132Z,8.73
2023-04-19T08:20:58.390Z,8.84
2023-04-19T08:30:58.412Z,9.18
2023-04-19T08:40:58.307Z,9.52
2023-04-19T08:51:05.145Z,9.41
2023-04-19T09:00:58.341Z,10.06
2023-04-19T09:10:58.278Z,10.26
2023-04-19T09:20:58.611Z,10.25
2023-04-19T09:31:10.628Z,10.53
2023-04-19T09:40:58.527Z,11.06
2023-04-19T09:51:02.400Z,10.75
2023-04-19T10:01:10.805Z,11.30
2023-04-19T10:10:59.263Z,11.36
2023-04-19T10:20:58.450Z,11.73
2023-04-19T10:30:58.351Z,11.51
2023-04-19T10:40:58.341Z,11.65
2023-04-19T10:50:58.411Z,12.07
2023-04-19T11:00:58.559Z,11.75
2023-04-19T11:10:58.472Z,12.23
2023-04-19T11:20:58.560Z,12.10
2023-04-19T11:30:58.527Z,12.28
2023-04-19T11:40:58.344Z,12.17
2023-04-19T11:50:58.327Z,12.43
2023-04-19T12:00:58.501Z,11.70
2023-04-19T12:10:58.333Z,12.49
2023-04-19T12:21:00.852Z,12.30
2023-04-19T12:30:58.352Z,12.11
2023-04-19T12:40:58.307Z,12.02
2023-04-19T12:50:58.425Z,12.92
2023-04-19T13:00:58.354Z,11.96
2023-04-19T13:10:58.503Z,11.33
2023-04-19T13:20:58.535Z,11.63
2023-04-19T13:30:58.756Z,11.32
2023-04-19T13:40:58.480Z,11.40
2023-04-19T13:50:58.541Z,10.87
2023-04-19T14:00:58.555Z,11.73
2023-04-19T14:10:58.460Z,12.00
2023-04-19T14:20:58.514Z,11.58
2023-04-19T14:30:58.516Z,11.18
2023-04-19T14:40:58.398Z,11.43
2023-04-19T14:50:58.424Z,11.71
2023-04-19T15:00:58.740Z,11.69
2023-04-19T15:10:58.465Z,11.60
2023-04-19T15:20:58.463Z,12.17
2023-04-19T15:30:58.592Z,11.32
2023-04-19T15:40:58.658Z,11.68
2023-04-19T15:50:58.602Z,12.05
2023-04-19T16:00:58.514Z,11.75
2023-04-19T16:10:58.565Z,11.77
2023-04-19T16:20:58.600Z,11.96
2023-04-19T16:30:58.494Z,11.69
2023-04-19T16:40:58.832Z,11.26
2023-04-19T16:50:58.627Z,11.21
2023-04-19T17:00:58.900Z,11.08
2023-04-19T17:10:58.825Z,11.26
2023-04-19T17:20:58.759Z,10.89
2023-04-19T17:30:58.756Z,10.57
2023-04-19T17:40:58.758Z,10.40
2023-04-19T17:50:58.942Z,10.41
2023-04-19T18:00:58.867Z,10.30
2023-04-19T18:10:59.018Z,10.15
2023-04-19T18:20:58.864Z,9.96
2023-04-19T18:30:58.816Z,9.74
2023-04-19T18:40:59.113Z,9.34
2023-04-19T18:50:59.446Z,8.94
2023-04-19T19:00:59.028Z,8.86
2023-04-19T19:20:59.470Z,8.17
