createdAt,value
2023-04-15T00:00:24.397Z,11.54
2023-04-15T00:03:31.626Z,11.45
2023-04-15T00:06:41.250Z,11.37
2023-04-15T00:09:47.914Z,11.36
2023-04-15T00:12:53.961Z,11.25
2023-04-15T00:16:00.431Z,11.21
2023-04-15T00:19:06.088Z,11.20
2023-04-15T00:22:15.569Z,11.19
2023-04-15T00:25:21.416Z,11.14
2023-04-15T00:28:28.341Z,11.11
2023-04-15T00:31:35.309Z,11.10
2023-04-15T00:34:41.961Z,11.15
2023-04-15T00:37:50.229Z,11.22
2023-04-15T00:40:56.899Z,11.32
2023-04-15T00:44:02.741Z,11.36
2023-04-15T00:47:10.159Z,11.31
2023-04-15T00:50:16.387Z,11.29
2023-04-15T00:53:26.232Z,11.15
2023-04-15T00:56:33.865Z,11.02
2023-04-15T00:59:40.874Z,10.86
2023-04-15T01:02:46.628Z,10.70
2023-04-15T01:05:58.581Z,10.51
2023-04-15T01:09:07.570Z,10.48
2023-04-15T01:12:18.434Z,10.51
2023-04-15T01:15:24.117Z,10.63
2023-04-15T01:18:31.730Z,10.73
2023-04-15T01:21:40.468Z,10.76
2023-04-15T01:25:02.215Z,10.76
2023-04-15T01:28:12.428Z,10.79
2023-04-15T01:31:19.110Z,10.69
2023-04-15T01:34:25.261Z,10.54
2023-04-15T01:37:34.301Z,10.37
2023-04-15T01:40:41.086Z,10.22
2023-04-15T01:43:50.221Z,10.16
2023-04-15T01:46:55.786Z,10.31
2023-04-15T01:50:02.473Z,10.48
2023-04-15T01:53:08.878Z,10.60
2023-04-15T01:56:16.852Z,10.76
2023-04-15T01:59:25.951Z,10.78
2023-04-15T02:02:32.696Z,10.85
2023-04-15T02:05:38.578Z,10.80
2023-04-15T02:08:44.994Z,10.74
2023-04-15T02:11:50.802Z,10.69
2023-04-15T02:15:00.355Z,10.66
2023-04-15T02:18:08.443Z,10.62
2023-04-15T02:21:15.769Z,10.61
2023-04-15T02:24:21.427Z,10.58
2023-04-15T02:27:28.784Z,10.59
2023-04-15T02:30:37.671Z,10.68
2023-04-15T02:33:44.116Z,10.71
2023-04-15T02:36:55.170Z,10.72
2023-04-15T02:40:01.237Z,10.67
2023-04-15T02:43:08.370Z,10.54
2023-04-15T02:46:17.151Z,10.51
2023-04-15T02:49:23.696Z,10.43
2023-04-15T02:52:29.287Z,10.29
2023-04-15T02:55:36.211Z,10.09
2023-04-15T02:58:43.367Z,10.09
2023-04-15T03:01:52.827Z,10.08
2023-04-15T03:04:58.551Z,9.99
2023-04-15T03:08:05.109Z,10.00
2023-04-15T03:11:11.109Z,9.94
2023-04-15T03:14:17.632Z,10.00
2023-04-15T03:17:31.241Z,10.09
2023-04-15T03:20:38.764Z,10.20
2023-04-15T03:23:44.565Z,10.32
2023-04-15T03:26:52.164Z,10.32
2023-04-15T03:29:57.723Z,10.31
2023-04-15T03:33:08.740Z,10.21
2023-04-15T03:36:16.315Z,10.07
2023-04-15T03:39:22.713Z,9.98
2023-04-15T03:42:28.218Z,9.87
2023-04-15T03:45:34.849Z,9.78
2023-04-15T03:48:42.979Z,9.70
2023-04-15T03:51:49.757Z,9.74
2023-04-15T03:54:55.439Z,9.80
2023-04-15T03:58:01.901Z,9.86
2023-04-15T04:01:07.707Z,9.88
2023-04-15T04:04:16.950Z,9.91
2023-04-15T04:07:22.650Z,9.82
2023-04-15T04:10:30.263Z,9.70
2023-04-15T04:13:35.859Z,9.74
2023-04-15T04:16:42.336Z,9.77
2023-04-15T04:19:50.555Z,9.68
2023-04-15T04:22:56.963Z,9.63
2023-04-15T04:26:02.879Z,9.59
2023-04-15T04:29:09.372Z,9.50
2023-04-15T04:32:14.990Z,9.46
2023-04-15T04:35:24.399Z,9.46
2023-04-15T04:38:29.946Z,9.47
2023-04-15T04:41:36.483Z,9.53
2023-04-15T04:44:42.245Z,9.49
2023-04-15T04:47:49.412Z,9.44
2023-04-15T04:50:58.068Z,9.49
2023-04-15T04:54:04.684Z,9.59
2023-04-15T04:57:10.837Z,9.67
2023-04-15T05:00:17.892Z,9.74
2023-04-15T05:03:23.740Z,9.81
2023-04-15T05:06:33.433Z,9.86
2023-04-15T05:09:39.171Z,9.98
2023-04-15T05:12:45.911Z,10.07
2023-04-15T05:15:51.936Z,10.14
2023-04-15T05:18:58.327Z,10.21
2023-04-15T05:22:06.639Z,10.23
2023-04-15T05:25:13.125Z,10.25
2023-04-15T05:28:18.710Z,10.37
2023-04-15T05:31:25.188Z,10.41
2023-04-15T05:34:30.718Z,10.46
2023-04-15T05:37:39.780Z,10.55
2023-04-15T05:40:45.455Z,10.63
2023-04-15T05:43:52.176Z,10.56
2023-04-15T05:46:58.195Z,10.60
2023-04-15T05:50:04.730Z,10.56
2023-04-15T05:53:13.098Z,10.66
2023-04-15T05:56:20.580Z,10.71
2023-04-15T05:59:26.275Z,10.78
2023-04-15T06:02:32.958Z,10.86
2023-04-15T06:05:38.847Z,10.97
2023-04-15T06:08:47.749Z,11.06
2023-04-15T06:11:54.798Z,11.12
2023-04-15T06:15:01.196Z,11.16
2023-04-15T06:18:07.107Z,11.17
2023-04-15T06:21:13.869Z,11.28
2023-04-15T06:24:22.358Z,11.39
2023-04-15T06:27:28.897Z,11.53
2023-04-15T06:30:34.466Z,11.62
2023-04-15T06:33:40.964Z,11.57
2023-04-15T06:36:46.780Z,11.62
2023-04-15T06:39:55.920Z,11.70
2023-04-15T06:43:01.544Z,11.84
2023-04-15T06:46:08.424Z,11.89
2023-04-15T06:49:14.447Z,12.06
2023-04-15T06:52:21.427Z,12.38
2023-04-15T06:55:29.877Z,12.77
2023-04-15T06:58:36.580Z,13.21
2023-04-15T07:01:42.203Z,13.46
2023-04-15T07:04:49.162Z,13.85
2023-04-15T07:07:54.861Z,14.08
2023-04-15T07:11:04.073Z,14.11
2023-04-15T07:14:09.649Z,14.45
2023-04-15T07:17:16.102Z,14.96
2023-04-15T07:20:21.952Z,15.63
2023-04-15T07:23:28.632Z,16.07
2023-04-15T07:26:36.863Z,16.52
2023-04-15T07:29:43.162Z,16.91
2023-04-15T07:32:48.866Z,17.00
2023-04-15T07:35:55.395Z,17.30
2023-04-15T07:39:02.490Z,17.77
2023-04-15T07:42:12.037Z,18.17
2023-04-15T07:45:17.983Z,18.76
2023-04-15T07:48:24.312Z,19.29
2023-04-15T07:51:30.125Z,19.92
2023-04-15T07:54:39.045Z,20.60
2023-04-15T07:57:47.534Z,21.27
2023-04-15T08:00:55.436Z,21.93
2023-04-15T08:04:03.064Z,22.56
2023-04-15T08:07:09.599Z,22.73
2023-04-15T08:10:15.354Z,22.84
2023-04-15T08:13:24.622Z,22.97
2023-04-15T08:16:30.667Z,23.13
2023-04-15T08:19:38.971Z,22.82
2023-04-15T08:22:45.042Z,23.19
2023-04-15T08:25:51.523Z,23.60
2023-04-15T08:29:00.851Z,23.78
2023-04-15T08:32:08.602Z,23.82
2023-04-15T08:35:14.992Z,24.31
2023-04-15T08:38:21.428Z,24.52
2023-04-15T08:41:30.245Z,25.39
2023-04-15T08:44:41.539Z,25.94
2023-04-15T08:47:57.798Z,25.50
2023-04-15T08:51:05.419Z,25.39
2023-04-15T08:54:12.918Z,25.46
2023-04-15T08:57:19.872Z,25.12
2023-04-15T09:00:29.863Z,25.43
2023-04-15T09:03:38.293Z,25.78
2023-04-15T09:06:44.661Z,26.15
2023-04-15T09:09:52.667Z,26.67
2023-04-15T09:12:58.515Z,27.48
2023-04-15T09:16:10.134Z,28.14
2023-04-15T09:19:25.992Z,28.61
2023-04-15T09:22:36.048Z,28.98
2023-04-15T09:25:45.090Z,28.89
2023-04-15T09:28:51.587Z,29.21
2023-04-15T09:31:59.843Z,29.72
2023-04-15T09:35:15.795Z,30.12
2023-04-15T09:38:21.609Z,29.72
2023-04-15T09:41:28.755Z,29.10
2023-04-15T09:44:34.394Z,29.53
2023-04-15T09:47:43.512Z,29.94
2023-04-15T09:50:49.624Z,29.88
2023-04-15T09:53:59.758Z,29.52
2023-04-15T09:57:10.975Z,29.07
2023-04-15T10:00:18.713Z,28.60
2023-04-15T10:03:29.435Z,28.03
2023-04-15T10:06:38.146Z,28.26
2023-04-15T10:09:46.015Z,28.34
2023-04-15T10:12:58.650Z,28.52
2023-04-15T10:16:10.308Z,29.09
2023-04-15T10:19:29.609Z,29.97
2023-04-15T10:22:36.403Z,31.08
2023-04-15T10:25:43.516Z,31.79
2023-04-15T10:28:50.254Z,31.91
2023-04-15T10:31:59.160Z,31.83
2023-04-15T10:35:11.081Z,32.34
2023-04-15T10:38:36.613Z,32.43
2023-04-15T10:41:42.756Z,32.44
2023-04-15T10:44:54.786Z,32.54
2023-04-15T10:48:04.393Z,32.85
2023-04-15T10:51:16.865Z,32.31
2023-04-15T10:54:39.207Z,30.76
2023-04-15T10:57:47.427Z,28.82
2023-04-15T11:00:56.705Z,28.05
2023-04-15T11:04:03.673Z,28.21
2023-04-15T11:07:14.697Z,28.48
2023-04-15T11:10:57.273Z,28.15
2023-04-15T11:14:03.272Z,26.55
2023-04-15T11:17:09.935Z,25.74
2023-04-15T11:20:19.501Z,25.29
2023-04-15T11:23:36.964Z,24.99
2023-04-15T11:26:42.582Z,24.51
2023-04-15T11:29:48.957Z,23.99
2023-04-15T11:32:57.618Z,23.05
2023-04-15T11:36:05.006Z,22.15
2023-04-15T11:39:13.171Z,21.85
2023-04-15T11:42:21.649Z,21.32
2023-04-15T11:45:27.435Z,20.72
2023-04-15T11:48:37.020Z,20.70
2023-04-15T11:51:42.743Z,20.60
2023-04-15T11:54:52.114Z,19.88
2023-04-15T11:58:13.519Z,19.65
2023-04-15T12:01:22.149Z,19.88
2023-04-15T12:04:28.026Z,20.06
2023-04-15T12:07:34.825Z,20.09
2023-04-15T12:10:43.139Z,20.29
2023-04-15T12:13:51.611Z,20.67
2023-04-15T12:17:01.669Z,20.92
2023-04-15T12:20:10.465Z,21.21
2023-04-15T12:23:16.523Z,21.65
2023-04-15T12:26:31.564Z,22.00
2023-04-15T12:29:39.662Z,21.91
2023-04-15T12:32:46.362Z,21.77
2023-04-15T12:35:52.090Z,21.89
2023-04-15T12:39:06.348Z,21.79
2023-04-15T12:42:16.202Z,21.35
2023-04-15T12:45:22.807Z,21.11
2023-04-15T12:48:28.714Z,21.18
2023-04-15T12:51:35.109Z,21.45
2023-04-15T12:54:42.818Z,21.80
2023-04-15T12:57:51.806Z,22.49
2023-04-15T13:00:57.619Z,23.37
2023-04-15T13:04:05.002Z,24.08
2023-04-15T13:07:13.736Z,24.30
2023-04-15T13:10:20.734Z,24.49
2023-04-15T13:13:29.346Z,24.47
2023-04-15T13:16:37.527Z,24.18
2023-04-15T13:19:43.098Z,23.61
2023-04-15T13:22:52.064Z,23.44
2023-04-15T13:25:58.512Z,23.60
2023-04-15T13:29:07.744Z,24.07
2023-04-15T13:32:13.462Z,24.24
2023-04-15T13:35:20.361Z,24.92
2023-04-15T13:38:27.915Z,25.24
2023-04-15T13:41:34.481Z,25.38
2023-04-15T13:44:43.229Z,25.16
2023-04-15T13:47:49.767Z,25.05
2023-04-15T13:50:55.530Z,24.67
2023-04-15T13:54:02.136Z,23.85
2023-04-15T13:57:08.615Z,22.98
2023-04-15T14:00:19.000Z,22.10
2023-04-15T14:03:24.866Z,21.56
2023-04-15T14:06:33.356Z,21.36
2023-04-15T14:09:43.329Z,20.88
2023-04-15T14:12:50.092Z,20.14
2023-04-15T14:15:59.619Z,19.75
2023-04-15T14:19:06.727Z,19.51
2023-04-15T14:22:12.695Z,19.34
2023-04-15T14:25:30.543Z,19.17
2023-04-15T14:28:39.760Z,19.22
2023-04-15T14:32:04.473Z,19.21
2023-04-15T14:35:15.774Z,19.20
2023-04-15T14:38:22.854Z,19.32
2023-04-15T14:41:28.698Z,19.29
2023-04-15T14:44:35.233Z,19.27
2023-04-15T14:47:43.584Z,19.19
2023-04-15T14:50:50.087Z,19.15
2023-04-15T14:53:55.708Z,19.10
2023-04-15T14:57:02.281Z,18.95
2023-04-15T15:00:11.078Z,18.81
2023-04-15T15:03:21.395Z,18.56
2023-04-15T15:06:28.052Z,18.39
2023-04-15T15:09:35.185Z,18.27
2023-04-15T15:12:40.751Z,18.05
2023-04-15T15:15:49.505Z,17.85
2023-04-15T15:18:58.440Z,17.62
2023-04-15T15:22:06.099Z,17.40
2023-04-15T15:25:12.026Z,17.31
2023-04-15T15:28:18.461Z,17.34
2023-04-15T15:31:24.080Z,17.30
2023-04-15T15:34:34.160Z,16.86
2023-04-15T15:37:41.123Z,16.37
2023-04-15T15:40:47.577Z,16.00
2023-04-15T15:43:53.339Z,15.82
2023-04-15T15:46:59.952Z,15.73
2023-04-15T15:50:11.911Z,15.44
2023-04-15T15:53:21.038Z,15.12
2023-04-15T15:56:27.223Z,15.01
2023-04-15T15:59:33.608Z,14.96
2023-04-15T16:05:52.860Z,14.56
2023-04-15T16:08:58.620Z,14.08
2023-04-15T16:12:05.732Z,13.88
2023-04-15T16:15:13.640Z,13.75
2023-04-15T16:18:20.112Z,13.63
2023-04-15T16:21:28.462Z,13.61
2023-04-15T16:24:36.295Z,13.66
2023-04-15T16:27:57.289Z,13.72
2023-04-15T16:31:07.721Z,13.76
2023-04-15T16:34:16.068Z,13.68
2023-04-15T16:37:25.202Z,13.72
2023-04-15T16:40:31.519Z,13.80
2023-04-15T16:43:38.256Z,13.73
2023-04-15T16:46:44.255Z,13.54
2023-04-15T16:49:51.302Z,13.43
2023-04-15T16:53:01.576Z,13.15
2023-04-15T16:56:08.879Z,12.75
2023-04-15T16:59:14.653Z,12.57
2023-04-15T17:02:21.938Z,12.26
2023-04-15T17:05:27.898Z,12.01
2023-04-15T17:08:36.929Z,11.82
2023-04-15T17:11:44.737Z,11.53
2023-04-15T17:14:51.144Z,11.29
2023-04-15T17:17:56.762Z,11.00
2023-04-15T17:21:03.314Z,10.70
2023-04-15T17:24:12.050Z,10.45
2023-04-15T17:27:21.501Z,10.16
2023-04-15T17:30:27.438Z,10.07
2023-04-15T17:33:55.896Z,9.99
2023-04-15T17:37:00.065Z,9.45
2023-04-15T17:40:11.641Z,8.55
2023-04-15T17:43:17.310Z,8.31
2023-04-15T17:46:23.845Z,8.32
2023-04-15T17:49:31.435Z,8.43
2023-04-15T17:52:38.031Z,8.68
2023-04-15T17:55:46.822Z,8.88
2023-04-15T17:58:53.356Z,9.04
2023-04-15T18:01:59.305Z,9.24
2023-04-15T18:05:06.265Z,9.44
2023-04-15T18:08:12.042Z,9.52
2023-04-15T18:11:23.880Z,9.30
2023-04-15T18:14:34.745Z,9.36
2023-04-15T18:17:41.657Z,9.61
2023-04-15T18:20:50.737Z,9.91
2023-04-15T18:23:57.236Z,10.11
2023-04-15T18:27:06.133Z,10.34
2023-04-15T18:30:15.565Z,10.53
2023-04-15T18:33:21.269Z,10.46
2023-04-15T18:36:29.649Z,10.45
2023-04-15T18:39:35.223Z,10.43
2023-04-15T18:42:44.163Z,10.44
2023-04-15T18:45:49.852Z,10.44
2023-04-15T18:48:56.491Z,10.45
2023-04-15T18:52:02.963Z,10.56
2023-04-15T18:55:11.338Z,10.65
2023-04-15T18:58:19.633Z,10.60
2023-04-15T19:01:26.611Z,10.57
2023-04-15T19:04:32.299Z,10.43
2023-04-15T19:07:39.423Z,10.26
2023-04-15T19:10:45.791Z,10.33
2023-04-15T19:13:55.549Z,10.40
2023-04-15T19:17:03.469Z,10.41
2023-04-15T19:20:11.495Z,10.40
2023-04-15T19:23:17.175Z,10.36
2023-04-15T19:26:23.569Z,10.26
2023-04-15T19:29:31.906Z,10.19
2023-04-15T19:32:38.629Z,10.08
2023-04-15T19:35:44.478Z,10.10
2023-04-15T19:38:51.103Z,10.01
2023-04-15T19:41:56.914Z,10.02
2023-04-15T19:45:06.370Z,10.06
2023-04-15T19:48:12.603Z,10.05
2023-04-15T19:51:19.950Z,10.05
2023-04-15T19:54:26.337Z,10.01
2023-04-15T19:57:33.204Z,10.07
2023-04-15T20:00:41.965Z,10.09
2023-04-15T20:03:48.682Z,10.22
2023-04-15T20:06:55.053Z,10.28
2023-04-15T20:10:01.498Z,10.19
2023-04-15T20:13:07.222Z,10.34
2023-04-15T20:16:17.002Z,10.34
2023-04-15T20:19:22.742Z,10.20
2023-04-15T20:22:29.178Z,10.23
2023-04-15T20:25:34.792Z,10.18
2023-04-15T20:28:41.517Z,10.12
2023-04-15T20:31:49.913Z,10.16
2023-04-15T20:34:56.465Z,10.09
2023-04-15T20:38:02.935Z,10.05
2023-04-15T20:41:09.762Z,10.03
2023-04-15T20:44:15.620Z,9.97
2023-04-15T20:47:24.863Z,9.88
2023-04-15T20:50:30.838Z,9.81
2023-04-15T20:53:37.218Z,9.75
2023-04-15T20:56:42.777Z,9.67
2023-04-15T20:59:49.295Z,9.59
2023-04-15T21:02:57.640Z,9.48
2023-04-15T21:06:04.067Z,9.52
2023-04-15T21:09:09.767Z,9.67
2023-04-15T21:12:16.378Z,9.68
2023-04-15T21:15:22.238Z,9.61
2023-04-15T21:18:31.432Z,9.57
2023-04-15T21:21:36.993Z,9.69
2023-04-15T21:24:43.611Z,9.74
2023-04-15T21:27:49.241Z,9.67
2023-04-15T21:30:55.721Z,9.37
2023-04-15T21:34:04.056Z,9.32
2023-04-15T21:37:10.586Z,9.28
2023-04-15T21:40:18.801Z,9.25
2023-04-15T21:43:25.870Z,9.32
2023-04-15T21:46:33.233Z,9.41
2023-04-15T21:49:44.542Z,9.53
2023-04-15T21:52:50.169Z,9.59
2023-04-15T21:55:56.524Z,9.59
2023-04-15T21:59:04.870Z,9.61
2023-04-15T22:02:11.833Z,9.55
2023-04-15T22:05:21.624Z,9.47
2023-04-15T22:08:28.069Z,9.49
2023-04-15T22:11:33.767Z,9.54
2023-04-15T22:14:40.183Z,9.48
2023-04-15T22:17:45.902Z,9.41
2023-04-15T22:20:54.926Z,9.24
2023-04-15T22:24:38.869Z,9.19
2023-04-15T22:27:27.449Z,9.17
2023-04-15T22:30:33.119Z,9.09
2023-04-15T22:33:39.599Z,9.03
2023-04-15T22:36:47.837Z,8.98
2023-04-15T22:39:55.259Z,8.99
2023-04-15T22:43:00.943Z,9.01
2023-04-15T22:46:08.607Z,8.92
2023-04-15T22:49:14.294Z,9.06
2023-04-15T22:52:30.141Z,9.06
2023-04-15T22:55:36.849Z,8.97
2023-04-15T22:58:43.315Z,8.95
2023-04-15T23:01:49.069Z,8.94
2023-04-15T23:04:55.892Z,8.98
2023-04-15T23:08:04.290Z,8.92
2023-04-15T23:11:11.373Z,8.97
2023-04-15T23:14:17.117Z,8.99
2023-04-15T23:17:23.659Z,8.97
2023-04-15T23:20:29.417Z,8.92
2023-04-15T23:23:38.493Z,8.82
2023-04-15T23:26:44.256Z,8.62
2023-04-15T23:29:50.736Z,8.54
2023-04-15T23:32:58.339Z,8.42
2023-04-15T23:36:04.867Z,8.39
2023-04-15T23:39:13.076Z,8.31
2023-04-15T23:42:19.582Z,8.24
2023-04-15T23:45:25.448Z,8.28
2023-04-15T23:48:31.947Z,8.28
2023-04-15T23:51:37.579Z,8.22
2023-04-15T23:54:46.622Z,8.28
2023-04-15T23:57:52.154Z,8.31
